createdAt,value
2016-10-23T00:04:36.023Z,1016.83
2016-10-23T00:09:35.969Z,1016.92
2016-10-23T00:14:35.914Z,1016.87
2016-10-23T00:19:35.862Z,1016.86
2016-10-23T00:24:35.805Z,1016.86
2016-10-23T00:29:35.751Z,1016.92
2016-10-23T00:34:35.699Z,1016.89
2016-10-23T00:39:35.643Z,1016.86
2016-10-23T00:44:35.587Z,1016.85
2016-10-23T00:49:35.533Z,1016.8
2016-10-23T00:54:35.477Z,1016.8
2016-10-23T00:59:35.421Z,1016.79
2016-10-23T01:04:35.365Z,1016.77
2016-10-23T01:09:35.309Z,1016.74
2016-10-23T01:14:35.255Z,1016.74
2016-10-23T01:19:35.199Z,1016.74
2016-10-23T01:24:35.140Z,1016.73
2016-10-23T01:29:35.086Z,1016.7
2016-10-23T01:34:35.028Z,1016.65
2016-10-23T01:39:34.970Z,1016.63
2016-10-23T01:44:34.915Z,1016.65
2016-10-23T01:49:34.859Z,1016.57
2016-10-23T01:54:34.802Z,1016.5
2016-10-23T01:59:34.745Z,1016.41
2016-10-23T02:04:34.687Z,1016.36
2016-10-23T02:09:34.631Z,1016.34
2016-10-23T02:14:34.574Z,1016.3
2016-10-23T02:19:34.515Z,1016.22
2016-10-23T02:24:34.457Z,1016.19
2016-10-23T02:29:34.401Z,1016.13
2016-10-23T02:34:34.344Z,1016.12
2016-10-23T02:39:34.285Z,1016.08
2016-10-23T02:44:34.227Z,1016.02
2016-10-23T02:49:34.175Z,1016
2016-10-23T02:54:34.111Z,1015.94
2016-10-23T02:59:34.051Z,1015.87
2016-10-23T03:04:33.995Z,1015.85
2016-10-23T03:09:33.937Z,1015.89
2016-10-23T03:14:33.877Z,1016.03
2016-10-23T03:19:33.819Z,1015.96
2016-10-23T03:24:33.759Z,1015.9
2016-10-23T03:29:33.705Z,1015.92
2016-10-23T03:34:33.641Z,1015.9
2016-10-23T03:39:33.582Z,1015.89
2016-10-23T03:44:33.522Z,1015.82
2016-10-23T03:49:33.464Z,1015.75
2016-10-23T03:54:33.403Z,1015.72
2016-10-23T03:59:33.347Z,1015.67
2016-10-23T04:04:33.287Z,1015.66
2016-10-23T04:09:33.228Z,1015.71
2016-10-23T04:14:33.164Z,1015.75
2016-10-23T04:19:33.107Z,1015.75
2016-10-23T04:24:33.048Z,1015.86
2016-10-23T04:29:32.986Z,1015.85
2016-10-23T04:34:32.929Z,1015.82
2016-10-23T04:39:32.870Z,1015.8
2016-10-23T04:44:32.803Z,1015.72
2016-10-23T04:49:32.745Z,1015.77
2016-10-23T04:54:32.685Z,1015.78
2016-10-23T04:59:32.625Z,1015.8
2016-10-23T05:04:32.567Z,1015.77
2016-10-23T05:09:32.503Z,1015.78
2016-10-23T05:14:32.443Z,1015.75
2016-10-23T05:19:32.387Z,1015.81
2016-10-23T05:24:32.326Z,1015.79
2016-10-23T05:29:32.263Z,1015.81
2016-10-23T05:34:32.205Z,1015.77
2016-10-23T05:39:32.142Z,1015.69
2016-10-23T05:44:32.080Z,1015.7
2016-10-23T05:49:32.021Z,1015.71
2016-10-23T05:54:31.961Z,1015.68
2016-10-23T05:59:31.899Z,1015.74
2016-10-23T06:04:31.837Z,1015.75
2016-10-23T06:09:31.779Z,1015.77
2016-10-23T06:14:31.724Z,1015.81
2016-10-23T06:19:31.654Z,1015.84
2016-10-23T06:24:31.592Z,1015.84
2016-10-23T06:29:31.531Z,1015.86
2016-10-23T06:34:31.471Z,1015.92
2016-10-23T06:39:31.409Z,1015.89
2016-10-23T06:44:31.349Z,1015.87
2016-10-23T06:49:31.289Z,1015.88
2016-10-23T06:54:31.228Z,1015.97
2016-10-23T06:59:31.170Z,1015.89
2016-10-23T07:04:31.111Z,1015.84
2016-10-23T07:09:31.053Z,1015.88
2016-10-23T07:14:30.995Z,1015.94
2016-10-23T07:19:30.937Z,1015.96
2016-10-23T07:24:30.877Z,1016.03
2016-10-23T07:29:30.819Z,1016.08
2016-10-23T07:34:30.761Z,1016.08
2016-10-23T07:39:30.705Z,1016.05
2016-10-23T07:44:30.646Z,1016.12
2016-10-23T07:49:30.591Z,1016.11
2016-10-23T07:54:30.534Z,1016.1
2016-10-23T07:59:30.473Z,1016.1
2016-10-23T08:04:30.430Z,1016.13
2016-10-23T08:09:30.363Z,1016.1
2016-10-23T08:14:30.307Z,1016.16
2016-10-23T08:19:30.252Z,1016.16
2016-10-23T08:24:30.193Z,1016.18
2016-10-23T08:29:30.139Z,1016.2
2016-10-23T08:34:30.083Z,1016.18
2016-10-23T08:39:30.029Z,1016.17
2016-10-23T08:44:29.973Z,1016.21
2016-10-23T08:49:29.917Z,1016.21
2016-10-23T08:54:29.864Z,1016.21
2016-10-23T08:59:29.810Z,1016.18
2016-10-23T09:04:29.754Z,1016.14
2016-10-23T09:09:29.697Z,1016.09
2016-10-23T09:14:29.641Z,1016.04
2016-10-23T09:19:29.587Z,1016.06
2016-10-23T09:24:29.535Z,1016.08
2016-10-23T09:29:29.477Z,1016.14
2016-10-23T09:34:29.425Z,1016.15
2016-10-23T09:39:29.368Z,1016.1
2016-10-23T09:44:29.313Z,1016.15
2016-10-23T09:49:29.261Z,1016.09
2016-10-23T09:54:29.204Z,1016.03
2016-10-23T09:59:29.151Z,1016.01
2016-10-23T10:04:29.097Z,1016
2016-10-23T10:09:29.041Z,1015.99
2016-10-23T10:14:28.988Z,1015.93
2016-10-23T10:19:28.940Z,1015.9
2016-10-23T10:24:28.887Z,1015.83
2016-10-23T10:29:28.831Z,1015.84
2016-10-23T10:34:28.781Z,1015.81
2016-10-23T10:39:28.724Z,1015.77
2016-10-23T10:44:28.673Z,1015.75
2016-10-23T10:49:28.622Z,1015.77
2016-10-23T10:54:28.567Z,1015.71
2016-10-23T10:59:28.515Z,1015.69
2016-10-23T11:04:28.465Z,1015.71
2016-10-23T11:09:28.410Z,1015.7
2016-10-23T11:14:28.356Z,1015.7
2016-10-23T11:19:28.305Z,1015.69
2016-10-23T11:24:28.253Z,1015.65
2016-10-23T11:29:28.196Z,1015.57
2016-10-23T11:34:28.140Z,1015.52
2016-10-23T11:39:28.086Z,1015.45
2016-10-23T11:44:28.033Z,1015.4
2016-10-23T11:49:27.979Z,1015.39
2016-10-23T11:54:27.925Z,1015.41
2016-10-23T11:59:27.878Z,1015.35
2016-10-23T12:04:27.816Z,1015.29
2016-10-23T12:09:27.766Z,1015.25
2016-10-23T12:14:27.710Z,1015.22
2016-10-23T12:19:27.657Z,1015.18
2016-10-23T12:24:27.603Z,1015.21
2016-10-23T12:29:27.551Z,1015.22
2016-10-23T12:34:27.498Z,1015.26
2016-10-23T12:39:27.441Z,1015.17
2016-10-23T12:44:27.388Z,1015.11
2016-10-23T12:49:27.337Z,1015.11
2016-10-23T12:54:27.283Z,1015.06
2016-10-23T12:59:27.228Z,1015.06
2016-10-23T13:04:27.179Z,1015.01
2016-10-23T13:09:27.123Z,1014.98
2016-10-23T13:14:27.071Z,1014.97
2016-10-23T13:19:27.019Z,1015.02
2016-10-23T13:24:26.966Z,1015.06
2016-10-23T13:29:26.914Z,1015.06
2016-10-23T13:34:26.863Z,1015.03
2016-10-23T13:39:26.810Z,1015.01
2016-10-23T13:44:26.758Z,1015.03
2016-10-23T13:49:26.704Z,1015.03
2016-10-23T13:54:26.651Z,1015.08
2016-10-23T13:59:26.600Z,1015.09
2016-10-23T14:04:26.560Z,1015.06
2016-10-23T14:09:26.502Z,1015.03
2016-10-23T14:14:26.446Z,1015.03
2016-10-23T14:19:26.398Z,1015.05
2016-10-23T14:24:26.360Z,1015.03
2016-10-23T14:29:26.304Z,1015.02
2016-10-23T14:34:26.243Z,1015
2016-10-23T14:39:26.196Z,1014.95
2016-10-23T14:44:26.145Z,1014.94
2016-10-23T14:49:26.093Z,1014.89
2016-10-23T14:54:26.045Z,1014.85
2016-10-23T14:59:25.991Z,1014.87
2016-10-23T15:04:25.944Z,1014.8
2016-10-23T15:09:25.894Z,1014.84
2016-10-23T15:14:25.839Z,1014.87
2016-10-23T15:19:25.793Z,1014.79
2016-10-23T15:24:25.735Z,1014.73
2016-10-23T15:29:25.687Z,1014.78
2016-10-23T15:34:25.632Z,1014.84
2016-10-23T15:39:25.577Z,1014.81
2016-10-23T15:44:25.524Z,1014.85
2016-10-23T15:49:25.467Z,1014.83
2016-10-23T15:54:25.409Z,1014.77
2016-10-23T15:59:25.365Z,1014.73
2016-10-23T16:04:25.296Z,1014.82
2016-10-23T16:09:25.243Z,1014.89
2016-10-23T16:14:25.190Z,1014.99
2016-10-23T16:19:25.142Z,1015.03
2016-10-23T16:24:25.084Z,1015.1
2016-10-23T16:29:25.031Z,1015.04
2016-10-23T16:34:24.979Z,1015.09
2016-10-23T16:39:24.922Z,1015.13
2016-10-23T16:44:24.868Z,1015.28
2016-10-23T16:49:24.814Z,1015.29
2016-10-23T16:54:24.754Z,1015.39
2016-10-23T16:59:24.696Z,1015.45
2016-10-23T17:04:24.648Z,1015.5
2016-10-23T17:09:24.596Z,1015.53
2016-10-23T17:14:24.548Z,1015.56
2016-10-23T17:19:24.488Z,1015.5
2016-10-23T17:24:24.438Z,1015.49
2016-10-23T17:29:24.391Z,1015.46
2016-10-23T17:34:24.337Z,1015.37
2016-10-23T17:39:24.286Z,1015.3
2016-10-23T17:44:24.242Z,1015.33
2016-10-23T17:49:24.181Z,1015.26
2016-10-23T17:54:24.130Z,1015.33
2016-10-23T17:59:24.086Z,1015.34
2016-10-23T18:04:24.031Z,1015.36
2016-10-23T18:09:23.990Z,1015.3
2016-10-23T18:14:23.936Z,1015.37
2016-10-23T18:19:23.889Z,1015.32
2016-10-23T18:24:23.841Z,1015.3
2016-10-23T18:29:23.790Z,1015.35
2016-10-23T18:34:23.743Z,1015.4
2016-10-23T18:39:23.697Z,1015.39
2016-10-23T18:44:23.651Z,1015.37
2016-10-23T18:49:23.604Z,1015.25
2016-10-23T18:54:23.556Z,1015.24
2016-10-23T18:59:23.511Z,1015.31
2016-10-23T19:04:23.456Z,1015.24
2016-10-23T19:09:23.412Z,1015.32
2016-10-23T19:14:23.367Z,1015.42
2016-10-23T19:19:23.333Z,1015.36
2016-10-23T19:24:23.290Z,1015.37
2016-10-23T19:29:23.225Z,1015.47
2016-10-23T19:34:23.176Z,1015.57
2016-10-23T19:39:23.130Z,1015.5
2016-10-23T19:44:23.088Z,1015.48
2016-10-23T19:49:23.036Z,1015.52
2016-10-23T19:54:22.990Z,1015.57
2016-10-23T19:59:22.944Z,1015.57
2016-10-23T20:04:22.898Z,1015.55
2016-10-23T20:09:22.864Z,1015.59
2016-10-23T20:14:22.808Z,1015.52
2016-10-23T20:19:22.761Z,1015.48
2016-10-23T20:24:22.712Z,1015.5
2016-10-23T20:29:22.666Z,1015.54
2016-10-23T20:34:22.619Z,1015.56
2016-10-23T20:39:22.575Z,1015.59
2016-10-23T20:44:22.529Z,1015.55
2016-10-23T20:49:22.483Z,1015.55
2016-10-23T20:54:22.438Z,1015.57
2016-10-23T20:59:22.384Z,1015.55
2016-10-23T21:04:22.340Z,1015.71
2016-10-23T21:09:22.293Z,1015.76
2016-10-23T21:14:22.245Z,1015.75
2016-10-23T21:19:22.201Z,1015.73
2016-10-23T21:24:22.153Z,1015.74
2016-10-23T21:29:22.106Z,1015.73
2016-10-23T21:34:22.061Z,1015.71
2016-10-23T21:39:22.013Z,1015.79
2016-10-23T21:44:21.967Z,1015.76
2016-10-23T21:49:21.921Z,1015.78
2016-10-23T21:54:21.875Z,1015.68
2016-10-23T21:59:21.827Z,1015.59
2016-10-23T22:04:21.780Z,1015.66
2016-10-23T22:09:21.730Z,1015.61
2016-10-23T22:14:21.685Z,1015.63
2016-10-23T22:19:21.639Z,1015.63
2016-10-23T22:24:21.585Z,1015.73
2016-10-23T22:29:21.537Z,1015.78
2016-10-23T22:34:21.488Z,1015.73
2016-10-23T22:39:21.437Z,1015.69
2016-10-23T22:44:21.385Z,1015.65
2016-10-23T22:49:21.335Z,1015.63
2016-10-23T22:54:21.285Z,1015.61
2016-10-23T22:59:21.237Z,1015.64
2016-10-23T23:04:21.182Z,1015.71
2016-10-23T23:09:21.132Z,1015.65
2016-10-23T23:14:21.079Z,1015.64
2016-10-23T23:19:21.025Z,1015.63
2016-10-23T23:24:20.973Z,1015.72
2016-10-23T23:29:20.921Z,1015.77
2016-10-23T23:34:20.869Z,1015.79
2016-10-23T23:39:20.817Z,1015.75
2016-10-23T23:44:20.769Z,1015.67
2016-10-23T23:49:20.716Z,1015.67
2016-10-23T23:54:20.661Z,1015.68
2016-10-23T23:59:20.610Z,1015.62
