createdAt,value
2022-10-31T00:00:53.942Z,99773.25
2022-10-31T00:03:56.592Z,99770.81
2022-10-31T00:06:59.088Z,99765.53
2022-10-31T00:10:01.303Z,99763.31
2022-10-31T00:13:03.471Z,99763.72
2022-10-31T00:16:06.458Z,99747.78
2022-10-31T00:19:09.115Z,99766.34
2022-10-31T00:22:11.694Z,99764.53
2022-10-31T00:25:14.051Z,99760.41
2022-10-31T00:28:16.320Z,99750.81
2022-10-31T00:31:19.044Z,99754.06
2022-10-31T00:34:21.235Z,99746.97
2022-10-31T00:37:23.414Z,99759.63
2022-10-31T00:40:25.798Z,99744.06
2022-10-31T00:43:28.248Z,99749.78
2022-10-31T00:46:30.568Z,99747.97
2022-10-31T00:49:32.787Z,99744.50
2022-10-31T00:52:35.457Z,99745.53
2022-10-31T00:55:38.448Z,99751.03
2022-10-31T00:58:40.711Z,99743.88
2022-10-31T01:01:44.432Z,99755.72
2022-10-31T01:04:46.842Z,99744.06
2022-10-31T01:07:49.270Z,99754.69
2022-10-31T01:11:11.786Z,99747.78
2022-10-31T01:14:15.911Z,99751.44
2022-10-31T01:17:18.149Z,99743.31
2022-10-31T01:20:22.428Z,99742.28
2022-10-31T01:23:24.634Z,99745.97
2022-10-31T01:26:28.978Z,99736.38
2022-10-31T01:29:31.206Z,99741.84
2022-10-31T01:32:34.704Z,99741.47
2022-10-31T01:35:37.050Z,99728.84
2022-10-31T01:38:39.423Z,99735.78
2022-10-31T01:41:45.325Z,99724.94
2022-10-31T01:45:00.822Z,99712.28
2022-10-31T01:48:03.388Z,99734.75
2022-10-31T01:51:06.954Z,99727.03
2022-10-31T01:54:14.966Z,99715.75
2022-10-31T01:57:20.740Z,99733.50
2022-10-31T02:00:23.229Z,99726.38
2022-10-31T02:03:27.218Z,99736.13
2022-10-31T02:06:38.543Z,99719.44
2022-10-31T02:09:41.843Z,99714.31
2022-10-31T02:12:45.344Z,99719.66
2022-10-31T02:15:54.555Z,99718.41
2022-10-31T02:18:57.707Z,99707.56
2022-10-31T02:22:13.196Z,99717.00
2022-10-31T02:25:26.032Z,99726.59
2022-10-31T02:28:51.861Z,99725.75
2022-10-31T02:32:03.444Z,99722.28
2022-10-31T02:35:40.219Z,99722.50
2022-10-31T02:39:01.493Z,99722.50
2022-10-31T02:42:25.251Z,99733.09
2022-10-31T02:45:36.727Z,99733.09
2022-10-31T02:48:40.947Z,99725.72
2022-10-31T02:51:44.570Z,99725.09
2022-10-31T02:54:48.430Z,99726.91
2022-10-31T02:57:57.725Z,99737.09
2022-10-31T03:01:23.223Z,99733.44
2022-10-31T03:04:55.019Z,99739.53
2022-10-31T03:08:07.749Z,99736.91
2022-10-31T03:11:10.697Z,99741.56
2022-10-31T03:14:24.046Z,99744.41
2022-10-31T03:17:54.667Z,99744.22
2022-10-31T03:21:07.363Z,99747.69
2022-10-31T03:24:13.697Z,99745.78
2022-10-31T03:27:22.304Z,99757.63
2022-10-31T03:30:24.830Z,99754.19
2022-10-31T03:33:36.191Z,99756.81
2022-10-31T03:36:40.754Z,99757.63
2022-10-31T03:39:45.583Z,99753.72
2022-10-31T03:42:54.464Z,99752.31
2022-10-31T03:45:58.047Z,99750.03
2022-10-31T03:49:00.848Z,99755.31
2022-10-31T03:52:16.693Z,99765.53
2022-10-31T03:55:40.313Z,99746.72
2022-10-31T03:58:58.997Z,99750.81
2022-10-31T04:02:09.172Z,99767.72
2022-10-31T04:05:13.363Z,99760.00
2022-10-31T04:08:21.013Z,99750.19
2022-10-31T04:11:28.412Z,99758.72
2022-10-31T04:14:51.780Z,99758.16
2022-10-31T04:17:59.075Z,99743.25
2022-10-31T04:21:07.238Z,99756.72
2022-10-31T04:24:09.568Z,99754.28
2022-10-31T04:27:12.047Z,99772.22
2022-10-31T04:30:14.567Z,99771.38
2022-10-31T04:33:17.457Z,99768.69
2022-10-31T04:36:21.514Z,99773.81
2022-10-31T04:39:26.592Z,99774.03
2022-10-31T04:42:47.682Z,99780.53
2022-10-31T04:45:50.486Z,99771.50
2022-10-31T04:48:52.789Z,99772.78
2022-10-31T04:51:55.016Z,99770.88
2022-10-31T04:54:57.214Z,99770.94
2022-10-31T04:58:18.053Z,99779.06
2022-10-31T05:01:20.593Z,99789.44
2022-10-31T05:04:24.914Z,99774.34
2022-10-31T05:07:27.832Z,99779.88
2022-10-31T05:10:31.831Z,99775.59
2022-10-31T05:13:35.805Z,99773.59
2022-10-31T05:17:03.938Z,99777.63
2022-10-31T05:20:38.261Z,99778.44
2022-10-31T05:24:00.351Z,99777.16
2022-10-31T05:27:03.568Z,99784.47
2022-10-31T05:30:09.279Z,99786.91
2022-10-31T05:33:11.632Z,99794.28
2022-10-31T05:36:16.793Z,99793.69
2022-10-31T05:39:30.705Z,99791.97
2022-10-31T05:42:39.801Z,99808.28
2022-10-31T05:45:42.003Z,99779.81
2022-10-31T05:48:57.582Z,99776.19
2022-10-31T05:52:22.375Z,99785.31
2022-10-31T05:55:35.446Z,99795.66
2022-10-31T05:58:56.237Z,99772.19
2022-10-31T06:01:58.765Z,99792.97
2022-10-31T06:05:20.915Z,99799.13
2022-10-31T06:08:23.162Z,99788.56
2022-10-31T06:11:26.297Z,99781.19
2022-10-31T06:14:37.484Z,99803.44
2022-10-31T06:17:40.177Z,99783.03
2022-10-31T06:20:57.466Z,99783.47
2022-10-31T06:23:59.808Z,99786.91
2022-10-31T06:27:20.953Z,99806.25
2022-10-31T06:30:23.556Z,99807.00
2022-10-31T06:33:25.884Z,99809.25
2022-10-31T06:36:36.920Z,99824.94
2022-10-31T06:39:39.998Z,99821.03
2022-10-31T06:42:45.489Z,99827.59
2022-10-31T06:45:48.470Z,99824.88
2022-10-31T06:49:03.035Z,99825.13
2022-10-31T06:52:18.373Z,99820.97
2022-10-31T06:55:23.657Z,99823.03
2022-10-31T06:58:26.028Z,99833.44
2022-10-31T07:01:31.980Z,99823.22
2022-10-31T07:04:36.406Z,99832.44
2022-10-31T07:07:38.806Z,99831.34
2022-10-31T07:10:42.883Z,99828.91
2022-10-31T07:13:45.701Z,99828.75
2022-10-31T07:16:52.076Z,99821.59
2022-10-31T07:19:59.948Z,99828.75
2022-10-31T07:23:02.578Z,99820.97
2022-10-31T07:26:06.738Z,99820.97
2022-10-31T07:29:15.752Z,99848.66
2022-10-31T07:32:17.994Z,99846.66
2022-10-31T07:35:30.094Z,99848.47
2022-10-31T07:38:33.872Z,99852.75
2022-10-31T07:41:39.559Z,99846.75
2022-10-31T07:44:42.016Z,99853.75
2022-10-31T07:48:03.621Z,99842.50
2022-10-31T07:51:25.073Z,99847.84
2022-10-31T07:55:06.434Z,99841.72
2022-10-31T07:58:13.489Z,99836.81
2022-10-31T08:01:15.782Z,99846.47
2022-10-31T08:04:25.923Z,99849.91
2022-10-31T08:07:46.366Z,99852.75
2022-10-31T08:10:54.558Z,99848.47
2022-10-31T08:13:57.145Z,99860.47
2022-10-31T08:16:59.669Z,99859.47
2022-10-31T08:20:10.165Z,99856.31
2022-10-31T08:23:19.347Z,99838.19
2022-10-31T08:26:21.588Z,99864.97
2022-10-31T08:29:25.980Z,99864.16
2022-10-31T08:32:28.361Z,99846.41
2022-10-31T08:35:34.150Z,99854.13
2022-10-31T08:39:11.422Z,99850.47
2022-10-31T08:42:15.007Z,99860.47
2022-10-31T08:45:17.300Z,99863.13
2022-10-31T08:48:19.572Z,99848.22
2022-10-31T08:51:22.324Z,99855.94
2022-10-31T08:54:28.399Z,99847.19
2022-10-31T08:57:30.656Z,99860.47
2022-10-31T09:00:35.826Z,99859.03
2022-10-31T09:03:53.185Z,99863.50
2022-10-31T09:10:18.269Z,99870.88
2022-10-31T09:13:24.191Z,99867.63
2022-10-31T09:16:57.565Z,99868.78
2022-10-31T09:20:07.779Z,99878.81
2022-10-31T09:23:19.633Z,99871.06
2022-10-31T09:26:22.304Z,99871.88
2022-10-31T09:29:50.288Z,99873.53
2022-10-31T09:33:02.722Z,99875.16
2022-10-31T09:36:05.279Z,99870.25
2022-10-31T09:39:09.076Z,99882.28
2022-10-31T09:43:03.669Z,99884.91
2022-10-31T09:46:37.014Z,99878.59
2022-10-31T09:50:00.689Z,99874.34
2022-10-31T09:53:13.460Z,99875.53
2022-10-31T09:56:20.632Z,99875.97
2022-10-31T09:59:40.475Z,99877.97
2022-10-31T10:02:48.411Z,99872.69
2022-10-31T10:06:09.786Z,99854.50
2022-10-31T10:09:31.964Z,99871.69
2022-10-31T10:13:37.744Z,99869.50
2022-10-31T10:17:38.335Z,99868.69
2022-10-31T10:21:18.222Z,99871.50
2022-10-31T10:24:29.463Z,99860.09
2022-10-31T10:27:43.660Z,99865.59
2022-10-31T10:30:51.531Z,99858.47
2022-10-31T10:34:03.299Z,99863.78
2022-10-31T10:37:17.750Z,99860.31
2022-10-31T10:40:26.951Z,99863.56
2022-10-31T10:43:35.749Z,99860.91
2022-10-31T10:47:05.693Z,99853.00
2022-10-31T10:50:23.402Z,99854.81
2022-10-31T10:54:10.295Z,99848.75
2022-10-31T10:57:36.962Z,99848.75
2022-10-31T11:00:43.042Z,99849.13
2022-10-31T11:03:45.320Z,99846.47
2022-10-31T11:06:57.977Z,99844.63
2022-10-31T11:10:14.048Z,99847.47
2022-10-31T11:13:17.040Z,99847.72
2022-10-31T11:16:30.870Z,99846.09
2022-10-31T11:19:33.154Z,99845.28
2022-10-31T11:22:35.628Z,99828.06
2022-10-31T11:25:37.816Z,99841.34
2022-10-31T11:28:40.189Z,99832.81
2022-10-31T11:31:44.055Z,99835.53
2022-10-31T11:34:50.266Z,99827.97
2022-10-31T11:37:55.471Z,99822.69
2022-10-31T11:41:19.694Z,99828.38
2022-10-31T11:44:26.482Z,99820.47
2022-10-31T11:47:31.194Z,99823.91
2022-10-31T11:50:42.045Z,99828.38
2022-10-31T11:53:56.808Z,99835.53
2022-10-31T11:57:03.891Z,99820.59
2022-10-31T12:00:23.725Z,99828.38
2022-10-31T12:03:43.276Z,99834.69
2022-10-31T12:06:47.675Z,99832.06
2022-10-31T12:09:49.963Z,99825.31
2022-10-31T12:13:14.897Z,99831.84
2022-10-31T12:16:37.699Z,99813.88
2022-10-31T12:20:01.640Z,99826.94
2022-10-31T12:23:11.438Z,99831.22
2022-10-31T12:26:25.639Z,99832.06
2022-10-31T12:29:50.187Z,99831.22
2022-10-31T12:33:01.727Z,99836.53
2022-10-31T12:36:22.226Z,99825.94
2022-10-31T12:39:33.440Z,99827.59
2022-10-31T12:43:10.000Z,99832.88
2022-10-31T12:46:26.032Z,99827.75
2022-10-31T12:49:43.374Z,99820.66
2022-10-31T12:53:05.020Z,99820.66
2022-10-31T12:56:30.674Z,99810.63
2022-10-31T12:59:46.891Z,99820.03
2022-10-31T13:03:10.468Z,99816.19
2022-10-31T13:06:19.391Z,99809.03
2022-10-31T13:09:29.667Z,99811.09
2022-10-31T13:12:37.425Z,99815.53
2022-10-31T13:15:57.668Z,99807.44
2022-10-31T13:19:07.186Z,99807.63
2022-10-31T13:22:21.557Z,99806.44
2022-10-31T13:25:31.398Z,99805.63
2022-10-31T13:28:44.432Z,99813.34
2022-10-31T13:31:46.995Z,99803.53
2022-10-31T13:34:56.187Z,99807.44
2022-10-31T13:38:11.383Z,99807.44
2022-10-31T13:41:48.188Z,99813.56
2022-10-31T13:44:50.525Z,99812.72
2022-10-31T13:48:19.327Z,99807.44
2022-10-31T13:51:35.019Z,99796.59
2022-10-31T13:54:38.687Z,99804.81
2022-10-31T13:57:45.422Z,99805.63
2022-10-31T14:00:58.631Z,99806.38
2022-10-31T14:04:25.325Z,99791.91
2022-10-31T14:07:29.279Z,99792.72
2022-10-31T14:10:46.573Z,99794.78
2022-10-31T14:13:48.940Z,99798.06
2022-10-31T14:16:57.640Z,99784.16
2022-10-31T14:20:22.938Z,99803.38
2022-10-31T14:23:31.368Z,99799.91
2022-10-31T14:26:35.649Z,99784.34
2022-10-31T14:29:37.880Z,99796.44
2022-10-31T14:32:40.180Z,99794.16
2022-10-31T14:36:01.651Z,99793.97
2022-10-31T14:39:18.983Z,99799.25
2022-10-31T14:42:28.587Z,99801.88
2022-10-31T14:46:09.494Z,99804.53
2022-10-31T14:49:30.138Z,99787.81
2022-10-31T14:52:33.336Z,99795.53
2022-10-31T14:55:41.025Z,99799.84
2022-10-31T14:58:46.945Z,99796.53
2022-10-31T15:02:00.456Z,99797.81
2022-10-31T15:05:14.172Z,99792.72
2022-10-31T15:08:46.702Z,99792.72
2022-10-31T15:11:49.038Z,99794.53
2022-10-31T15:14:51.845Z,99791.09
2022-10-31T15:17:57.075Z,99792.06
2022-10-31T15:20:59.611Z,99780.63
2022-10-31T15:24:03.524Z,99787.81
2022-10-31T15:27:06.377Z,99791.91
2022-10-31T15:30:21.451Z,99791.19
2022-10-31T15:33:27.454Z,99794.94
2022-10-31T15:36:30.628Z,99793.66
2022-10-31T15:39:35.557Z,99784.28
2022-10-31T15:42:42.116Z,99791.00
2022-10-31T15:45:44.434Z,99800.22
2022-10-31T15:48:48.591Z,99802.78
2022-10-31T15:51:54.385Z,99803.03
2022-10-31T15:55:01.938Z,99802.78
2022-10-31T15:58:12.540Z,99808.69
2022-10-31T16:01:32.556Z,99814.63
2022-10-31T16:04:35.007Z,99821.72
2022-10-31T16:07:37.245Z,99799.03
2022-10-31T16:10:39.492Z,99812.97
2022-10-31T16:13:54.280Z,99817.25
2022-10-31T16:16:58.977Z,99815.63
2022-10-31T16:20:05.230Z,99819.63
2022-10-31T16:23:17.496Z,99814.72
2022-10-31T16:26:20.202Z,99833.28
2022-10-31T16:29:40.304Z,99818.94
2022-10-31T16:32:58.982Z,99834.50
2022-10-31T16:36:22.441Z,99837.13
2022-10-31T16:39:26.554Z,99842.41
2022-10-31T16:42:28.849Z,99838.13
2022-10-31T16:45:33.022Z,99837.44
2022-10-31T16:48:35.199Z,99841.31
2022-10-31T16:51:37.615Z,99837.22
2022-10-31T16:54:40.219Z,99848.44
2022-10-31T16:57:45.873Z,99845.72
2022-10-31T17:00:48.902Z,99856.53
2022-10-31T17:03:51.160Z,99844.69
2022-10-31T17:06:53.403Z,99861.28
2022-10-31T17:09:55.594Z,99858.56
2022-10-31T17:13:00.063Z,99860.19
2022-10-31T17:16:03.558Z,99848.72
2022-10-31T17:19:05.889Z,99862.66
2022-10-31T17:22:14.711Z,99854.28
2022-10-31T17:25:22.995Z,99866.94
2022-10-31T17:28:26.838Z,99864.00
2022-10-31T17:31:31.213Z,99869.94
2022-10-31T17:34:33.459Z,99867.09
2022-10-31T17:37:36.221Z,99867.09
2022-10-31T17:40:41.676Z,99856.63
2022-10-31T17:43:43.956Z,99850.56
2022-10-31T17:46:46.159Z,99855.84
2022-10-31T17:49:48.454Z,99868.94
2022-10-31T17:52:50.773Z,99866.50
2022-10-31T17:55:52.971Z,99867.03
2022-10-31T17:58:57.988Z,99856.00
2022-10-31T18:02:00.671Z,99854.19
2022-10-31T18:05:05.295Z,99862.56
2022-10-31T18:08:07.600Z,99865.22
2022-10-31T18:11:14.687Z,99866.41
2022-10-31T18:14:17.042Z,99864.56
2022-10-31T18:17:20.220Z,99854.56
2022-10-31T18:20:22.464Z,99852.28
2022-10-31T18:23:24.760Z,99870.66
2022-10-31T18:26:28.051Z,99851.09
2022-10-31T18:29:30.368Z,99860.09
2022-10-31T18:32:32.587Z,99868.22
2022-10-31T18:35:38.906Z,99848.84
2022-10-31T18:38:45.939Z,99863.13
2022-10-31T18:41:48.284Z,99861.50
2022-10-31T18:44:50.506Z,99861.66
2022-10-31T18:47:53.436Z,99862.28
2022-10-31T18:50:58.024Z,99852.47
2022-10-31T18:54:01.574Z,99859.19
2022-10-31T18:57:03.959Z,99872.06
2022-10-31T19:00:07.227Z,99859.19
2022-10-31T19:03:09.456Z,99860.66
2022-10-31T19:06:12.169Z,99848.53
2022-10-31T19:09:14.512Z,99854.13
2022-10-31T19:12:16.745Z,99846.72
2022-10-31T19:15:19.031Z,99855.75
2022-10-31T19:18:21.337Z,99858.41
2022-10-31T19:21:24.076Z,99851.38
2022-10-31T19:24:26.397Z,99861.13
2022-10-31T19:27:28.643Z,99853.81
2022-10-31T19:30:30.920Z,99858.78
2022-10-31T19:33:36.167Z,99852.22
2022-10-31T19:36:38.839Z,99864.06
2022-10-31T19:39:44.150Z,99869.34
2022-10-31T19:42:46.736Z,99855.31
2022-10-31T19:46:00.291Z,99860.75
2022-10-31T19:49:02.562Z,99841.38
2022-10-31T19:52:04.972Z,99848.53
2022-10-31T19:55:07.440Z,99854.47
2022-10-31T19:58:10.104Z,99854.19
2022-10-31T20:01:17.248Z,99855.47
2022-10-31T20:04:19.709Z,99860.13
2022-10-31T20:07:22.051Z,99858.13
2022-10-31T20:10:25.347Z,99868.88
2022-10-31T20:13:29.737Z,99862.78
2022-10-31T20:16:32.627Z,99868.22
2022-10-31T20:19:35.102Z,99876.81
2022-10-31T20:22:37.717Z,99868.59
2022-10-31T20:25:47.375Z,99875.16
2022-10-31T20:28:49.920Z,99874.06
2022-10-31T20:31:52.132Z,99856.50
2022-10-31T20:34:54.339Z,99875.53
2022-10-31T20:37:56.746Z,99880.59
2022-10-31T20:41:03.938Z,99868.78
2022-10-31T20:44:07.012Z,99859.75
2022-10-31T20:47:09.297Z,99867.97
2022-10-31T20:50:11.628Z,99856.28
2022-10-31T20:53:13.808Z,99851.47
2022-10-31T20:56:21.214Z,99872.88
2022-10-31T20:59:23.478Z,99872.22
2022-10-31T21:02:25.883Z,99862.59
2022-10-31T21:05:28.259Z,99865.69
2022-10-31T21:08:31.577Z,99865.50
2022-10-31T21:11:33.836Z,99866.69
2022-10-31T21:14:37.141Z,99865.50
2022-10-31T21:17:40.046Z,99862.25
2022-10-31T21:20:44.087Z,99865.50
2022-10-31T21:23:46.956Z,99869.97
2022-10-31T21:26:51.742Z,99862.03
2022-10-31T21:29:53.978Z,99864.06
2022-10-31T21:32:56.194Z,99852.56
2022-10-31T21:35:58.399Z,99849.91
2022-10-31T21:39:00.892Z,99851.34
2022-10-31T21:42:03.090Z,99860.41
2022-10-31T21:45:05.635Z,99856.13
2022-10-31T21:48:07.873Z,99849.03
2022-10-31T21:51:15.608Z,99845.41
2022-10-31T21:54:30.437Z,99844.56
2022-10-31T21:57:32.842Z,99831.06
2022-10-31T22:00:35.068Z,99837.81
2022-10-31T22:03:41.883Z,99830.72
2022-10-31T22:06:44.695Z,99840.28
2022-10-31T22:09:47.435Z,99842.94
2022-10-31T22:12:49.611Z,99841.28
2022-10-31T22:15:51.866Z,99838.97
2022-10-31T22:18:56.623Z,99842.94
2022-10-31T22:21:58.882Z,99842.44
2022-10-31T22:25:01.092Z,99849.03
2022-10-31T22:28:07.232Z,99849.84
2022-10-31T22:34:15.742Z,99844.94
2022-10-31T22:37:19.853Z,99830.81
2022-10-31T22:40:22.266Z,99834.88
2022-10-31T22:43:25.135Z,99835.06
2022-10-31T22:46:29.919Z,99835.38
2022-10-31T22:49:32.151Z,99813.06
2022-10-31T22:52:34.335Z,99818.06
2022-10-31T22:55:38.217Z,99816.03
2022-10-31T22:58:40.590Z,99823.00
2022-10-31T23:01:45.617Z,99825.78
2022-10-31T23:04:48.205Z,99831.88
2022-10-31T23:07:50.477Z,99824.06
2022-10-31T23:10:52.877Z,99825.31
2022-10-31T23:14:16.339Z,99814.22
2022-10-31T23:17:18.745Z,99829.78
2022-10-31T23:20:20.997Z,99834.25
2022-10-31T23:23:23.266Z,99829.78
2022-10-31T23:26:44.135Z,99819.88
2022-10-31T23:29:48.822Z,99821.22
2022-10-31T23:32:50.993Z,99816.56
2022-10-31T23:35:53.197Z,99811.50
2022-10-31T23:38:55.400Z,99803.66
2022-10-31T23:41:57.662Z,99802.75
2022-10-31T23:44:59.979Z,99821.22
2022-10-31T23:48:02.524Z,99822.22
2022-10-31T23:51:05.232Z,99820.63
2022-10-31T23:54:08.229Z,99827.50
2022-10-31T23:57:12.204Z,99825.06
