createdAt,value
2022-12-11T00:00:56.258Z,74.46
2022-12-11T00:01:58.186Z,73.58
2022-12-11T00:03:01.154Z,74.30
2022-12-11T00:04:03.273Z,74.30
2022-12-11T00:05:07.056Z,73.08
2022-12-11T00:06:10.652Z,73.70
2022-12-11T00:07:13.556Z,73.93
2022-12-11T00:08:15.623Z,72.58
2022-12-11T00:09:18.958Z,74.17
2022-12-11T00:10:20.884Z,74.10
2022-12-11T00:11:25.599Z,74.82
2022-12-11T00:12:27.583Z,74.43
2022-12-11T00:13:30.691Z,73.51
2022-12-11T00:14:33.081Z,73.88
2022-12-11T00:15:39.016Z,74.09
2022-12-11T00:16:40.967Z,75.33
2022-12-11T00:17:43.871Z,73.08
2022-12-11T00:18:45.803Z,73.65
2022-12-11T00:19:48.792Z,74.18
2022-12-11T00:20:50.766Z,74.18
2022-12-11T00:21:53.670Z,75.05
2022-12-11T00:22:55.532Z,74.93
2022-12-11T00:23:58.452Z,74.30
2022-12-11T00:25:02.353Z,74.58
2022-12-11T00:26:06.905Z,73.66
2022-12-11T00:27:11.625Z,75.02
2022-12-11T00:28:15.724Z,74.54
2022-12-11T00:29:18.569Z,72.91
2022-12-11T00:30:20.419Z,74.51
2022-12-11T00:31:24.411Z,74.38
2022-12-11T00:32:28.456Z,71.61
2022-12-11T00:33:31.743Z,72.52
2022-12-11T00:34:33.592Z,74.37
2022-12-11T00:35:40.133Z,72.79
2022-12-11T00:36:42.073Z,73.57
2022-12-11T00:37:45.277Z,72.18
2022-12-11T00:38:48.794Z,73.36
2022-12-11T00:39:51.770Z,73.68
2022-12-11T00:40:53.671Z,74.02
2022-12-11T00:41:56.512Z,74.16
2022-12-11T00:42:59.970Z,72.91
2022-12-11T00:44:02.983Z,73.77
2022-12-11T00:45:05.617Z,72.06
2022-12-11T00:46:09.034Z,72.80
2022-12-11T00:47:10.994Z,71.90
2022-12-11T00:48:14.457Z,73.54
2022-12-11T00:49:18.029Z,73.64
2022-12-11T00:50:19.959Z,74.75
2022-12-11T00:51:22.891Z,73.72
2022-12-11T00:52:24.770Z,74.34
2022-12-11T00:53:28.094Z,73.73
2022-12-11T00:54:31.480Z,74.14
2022-12-11T00:55:37.301Z,73.83
2022-12-11T00:56:40.529Z,72.38
2022-12-11T00:57:42.770Z,72.91
2022-12-11T00:58:48.935Z,72.94
2022-12-11T00:59:51.832Z,73.63
2022-12-11T01:00:54.071Z,73.12
2022-12-11T01:01:57.001Z,73.81
2022-12-11T01:02:59.039Z,73.64
2022-12-11T01:04:02.152Z,74.05
2022-12-11T01:05:04.730Z,73.36
2022-12-11T01:06:08.950Z,73.27
2022-12-11T01:07:11.839Z,73.63
2022-12-11T01:08:13.873Z,74.21
2022-12-11T01:09:34.309Z,74.51
2022-12-11T01:10:37.223Z,74.31
2022-12-11T01:11:41.180Z,73.58
2022-12-11T01:12:43.099Z,73.75
2022-12-11T01:13:47.376Z,73.70
2022-12-11T01:14:49.220Z,73.17
2022-12-11T01:15:52.165Z,74.54
2022-12-11T01:16:54.045Z,74.45
2022-12-11T01:17:57.528Z,74.08
2022-12-11T01:19:00.958Z,74.58
2022-12-11T01:20:04.279Z,74.81
2022-12-11T01:21:08.455Z,74.38
2022-12-11T01:22:10.381Z,73.94
2022-12-11T01:23:14.441Z,73.64
2022-12-11T01:24:16.339Z,73.20
2022-12-11T01:25:19.499Z,74.26
2022-12-11T01:26:21.720Z,73.96
2022-12-11T01:27:24.685Z,74.34
2022-12-11T01:28:26.638Z,72.87
2022-12-11T01:29:31.033Z,73.14
2022-12-11T01:30:33.372Z,73.91
2022-12-11T01:31:36.281Z,71.98
2022-12-11T01:32:38.166Z,72.64
2022-12-11T01:33:41.751Z,72.75
2022-12-11T01:34:43.694Z,72.73
2022-12-11T01:35:46.790Z,71.82
2022-12-11T01:36:48.666Z,73.45
2022-12-11T01:37:51.551Z,72.26
2022-12-11T01:38:54.523Z,72.31
2022-12-11T01:39:57.594Z,72.55
2022-12-11T01:40:59.499Z,72.48
2022-12-11T01:42:02.706Z,72.09
2022-12-11T01:43:04.640Z,72.78
2022-12-11T01:44:09.602Z,72.78
2022-12-11T01:45:35.081Z,73.39
2022-12-11T01:46:38.496Z,73.21
2022-12-11T01:47:40.691Z,73.07
2022-12-11T01:48:43.701Z,73.64
2022-12-11T01:49:45.661Z,73.15
2022-12-11T01:50:51.720Z,73.65
2022-12-11T01:51:58.925Z,74.13
2022-12-11T01:53:02.476Z,73.92
2022-12-11T01:54:08.834Z,73.96
2022-12-11T01:55:10.962Z,72.55
2022-12-11T01:56:14.339Z,73.10
2022-12-11T01:57:16.587Z,72.59
2022-12-11T01:58:21.153Z,74.02
2022-12-11T01:59:27.279Z,73.31
2022-12-11T02:00:30.506Z,73.09
2022-12-11T02:01:37.080Z,73.25
2022-12-11T02:02:40.273Z,73.46
2022-12-11T02:03:42.616Z,73.74
2022-12-11T02:04:46.962Z,73.47
2022-12-11T02:05:50.111Z,73.84
2022-12-11T02:06:53.106Z,73.31
2022-12-11T02:07:59.419Z,71.92
2022-12-11T02:09:02.383Z,71.96
2022-12-11T02:10:06.401Z,73.26
2022-12-11T02:11:14.602Z,74.61
2022-12-11T02:12:25.837Z,73.21
2022-12-11T02:13:35.252Z,74.06
2022-12-11T02:14:44.035Z,72.44
2022-12-11T02:15:52.120Z,73.21
2022-12-11T02:16:58.394Z,72.96
2022-12-11T02:18:13.282Z,72.21
2022-12-11T02:19:31.025Z,73.83
2022-12-11T02:20:38.578Z,73.82
2022-12-11T02:21:46.250Z,73.06
2022-12-11T02:23:04.900Z,73.24
2022-12-11T02:24:39.235Z,72.97
2022-12-11T02:25:52.346Z,72.37
2022-12-11T02:27:12.399Z,73.41
2022-12-11T02:28:21.188Z,73.46
2022-12-11T02:29:31.599Z,72.29
2022-12-11T02:30:35.684Z,72.84
2022-12-11T02:31:42.657Z,73.11
2022-12-11T02:32:48.708Z,73.90
2022-12-11T02:33:58.595Z,72.63
2022-12-11T02:35:07.245Z,73.01
2022-12-11T02:36:11.104Z,72.68
2022-12-11T02:37:19.903Z,72.94
2022-12-11T02:38:28.567Z,73.88
2022-12-11T02:39:33.447Z,72.95
2022-12-11T02:40:40.761Z,73.11
2022-12-11T02:41:46.848Z,72.65
2022-12-11T02:42:51.683Z,72.78
2022-12-11T02:43:57.858Z,72.41
2022-12-11T02:45:02.642Z,73.56
2022-12-11T02:46:08.104Z,73.68
2022-12-11T02:47:15.029Z,74.54
2022-12-11T02:48:17.830Z,73.93
2022-12-11T02:49:22.434Z,74.33
2022-12-11T02:50:28.102Z,73.39
2022-12-11T02:51:36.350Z,73.59
2022-12-11T02:52:40.576Z,73.91
2022-12-11T02:53:43.836Z,74.57
2022-12-11T02:54:48.802Z,73.56
2022-12-11T02:55:58.442Z,74.19
2022-12-11T02:57:07.358Z,73.12
2022-12-11T02:58:14.533Z,73.81
2022-12-11T02:59:24.867Z,73.05
2022-12-11T03:00:28.143Z,73.76
2022-12-11T03:01:30.273Z,73.95
2022-12-11T03:02:33.461Z,74.32
2022-12-11T03:03:35.475Z,73.42
2022-12-11T03:04:38.908Z,74.38
2022-12-11T03:05:41.676Z,74.44
2022-12-11T03:06:50.177Z,73.27
2022-12-11T03:07:52.129Z,73.67
2022-12-11T03:08:55.056Z,73.29
2022-12-11T03:09:57.093Z,73.82
2022-12-11T03:11:00.238Z,74.07
2022-12-11T03:12:02.334Z,74.53
2022-12-11T03:13:05.971Z,73.70
2022-12-11T03:14:08.545Z,72.54
2022-12-11T03:15:16.188Z,73.39
2022-12-11T03:16:29.608Z,73.39
2022-12-11T03:17:39.671Z,74.15
2022-12-11T03:18:49.649Z,73.69
2022-12-11T03:20:01.690Z,73.30
2022-12-11T03:21:08.313Z,73.81
2022-12-11T03:22:13.566Z,73.69
2022-12-11T03:23:21.604Z,73.70
2022-12-11T03:24:31.582Z,73.95
2022-12-11T03:25:42.138Z,72.69
2022-12-11T03:26:56.214Z,72.83
2022-12-11T03:28:05.704Z,73.90
2022-12-11T03:29:15.108Z,73.32
2022-12-11T03:30:20.011Z,72.45
2022-12-11T03:31:28.533Z,73.28
2022-12-11T03:32:39.634Z,73.07
2022-12-11T03:33:44.742Z,74.29
2022-12-11T03:34:58.180Z,74.44
2022-12-11T03:36:05.504Z,73.95
2022-12-11T03:37:10.573Z,73.59
2022-12-11T03:38:17.269Z,74.39
2022-12-11T03:39:24.691Z,74.54
2022-12-11T03:40:28.801Z,73.35
2022-12-11T03:41:34.356Z,74.27
2022-12-11T03:42:38.826Z,73.12
2022-12-11T03:43:42.621Z,73.11
2022-12-11T03:44:48.022Z,73.58
2022-12-11T03:45:54.847Z,73.70
2022-12-11T03:47:00.065Z,73.88
2022-12-11T03:48:04.303Z,73.97
2022-12-11T03:49:10.792Z,73.37
2022-12-11T03:50:17.596Z,74.21
2022-12-11T03:51:21.697Z,73.62
2022-12-11T03:52:27.314Z,73.65
2022-12-11T03:53:29.685Z,73.42
2022-12-11T03:54:32.855Z,73.64
2022-12-11T03:55:37.884Z,73.87
2022-12-11T03:56:42.575Z,74.14
2022-12-11T03:57:45.004Z,74.00
2022-12-11T03:58:48.037Z,72.75
2022-12-11T03:59:50.200Z,72.80
2022-12-11T04:00:54.582Z,74.25
2022-12-11T04:01:56.548Z,73.92
2022-12-11T04:03:14.976Z,74.36
2022-12-11T04:04:17.570Z,73.85
2022-12-11T04:05:20.499Z,73.70
2022-12-11T04:06:22.486Z,72.45
2022-12-11T04:07:25.410Z,73.95
2022-12-11T04:08:27.397Z,73.02
2022-12-11T04:09:30.389Z,72.79
2022-12-11T04:10:32.327Z,73.86
2022-12-11T04:11:39.575Z,73.94
2022-12-11T04:12:41.572Z,73.04
2022-12-11T04:13:44.464Z,73.52
2022-12-11T04:15:01.890Z,72.99
2022-12-11T04:16:06.055Z,73.93
2022-12-11T04:17:08.968Z,73.48
2022-12-11T04:18:29.609Z,73.69
2022-12-11T04:19:49.876Z,73.03
2022-12-11T04:21:12.336Z,72.84
2022-12-11T04:22:34.966Z,72.94
2022-12-11T04:23:55.555Z,73.46
2022-12-11T04:24:58.688Z,73.46
2022-12-11T04:26:04.512Z,74.10
2022-12-11T04:27:07.934Z,74.25
2022-12-11T04:28:10.067Z,73.28
2022-12-11T04:29:13.447Z,73.50
2022-12-11T04:30:18.699Z,74.14
2022-12-11T04:31:23.818Z,73.86
2022-12-11T04:32:25.783Z,73.88
2022-12-11T04:33:29.055Z,73.03
2022-12-11T04:34:31.101Z,73.42
2022-12-11T04:35:34.065Z,73.89
2022-12-11T04:36:36.049Z,74.17
2022-12-11T04:37:39.420Z,74.12
2022-12-11T04:38:41.556Z,73.15
2022-12-11T04:39:44.493Z,73.69
2022-12-11T04:40:46.328Z,73.75
2022-12-11T04:41:49.232Z,73.11
2022-12-11T04:42:51.246Z,73.61
2022-12-11T04:43:54.143Z,74.05
2022-12-11T04:44:55.966Z,74.27
2022-12-11T04:46:03.309Z,74.10
2022-12-11T04:47:06.667Z,74.20
2022-12-11T04:48:09.596Z,74.29
2022-12-11T04:49:12.591Z,74.05
2022-12-11T04:50:16.328Z,73.14
2022-12-11T04:51:18.776Z,73.05
2022-12-11T04:52:21.813Z,73.22
2022-12-11T04:53:23.987Z,73.01
2022-12-11T04:54:26.816Z,73.11
2022-12-11T04:55:28.697Z,74.00
2022-12-11T04:56:31.630Z,74.13
2022-12-11T04:57:33.638Z,73.69
2022-12-11T04:58:37.589Z,73.78
2022-12-11T04:59:39.519Z,73.45
2022-12-11T05:00:42.909Z,74.00
2022-12-11T05:01:44.807Z,73.90
2022-12-11T05:02:49.158Z,72.99
2022-12-11T05:03:51.220Z,73.31
2022-12-11T05:04:54.159Z,71.76
2022-12-11T05:05:55.971Z,72.90
2022-12-11T05:06:58.921Z,72.89
2022-12-11T05:08:00.951Z,73.12
2022-12-11T05:09:03.879Z,71.76
2022-12-11T05:10:06.975Z,73.44
2022-12-11T05:11:11.745Z,73.38
2022-12-11T05:12:13.590Z,73.04
2022-12-11T05:13:16.447Z,72.93
2022-12-11T05:14:18.475Z,74.17
2022-12-11T05:15:21.390Z,73.18
2022-12-11T05:16:23.320Z,72.84
2022-12-11T05:17:26.210Z,73.71
2022-12-11T05:18:29.587Z,73.97
2022-12-11T05:19:32.559Z,73.46
2022-12-11T05:20:35.433Z,73.38
2022-12-11T05:21:38.606Z,73.07
2022-12-11T05:22:41.532Z,73.07
2022-12-11T05:23:43.809Z,73.59
2022-12-11T05:24:46.685Z,73.70
2022-12-11T05:25:52.263Z,73.25
2022-12-11T05:26:55.159Z,73.25
2022-12-11T05:27:59.603Z,73.88
2022-12-11T05:29:02.494Z,73.01
2022-12-11T05:30:05.408Z,72.77
2022-12-11T05:31:12.811Z,73.84
2022-12-11T05:32:14.899Z,73.36
2022-12-11T05:33:18.818Z,73.90
2022-12-11T05:34:23.118Z,73.70
2022-12-11T05:35:25.229Z,72.71
2022-12-11T05:36:30.862Z,73.88
2022-12-11T05:37:33.382Z,74.11
2022-12-11T05:38:36.372Z,74.02
2022-12-11T05:39:38.469Z,73.76
2022-12-11T05:40:41.530Z,73.00
2022-12-11T05:41:43.424Z,73.40
2022-12-11T05:42:46.343Z,72.81
2022-12-11T05:43:48.563Z,72.81
2022-12-11T05:44:51.531Z,73.72
2022-12-11T05:45:53.826Z,72.74
2022-12-11T05:46:56.761Z,73.98
2022-12-11T05:47:58.646Z,73.42
2022-12-11T05:49:02.920Z,73.33
2022-12-11T05:50:07.182Z,73.32
2022-12-11T05:51:10.630Z,73.91
2022-12-11T05:52:12.538Z,73.17
2022-12-11T05:53:15.411Z,72.95
2022-12-11T05:54:17.823Z,72.95
2022-12-11T05:55:20.743Z,73.18
2022-12-11T05:56:24.116Z,73.20
2022-12-11T05:57:26.967Z,73.03
2022-12-11T05:58:28.841Z,73.71
2022-12-11T05:59:31.683Z,72.56
2022-12-11T06:00:36.185Z,73.26
2022-12-11T06:01:41.615Z,72.70
2022-12-11T06:02:43.748Z,73.72
2022-12-11T06:03:46.794Z,73.09
2022-12-11T06:04:48.874Z,72.60
2022-12-11T06:05:53.152Z,72.72
2022-12-11T06:06:55.257Z,73.63
2022-12-11T06:07:58.364Z,74.00
2022-12-11T06:09:01.112Z,73.26
2022-12-11T06:10:04.007Z,72.63
2022-12-11T06:11:06.782Z,73.28
2022-12-11T06:12:09.681Z,73.46
2022-12-11T06:13:11.714Z,74.15
2022-12-11T06:14:14.947Z,73.01
2022-12-11T06:15:17.062Z,73.03
2022-12-11T06:16:20.370Z,72.81
2022-12-11T06:17:22.286Z,73.46
2022-12-11T06:18:25.263Z,73.13
2022-12-11T06:19:28.850Z,72.83
2022-12-11T06:20:36.239Z,72.63
2022-12-11T06:21:40.507Z,73.23
2022-12-11T06:22:42.388Z,72.80
2022-12-11T06:23:46.850Z,73.47
2022-12-11T06:24:48.848Z,74.01
2022-12-11T06:25:51.667Z,72.86
2022-12-11T06:26:53.490Z,73.75
2022-12-11T06:27:56.407Z,72.72
2022-12-11T06:28:58.442Z,72.66
2022-12-11T06:30:01.458Z,73.79
2022-12-11T06:31:03.932Z,72.54
2022-12-11T06:32:06.955Z,72.69
2022-12-11T06:33:08.879Z,73.92
2022-12-11T06:34:14.196Z,73.93
2022-12-11T06:35:16.372Z,73.65
2022-12-11T06:36:21.954Z,73.35
2022-12-11T06:37:25.199Z,73.02
2022-12-11T06:38:28.192Z,73.71
2022-12-11T06:39:30.240Z,73.97
2022-12-11T06:40:33.298Z,72.95
2022-12-11T06:41:35.268Z,73.36
2022-12-11T06:42:38.871Z,72.60
2022-12-11T06:43:42.895Z,73.06
2022-12-11T06:44:45.744Z,73.49
2022-12-11T06:45:48.179Z,73.18
2022-12-11T06:46:51.067Z,73.39
2022-12-11T06:47:52.977Z,73.71
2022-12-11T06:48:55.839Z,73.83
2022-12-11T06:49:57.927Z,73.40
2022-12-11T06:51:00.920Z,73.53
2022-12-11T06:52:02.915Z,73.48
2022-12-11T06:53:07.157Z,73.14
2022-12-11T06:54:10.034Z,73.71
2022-12-11T06:55:12.111Z,73.52
2022-12-11T06:56:16.558Z,73.71
2022-12-11T06:57:19.412Z,72.87
2022-12-11T06:58:22.300Z,73.13
2022-12-11T06:59:24.252Z,72.62
2022-12-11T07:00:27.267Z,72.65
2022-12-11T07:01:29.597Z,73.94
2022-12-11T07:02:32.857Z,72.83
2022-12-11T07:03:34.727Z,73.68
2022-12-11T07:04:37.674Z,72.80
2022-12-11T07:05:39.577Z,73.03
2022-12-11T07:06:42.471Z,73.15
2022-12-11T07:07:44.659Z,73.54
2022-12-11T07:08:48.916Z,72.44
2022-12-11T07:09:50.779Z,73.38
2022-12-11T07:10:53.667Z,73.32
2022-12-11T07:11:55.682Z,73.58
2022-12-11T07:12:58.591Z,73.25
2022-12-11T07:14:00.644Z,73.20
2022-12-11T07:15:03.884Z,73.57
2022-12-11T07:16:10.986Z,73.04
2022-12-11T07:17:14.067Z,73.03
2022-12-11T07:18:16.215Z,73.97
2022-12-11T07:19:19.218Z,72.83
2022-12-11T07:20:22.076Z,72.83
2022-12-11T07:21:24.895Z,72.74
2022-12-11T07:22:26.772Z,74.04
2022-12-11T07:23:30.087Z,72.97
2022-12-11T07:24:34.475Z,73.26
2022-12-11T07:25:37.163Z,73.73
2022-12-11T07:26:40.332Z,72.62
2022-12-11T07:27:42.488Z,72.98
2022-12-11T07:28:46.160Z,73.66
2022-12-11T07:29:48.062Z,73.45
2022-12-11T07:30:50.983Z,73.20
2022-12-11T07:31:53.058Z,72.97
2022-12-11T07:32:56.163Z,72.39
2022-12-11T07:34:01.429Z,72.75
2022-12-11T07:35:03.954Z,72.13
2022-12-11T07:36:10.349Z,72.44
2022-12-11T07:37:12.219Z,72.26
2022-12-11T07:38:15.200Z,73.43
2022-12-11T07:39:18.057Z,73.66
2022-12-11T07:40:21.273Z,73.19
2022-12-11T07:41:24.915Z,72.98
2022-12-11T07:42:30.690Z,73.35
2022-12-11T07:43:33.125Z,72.61
2022-12-11T07:44:36.099Z,72.30
2022-12-11T07:45:39.748Z,73.72
2022-12-11T07:46:42.823Z,73.52
2022-12-11T07:47:45.694Z,73.52
2022-12-11T07:48:48.252Z,72.58
2022-12-11T07:49:51.363Z,73.10
2022-12-11T07:50:54.294Z,72.30
2022-12-11T07:51:57.351Z,72.43
2022-12-11T07:53:00.211Z,73.12
2022-12-11T07:54:05.332Z,73.06
2022-12-11T07:55:07.509Z,72.55
2022-12-11T07:56:11.987Z,72.51
2022-12-11T07:57:14.437Z,73.51
2022-12-11T07:58:17.417Z,72.63
2022-12-11T07:59:21.052Z,72.96
2022-12-11T08:00:24.134Z,72.40
2022-12-11T08:01:27.872Z,72.37
2022-12-11T08:02:36.774Z,72.00
2022-12-11T08:03:40.932Z,72.03
2022-12-11T08:04:42.830Z,73.20
2022-12-11T08:05:49.951Z,72.34
2022-12-11T08:06:51.908Z,73.07
2022-12-11T08:07:54.808Z,72.36
2022-12-11T08:08:58.128Z,72.84
2022-12-11T08:10:01.004Z,72.96
2022-12-11T08:11:03.704Z,72.88
2022-12-11T08:12:08.135Z,72.62
2022-12-11T08:13:10.906Z,72.28
2022-12-11T08:14:13.882Z,72.86
2022-12-11T08:15:16.873Z,72.08
2022-12-11T08:16:19.405Z,73.23
2022-12-11T08:17:27.498Z,73.29
2022-12-11T08:18:33.203Z,72.76
2022-12-11T08:19:36.142Z,72.10
2022-12-11T08:20:38.616Z,72.72
2022-12-11T08:21:42.052Z,72.72
2022-12-11T08:22:44.948Z,72.09
2022-12-11T08:23:47.797Z,72.42
2022-12-11T08:24:50.665Z,72.43
2022-12-11T08:25:52.554Z,72.37
2022-12-11T08:26:55.729Z,72.86
2022-12-11T08:27:59.033Z,72.29
2022-12-11T08:29:02.558Z,71.86
2022-12-11T08:30:06.965Z,72.02
2022-12-11T08:31:12.107Z,72.74
2022-12-11T08:32:16.799Z,72.13
2022-12-11T08:33:18.733Z,72.25
2022-12-11T08:34:21.737Z,72.47
2022-12-11T08:35:23.926Z,71.71
2022-12-11T08:36:26.889Z,72.66
2022-12-11T08:37:30.466Z,72.37
2022-12-11T08:38:32.398Z,71.94
2022-12-11T08:39:35.321Z,71.35
2022-12-11T08:40:37.250Z,71.81
2022-12-11T08:41:40.237Z,72.86
2022-12-11T08:42:42.303Z,73.40
2022-12-11T08:43:46.868Z,73.22
2022-12-11T08:44:50.302Z,72.33
2022-12-11T08:45:52.201Z,72.84
2022-12-11T08:46:55.210Z,73.11
2022-12-11T08:47:58.455Z,72.88
2022-12-11T08:49:01.385Z,73.48
2022-12-11T08:50:05.196Z,72.64
2022-12-11T08:51:10.989Z,72.71
2022-12-11T08:52:13.881Z,71.68
2022-12-11T08:53:15.775Z,72.09
2022-12-11T08:54:18.717Z,72.31
2022-12-11T08:55:22.225Z,72.41
2022-12-11T08:56:25.855Z,73.52
2022-12-11T08:57:29.025Z,73.25
2022-12-11T08:58:31.154Z,72.34
2022-12-11T08:59:35.606Z,72.30
2022-12-11T09:00:37.863Z,72.35
2022-12-11T09:01:40.837Z,72.01
2022-12-11T09:02:42.775Z,72.00
2022-12-11T09:03:45.886Z,72.29
2022-12-11T09:04:47.801Z,73.22
2022-12-11T09:05:50.895Z,73.02
2022-12-11T09:06:53.835Z,72.48
2022-12-11T09:07:55.793Z,71.58
2022-12-11T09:09:01.020Z,72.43
2022-12-11T09:10:04.550Z,71.96
2022-12-11T09:11:08.938Z,72.52
2022-12-11T09:12:13.925Z,72.76
2022-12-11T09:13:15.839Z,72.11
2022-12-11T09:14:18.701Z,71.78
2022-12-11T09:15:21.948Z,72.47
2022-12-11T09:16:26.749Z,72.80
2022-12-11T09:17:29.571Z,71.96
2022-12-11T09:18:31.456Z,72.48
2022-12-11T09:19:34.302Z,72.98
2022-12-11T09:20:38.454Z,72.96
2022-12-11T09:21:42.994Z,73.27
2022-12-11T09:22:44.957Z,71.88
2022-12-11T09:23:48.754Z,72.27
2022-12-11T09:24:51.623Z,71.79
2022-12-11T09:25:53.613Z,72.68
2022-12-11T09:26:56.539Z,72.78
2022-12-11T09:27:58.441Z,71.39
2022-12-11T09:29:04.630Z,71.31
2022-12-11T09:30:09.362Z,72.04
2022-12-11T09:31:15.137Z,71.70
2022-12-11T09:32:18.312Z,72.99
2022-12-11T09:33:20.260Z,71.45
2022-12-11T09:34:28.925Z,71.26
2022-12-11T09:35:31.459Z,71.24
2022-12-11T09:36:35.248Z,71.34
2022-12-11T09:37:38.190Z,72.13
2022-12-11T09:38:40.393Z,71.79
2022-12-11T09:39:43.391Z,71.16
2022-12-11T09:40:47.693Z,71.34
2022-12-11T09:41:56.861Z,71.69
2022-12-11T09:43:03.658Z,72.51
2022-12-11T09:44:19.025Z,72.63
2022-12-11T09:45:22.318Z,71.36
2022-12-11T09:46:30.575Z,72.05
2022-12-11T09:47:39.385Z,71.69
2022-12-11T09:48:44.579Z,71.89
2022-12-11T09:49:48.224Z,72.84
2022-12-11T09:50:54.952Z,71.67
2022-12-11T09:52:05.488Z,71.42
2022-12-11T09:53:14.134Z,70.17
2022-12-11T09:54:16.081Z,71.11
2022-12-11T09:55:24.207Z,72.57
2022-12-11T09:56:32.666Z,72.22
2022-12-11T09:57:44.385Z,68.93
2022-12-11T09:59:01.975Z,71.43
2022-12-11T10:00:17.060Z,70.32
2022-12-11T10:01:27.633Z,71.37
2022-12-11T10:02:43.561Z,70.48
2022-12-11T10:04:04.361Z,70.27
2022-12-11T10:05:18.848Z,70.25
2022-12-11T10:06:24.536Z,69.96
2022-12-11T10:07:36.126Z,70.86
2022-12-11T10:08:49.010Z,70.06
2022-12-11T10:10:01.031Z,71.40
2022-12-11T10:11:22.127Z,72.38
2022-12-11T10:12:37.921Z,70.51
2022-12-11T10:13:51.430Z,70.51
2022-12-11T10:15:13.412Z,69.92
2022-12-11T10:16:33.493Z,68.32
2022-12-11T10:17:41.691Z,71.26
2022-12-11T10:18:43.902Z,71.14
2022-12-11T10:19:46.914Z,69.17
2022-12-11T10:20:52.720Z,70.78
2022-12-11T10:21:56.174Z,71.04
2022-12-11T10:23:00.266Z,70.18
2022-12-11T10:24:11.242Z,71.25
2022-12-11T10:25:28.479Z,71.48
2022-12-11T10:26:31.931Z,72.53
2022-12-11T10:27:35.873Z,71.50
2022-12-11T10:28:38.816Z,71.53
2022-12-11T10:29:40.682Z,71.31
2022-12-11T10:30:49.839Z,69.31
2022-12-11T10:31:56.439Z,68.83
2022-12-11T10:33:08.811Z,69.98
2022-12-11T10:34:13.381Z,68.27
2022-12-11T10:35:21.865Z,69.91
2022-12-11T10:36:29.340Z,68.61
2022-12-11T10:37:31.350Z,70.04
2022-12-11T10:38:36.800Z,69.90
2022-12-11T10:39:39.775Z,70.69
2022-12-11T10:40:44.381Z,71.26
2022-12-11T10:41:49.577Z,69.86
2022-12-11T10:42:53.275Z,69.47
2022-12-11T10:43:56.257Z,70.17
2022-12-11T10:45:00.441Z,71.76
2022-12-11T10:46:03.754Z,71.27
2022-12-11T10:47:11.202Z,66.96
2022-12-11T10:48:14.449Z,67.25
2022-12-11T10:49:26.348Z,67.04
2022-12-11T10:50:30.123Z,67.57
2022-12-11T10:51:37.555Z,66.03
2022-12-11T10:52:45.776Z,68.10
2022-12-11T10:53:51.595Z,68.86
2022-12-11T10:54:58.622Z,67.81
2022-12-11T10:56:01.988Z,66.53
2022-12-11T10:57:06.272Z,68.10
2022-12-11T10:58:18.979Z,70.65
2022-12-11T10:59:24.672Z,69.38
2022-12-11T11:00:35.563Z,68.10
2022-12-11T11:01:39.205Z,70.15
2022-12-11T11:02:42.681Z,68.37
2022-12-11T11:03:58.082Z,68.25
2022-12-11T11:05:12.019Z,68.72
2022-12-11T11:06:17.202Z,68.50
2022-12-11T11:07:23.729Z,68.97
2022-12-11T11:08:27.652Z,69.05
2022-12-11T11:09:32.808Z,69.02
2022-12-11T11:10:35.162Z,70.60
2022-12-11T11:11:39.597Z,68.59
2022-12-11T11:12:44.259Z,68.05
2022-12-11T11:13:47.284Z,67.39
2022-12-11T11:15:01.513Z,68.66
2022-12-11T11:16:06.750Z,67.76
2022-12-11T11:17:16.551Z,66.45
2022-12-11T11:18:27.016Z,66.13
2022-12-11T11:19:34.488Z,67.50
2022-12-11T11:20:37.521Z,69.77
2022-12-11T11:21:51.211Z,68.61
2022-12-11T11:22:57.062Z,68.11
2022-12-11T11:23:59.038Z,66.81
2022-12-11T11:25:02.599Z,68.25
2022-12-11T11:26:09.058Z,69.83
2022-12-11T11:27:27.102Z,69.57
2022-12-11T11:28:34.078Z,68.18
2022-12-11T11:29:37.824Z,68.61
2022-12-11T11:30:42.996Z,66.59
2022-12-11T11:31:46.007Z,65.67
2022-12-11T11:32:50.599Z,67.35
2022-12-11T11:33:57.615Z,68.89
2022-12-11T11:35:19.761Z,68.52
2022-12-11T11:36:24.767Z,65.76
2022-12-11T11:37:33.138Z,66.98
2022-12-11T11:38:38.639Z,68.22
2022-12-11T11:39:45.110Z,68.08
2022-12-11T11:40:59.419Z,65.91
2022-12-11T11:42:11.482Z,66.93
2022-12-11T11:43:19.497Z,67.72
2022-12-11T11:44:29.976Z,67.66
2022-12-11T11:45:39.571Z,66.52
2022-12-11T11:46:50.385Z,67.93
2022-12-11T11:48:06.277Z,69.14
2022-12-11T11:49:19.973Z,67.09
2022-12-11T11:50:28.410Z,68.24
2022-12-11T11:51:35.332Z,68.29
2022-12-11T11:52:44.233Z,66.76
2022-12-11T11:53:50.901Z,67.05
2022-12-11T11:55:06.354Z,65.95
2022-12-11T11:56:21.287Z,68.41
2022-12-11T11:57:30.631Z,69.33
2022-12-11T11:58:40.247Z,66.97
2022-12-11T11:59:49.249Z,68.61
2022-12-11T12:00:55.389Z,67.12
2022-12-11T12:01:59.610Z,68.68
2022-12-11T12:03:06.209Z,69.16
2022-12-11T12:04:09.392Z,70.25
2022-12-11T12:05:14.148Z,69.69
2022-12-11T12:06:29.152Z,67.91
2022-12-11T12:07:40.425Z,68.26
2022-12-11T12:08:46.240Z,67.41
2022-12-11T12:09:59.221Z,66.84
2022-12-11T12:11:07.947Z,68.36
2022-12-11T12:12:25.529Z,69.42
2022-12-11T12:13:51.244Z,67.09
2022-12-11T12:15:08.488Z,66.82
2022-12-11T12:16:51.142Z,68.08
2022-12-11T12:17:55.444Z,67.95
2022-12-11T12:19:04.911Z,68.28
2022-12-11T12:20:19.112Z,67.62
2022-12-11T12:21:32.151Z,68.51
2022-12-11T12:22:52.618Z,66.92
2022-12-11T12:24:10.543Z,67.21
2022-12-11T12:25:20.929Z,67.87
2022-12-11T12:26:28.924Z,66.16
2022-12-11T12:27:52.155Z,65.51
2022-12-11T12:29:09.540Z,65.29
2022-12-11T12:30:22.073Z,66.73
2022-12-11T12:31:49.577Z,68.33
2022-12-11T12:33:05.787Z,67.06
2022-12-11T12:34:21.601Z,66.63
2022-12-11T12:35:35.262Z,66.39
2022-12-11T12:36:47.215Z,68.34
2022-12-11T12:37:58.433Z,69.67
2022-12-11T12:39:03.652Z,70.01
2022-12-11T12:41:49.952Z,68.55
2022-12-11T12:43:01.240Z,67.59
2022-12-11T12:44:16.428Z,67.55
2022-12-11T12:45:29.507Z,65.56
2022-12-11T12:46:45.409Z,65.89
2022-12-11T12:47:53.185Z,68.09
2022-12-11T12:48:59.766Z,68.81
2022-12-11T12:50:04.577Z,68.89
2022-12-11T12:51:07.116Z,69.49
2022-12-11T12:52:17.118Z,70.70
2022-12-11T12:53:24.381Z,69.32
2022-12-11T12:54:30.408Z,69.57
2022-12-11T12:55:35.931Z,70.58
2022-12-11T12:56:40.592Z,70.61
2022-12-11T12:57:48.896Z,69.85
2022-12-11T12:58:51.881Z,70.99
2022-12-11T12:59:54.816Z,70.35
2022-12-11T13:01:08.920Z,69.42
2022-12-11T13:02:17.630Z,70.57
2022-12-11T13:03:22.047Z,71.14
2022-12-11T13:06:03.246Z,69.25
2022-12-11T13:07:17.492Z,68.80
2022-12-11T13:08:26.661Z,70.34
2022-12-11T13:09:29.721Z,69.27
2022-12-11T13:10:34.713Z,70.59
2022-12-11T13:11:36.769Z,73.41
2022-12-11T13:12:45.586Z,84.73
2022-12-11T13:13:54.978Z,84.59
2022-12-11T13:14:57.817Z,79.11
2022-12-11T13:16:23.468Z,73.39
2022-12-11T13:17:35.145Z,70.60
2022-12-11T13:18:39.653Z,69.56
2022-12-11T13:19:42.862Z,69.98
2022-12-11T13:20:51.071Z,69.89
2022-12-11T13:21:58.281Z,69.47
2022-12-11T13:23:26.969Z,69.73
2022-12-11T13:24:31.998Z,70.37
2022-12-11T13:25:49.650Z,69.72
2022-12-11T13:26:53.455Z,68.90
2022-12-11T13:28:05.743Z,69.49
2022-12-11T13:29:29.536Z,70.13
2022-12-11T13:30:32.711Z,69.90
2022-12-11T13:31:37.725Z,69.66
2022-12-11T13:32:42.496Z,71.65
2022-12-11T13:33:47.889Z,70.68
2022-12-11T13:34:54.809Z,69.64
2022-12-11T13:36:21.353Z,70.61
2022-12-11T13:37:31.814Z,69.57
2022-12-11T13:38:37.547Z,69.32
2022-12-11T13:39:41.283Z,69.36
2022-12-11T13:40:44.942Z,69.34
2022-12-11T13:41:53.470Z,69.13
2022-12-11T13:42:59.447Z,69.84
2022-12-11T13:44:03.280Z,69.85
2022-12-11T13:45:06.886Z,69.89
2022-12-11T13:46:12.251Z,70.09
2022-12-11T13:47:17.996Z,69.89
2022-12-11T13:48:25.574Z,69.13
2022-12-11T13:49:34.915Z,69.08
2022-12-11T13:50:37.025Z,68.76
2022-12-11T13:51:40.005Z,69.79
2022-12-11T13:52:43.526Z,69.53
2022-12-11T13:53:48.145Z,70.20
2022-12-11T13:54:52.845Z,69.50
2022-12-11T13:55:58.430Z,69.38
2022-12-11T13:57:04.665Z,69.19
2022-12-11T13:58:17.385Z,69.67
2022-12-11T13:59:28.309Z,70.13
2022-12-11T14:00:33.559Z,69.87
2022-12-11T14:01:36.826Z,70.76
2022-12-11T14:02:42.624Z,69.75
2022-12-11T14:03:54.041Z,70.33
2022-12-11T14:05:00.043Z,70.49
2022-12-11T14:06:03.258Z,67.95
2022-12-11T14:07:08.852Z,69.87
2022-12-11T14:08:20.908Z,71.14