createdAt,value
2022-11-13T00:00:37.668Z,86
2022-11-13T00:01:42.188Z,86
2022-11-13T00:02:46.756Z,86
2022-11-13T00:03:50.963Z,85
2022-11-13T00:04:55.544Z,86
2022-11-13T00:06:00.015Z,86
2022-11-13T00:07:04.704Z,86
2022-11-13T00:08:09.205Z,86
2022-11-13T00:09:13.832Z,86
2022-11-13T00:10:18.388Z,86
2022-11-13T00:11:22.904Z,86
2022-11-13T00:12:27.165Z,86
2022-11-13T00:13:31.508Z,86
2022-11-13T00:14:35.675Z,86
2022-11-13T00:15:39.768Z,86
2022-11-13T00:16:44.336Z,86
2022-11-13T00:17:48.360Z,86
2022-11-13T00:18:52.679Z,86
2022-11-13T00:19:57.192Z,86
2022-11-13T00:21:01.700Z,86
2022-11-13T00:22:11.584Z,85
2022-11-13T00:23:16.036Z,86
2022-11-13T00:24:20.651Z,86
2022-11-13T00:25:25.324Z,86
2022-11-13T00:26:29.804Z,86
2022-11-13T00:27:34.355Z,86
2022-11-13T00:28:38.337Z,86
2022-11-13T00:29:42.939Z,86
2022-11-13T00:30:47.148Z,86
2022-11-13T00:31:51.813Z,86
2022-11-13T00:32:56.369Z,86
2022-11-13T00:35:05.112Z,86
2022-11-13T00:36:09.637Z,86
2022-11-13T00:37:19.288Z,86
2022-11-13T00:38:24.102Z,86
2022-11-13T00:39:28.481Z,86
2022-11-13T00:40:32.988Z,86
2022-11-13T00:41:37.564Z,86
2022-11-13T00:42:42.238Z,86
2022-11-13T00:43:46.884Z,86
2022-11-13T00:44:51.492Z,86
2022-11-13T00:45:55.879Z,86
2022-11-13T00:47:00.110Z,86
2022-11-13T00:48:04.716Z,86
2022-11-13T00:49:09.279Z,86
2022-11-13T00:50:13.833Z,86
2022-11-13T00:51:18.356Z,86
2022-11-13T00:52:23.244Z,86
2022-11-13T00:53:27.573Z,86
2022-11-13T00:54:32.196Z,86
2022-11-13T00:55:36.669Z,86
2022-11-13T00:56:41.448Z,86
2022-11-13T00:57:45.908Z,85
2022-11-13T00:58:50.043Z,86
2022-11-13T00:59:54.857Z,85
2022-11-13T01:00:59.208Z,85
2022-11-13T01:02:06.900Z,85
2022-11-13T01:03:11.415Z,85
2022-11-13T01:04:16.031Z,85
2022-11-13T01:05:20.617Z,86
2022-11-13T01:06:25.156Z,86
2022-11-13T01:07:29.864Z,86
2022-11-13T01:08:34.653Z,86
2022-11-13T01:09:38.868Z,86
2022-11-13T01:10:44.725Z,86
2022-11-13T01:11:48.240Z,86
2022-11-13T01:12:52.850Z,85
2022-11-13T01:13:57.408Z,86
2022-11-13T01:15:01.961Z,85
2022-11-13T01:16:06.579Z,85
2022-11-13T01:17:11.473Z,85
2022-11-13T01:18:15.716Z,85
2022-11-13T01:19:20.307Z,85
2022-11-13T01:20:24.877Z,86
2022-11-13T01:21:29.373Z,85
2022-11-13T01:22:33.535Z,85
2022-11-13T01:23:38.092Z,86
2022-11-13T01:24:42.803Z,85
2022-11-13T01:25:47.188Z,85
2022-11-13T01:26:51.438Z,85
2022-11-13T01:27:56.219Z,86
2022-11-13T01:29:00.721Z,85
2022-11-13T01:30:05.096Z,86
2022-11-13T01:31:09.770Z,86
2022-11-13T01:32:14.407Z,86
2022-11-13T01:33:18.923Z,86
2022-11-13T01:34:23.630Z,86
2022-11-13T01:35:28.213Z,86
2022-11-13T01:36:32.723Z,86
2022-11-13T01:37:37.250Z,86
2022-11-13T01:38:41.924Z,86
2022-11-13T01:39:46.514Z,86
2022-11-13T01:40:51.089Z,86
2022-11-13T01:41:56.146Z,86
2022-11-13T01:43:00.591Z,86
2022-11-13T01:44:12.984Z,86
2022-11-13T01:45:17.502Z,86
2022-11-13T01:46:32.420Z,86
2022-11-13T01:47:36.830Z,86
2022-11-13T01:48:41.400Z,86
2022-11-13T01:49:51.483Z,86
2022-11-13T01:50:55.734Z,86
2022-11-13T01:52:00.365Z,86
2022-11-13T01:53:04.986Z,86
2022-11-13T01:54:09.444Z,86
2022-11-13T01:55:13.618Z,86
2022-11-13T01:56:18.177Z,86
2022-11-13T01:57:22.831Z,86
2022-11-13T01:58:27.809Z,86
2022-11-13T01:59:31.846Z,86
2022-11-13T02:00:41.491Z,86
2022-11-13T02:01:45.722Z,86
2022-11-13T02:02:49.871Z,86
2022-11-13T02:03:54.435Z,86
2022-11-13T02:04:59.079Z,86
2022-11-13T02:06:03.582Z,86
2022-11-13T02:07:08.084Z,86
2022-11-13T02:08:12.219Z,86
2022-11-13T02:09:16.901Z,86
2022-11-13T02:10:21.371Z,86
2022-11-13T02:11:26.038Z,86
2022-11-13T02:12:30.655Z,86
2022-11-13T02:13:35.317Z,86
2022-11-13T02:14:39.722Z,86
2022-11-13T02:15:46.849Z,86
2022-11-13T02:16:50.927Z,87
2022-11-13T02:17:55.350Z,88
2022-11-13T02:18:59.663Z,88
2022-11-13T02:20:06.732Z,87
2022-11-13T02:21:11.570Z,87
2022-11-13T02:22:21.087Z,87
2022-11-13T02:23:35.894Z,87
2022-11-13T02:24:46.616Z,87
2022-11-13T02:25:49.953Z,87
2022-11-13T02:26:54.219Z,86
2022-11-13T02:27:58.858Z,86
2022-11-13T02:29:03.379Z,86
2022-11-13T02:30:07.597Z,86
2022-11-13T02:31:14.467Z,86
2022-11-13T02:32:19.030Z,87
2022-11-13T02:33:23.654Z,87
2022-11-13T02:34:31.355Z,87
2022-11-13T02:35:35.866Z,87
2022-11-13T02:36:40.558Z,87
2022-11-13T02:37:45.018Z,87
2022-11-13T02:38:49.687Z,87
2022-11-13T02:39:54.431Z,87
2022-11-13T02:40:58.830Z,87
2022-11-13T02:42:03.418Z,87
2022-11-13T02:43:08.011Z,87
2022-11-13T02:44:12.795Z,87
2022-11-13T02:45:17.218Z,87
2022-11-13T02:46:21.733Z,87
2022-11-13T02:47:26.257Z,87
2022-11-13T02:48:30.730Z,87
2022-11-13T02:49:35.015Z,87
2022-11-13T02:50:39.539Z,87
2022-11-13T02:51:44.223Z,86
2022-11-13T02:52:48.908Z,86
2022-11-13T02:53:53.570Z,86
2022-11-13T02:54:57.982Z,86
2022-11-13T02:56:02.427Z,86
2022-11-13T02:57:07.111Z,86
2022-11-13T02:58:11.726Z,86
2022-11-13T02:59:16.395Z,86
2022-11-13T03:00:20.382Z,86
2022-11-13T03:01:24.982Z,86
2022-11-13T03:02:29.509Z,86
2022-11-13T03:03:56.896Z,86
2022-11-13T03:05:05.086Z,86
2022-11-13T03:05:42.874Z,86
2022-11-13T03:06:50.444Z,86
2022-11-13T03:07:54.464Z,86
2022-11-13T03:08:59.163Z,86
2022-11-13T03:10:03.647Z,86
2022-11-13T03:11:08.221Z,86
2022-11-13T03:12:12.384Z,86
2022-11-13T03:13:17.057Z,86
2022-11-13T03:14:21.556Z,86
2022-11-13T03:15:25.517Z,86
2022-11-13T03:16:30.201Z,86
2022-11-13T03:17:34.638Z,86
2022-11-13T03:18:38.670Z,86
2022-11-13T03:19:42.766Z,86
2022-11-13T03:20:47.180Z,86
2022-11-13T03:21:51.735Z,86
2022-11-13T03:22:56.062Z,86
2022-11-13T03:24:00.094Z,86
2022-11-13T03:25:10.114Z,86
2022-11-13T03:26:09.373Z,86
2022-11-13T03:27:13.934Z,86
2022-11-13T03:28:18.626Z,86
2022-11-13T03:29:23.213Z,86
2022-11-13T03:30:27.606Z,86
2022-11-13T03:31:31.690Z,86
2022-11-13T03:32:36.346Z,86
2022-11-13T03:33:41.076Z,86
2022-11-13T03:34:45.497Z,86
2022-11-13T03:35:49.990Z,86
2022-11-13T03:36:54.273Z,86
2022-11-13T03:37:58.915Z,86
2022-11-13T03:39:03.493Z,86
2022-11-13T03:40:08.093Z,86
2022-11-13T03:41:12.621Z,86
2022-11-13T03:42:17.061Z,86
2022-11-13T03:43:21.717Z,86
2022-11-13T03:44:26.457Z,86
2022-11-13T03:45:30.985Z,86
2022-11-13T03:46:35.490Z,86
2022-11-13T03:47:40.021Z,86
2022-11-13T03:48:44.745Z,86
2022-11-13T03:49:49.437Z,86
2022-11-13T03:50:53.986Z,86
2022-11-13T03:51:58.396Z,87
2022-11-13T03:53:02.507Z,86
2022-11-13T03:54:06.608Z,86
2022-11-13T03:55:11.456Z,87
2022-11-13T03:56:15.848Z,86
2022-11-13T03:57:20.320Z,86
2022-11-13T03:58:24.467Z,86
2022-11-13T03:59:28.656Z,86
2022-11-13T04:00:33.139Z,87
2022-11-13T04:01:37.789Z,87
2022-11-13T04:02:42.392Z,87
2022-11-13T04:03:46.939Z,87
2022-11-13T04:04:51.536Z,87
2022-11-13T04:05:56.130Z,87
2022-11-13T04:07:00.783Z,87
2022-11-13T04:08:05.348Z,87
2022-11-13T04:09:09.732Z,87
2022-11-13T04:10:14.826Z,86
2022-11-13T04:11:19.539Z,86
2022-11-13T04:12:24.113Z,86
2022-11-13T04:13:28.660Z,86
2022-11-13T04:14:33.408Z,86
2022-11-13T04:15:37.907Z,86
2022-11-13T04:16:42.439Z,86
2022-11-13T04:17:47.071Z,86
2022-11-13T04:18:51.932Z,86
2022-11-13T04:19:56.168Z,86
2022-11-13T04:21:00.780Z,87
2022-11-13T04:22:05.384Z,86
2022-11-13T04:23:10.117Z,86
2022-11-13T04:24:14.780Z,86
2022-11-13T04:25:19.011Z,87
2022-11-13T04:26:23.159Z,86
2022-11-13T04:27:27.752Z,87
2022-11-13T04:28:32.591Z,86
2022-11-13T04:29:37.028Z,86
2022-11-13T04:30:41.432Z,87
2022-11-13T04:31:45.985Z,86
2022-11-13T04:32:50.208Z,86
2022-11-13T04:33:54.843Z,86
2022-11-13T04:34:59.403Z,87
2022-11-13T04:36:03.875Z,87
2022-11-13T04:37:08.385Z,86
2022-11-13T04:38:12.502Z,87
2022-11-13T04:39:16.579Z,86
2022-11-13T04:40:21.078Z,87
2022-11-13T04:41:25.810Z,87
2022-11-13T04:42:35.531Z,86
2022-11-13T04:43:44.982Z,87
2022-11-13T04:44:49.872Z,86
2022-11-13T04:45:54.263Z,86
2022-11-13T04:46:58.918Z,86
2022-11-13T04:48:03.562Z,86
2022-11-13T04:49:08.022Z,86
2022-11-13T04:50:12.011Z,86
2022-11-13T04:51:16.801Z,86
2022-11-13T04:52:21.430Z,86
2022-11-13T04:53:25.787Z,86
2022-11-13T04:54:30.354Z,86
2022-11-13T04:55:34.872Z,86
2022-11-13T04:56:39.546Z,86
2022-11-13T04:57:44.188Z,86
2022-11-13T04:58:48.614Z,86
2022-11-13T04:59:52.950Z,86
2022-11-13T05:00:57.727Z,86
2022-11-13T05:02:01.980Z,86
2022-11-13T05:03:06.531Z,86
2022-11-13T05:04:11.144Z,86
2022-11-13T05:05:15.629Z,87
2022-11-13T05:06:20.306Z,87
2022-11-13T05:07:24.791Z,87
2022-11-13T05:08:29.780Z,87
2022-11-13T05:09:33.886Z,87
2022-11-13T05:10:38.049Z,87
2022-11-13T05:11:42.635Z,87
2022-11-13T05:12:47.222Z,87
2022-11-13T05:13:51.790Z,87
2022-11-13T05:14:56.500Z,87
2022-11-13T05:16:00.934Z,87
2022-11-13T05:17:08.006Z,87
2022-11-13T05:18:12.734Z,87
2022-11-13T05:19:17.426Z,87
2022-11-13T05:20:21.795Z,86
2022-11-13T05:21:26.445Z,86
2022-11-13T05:22:30.985Z,86
2022-11-13T05:23:35.748Z,86
2022-11-13T05:24:40.174Z,86
2022-11-13T05:25:45.037Z,86
2022-11-13T05:26:49.185Z,86
2022-11-13T05:27:53.517Z,86
2022-11-13T05:28:58.097Z,86
2022-11-13T05:30:02.749Z,86
2022-11-13T05:31:07.806Z,86
2022-11-13T05:32:12.406Z,86
2022-11-13T05:33:16.874Z,86
2022-11-13T05:34:21.438Z,86
2022-11-13T05:35:25.889Z,86
2022-11-13T05:36:30.534Z,86
2022-11-13T05:37:34.937Z,86
2022-11-13T05:38:39.365Z,86
2022-11-13T05:39:43.881Z,86
2022-11-13T05:40:48.305Z,86
2022-11-13T05:41:52.561Z,86
2022-11-13T05:42:57.254Z,86
2022-11-13T05:44:01.718Z,86
2022-11-13T05:45:06.328Z,87
2022-11-13T05:46:10.804Z,86
2022-11-13T05:47:18.316Z,87
2022-11-13T05:48:22.602Z,87
2022-11-13T05:49:27.117Z,87
2022-11-13T05:50:31.826Z,87
2022-11-13T05:51:36.264Z,87
2022-11-13T05:52:40.726Z,87
2022-11-13T05:53:44.754Z,87
2022-11-13T05:54:48.960Z,87
2022-11-13T05:55:53.573Z,87
2022-11-13T05:57:00.771Z,87
2022-11-13T05:58:05.348Z,87
2022-11-13T05:59:10.057Z,87
2022-11-13T06:00:14.603Z,87
2022-11-13T06:01:19.005Z,87
2022-11-13T06:02:29.309Z,87
2022-11-13T06:03:33.823Z,87
2022-11-13T06:04:38.293Z,87
2022-11-13T06:05:42.435Z,87
2022-11-13T06:06:47.085Z,87
2022-11-13T06:07:51.681Z,87
2022-11-13T06:08:56.281Z,87
2022-11-13T06:10:01.021Z,87
2022-11-13T06:11:05.801Z,87
2022-11-13T06:12:09.917Z,87
2022-11-13T06:13:14.517Z,87
2022-11-13T06:14:18.928Z,87
2022-11-13T06:15:23.353Z,87
2022-11-13T06:16:27.622Z,87
2022-11-13T06:17:34.763Z,87
2022-11-13T06:18:39.246Z,87
2022-11-13T06:19:43.877Z,87
2022-11-13T06:20:48.412Z,87
2022-11-13T06:21:52.693Z,87
2022-11-13T06:22:57.313Z,87
2022-11-13T06:24:01.978Z,87
2022-11-13T06:25:06.362Z,87
2022-11-13T06:26:10.809Z,87
2022-11-13T06:27:14.825Z,87
2022-11-13T06:28:19.052Z,87
2022-11-13T06:29:23.658Z,87
2022-11-13T06:30:28.302Z,88
2022-11-13T06:31:32.833Z,87
2022-11-13T06:32:37.554Z,87
2022-11-13T06:33:41.882Z,88
2022-11-13T06:34:46.468Z,88
2022-11-13T06:35:50.846Z,88
2022-11-13T06:36:55.173Z,87
2022-11-13T06:38:00.087Z,87
2022-11-13T06:39:04.432Z,87
2022-11-13T06:40:08.989Z,87
2022-11-13T06:41:13.812Z,87
2022-11-13T06:42:18.009Z,87
2022-11-13T06:43:22.666Z,87
2022-11-13T06:44:27.070Z,87
2022-11-13T06:45:31.533Z,87
2022-11-13T06:46:35.957Z,87
2022-11-13T06:47:40.378Z,88
2022-11-13T06:48:44.969Z,88
2022-11-13T06:49:49.493Z,88
2022-11-13T06:50:53.578Z,88
2022-11-13T06:51:58.177Z,88
2022-11-13T06:53:02.675Z,88
2022-11-13T06:54:06.906Z,88
2022-11-13T06:55:11.265Z,88
2022-11-13T06:56:15.473Z,87
2022-11-13T06:57:20.005Z,87
2022-11-13T06:58:24.618Z,88
2022-11-13T06:59:28.765Z,88
2022-11-13T07:00:36.621Z,88
2022-11-13T07:01:37.842Z,87
2022-11-13T07:02:42.274Z,88
2022-11-13T07:03:47.225Z,87
2022-11-13T07:04:51.534Z,87
2022-11-13T07:05:56.241Z,87
2022-11-13T07:07:03.261Z,87
2022-11-13T07:08:07.762Z,88
2022-11-13T07:09:12.521Z,87
2022-11-13T07:10:17.217Z,88
2022-11-13T07:11:21.667Z,87
2022-11-13T07:12:26.006Z,88
2022-11-13T07:13:30.773Z,87
2022-11-13T07:14:35.354Z,88
2022-11-13T07:15:40.286Z,87
2022-11-13T07:17:07.766Z,87
2022-11-13T07:17:48.986Z,87
2022-11-13T07:18:53.308Z,87
2022-11-13T07:19:57.849Z,87
2022-11-13T07:21:02.586Z,87
2022-11-13T07:22:07.210Z,87
2022-11-13T07:23:11.510Z,88
2022-11-13T07:24:17.146Z,87
2022-11-13T07:25:20.706Z,87
2022-11-13T07:26:25.346Z,87
2022-11-13T07:27:29.691Z,87
2022-11-13T07:28:33.730Z,87
2022-11-13T07:29:37.902Z,87
2022-11-13T07:30:43.590Z,87
2022-11-13T07:31:48.004Z,87
2022-11-13T07:32:52.974Z,87
2022-11-13T07:33:57.502Z,87
2022-11-13T07:35:02.218Z,87
2022-11-13T07:36:07.098Z,87
2022-11-13T07:37:11.898Z,87
2022-11-13T07:38:16.214Z,87
2022-11-13T07:39:20.810Z,87
2022-11-13T07:40:25.405Z,87
2022-11-13T07:41:29.902Z,88
2022-11-13T07:42:34.494Z,88
2022-11-13T07:43:39.141Z,88
2022-11-13T07:44:59.140Z,88
2022-11-13T07:45:48.390Z,87
2022-11-13T07:46:53.038Z,87
2022-11-13T07:47:57.438Z,87
2022-11-13T07:49:02.010Z,87
2022-11-13T07:50:10.809Z,87
2022-11-13T07:51:11.910Z,87
2022-11-13T07:52:16.202Z,87
2022-11-13T07:53:20.900Z,88
2022-11-13T07:54:25.366Z,87
2022-11-13T07:55:29.994Z,88
2022-11-13T07:56:34.695Z,87
2022-11-13T07:57:39.066Z,88
2022-11-13T07:58:43.643Z,87
2022-11-13T07:59:48.170Z,88
2022-11-13T08:00:52.595Z,88
2022-11-13T08:01:57.066Z,87
2022-11-13T08:03:01.647Z,89
2022-11-13T08:04:14.197Z,88
2022-11-13T08:05:18.786Z,88
2022-11-13T08:06:23.264Z,88
2022-11-13T08:07:27.485Z,88
2022-11-13T08:08:32.251Z,88
2022-11-13T08:09:36.535Z,88
2022-11-13T08:10:41.356Z,88
2022-11-13T08:11:45.912Z,88
2022-11-13T08:12:50.339Z,88
2022-11-13T08:14:00.187Z,88
2022-11-13T08:15:07.163Z,88
2022-11-13T08:16:09.439Z,88
2022-11-13T08:17:14.028Z,88
2022-11-13T08:18:18.434Z,88
2022-11-13T08:19:22.916Z,88
2022-11-13T08:20:27.971Z,88
2022-11-13T08:21:32.692Z,88
2022-11-13T08:22:37.516Z,87
2022-11-13T08:23:42.078Z,87
2022-11-13T08:24:46.558Z,87
2022-11-13T08:25:51.087Z,87
2022-11-13T08:26:55.690Z,87
2022-11-13T08:28:00.398Z,87
2022-11-13T08:29:05.439Z,87
2022-11-13T08:30:10.910Z,87
2022-11-13T08:31:15.922Z,87
2022-11-13T08:32:20.718Z,87
2022-11-13T08:33:25.090Z,87
2022-11-13T08:34:29.723Z,87
2022-11-13T08:35:34.513Z,87
2022-11-13T08:36:39.070Z,87
2022-11-13T08:37:43.767Z,87
2022-11-13T08:38:48.034Z,87
2022-11-13T08:39:53.959Z,87
2022-11-13T08:40:58.240Z,87
2022-11-13T08:42:03.076Z,87
2022-11-13T08:43:07.749Z,87
2022-11-13T08:44:11.946Z,87
2022-11-13T08:45:16.624Z,87
2022-11-13T08:46:21.470Z,87
2022-11-13T08:47:29.396Z,88
2022-11-13T08:48:30.857Z,88
2022-11-13T08:49:35.257Z,88
2022-11-13T08:50:39.768Z,88
2022-11-13T08:51:44.227Z,88
2022-11-13T08:52:48.701Z,87
2022-11-13T08:53:55.714Z,88
2022-11-13T08:55:00.394Z,87
2022-11-13T08:56:05.006Z,88
2022-11-13T08:57:09.754Z,87
2022-11-13T08:58:14.060Z,88
2022-11-13T08:59:18.682Z,88
2022-11-13T09:00:23.455Z,88
2022-11-13T09:01:27.903Z,89
2022-11-13T09:02:32.386Z,89
2022-11-13T09:03:37.137Z,89
2022-11-13T09:04:41.772Z,89
2022-11-13T09:05:46.227Z,89
2022-11-13T09:06:50.539Z,89
2022-11-13T09:07:54.919Z,89
2022-11-13T09:08:59.517Z,88
2022-11-13T09:10:04.163Z,89
2022-11-13T09:11:09.134Z,88
2022-11-13T09:12:13.754Z,88
2022-11-13T09:13:18.347Z,88
2022-11-13T09:14:23.007Z,89
2022-11-13T09:15:27.576Z,88
2022-11-13T09:16:32.135Z,88
2022-11-13T09:17:36.699Z,88
2022-11-13T09:18:41.267Z,88
2022-11-13T09:19:45.994Z,88
2022-11-13T09:20:50.907Z,88
2022-11-13T09:21:55.057Z,88
2022-11-13T09:23:00.139Z,87
2022-11-13T09:24:05.251Z,87
2022-11-13T09:25:09.906Z,87
2022-11-13T09:26:14.994Z,87
2022-11-13T09:27:19.502Z,87
2022-11-13T09:28:24.276Z,87
2022-11-13T09:29:28.923Z,88
2022-11-13T09:30:33.234Z,87
2022-11-13T09:31:37.965Z,88
2022-11-13T09:32:42.419Z,88
2022-11-13T09:33:46.946Z,88
2022-11-13T09:34:51.550Z,88
2022-11-13T09:35:56.194Z,88
2022-11-13T09:37:00.722Z,88
2022-11-13T09:38:09.602Z,88
2022-11-13T09:39:09.359Z,88
2022-11-13T09:40:13.907Z,87
2022-11-13T09:41:18.726Z,87
2022-11-13T09:42:29.055Z,87
2022-11-13T09:43:33.335Z,87
2022-11-13T09:44:40.430Z,86
2022-11-13T09:45:47.544Z,86
2022-11-13T09:46:54.843Z,86
2022-11-13T09:48:07.286Z,86
2022-11-13T09:49:19.474Z,86
2022-11-13T09:50:31.654Z,86
2022-11-13T09:51:36.770Z,86
2022-11-13T09:52:42.110Z,86
2022-11-13T09:53:46.414Z,86
2022-11-13T09:54:51.078Z,85
2022-11-13T09:55:55.582Z,85
2022-11-13T09:57:05.394Z,85
2022-11-13T09:58:20.042Z,84
2022-11-13T09:59:27.114Z,85
2022-11-13T10:00:41.781Z,85
2022-11-13T10:01:45.889Z,85
2022-11-13T10:03:00.704Z,85
2022-11-13T10:04:15.419Z,85
2022-11-13T10:05:20.050Z,85
2022-11-13T10:06:24.433Z,84
2022-11-13T10:07:36.739Z,83
2022-11-13T10:08:51.546Z,83
2022-11-13T10:09:58.709Z,83
2022-11-13T10:11:13.297Z,84
2022-11-13T10:12:23.030Z,84
2022-11-13T10:13:27.607Z,84
2022-11-13T10:14:34.769Z,84
2022-11-13T10:15:39.426Z,84
2022-11-13T10:16:44.014Z,83
2022-11-13T10:17:57.086Z,83
2022-11-13T10:19:01.782Z,84
2022-11-13T10:20:06.346Z,84
2022-11-13T10:21:17.036Z,84
2022-11-13T10:22:32.605Z,83
2022-11-13T10:23:31.534Z,83
2022-11-13T10:24:36.031Z,83
2022-11-13T10:25:40.439Z,83
2022-11-13T10:26:45.069Z,82
2022-11-13T10:27:49.531Z,81
2022-11-13T10:28:54.815Z,82
2022-11-13T10:30:01.825Z,81
2022-11-13T10:31:14.726Z,82
2022-11-13T10:32:19.062Z,83
2022-11-13T10:33:26.431Z,83
2022-11-13T10:34:31.079Z,81
2022-11-13T10:35:35.730Z,82
2022-11-13T10:36:41.390Z,81
2022-11-13T10:37:56.270Z,81
2022-11-13T10:39:03.753Z,82
2022-11-13T10:40:08.018Z,82
2022-11-13T10:41:12.626Z,82
2022-11-13T10:42:17.483Z,81
2022-11-13T10:43:24.705Z,81
2022-11-13T10:44:29.374Z,82
2022-11-13T10:45:34.125Z,81
2022-11-13T10:46:38.374Z,81
2022-11-13T10:48:02.954Z,81
2022-11-13T10:48:50.565Z,81
2022-11-13T10:49:55.460Z,81
2022-11-13T10:51:10.126Z,81
2022-11-13T10:52:24.721Z,81
2022-11-13T10:53:29.530Z,81
2022-11-13T10:54:34.605Z,81
2022-11-13T10:55:38.974Z,81
2022-11-13T10:56:43.559Z,82
2022-11-13T10:57:50.350Z,81
2022-11-13T10:58:55.774Z,81
2022-11-13T11:00:08.769Z,81
2022-11-13T11:01:22.519Z,81
2022-11-13T11:02:26.795Z,81
2022-11-13T11:03:31.429Z,80
2022-11-13T11:04:35.818Z,81
2022-11-13T11:05:40.115Z,81
2022-11-13T11:07:57.796Z,81
2022-11-13T11:09:01.954Z,81
2022-11-13T11:10:14.525Z,81
2022-11-13T11:11:21.825Z,81
2022-11-13T11:12:31.560Z,81
2022-11-13T11:13:36.383Z,81
2022-11-13T11:14:41.431Z,81
2022-11-13T11:15:55.875Z,81
2022-11-13T11:17:01.207Z,81
2022-11-13T11:18:05.713Z,80
2022-11-13T11:19:15.149Z,80
2022-11-13T11:20:19.809Z,80
2022-11-13T11:21:34.750Z,80
2022-11-13T11:22:39.330Z,80
2022-11-13T11:23:44.017Z,80
2022-11-13T11:24:53.605Z,80
2022-11-13T11:26:01.178Z,80
2022-11-13T11:27:11.121Z,81
2022-11-13T11:28:18.890Z,81
2022-11-13T11:29:26.586Z,81
2022-11-13T11:30:39.175Z,80
2022-11-13T11:31:46.811Z,80
2022-11-13T11:32:51.409Z,80
2022-11-13T11:34:01.045Z,80
2022-11-13T11:35:16.345Z,80
2022-11-13T11:36:26.075Z,80
2022-11-13T11:37:36.328Z,79
2022-11-13T11:38:40.661Z,79
2022-11-13T11:39:53.045Z,79
2022-11-13T11:41:05.482Z,79
2022-11-13T11:42:10.361Z,79
2022-11-13T11:43:24.957Z,80
2022-11-13T11:44:39.758Z,79
2022-11-13T11:45:44.445Z,80
2022-11-13T11:46:48.762Z,80
2022-11-13T11:47:53.014Z,80
2022-11-13T11:48:57.551Z,79
2022-11-13T11:50:02.489Z,79
2022-11-13T11:51:07.465Z,80
2022-11-13T11:52:16.805Z,80
2022-11-13T11:54:28.500Z,80
2022-11-13T11:56:34.494Z,80
2022-11-13T11:58:45.641Z,80
2022-11-13T12:01:03.025Z,80
2022-11-13T12:03:14.647Z,80
2022-11-13T12:05:23.951Z,80
2022-11-13T12:07:29.938Z,80
2022-11-13T12:09:41.804Z,80
2022-11-13T12:11:53.505Z,80
2022-11-13T12:14:10.225Z,80
2022-11-13T12:16:18.831Z,80
2022-11-13T12:18:28.274Z,80
2022-11-13T12:20:39.712Z,80
2022-11-13T12:22:56.453Z,80
2022-11-13T12:25:08.192Z,80
2022-11-13T12:27:22.307Z,80
2022-11-13T12:29:33.539Z,80
2022-11-13T12:31:50.249Z,80
2022-11-13T12:34:00.966Z,80
2022-11-13T12:36:05.637Z,80
2022-11-13T12:38:11.738Z,80
2022-11-13T12:40:23.517Z,80
2022-11-13T12:42:29.553Z,80
2022-11-13T12:44:43.738Z,80
2022-11-13T12:46:55.012Z,80
2022-11-13T12:49:01.072Z,80
2022-11-13T12:51:07.212Z,80
2022-11-13T12:53:15.965Z,80
2022-11-13T12:56:54.734Z,0
2022-11-13T12:59:29.563Z,0
2022-11-13T13:04:31.028Z,0
2022-11-13T13:06:40.257Z,0
2022-11-13T13:08:54.380Z,0
2022-11-13T13:11:10.816Z,0
2022-11-13T13:13:24.115Z,0
2022-11-13T13:15:31.401Z,0
2022-11-13T13:17:40.992Z,0
2022-11-13T13:19:47.185Z,0
2022-11-13T13:22:04.317Z,0
2022-11-13T13:24:13.936Z,0
2022-11-13T13:26:30.537Z,0
2022-11-13T13:28:36.836Z,0
2022-11-13T13:30:42.707Z,0
2022-11-13T13:32:53.968Z,0
2022-11-13T13:35:07.772Z,0
2022-11-13T13:37:17.173Z,0
2022-11-13T13:39:31.400Z,0
2022-11-13T13:41:37.984Z,0
2022-11-13T13:43:54.781Z,0
2022-11-13T13:46:06.061Z,0
2022-11-13T13:48:18.357Z,0
2022-11-13T13:50:24.936Z,0
2022-11-13T13:52:31.108Z,0
2022-11-13T13:54:37.700Z,0
2022-11-13T13:56:43.759Z,0
2022-11-13T13:58:49.904Z,0
2022-11-13T14:01:16.926Z,0
2022-11-13T14:03:05.035Z,0
2022-11-13T14:05:16.789Z,0
2022-11-13T14:07:28.810Z,0
2022-11-13T14:09:35.049Z,0
2022-11-13T14:11:41.271Z,0
2022-11-13T14:13:48.009Z,0
2022-11-13T14:15:54.441Z,0
2022-11-13T14:18:05.878Z,0
2022-11-13T14:20:14.406Z,0
2022-11-13T14:22:20.588Z,0
2022-11-13T14:24:26.796Z,0
2022-11-13T14:26:33.818Z,0
2022-11-13T14:28:40.036Z,0
2022-11-13T14:30:51.636Z,0
2022-11-13T14:33:00.292Z,0
2022-11-13T14:35:06.856Z,0
2022-11-13T14:37:13.264Z,0
2022-11-13T14:39:24.459Z,0
2022-11-13T14:41:30.548Z,0
2022-11-13T14:43:41.636Z,0
2022-11-13T14:45:48.088Z,0
2022-11-13T14:47:59.980Z,0
2022-11-13T14:50:16.462Z,0
2022-11-13T14:52:22.753Z,0
2022-11-13T14:54:41.804Z,0
2022-11-13T14:56:36.000Z,0
2022-11-13T14:58:42.109Z,0
2022-11-13T15:00:51.259Z,0
2022-11-13T15:02:57.359Z,0
2022-11-13T15:05:03.435Z,0
2022-11-13T15:07:10.073Z,0
2022-11-13T15:09:21.657Z,0
2022-11-13T15:11:28.215Z,0
2022-11-13T15:13:34.356Z,0
2022-11-13T15:15:40.476Z,0
2022-11-13T15:17:46.970Z,0
2022-11-13T15:19:53.189Z,0
2022-11-13T15:22:25.674Z,0
2022-11-13T15:24:05.769Z,0
2022-11-13T15:26:12.140Z,0
2022-11-13T15:28:18.277Z,0
2022-11-13T15:30:24.383Z,0
2022-11-13T15:32:30.585Z,0
2022-11-13T15:34:36.653Z,0
2022-11-13T15:36:42.944Z,0
2022-11-13T15:38:49.375Z,0
2022-11-13T15:40:55.667Z,0
2022-11-13T15:43:01.766Z,0
2022-11-13T15:45:07.928Z,0
2022-11-13T15:47:17.139Z,0
2022-11-13T15:49:26.404Z,0
2022-11-13T15:51:32.896Z,0
2022-11-13T15:53:42.256Z,0
2022-11-13T15:55:48.832Z,0
2022-11-13T15:57:55.631Z,0
2022-11-13T16:00:01.967Z,0
2022-11-13T16:02:08.448Z,0
2022-11-13T16:04:14.872Z,0
2022-11-13T16:06:21.167Z,0
2022-11-13T16:08:27.652Z,0
2022-11-13T16:10:34.021Z,0
2022-11-13T16:12:40.588Z,0
2022-11-13T16:14:47.233Z,0
2022-11-13T16:16:53.383Z,0
2022-11-13T16:19:00.490Z,0
2022-11-13T16:21:05.599Z,0
2022-11-13T16:23:14.980Z,0
2022-11-13T16:25:21.155Z,0
2022-11-13T16:27:27.295Z,0
2022-11-13T16:29:33.428Z,0
2022-11-13T16:31:39.676Z,0
2022-11-13T16:33:45.731Z,0
2022-11-13T16:35:51.825Z,0
2022-11-13T16:37:58.115Z,0
2022-11-13T16:40:04.327Z,0
2022-11-13T16:42:15.671Z,0
2022-11-13T16:44:21.695Z,0
2022-11-13T16:46:27.959Z,0
2022-11-13T16:48:34.139Z,0
2022-11-13T16:50:40.091Z,0
2022-11-13T16:52:46.403Z,0
2022-11-13T16:54:52.434Z,0
2022-11-13T16:56:58.535Z,0
2022-11-13T16:59:04.848Z,0
2022-11-13T17:01:11.189Z,0
2022-11-13T17:03:17.283Z,0
2022-11-13T17:05:23.535Z,0
2022-11-13T17:07:29.577Z,0
2022-11-13T17:09:35.779Z,0
2022-11-13T17:11:45.020Z,0
2022-11-13T17:13:51.191Z,0
2022-11-13T17:15:57.361Z,0
2022-11-13T17:18:03.401Z,0
2022-11-13T17:20:10.016Z,0
2022-11-13T17:22:16.678Z,0
2022-11-13T17:24:23.131Z,0
2022-11-13T17:26:30.040Z,0
2022-11-13T17:28:36.515Z,0
2022-11-13T17:30:42.979Z,0
2022-11-13T17:32:49.124Z,0
2022-11-13T17:34:55.255Z,0
2022-11-13T17:37:01.395Z,0
2022-11-13T17:39:07.693Z,0
2022-11-13T17:41:13.873Z,0
2022-11-13T17:43:19.944Z,0
2022-11-13T17:45:26.287Z,0
2022-11-13T17:47:32.719Z,0
2022-11-13T17:49:38.855Z,0
2022-11-13T17:51:44.884Z,0
2022-11-13T17:53:51.004Z,0
2022-11-13T17:55:57.295Z,0
2022-11-13T17:58:03.261Z,0
2022-11-13T18:00:09.748Z,0
2022-11-13T18:02:16.211Z,0
2022-11-13T18:04:22.379Z,0
2022-11-13T18:06:28.607Z,0
2022-11-13T18:08:34.747Z,0
2022-11-13T18:10:40.960Z,0
2022-11-13T18:11:50.641Z,0
2022-11-13T18:12:55.915Z,87
2022-11-13T18:14:00.391Z,87
2022-11-13T18:15:05.135Z,87
2022-11-13T18:16:10.152Z,87
2022-11-13T18:17:15.353Z,87
2022-11-13T18:18:20.107Z,87
2022-11-13T18:19:24.723Z,87
2022-11-13T18:20:29.245Z,87
2022-11-13T18:21:33.720Z,87
2022-11-13T18:22:38.198Z,87
2022-11-13T18:23:42.255Z,87
2022-11-13T18:24:46.447Z,87
2022-11-13T18:25:50.940Z,87
2022-11-13T18:26:55.312Z,87
2022-11-13T18:27:59.793Z,87
2022-11-13T18:29:04.319Z,87
2022-11-13T18:30:08.844Z,87
2022-11-13T18:31:13.256Z,87
2022-11-13T18:32:17.760Z,87
2022-11-13T18:33:22.211Z,87
2022-11-13T18:34:26.388Z,87
2022-11-13T18:35:31.208Z,87
2022-11-13T18:36:35.648Z,87
2022-11-13T18:37:40.267Z,87
2022-11-13T18:38:44.855Z,88
2022-11-13T18:39:49.360Z,87
2022-11-13T18:40:53.947Z,87
2022-11-13T18:42:03.728Z,87
2022-11-13T18:43:07.927Z,87
2022-11-13T18:44:12.438Z,87
2022-11-13T18:45:17.003Z,87
2022-11-13T18:46:21.833Z,87