createdAt,value
2018-05-29T00:01:32.314Z,16.30
2018-05-29T00:04:00.080Z,16.30
2018-05-29T00:06:27.911Z,16.30
2018-05-29T00:08:55.761Z,16.30
2018-05-29T00:11:23.577Z,16.30
2018-05-29T00:13:51.428Z,16.40
2018-05-29T00:16:19.278Z,16.40
2018-05-29T00:18:47.044Z,16.40
2018-05-29T00:21:14.932Z,16.40
2018-05-29T00:23:43.220Z,16.40
2018-05-29T00:26:11.073Z,16.50
2018-05-29T00:28:38.941Z,16.50
2018-05-29T00:31:06.769Z,16.50
2018-05-29T00:33:34.623Z,16.40
2018-05-29T00:36:03.175Z,16.40
2018-05-29T00:38:30.937Z,16.40
2018-05-29T00:40:58.806Z,16.40
2018-05-29T00:43:26.620Z,16.40
2018-05-29T00:45:54.515Z,16.30
2018-05-29T00:48:22.395Z,16.30
2018-05-29T00:50:50.192Z,16.40
2018-05-29T00:53:18.777Z,16.40
2018-05-29T00:55:47.475Z,16.40
2018-05-29T00:58:16.112Z,16.30
2018-05-29T01:00:44.023Z,16.30
2018-05-29T01:03:12.489Z,16.30
2018-05-29T01:05:40.277Z,16.20
2018-05-29T01:08:08.090Z,16.20
2018-05-29T01:10:35.906Z,16.20
2018-05-29T01:13:04.507Z,16.20
2018-05-29T01:15:32.319Z,16.10
2018-05-29T01:18:00.175Z,16.20
2018-05-29T01:20:28.038Z,16.20
2018-05-29T01:22:55.864Z,16.20
2018-05-29T01:25:23.681Z,16.20
2018-05-29T01:27:51.692Z,16.20
2018-05-29T01:30:19.629Z,16.20
2018-05-29T01:32:47.470Z,16.30
2018-05-29T01:35:15.300Z,16.30
2018-05-29T01:37:43.188Z,16.30
2018-05-29T01:40:11.003Z,16.20
2018-05-29T01:42:39.569Z,16.20
2018-05-29T01:45:07.439Z,16.20
2018-05-29T01:47:35.175Z,16.30
2018-05-29T01:50:03.060Z,16.30
2018-05-29T01:52:30.864Z,16.20
2018-05-29T01:54:58.712Z,16.20
2018-05-29T01:57:26.601Z,16.20
2018-05-29T01:59:55.569Z,16.20
2018-05-29T02:02:23.408Z,16.20
2018-05-29T02:04:51.225Z,16.20
2018-05-29T02:07:19.839Z,16.20
2018-05-29T02:09:47.731Z,16.20
2018-05-29T02:12:15.532Z,16.20
2018-05-29T02:14:44.119Z,16.20
2018-05-29T02:17:11.989Z,16.20
2018-05-29T02:19:40.653Z,16.00
2018-05-29T02:22:08.494Z,16.00
2018-05-29T02:24:36.301Z,15.90
2018-05-29T02:27:04.886Z,15.80
2018-05-29T02:29:33.628Z,15.90
2018-05-29T02:32:01.926Z,15.90
2018-05-29T02:34:29.756Z,15.80
2018-05-29T02:36:57.614Z,15.80
2018-05-29T02:39:25.404Z,15.70
2018-05-29T02:41:53.177Z,15.70
2018-05-29T02:44:20.922Z,15.80
2018-05-29T02:49:22.737Z,15.80
2018-05-29T02:51:50.600Z,15.80
2018-05-29T02:54:18.440Z,15.80
2018-05-29T02:56:46.353Z,15.80
2018-05-29T02:59:14.884Z,15.60
2018-05-29T03:01:42.687Z,15.60
2018-05-29T03:04:10.751Z,15.70
2018-05-29T03:06:38.617Z,15.70
2018-05-29T03:09:06.498Z,15.70
2018-05-29T03:11:34.472Z,15.70
2018-05-29T03:14:03.023Z,15.80
2018-05-29T03:16:30.812Z,15.80
2018-05-29T03:18:58.566Z,15.80
2018-05-29T03:21:26.455Z,15.70
2018-05-29T03:23:55.031Z,15.70
2018-05-29T03:26:23.634Z,15.70
2018-05-29T03:28:51.460Z,15.70
2018-05-29T03:31:19.344Z,15.70
2018-05-29T03:33:47.997Z,15.70
2018-05-29T03:36:15.902Z,15.70
2018-05-29T03:38:44.569Z,15.60
2018-05-29T03:41:12.443Z,15.60
2018-05-29T03:43:40.369Z,15.60
2018-05-29T03:46:08.267Z,15.60
2018-05-29T03:48:36.210Z,15.60
2018-05-29T03:51:04.263Z,15.50
2018-05-29T03:53:32.189Z,15.50
2018-05-29T03:56:00.152Z,15.40
2018-05-29T03:58:28.115Z,15.40
2018-05-29T04:00:56.073Z,15.40
2018-05-29T04:03:24.978Z,15.40
2018-05-29T04:05:52.921Z,15.40
2018-05-29T04:08:20.868Z,15.50
2018-05-29T04:10:48.887Z,15.40
2018-05-29T04:13:16.874Z,15.40
2018-05-29T04:15:44.896Z,15.40
2018-05-29T04:18:12.897Z,15.40
2018-05-29T04:20:40.911Z,15.40
2018-05-29T04:23:09.058Z,15.40
2018-05-29T04:25:37.823Z,15.40
2018-05-29T04:28:05.852Z,15.30
2018-05-29T04:30:33.924Z,15.30
2018-05-29T04:33:02.145Z,15.30
2018-05-29T04:35:30.374Z,15.30
2018-05-29T04:37:58.325Z,15.30
2018-05-29T04:40:26.376Z,15.20
2018-05-29T04:42:55.005Z,15.10
2018-05-29T04:45:22.916Z,15.10
2018-05-29T04:47:50.803Z,15.00
2018-05-29T04:50:19.443Z,14.90
2018-05-29T04:52:47.519Z,14.90
2018-05-29T04:55:15.509Z,14.90
2018-05-29T04:57:43.584Z,14.90
2018-05-29T05:00:11.701Z,14.80
2018-05-29T05:02:39.813Z,14.90
2018-05-29T05:05:07.749Z,15.00
2018-05-29T05:07:35.731Z,15.20
2018-05-29T05:10:03.825Z,15.40
2018-05-29T05:12:31.805Z,15.50
2018-05-29T05:14:59.925Z,15.70
2018-05-29T05:17:27.905Z,15.80
2018-05-29T05:19:56.234Z,15.90
2018-05-29T05:22:24.229Z,16.10
2018-05-29T05:24:52.165Z,16.30
2018-05-29T05:27:20.178Z,16.40
2018-05-29T05:29:48.197Z,16.60
2018-05-29T05:32:16.161Z,16.60
2018-05-29T05:34:44.900Z,16.30
2018-05-29T05:37:12.926Z,16.30
2018-05-29T05:39:40.911Z,16.30
2018-05-29T05:42:09.026Z,16.40
2018-05-29T05:44:37.412Z,16.40
2018-05-29T05:47:05.328Z,16.60
2018-05-29T05:49:33.314Z,16.60
2018-05-29T05:52:03.209Z,16.60
2018-05-29T05:54:31.206Z,16.60
2018-05-29T05:56:59.190Z,16.60
2018-05-29T05:59:27.157Z,16.50
2018-05-29T06:01:55.254Z,16.60
2018-05-29T06:04:23.283Z,16.70
2018-05-29T06:06:52.094Z,16.80
2018-05-29T06:09:20.032Z,16.80
2018-05-29T06:11:48.893Z,16.80
2018-05-29T06:14:16.932Z,16.80
2018-05-29T06:16:44.868Z,16.90
2018-05-29T06:19:13.727Z,17.20
2018-05-29T06:21:41.760Z,17.20
2018-05-29T06:24:09.754Z,17.30
2018-05-29T06:26:37.511Z,17.30
2018-05-29T06:29:05.585Z,17.50
2018-05-29T06:31:33.617Z,17.70
2018-05-29T06:34:01.655Z,17.70
2018-05-29T06:36:29.714Z,17.90
2018-05-29T06:38:57.955Z,18.00
2018-05-29T06:41:25.972Z,18.40
2018-05-29T06:43:53.926Z,18.70
2018-05-29T06:46:21.994Z,18.60
2018-05-29T06:48:50.185Z,18.70
2018-05-29T06:51:19.352Z,19.20
2018-05-29T06:53:47.370Z,19.10
2018-05-29T06:56:16.217Z,18.60
2018-05-29T06:58:44.178Z,18.60
2018-05-29T07:01:12.247Z,18.50
2018-05-29T07:03:40.380Z,18.30
2018-05-29T07:06:08.414Z,18.20
2018-05-29T07:08:36.502Z,18.40
2018-05-29T07:11:04.511Z,18.70
2018-05-29T07:13:32.637Z,19.00
2018-05-29T07:16:00.679Z,19.20
2018-05-29T07:18:28.728Z,19.40
2018-05-29T07:20:58.888Z,19.40
2018-05-29T07:23:26.879Z,19.80
2018-05-29T07:25:54.843Z,19.40
2018-05-29T07:28:22.781Z,19.50
2018-05-29T07:30:51.205Z,19.80
2018-05-29T07:33:19.967Z,19.60
2018-05-29T07:35:47.982Z,19.60
2018-05-29T07:38:16.092Z,19.50
2018-05-29T07:40:44.075Z,19.60
2018-05-29T07:43:12.031Z,20.10
2018-05-29T07:45:40.056Z,20.40
2018-05-29T07:48:08.789Z,20.80
2018-05-29T07:50:36.748Z,20.80
2018-05-29T07:53:04.870Z,21.00
2018-05-29T07:55:33.620Z,20.50
2018-05-29T07:58:01.735Z,20.50
2018-05-29T08:00:30.447Z,20.30
2018-05-29T08:03:00.110Z,20.20
2018-05-29T08:05:41.463Z,20.30
2018-05-29T08:08:09.530Z,20.30
2018-05-29T08:10:37.727Z,20.40
2018-05-29T08:13:06.648Z,21.50
2018-05-29T08:15:35.370Z,22.10
2018-05-29T08:18:03.554Z,22.00
2018-05-29T08:20:31.585Z,22.30
2018-05-29T08:23:00.062Z,22.30
2018-05-29T08:25:28.560Z,22.10
2018-05-29T08:27:56.291Z,22.00
2018-05-29T08:30:24.000Z,21.90
2018-05-29T08:32:51.720Z,21.80
2018-05-29T08:35:19.466Z,21.90
2018-05-29T08:37:47.165Z,21.90
2018-05-29T08:40:15.721Z,22.10
2018-05-29T08:42:43.463Z,22.10
2018-05-29T08:45:11.175Z,22.10
2018-05-29T08:47:39.674Z,22.30
2018-05-29T08:50:07.428Z,22.30
2018-05-29T08:52:35.139Z,22.50
2018-05-29T08:55:02.857Z,22.60
2018-05-29T08:57:30.951Z,22.70
2018-05-29T09:00:00.107Z,22.80
2018-05-29T09:02:27.853Z,23.10
2018-05-29T09:04:55.569Z,23.20
2018-05-29T09:07:23.333Z,23.10
2018-05-29T09:09:51.109Z,23.20
2018-05-29T09:12:18.826Z,23.40
2018-05-29T09:14:47.316Z,23.40
2018-05-29T09:17:15.087Z,23.40
2018-05-29T09:19:42.844Z,23.30
2018-05-29T09:22:11.386Z,22.90
2018-05-29T09:24:39.924Z,23.10
2018-05-29T09:27:07.649Z,23.00
2018-05-29T09:29:35.381Z,23.50
2018-05-29T09:32:03.168Z,23.60
2018-05-29T09:34:30.853Z,23.80
2018-05-29T09:36:59.425Z,23.80
2018-05-29T09:39:27.172Z,23.80
2018-05-29T09:41:54.838Z,24.60
2018-05-29T09:44:22.574Z,24.60
2018-05-29T09:46:50.368Z,25.10
2018-05-29T09:49:18.090Z,25.40
2018-05-29T09:51:45.856Z,25.40
2018-05-29T09:54:13.569Z,25.00
2018-05-29T09:56:41.312Z,24.40
2018-05-29T09:59:09.034Z,24.10
2018-05-29T10:01:36.833Z,23.80
2018-05-29T10:04:04.579Z,23.80
2018-05-29T10:06:32.273Z,23.70
2018-05-29T10:09:00.010Z,23.70
2018-05-29T10:11:27.742Z,23.70
2018-05-29T10:13:56.248Z,23.60
2018-05-29T10:16:23.969Z,23.60
2018-05-29T10:18:52.338Z,23.70
2018-05-29T10:21:20.035Z,23.90
2018-05-29T10:23:47.740Z,23.80
2018-05-29T10:26:15.452Z,24.00
2018-05-29T10:28:43.189Z,24.20
2018-05-29T10:31:10.936Z,23.90
2018-05-29T10:33:38.774Z,23.80
2018-05-29T10:36:06.488Z,23.60
2018-05-29T10:38:34.205Z,24.20
2018-05-29T10:41:01.933Z,25.20
2018-05-29T10:43:29.728Z,25.80
2018-05-29T10:45:57.447Z,25.40
2018-05-29T10:48:25.220Z,25.40
2018-05-29T10:50:53.802Z,25.40
2018-05-29T10:53:22.260Z,24.80
2018-05-29T10:55:49.946Z,24.80
2018-05-29T10:58:18.422Z,23.90
2018-05-29T11:00:46.128Z,23.90
2018-05-29T11:03:13.844Z,23.60
2018-05-29T11:05:42.016Z,23.40
2018-05-29T11:08:09.727Z,23.20
2018-05-29T11:10:37.501Z,23.20
2018-05-29T11:13:05.238Z,23.00
2018-05-29T11:15:32.969Z,23.00
2018-05-29T11:18:00.661Z,22.90
2018-05-29T11:20:29.140Z,24.00
2018-05-29T11:22:57.670Z,24.30
2018-05-29T11:25:25.429Z,24.30
2018-05-29T11:27:53.183Z,24.10
2018-05-29T11:30:21.077Z,24.60
2018-05-29T11:32:48.917Z,25.80
2018-05-29T11:35:16.653Z,26.40
2018-05-29T11:37:44.536Z,27.00
2018-05-29T11:40:12.285Z,27.50
2018-05-29T11:42:40.032Z,27.40
2018-05-29T11:45:08.527Z,27.30
2018-05-29T11:47:36.249Z,27.30
2018-05-29T11:50:04.032Z,26.90
2018-05-29T11:52:31.782Z,27.30
2018-05-29T11:54:59.649Z,27.70
2018-05-29T11:57:28.543Z,28.20
2018-05-29T11:59:57.064Z,27.40
2018-05-29T12:02:24.900Z,27.40
2018-05-29T12:04:52.625Z,26.50
2018-05-29T12:07:20.361Z,26.20
2018-05-29T12:09:48.140Z,26.00
2018-05-29T12:12:25.733Z,25.70
2018-05-29T12:14:53.425Z,25.30
2018-05-29T12:17:21.135Z,25.10
2018-05-29T12:19:49.595Z,25.60
2018-05-29T12:22:17.306Z,25.60
2018-05-29T12:24:44.992Z,25.90
2018-05-29T12:27:12.686Z,25.90
2018-05-29T12:29:40.433Z,25.70
2018-05-29T12:32:08.157Z,25.60
2018-05-29T12:34:35.851Z,25.50
2018-05-29T12:37:03.636Z,25.30
2018-05-29T12:39:31.345Z,25.20
2018-05-29T12:41:59.655Z,25.10
2018-05-29T12:44:27.359Z,24.90
2018-05-29T12:46:55.121Z,25.20
2018-05-29T12:49:22.849Z,25.80
2018-05-29T12:51:50.612Z,26.20
2018-05-29T12:54:18.344Z,27.40
2018-05-29T12:56:46.043Z,27.50
2018-05-29T12:59:13.889Z,28.20
2018-05-29T13:01:41.604Z,29.00
2018-05-29T13:04:09.414Z,29.20
2018-05-29T13:06:37.169Z,28.90
2018-05-29T13:09:04.976Z,28.40
2018-05-29T13:11:32.696Z,28.30
2018-05-29T13:14:00.445Z,28.70
2018-05-29T13:16:28.154Z,29.00
2018-05-29T13:18:55.913Z,29.10
2018-05-29T13:21:23.595Z,28.30
2018-05-29T13:23:51.308Z,27.70
2018-05-29T13:26:19.136Z,27.60
2018-05-29T13:28:47.618Z,28.10
2018-05-29T13:31:15.423Z,28.10
2018-05-29T13:33:43.142Z,28.20
2018-05-29T13:36:10.875Z,28.90
2018-05-29T13:38:38.543Z,29.00
2018-05-29T13:41:06.268Z,28.50
2018-05-29T13:43:34.005Z,28.20
2018-05-29T13:46:01.733Z,27.80
2018-05-29T13:48:29.475Z,27.90
2018-05-29T13:50:57.225Z,27.60
2018-05-29T13:53:24.968Z,28.60
2018-05-29T13:55:52.768Z,29.60
2018-05-29T13:58:20.476Z,30.00
2018-05-29T14:00:48.241Z,30.80
2018-05-29T14:03:16.719Z,30.30
2018-05-29T14:05:44.427Z,30.30
2018-05-29T14:08:12.142Z,29.20
2018-05-29T14:10:40.026Z,28.30
2018-05-29T14:13:08.565Z,27.60
2018-05-29T14:15:36.441Z,27.60
2018-05-29T14:18:04.145Z,28.10
2018-05-29T14:20:32.663Z,28.30
2018-05-29T14:23:00.401Z,28.30
2018-05-29T14:25:28.116Z,28.90
2018-05-29T14:27:55.814Z,29.80
2018-05-29T14:30:24.293Z,31.90
2018-05-29T14:32:52.763Z,32.40
2018-05-29T14:35:20.695Z,32.40
2018-05-29T14:37:48.426Z,32.40
2018-05-29T14:40:16.184Z,31.10
2018-05-29T14:42:44.109Z,30.10
2018-05-29T14:45:11.865Z,29.80
2018-05-29T14:47:40.025Z,30.00
2018-05-29T14:50:07.809Z,30.20
2018-05-29T14:52:35.497Z,30.40
2018-05-29T14:55:04.080Z,29.80
2018-05-29T14:57:32.568Z,28.50
2018-05-29T15:00:01.101Z,27.70
2018-05-29T15:02:28.984Z,27.70
2018-05-29T15:04:56.690Z,27.00
2018-05-29T15:07:24.860Z,26.30
2018-05-29T15:09:53.666Z,24.20
2018-05-29T15:12:21.391Z,24.10
2018-05-29T15:14:49.180Z,23.50
2018-05-29T15:17:17.637Z,23.20
2018-05-29T15:19:45.381Z,23.20
2018-05-29T15:22:13.093Z,23.00
2018-05-29T15:24:40.843Z,22.70
2018-05-29T15:27:09.374Z,22.30
2018-05-29T15:29:37.102Z,22.30
2018-05-29T15:32:04.805Z,22.70
2018-05-29T15:34:32.536Z,22.50
2018-05-29T15:37:00.361Z,22.40
2018-05-29T15:39:28.262Z,22.30
2018-05-29T15:41:56.080Z,22.20
2018-05-29T15:44:23.778Z,21.80
2018-05-29T15:46:52.261Z,24.00
2018-05-29T15:49:20.744Z,25.80
2018-05-29T15:51:49.665Z,26.70
2018-05-29T15:54:17.401Z,26.60
2018-05-29T15:56:45.912Z,26.40
2018-05-29T15:59:13.639Z,26.40
2018-05-29T16:01:42.334Z,28.10
2018-05-29T16:04:10.123Z,28.10
2018-05-29T16:06:37.859Z,29.40
2018-05-29T16:09:06.500Z,29.30
2018-05-29T16:11:34.383Z,29.30
2018-05-29T16:14:02.224Z,30.40
2018-05-29T16:16:29.950Z,30.60
2018-05-29T16:18:57.800Z,30.70
2018-05-29T16:21:26.402Z,30.20
2018-05-29T16:23:54.253Z,30.20
2018-05-29T16:26:22.849Z,28.80
2018-05-29T16:28:50.706Z,28.70
2018-05-29T16:31:19.341Z,27.20
2018-05-29T16:33:47.194Z,27.20
2018-05-29T16:36:15.077Z,26.40
2018-05-29T16:38:42.898Z,25.80
2018-05-29T16:41:11.122Z,25.30
2018-05-29T16:43:38.986Z,24.80
2018-05-29T16:46:06.879Z,24.30
2018-05-29T16:48:35.492Z,23.60
2018-05-29T16:51:03.279Z,23.60
2018-05-29T16:53:30.977Z,23.40
2018-05-29T16:55:59.114Z,23.30
2018-05-29T16:58:26.839Z,23.10
2018-05-29T17:00:55.315Z,22.60
2018-05-29T17:03:22.992Z,22.50
2018-05-29T17:05:51.476Z,22.50
2018-05-29T17:08:19.203Z,22.50
2018-05-29T17:10:48.038Z,22.60
2018-05-29T17:13:15.759Z,22.50
2018-05-29T17:15:43.523Z,22.40
2018-05-29T17:18:11.235Z,22.40
2018-05-29T17:20:38.969Z,22.40
2018-05-29T17:23:07.440Z,22.40
2018-05-29T17:25:35.149Z,22.30
2018-05-29T17:28:02.873Z,22.40
2018-05-29T17:30:30.666Z,22.30
2018-05-29T17:32:58.404Z,22.00
2018-05-29T17:35:26.967Z,21.50
2018-05-29T17:37:54.689Z,21.50
2018-05-29T17:40:22.441Z,21.50
2018-05-29T17:42:50.144Z,21.30
2018-05-29T17:45:17.846Z,21.30
2018-05-29T17:47:46.343Z,21.10
2018-05-29T17:50:14.129Z,21.00
2018-05-29T17:52:41.824Z,20.80
2018-05-29T17:55:09.536Z,20.70
2018-05-29T17:57:37.219Z,20.50
2018-05-29T18:00:05.244Z,20.20
2018-05-29T18:02:33.756Z,19.50
2018-05-29T18:05:01.489Z,19.50
2018-05-29T18:07:30.707Z,18.90
2018-05-29T18:09:59.191Z,18.70
2018-05-29T18:12:26.910Z,18.70
2018-05-29T18:14:54.654Z,18.40
2018-05-29T18:17:22.364Z,18.10
2018-05-29T18:19:50.933Z,18.20
2018-05-29T18:22:18.648Z,18.20
2018-05-29T18:24:46.777Z,18.20
2018-05-29T18:27:33.220Z,18.30
2018-05-29T18:30:04.660Z,18.20
2018-05-29T18:32:35.276Z,18.10
2018-05-29T18:35:03.784Z,18.00
2018-05-29T18:37:31.503Z,18.00
2018-05-29T18:39:59.236Z,17.80
2018-05-29T18:42:27.060Z,17.80
2018-05-29T18:44:54.768Z,17.90
2018-05-29T18:47:22.502Z,17.90
2018-05-29T18:49:50.277Z,17.70
2018-05-29T18:52:18.032Z,17.70
2018-05-29T18:54:45.725Z,17.60
2018-05-29T18:57:14.228Z,17.60
2018-05-29T18:59:41.936Z,17.60
2018-05-29T19:02:09.637Z,17.40
2018-05-29T19:04:38.216Z,17.30
2018-05-29T19:07:05.933Z,17.30
2018-05-29T19:09:33.665Z,17.30
2018-05-29T19:12:01.361Z,17.30
2018-05-29T19:14:29.825Z,17.10
2018-05-29T19:16:58.330Z,17.00
2018-05-29T19:19:26.049Z,17.00
2018-05-29T19:21:53.830Z,17.00
2018-05-29T19:24:22.377Z,17.00
2018-05-29T19:26:50.073Z,17.00
2018-05-29T19:29:18.526Z,16.90
2018-05-29T19:31:46.236Z,16.90
2018-05-29T19:34:13.921Z,16.90
2018-05-29T19:36:41.637Z,17.00
2018-05-29T19:39:09.575Z,16.90
2018-05-29T19:41:37.636Z,16.80
2018-05-29T19:44:05.652Z,16.80
2018-05-29T19:46:34.398Z,16.70
2018-05-29T19:49:02.448Z,16.70
2018-05-29T19:51:30.479Z,16.60
2018-05-29T19:53:59.279Z,16.40
2018-05-29T19:56:28.283Z,16.40
2018-05-29T19:58:56.244Z,16.40
2018-05-29T20:01:25.079Z,16.40
2018-05-29T20:03:53.171Z,16.40
2018-05-29T20:06:21.185Z,16.50
2018-05-29T20:08:49.183Z,16.50
2018-05-29T20:11:17.288Z,16.40
2018-05-29T20:13:45.234Z,16.40
2018-05-29T20:16:13.367Z,16.40
2018-05-29T20:18:41.334Z,16.40
2018-05-29T20:21:09.469Z,16.40
2018-05-29T20:23:37.414Z,16.30
2018-05-29T20:26:05.538Z,16.30
2018-05-29T20:28:33.670Z,16.30
2018-05-29T20:31:01.736Z,16.20
2018-05-29T20:33:29.744Z,16.20
2018-05-29T20:35:58.568Z,16.30
2018-05-29T20:38:26.595Z,16.20
2018-05-29T20:40:55.069Z,16.30
2018-05-29T20:43:23.097Z,16.30
2018-05-29T20:45:51.101Z,16.20
2018-05-29T20:48:19.141Z,16.30
2018-05-29T20:50:47.227Z,16.30
2018-05-29T20:53:15.349Z,16.20
2018-05-29T20:55:44.112Z,16.30
2018-05-29T20:58:12.099Z,16.30
2018-05-29T21:00:41.131Z,16.10
2018-05-29T21:03:09.149Z,16.10
2018-05-29T21:05:37.225Z,16.10
2018-05-29T21:08:05.289Z,16.10
2018-05-29T21:10:34.114Z,16.00
2018-05-29T21:13:02.500Z,16.00
2018-05-29T21:15:30.522Z,16.00
2018-05-29T21:17:58.777Z,16.00
2018-05-29T21:20:26.521Z,16.00
2018-05-29T21:22:54.252Z,16.10
2018-05-29T21:25:22.733Z,16.10
2018-05-29T21:27:51.200Z,16.20
2018-05-29T21:30:19.016Z,16.10
2018-05-29T21:32:46.856Z,16.30
2018-05-29T21:35:15.433Z,16.20
2018-05-29T21:37:43.296Z,16.20
2018-05-29T21:40:11.942Z,16.40
2018-05-29T21:42:39.765Z,16.30
2018-05-29T21:45:08.025Z,16.40
2018-05-29T21:47:36.675Z,16.30
2018-05-29T21:50:04.565Z,16.30
2018-05-29T21:52:32.343Z,16.30
2018-05-29T21:55:00.955Z,16.30
2018-05-29T21:57:28.677Z,16.30
2018-05-29T21:59:56.483Z,16.30
2018-05-29T22:02:24.465Z,16.30
2018-05-29T22:04:52.436Z,16.40
2018-05-29T22:07:20.287Z,16.40
2018-05-29T22:09:48.207Z,16.30
2018-05-29T22:12:16.062Z,16.30
2018-05-29T22:14:44.045Z,16.30
2018-05-29T22:17:12.355Z,16.30
2018-05-29T22:19:40.411Z,16.30
2018-05-29T22:22:08.959Z,16.20
2018-05-29T22:24:36.764Z,16.20
2018-05-29T22:27:05.381Z,16.20
2018-05-29T22:29:33.183Z,16.20
2018-05-29T22:32:00.960Z,16.20
2018-05-29T22:34:28.836Z,16.30
2018-05-29T22:36:57.517Z,16.20
2018-05-29T22:39:25.298Z,16.20
2018-05-29T22:41:53.177Z,16.20
2018-05-29T22:44:20.999Z,16.10
2018-05-29T22:46:48.801Z,16.10
2018-05-29T22:49:17.427Z,16.20
2018-05-29T22:51:45.295Z,16.20
2018-05-29T22:54:13.043Z,16.20
2018-05-29T22:56:40.860Z,16.20
2018-05-29T22:59:08.606Z,16.20
2018-05-29T23:01:36.509Z,16.10
2018-05-29T23:04:05.078Z,16.10
2018-05-29T23:06:33.693Z,16.10
2018-05-29T23:09:01.530Z,16.10
2018-05-29T23:11:30.315Z,16.10
2018-05-29T23:13:58.083Z,16.10
2018-05-29T23:16:26.719Z,16.00
2018-05-29T23:18:54.541Z,16.00
2018-05-29T23:21:23.492Z,16.00
2018-05-29T23:23:51.275Z,16.00
2018-05-29T23:26:19.132Z,16.00
2018-05-29T23:28:46.900Z,16.00
2018-05-29T23:31:14.742Z,15.90
2018-05-29T23:33:42.530Z,15.90
2018-05-29T23:36:10.308Z,15.90
2018-05-29T23:38:38.163Z,15.90
2018-05-29T23:41:06.104Z,15.90
2018-05-29T23:43:33.913Z,15.80
2018-05-29T23:46:01.753Z,15.80
2018-05-29T23:48:29.600Z,15.80
2018-05-29T23:50:57.390Z,15.70
2018-05-29T23:53:25.511Z,15.60
2018-05-29T23:55:53.289Z,15.50
2018-05-29T23:58:21.138Z,15.40
