createdAt,value
2022-09-10T00:02:10.757Z,71.53
2022-09-10T00:04:40.910Z,71.82
2022-09-10T00:07:12.987Z,71.88
2022-09-10T00:09:43.823Z,71.86
2022-09-10T00:12:12.043Z,71.78
2022-09-10T00:14:48.287Z,71.76
2022-09-10T00:17:32.553Z,71.63
2022-09-10T00:20:10.330Z,71.51
2022-09-10T00:22:39.816Z,71.87
2022-09-10T00:25:10.574Z,71.74
2022-09-10T00:27:41.171Z,71.62
2022-09-10T00:30:14.769Z,71.30
2022-09-10T00:32:44.144Z,71.45
2022-09-10T00:35:16.982Z,71.56
2022-09-10T00:37:44.852Z,71.35
2022-09-10T00:40:12.645Z,71.12
2022-09-10T00:42:43.289Z,70.99
2022-09-10T00:45:18.104Z,70.95
2022-09-10T00:47:50.364Z,71.01
2022-09-10T00:50:23.635Z,71.45
2022-09-10T00:52:54.166Z,71.34
2022-09-10T00:55:22.590Z,71.38
2022-09-10T00:57:54.751Z,71.17
2022-09-10T01:00:23.255Z,71.33
2022-09-10T01:03:00.471Z,71.46
2022-09-10T01:05:31.044Z,71.54
2022-09-10T01:08:13.518Z,71.51
2022-09-10T01:10:51.777Z,71.66
2022-09-10T01:13:34.590Z,71.14
2022-09-10T01:16:23.791Z,71.58
2022-09-10T01:19:03.872Z,71.56
2022-09-10T01:21:38.511Z,71.35
2022-09-10T01:24:38.893Z,71.51
2022-09-10T01:27:31.472Z,71.48
2022-09-10T01:30:10.017Z,71.21
2022-09-10T01:32:56.721Z,71.34
2022-09-10T01:35:32.715Z,71.54
2022-09-10T01:38:15.883Z,71.61
2022-09-10T01:40:46.411Z,71.30
2022-09-10T01:43:19.654Z,71.41
2022-09-10T01:46:30.011Z,71.54
2022-09-10T01:49:22.145Z,71.63
2022-09-10T01:52:17.489Z,71.72
2022-09-10T01:55:07.039Z,72.01
2022-09-10T01:57:48.792Z,72.13
2022-09-10T02:00:21.982Z,71.59
2022-09-10T02:03:17.536Z,71.63
2022-09-10T02:05:51.365Z,71.46
2022-09-10T02:08:24.914Z,71.56
2022-09-10T02:11:07.916Z,71.58
2022-09-10T02:13:43.408Z,71.46
2022-09-10T02:16:37.748Z,71.60
2022-09-10T02:19:08.142Z,71.30
2022-09-10T02:21:39.570Z,71.21
2022-09-10T02:24:10.751Z,71.68
2022-09-10T02:26:41.862Z,71.49
2022-09-10T02:29:11.274Z,71.64
2022-09-10T02:31:50.331Z,71.61
2022-09-10T02:34:20.384Z,71.78
2022-09-10T02:36:50.194Z,71.81
2022-09-10T02:39:23.558Z,72.05
2022-09-10T02:41:52.622Z,71.73
2022-09-10T02:44:28.271Z,71.49
2022-09-10T02:47:00.648Z,71.84
2022-09-10T02:49:35.177Z,71.64
2022-09-10T02:52:03.810Z,71.57
2022-09-10T02:54:31.862Z,71.27
2022-09-10T02:57:02.864Z,71.39
2022-09-10T02:59:35.023Z,71.60
2022-09-10T03:02:07.541Z,71.50
2022-09-10T03:04:37.490Z,71.68
2022-09-10T03:07:07.838Z,71.73
2022-09-10T03:09:35.686Z,71.58
2022-09-10T03:12:17.680Z,71.60
2022-09-10T03:14:48.641Z,71.98
2022-09-10T03:17:17.878Z,71.49
2022-09-10T03:19:48.775Z,71.68
2022-09-10T03:22:18.822Z,71.35
2022-09-10T03:24:50.245Z,71.22
2022-09-10T03:27:25.699Z,71.25
2022-09-10T03:30:00.946Z,71.06
2022-09-10T03:32:35.339Z,71.13
2022-09-10T03:35:03.149Z,71.37
2022-09-10T03:37:32.799Z,71.55
2022-09-10T03:40:01.152Z,72.55
2022-09-10T03:42:32.111Z,72.79
2022-09-10T03:45:01.170Z,73.05
2022-09-10T03:47:29.243Z,73.89
2022-09-10T03:50:00.636Z,73.89
2022-09-10T03:52:31.569Z,74.54
2022-09-10T03:55:01.595Z,74.11
2022-09-10T03:57:31.672Z,74.30
2022-09-10T03:59:59.991Z,74.34
2022-09-10T04:02:27.840Z,74.51
2022-09-10T04:04:58.213Z,74.74
2022-09-10T04:07:27.430Z,74.52
2022-09-10T04:09:55.785Z,74.67
2022-09-10T04:12:29.562Z,74.64
2022-09-10T04:14:57.469Z,74.51
2022-09-10T04:17:28.038Z,74.73
2022-09-10T04:20:03.413Z,74.71
2022-09-10T04:22:34.480Z,73.81
2022-09-10T04:25:05.614Z,74.61
2022-09-10T04:27:37.001Z,74.16
2022-09-10T04:30:05.532Z,74.36
2022-09-10T04:32:33.508Z,74.39
2022-09-10T04:35:09.976Z,74.52
2022-09-10T04:37:40.137Z,74.88
2022-09-10T04:40:11.124Z,74.43
2022-09-10T04:42:43.594Z,74.62
2022-09-10T04:45:12.005Z,74.67
2022-09-10T04:47:40.318Z,74.50
2022-09-10T04:50:11.362Z,74.57
2022-09-10T04:52:41.320Z,74.91
2022-09-10T04:55:13.495Z,75.00
2022-09-10T04:57:43.824Z,74.65
2022-09-10T05:00:20.205Z,75.10
2022-09-10T05:02:50.484Z,74.79
2022-09-10T05:05:26.567Z,74.36
2022-09-10T05:07:56.024Z,74.76
2022-09-10T05:10:28.728Z,74.13
2022-09-10T05:13:01.003Z,74.04
2022-09-10T05:15:29.467Z,73.99
2022-09-10T05:18:04.743Z,74.13
2022-09-10T05:20:43.922Z,74.02
2022-09-10T05:23:13.576Z,73.92
2022-09-10T05:25:46.066Z,73.79
2022-09-10T05:28:14.113Z,73.70
2022-09-10T05:30:42.279Z,73.20
2022-09-10T05:33:13.836Z,73.73
2022-09-10T05:35:51.505Z,72.98
2022-09-10T05:38:23.939Z,72.72
2022-09-10T05:40:52.360Z,73.20
2022-09-10T05:43:21.692Z,72.60
2022-09-10T05:45:52.955Z,72.90
2022-09-10T05:48:22.292Z,72.55
2022-09-10T05:50:50.934Z,72.63
2022-09-10T05:53:20.459Z,72.23
2022-09-10T05:55:48.617Z,72.51
2022-09-10T05:58:19.225Z,72.79
2022-09-10T06:00:51.448Z,72.59
2022-09-10T06:03:21.305Z,73.14
2022-09-10T06:05:51.495Z,72.85
2022-09-10T06:08:25.091Z,73.31
2022-09-10T06:11:02.140Z,73.04
2022-09-10T06:13:35.911Z,73.30
2022-09-10T06:16:07.547Z,72.72
2022-09-10T06:18:38.811Z,72.74
2022-09-10T06:21:24.982Z,72.33
2022-09-10T06:24:24.478Z,72.09
2022-09-10T06:26:59.525Z,72.17
2022-09-10T06:29:31.331Z,72.28
2022-09-10T06:32:06.887Z,72.48
2022-09-10T06:34:35.772Z,72.78
2022-09-10T06:37:07.013Z,72.41
2022-09-10T06:39:39.389Z,72.39
2022-09-10T06:42:08.053Z,72.22
2022-09-10T06:44:57.743Z,72.23
2022-09-10T06:50:56.142Z,71.93
2022-09-10T06:53:30.057Z,71.84
2022-09-10T06:56:01.092Z,72.22
2022-09-10T06:58:36.091Z,72.22
2022-09-10T07:01:14.690Z,72.18
2022-09-10T07:03:47.385Z,72.32
2022-09-10T07:06:19.594Z,71.97
2022-09-10T07:08:58.124Z,71.79
2022-09-10T07:11:32.469Z,71.94
2022-09-10T07:14:02.109Z,71.59
2022-09-10T07:16:33.076Z,71.72
2022-09-10T07:19:04.135Z,71.84
2022-09-10T07:21:40.212Z,71.30
2022-09-10T07:24:24.288Z,71.28
2022-09-10T07:27:21.814Z,71.03
2022-09-10T07:29:55.903Z,70.90
2022-09-10T07:32:25.563Z,70.95
2022-09-10T07:35:02.623Z,70.57
2022-09-10T07:37:35.603Z,70.48
2022-09-10T07:40:09.956Z,70.48
2022-09-10T07:42:41.894Z,71.69
2022-09-10T07:45:15.739Z,70.32
2022-09-10T07:47:45.447Z,69.95
2022-09-10T07:50:14.826Z,69.88
2022-09-10T07:52:43.291Z,69.76
2022-09-10T07:55:15.049Z,69.52
2022-09-10T07:57:45.577Z,69.29
2022-09-10T08:00:16.812Z,69.21
2022-09-10T08:03:04.444Z,69.17
2022-09-10T08:05:32.397Z,69.13
2022-09-10T08:08:18.769Z,68.90
2022-09-10T08:10:59.222Z,68.68
2022-09-10T08:13:36.499Z,68.45
2022-09-10T08:16:09.259Z,67.94
2022-09-10T08:18:37.424Z,67.64
2022-09-10T08:21:06.199Z,67.24
2022-09-10T08:23:36.563Z,66.76
2022-09-10T08:26:09.147Z,66.61
2022-09-10T08:28:52.251Z,66.30
2022-09-10T08:31:23.201Z,65.83
2022-09-10T08:34:08.244Z,65.64
2022-09-10T08:36:45.587Z,66.13
2022-09-10T08:39:19.506Z,66.51
2022-09-10T08:41:55.025Z,66.53
2022-09-10T08:44:38.929Z,66.71
2022-09-10T08:47:23.139Z,67.34
2022-09-10T08:49:56.919Z,67.33
2022-09-10T08:52:31.081Z,67.18
2022-09-10T08:55:08.247Z,66.77
2022-09-10T08:57:45.358Z,66.65
2022-09-10T09:00:28.082Z,66.09
2022-09-10T09:03:02.997Z,65.73
2022-09-10T09:05:41.965Z,65.47
2022-09-10T09:08:16.667Z,65.89
2022-09-10T09:10:49.914Z,66.24
2022-09-10T09:13:37.442Z,66.32
2022-09-10T09:16:21.677Z,66.26
2022-09-10T09:19:02.233Z,66.67
2022-09-10T09:21:56.497Z,67.01
2022-09-10T09:24:49.123Z,67.61
2022-09-10T09:27:20.113Z,67.96
2022-09-10T09:29:55.980Z,67.66
2022-09-10T09:32:27.435Z,67.73
2022-09-10T09:35:23.828Z,67.54
2022-09-10T09:38:14.425Z,66.79
2022-09-10T09:40:54.552Z,66.37
2022-09-10T09:43:35.674Z,66.25
2022-09-10T09:46:04.486Z,66.11
2022-09-10T09:48:42.061Z,66.09
2022-09-10T09:51:20.810Z,66.18
2022-09-10T09:54:01.011Z,66.15
2022-09-10T09:56:45.577Z,66.25
2022-09-10T09:59:26.665Z,66.19
2022-09-10T10:02:15.628Z,65.78
2022-09-10T10:04:55.697Z,65.26
2022-09-10T10:07:37.328Z,65.55
2022-09-10T10:10:08.886Z,65.50
2022-09-10T10:12:53.524Z,65.70
2022-09-10T10:15:43.190Z,65.14
2022-09-10T10:18:55.316Z,64.96
2022-09-10T10:21:32.708Z,63.65
2022-09-10T10:24:06.606Z,63.26
2022-09-10T10:26:34.982Z,60.98
2022-09-10T10:29:35.571Z,63.16
2022-09-10T10:32:05.789Z,63.41
2022-09-10T10:34:54.909Z,63.41
2022-09-10T10:37:43.494Z,62.85
2022-09-10T10:40:27.354Z,63.60
2022-09-10T10:43:08.149Z,64.74
2022-09-10T10:45:57.441Z,64.91
2022-09-10T10:48:36.065Z,65.60
2022-09-10T10:51:25.305Z,65.18
2022-09-10T10:54:08.947Z,65.71
2022-09-10T10:56:41.640Z,65.11
2022-09-10T10:59:26.902Z,64.23
2022-09-10T11:02:14.892Z,63.94
2022-09-10T11:04:47.054Z,62.74
2022-09-10T11:07:21.958Z,61.63
2022-09-10T11:10:02.810Z,61.64
2022-09-10T11:13:09.005Z,61.19
2022-09-10T11:15:45.663Z,62.55
2022-09-10T11:18:19.471Z,63.61
2022-09-10T11:21:01.842Z,63.59
2022-09-10T11:23:33.774Z,63.84
2022-09-10T11:26:08.722Z,63.88
2022-09-10T11:28:43.555Z,64.24
2022-09-10T11:34:18.173Z,62.92
2022-09-10T11:36:54.416Z,59.65
2022-09-10T11:42:20.337Z,62.06
2022-09-10T11:44:59.472Z,62.03
2022-09-10T11:47:32.235Z,62.02
2022-09-10T11:50:11.243Z,62.24
2022-09-10T11:52:40.462Z,62.39
2022-09-10T11:55:15.987Z,62.87
2022-09-10T11:57:56.317Z,63.82
2022-09-10T12:00:31.632Z,63.88
2022-09-10T12:03:38.179Z,63.66
2022-09-10T12:06:16.188Z,63.43
2022-09-10T12:08:56.938Z,62.70
2022-09-10T12:11:36.577Z,62.13
2022-09-10T12:14:16.311Z,62.21
2022-09-10T12:16:51.951Z,63.17
2022-09-10T12:19:30.277Z,62.92
2022-09-10T12:22:02.218Z,63.96
2022-09-10T12:24:39.857Z,64.37
2022-09-10T12:27:20.899Z,64.57
2022-09-10T12:29:54.397Z,64.72
2022-09-10T12:32:33.691Z,64.29
2022-09-10T12:35:47.298Z,63.94
2022-09-10T12:39:03.220Z,64.34
2022-09-10T12:42:00.523Z,63.98
2022-09-10T12:44:54.396Z,64.45
2022-09-10T12:47:44.118Z,64.51
2022-09-10T12:50:47.483Z,64.33
2022-09-10T12:54:01.206Z,64.19
2022-09-10T12:57:12.757Z,63.95
2022-09-10T13:00:12.103Z,64.20
2022-09-10T13:02:48.461Z,64.56
2022-09-10T13:05:28.863Z,64.56
2022-09-10T13:08:18.465Z,64.50
2022-09-10T13:10:50.820Z,64.75
2022-09-10T13:13:37.385Z,63.92
2022-09-10T13:16:07.536Z,63.98
2022-09-10T13:18:39.026Z,63.81
2022-09-10T13:21:43.991Z,63.58
2022-09-10T13:24:56.357Z,63.67
2022-09-10T13:27:39.083Z,63.65
2022-09-10T13:30:19.264Z,63.16
2022-09-10T13:32:53.285Z,63.14
2022-09-10T13:35:48.410Z,63.10
2022-09-10T13:38:39.768Z,63.22
2022-09-10T13:41:29.347Z,63.22
2022-09-10T13:44:17.048Z,63.28
2022-09-10T13:46:49.592Z,63.45
2022-09-10T13:49:28.635Z,63.87
2022-09-10T13:52:01.132Z,64.19
2022-09-10T13:54:52.211Z,64.16
2022-09-10T13:57:28.100Z,64.17
2022-09-10T14:00:07.820Z,64.29
2022-09-10T14:02:43.146Z,64.22
2022-09-10T14:05:33.854Z,63.84
2022-09-10T14:08:15.195Z,63.83
2022-09-10T14:10:53.070Z,64.62
2022-09-10T14:13:27.779Z,64.85
2022-09-10T14:15:59.212Z,64.73
2022-09-10T14:18:37.400Z,64.59
2022-09-10T14:21:06.602Z,64.41
2022-09-10T14:23:36.141Z,64.29
2022-09-10T14:26:17.204Z,64.38
2022-09-10T14:28:58.863Z,63.76
2022-09-10T14:31:33.407Z,63.89
2022-09-10T14:34:24.998Z,63.88
2022-09-10T14:36:59.812Z,63.56
2022-09-10T14:39:30.156Z,63.28
2022-09-10T14:42:30.653Z,62.87
2022-09-10T14:45:40.354Z,62.76
2022-09-10T14:48:35.586Z,63.49
2022-09-10T14:51:19.128Z,63.92
2022-09-10T14:53:54.257Z,64.31
2022-09-10T14:56:26.461Z,64.44
2022-09-10T14:58:59.047Z,64.62
2022-09-10T15:01:28.372Z,64.73
2022-09-10T15:03:59.768Z,64.40
2022-09-10T15:06:28.623Z,64.13
2022-09-10T15:08:57.048Z,64.29
2022-09-10T15:11:28.776Z,64.43
2022-09-10T15:13:59.150Z,64.24
2022-09-10T15:16:27.642Z,63.99
2022-09-10T15:18:55.562Z,63.89
2022-09-10T15:21:25.582Z,63.84
2022-09-10T15:23:53.365Z,63.72
2022-09-10T15:26:23.577Z,63.31
2022-09-10T15:28:53.029Z,63.10
2022-09-10T15:31:23.321Z,63.40
2022-09-10T15:34:00.074Z,63.21
2022-09-10T15:36:28.317Z,63.32
2022-09-10T15:38:59.677Z,63.18
2022-09-10T15:41:29.693Z,63.54
2022-09-10T15:44:08.537Z,63.61
2022-09-10T15:46:51.758Z,63.44
2022-09-10T15:49:27.077Z,63.54
2022-09-10T15:51:58.269Z,63.68
2022-09-10T15:54:28.913Z,63.74
2022-09-10T15:56:56.646Z,63.64
2022-09-10T15:59:25.762Z,63.75
2022-09-10T16:01:53.578Z,63.64
2022-09-10T16:04:21.541Z,63.58
2022-09-10T16:06:49.337Z,63.39
2022-09-10T16:09:31.368Z,63.68
2022-09-10T16:11:59.211Z,63.43
2022-09-10T16:14:28.348Z,63.43
2022-09-10T16:16:58.929Z,63.73
2022-09-10T16:19:53.916Z,63.73
2022-09-10T16:22:22.039Z,63.70
2022-09-10T16:24:49.882Z,63.80
2022-09-10T16:27:20.515Z,63.76
2022-09-10T16:29:52.556Z,63.74
2022-09-10T16:32:23.747Z,63.93
2022-09-10T16:34:53.302Z,63.88
2022-09-10T16:37:26.297Z,64.21
2022-09-10T16:39:56.812Z,64.29
2022-09-10T16:42:27.397Z,64.45
2022-09-10T16:45:02.353Z,64.25
2022-09-10T16:47:30.192Z,64.48
2022-09-10T16:49:58.164Z,64.34
2022-09-10T16:52:34.104Z,64.42
2022-09-10T16:55:34.334Z,64.15
2022-09-10T16:58:05.220Z,64.72
2022-09-10T17:00:37.905Z,64.68
2022-09-10T17:03:09.263Z,64.60
2022-09-10T17:06:02.415Z,64.55
2022-09-10T17:08:30.465Z,64.88
2022-09-10T17:10:59.280Z,64.79
2022-09-10T17:13:27.351Z,64.74
2022-09-10T17:16:15.328Z,64.82
2022-09-10T17:18:43.862Z,64.96
2022-09-10T17:21:14.776Z,64.83
2022-09-10T17:23:43.627Z,64.72
2022-09-10T17:26:11.620Z,64.94
2022-09-10T17:28:40.454Z,64.94
2022-09-10T17:31:08.542Z,64.95
2022-09-10T17:33:39.027Z,64.96
2022-09-10T17:36:21.169Z,64.83
2022-09-10T17:38:49.718Z,64.92
2022-09-10T17:41:20.799Z,64.92
2022-09-10T17:43:49.674Z,100.00
2022-09-10T17:46:20.398Z,100.00
2022-09-10T17:48:50.581Z,100.00
2022-09-10T17:51:20.818Z,100.00
2022-09-10T17:53:48.975Z,100.00
2022-09-10T17:56:19.713Z,100.00
2022-09-10T17:58:48.679Z,100.00
2022-09-10T18:01:23.298Z,64.78
2022-09-10T18:03:53.461Z,64.61
2022-09-10T18:06:22.493Z,64.49
2022-09-10T18:08:55.085Z,64.51
2022-09-10T18:11:24.685Z,64.52
2022-09-10T18:13:54.193Z,64.51
2022-09-10T18:16:24.471Z,64.72
2022-09-10T18:18:55.722Z,64.60
2022-09-10T18:21:27.049Z,64.45
2022-09-10T18:23:56.999Z,64.50
2022-09-10T18:26:27.011Z,64.68
2022-09-10T18:28:59.349Z,64.43
2022-09-10T18:31:29.161Z,64.50
2022-09-10T18:34:07.294Z,64.73
2022-09-10T18:36:35.503Z,64.80
2022-09-10T18:39:04.927Z,65.14
2022-09-10T18:41:36.648Z,65.11
2022-09-10T18:44:07.133Z,65.34
2022-09-10T18:46:36.688Z,65.58
2022-09-10T18:49:06.272Z,65.52
2022-09-10T18:51:34.451Z,65.95
2022-09-10T18:54:04.201Z,65.83
2022-09-10T18:56:33.341Z,65.79
2022-09-10T18:59:05.171Z,65.92
2022-09-10T19:01:43.327Z,65.93
2022-09-10T19:04:15.188Z,66.14
2022-09-10T19:06:46.854Z,66.13
2022-09-10T19:09:17.005Z,66.16
2022-09-10T19:11:46.287Z,66.18
2022-09-10T19:14:18.447Z,66.21
2022-09-10T19:16:48.000Z,66.40
2022-09-10T19:19:20.353Z,66.35
2022-09-10T19:21:53.631Z,66.25
2022-09-10T19:24:44.032Z,66.40
2022-09-10T19:27:14.904Z,66.46
2022-09-10T19:29:43.427Z,66.37
2022-09-10T19:32:15.267Z,66.44
2022-09-10T19:34:44.646Z,66.40
2022-09-10T19:37:12.909Z,66.43
2022-09-10T19:39:41.569Z,66.64
2022-09-10T19:42:18.895Z,66.43
2022-09-10T19:44:48.219Z,66.57
2022-09-10T19:47:19.776Z,66.52
2022-09-10T19:49:49.246Z,66.87
2022-09-10T19:52:17.663Z,66.77
2022-09-10T19:54:46.115Z,66.83
2022-09-10T19:57:14.378Z,66.76
2022-09-10T19:59:44.111Z,66.79
2022-09-10T20:02:12.030Z,66.85
2022-09-10T20:04:39.973Z,67.01
2022-09-10T20:07:09.587Z,66.83
2022-09-10T20:09:39.957Z,67.10
2022-09-10T20:12:12.088Z,67.24
2022-09-10T20:14:43.556Z,67.26
2022-09-10T20:17:13.257Z,67.23
2022-09-10T20:19:41.348Z,67.26
2022-09-10T20:22:10.794Z,67.53
2022-09-10T20:24:39.400Z,67.64
2022-09-10T20:27:07.603Z,67.66
2022-09-10T20:29:35.489Z,67.61
2022-09-10T20:32:06.836Z,67.83
2022-09-10T20:34:35.374Z,68.24
2022-09-10T20:37:03.486Z,68.05
2022-09-10T20:39:36.468Z,68.22
2022-09-10T20:42:04.987Z,68.18
2022-09-10T20:44:33.017Z,68.33
2022-09-10T20:47:02.510Z,68.47
2022-09-10T20:49:33.102Z,68.19
2022-09-10T20:52:03.768Z,68.19
2022-09-10T20:54:32.942Z,68.47
2022-09-10T20:57:04.115Z,68.50
2022-09-10T20:59:32.347Z,68.61
2022-09-10T21:02:05.418Z,68.78
2022-09-10T21:04:34.346Z,68.73
2022-09-10T21:07:02.446Z,68.74
2022-09-10T21:09:59.163Z,68.87
2022-09-10T21:12:27.684Z,68.68
2022-09-10T21:14:58.348Z,68.66
2022-09-10T21:17:26.376Z,68.72
2022-09-10T21:19:54.230Z,68.71
2022-09-10T21:22:25.901Z,68.90
2022-09-10T21:24:55.581Z,68.68
2022-09-10T21:27:24.105Z,69.03
2022-09-10T21:29:52.927Z,69.09
2022-09-10T21:32:20.790Z,69.28
2022-09-10T21:34:49.164Z,69.62
2022-09-10T21:37:20.362Z,69.64
2022-09-10T21:39:48.320Z,69.45
2022-09-10T21:42:18.287Z,69.65
2022-09-10T21:44:46.357Z,69.78
2022-09-10T21:47:14.307Z,69.64
2022-09-10T21:49:42.675Z,69.52
2022-09-10T21:52:10.825Z,69.66
2022-09-10T21:54:38.733Z,69.74
2022-09-10T21:57:16.509Z,69.70
2022-09-10T21:59:45.602Z,69.68
2022-09-10T22:02:16.524Z,69.81
2022-09-10T22:04:47.630Z,69.99
2022-09-10T22:07:20.682Z,69.47
2022-09-10T22:09:57.738Z,69.72
2022-09-10T22:12:29.051Z,69.99
2022-09-10T22:14:58.248Z,69.93
2022-09-10T22:17:26.688Z,70.21
2022-09-10T22:19:56.756Z,70.28
2022-09-10T22:22:38.636Z,70.50
2022-09-10T22:25:10.118Z,70.49
2022-09-10T22:27:38.569Z,70.46
2022-09-10T22:30:09.010Z,70.61
2022-09-10T22:32:36.798Z,70.68
2022-09-10T22:35:06.291Z,71.00
2022-09-10T22:37:37.012Z,70.77
2022-09-10T22:40:05.019Z,70.77
2022-09-10T22:42:33.654Z,71.11
2022-09-10T22:45:04.007Z,70.98
2022-09-10T22:47:33.227Z,71.34
2022-09-10T22:50:04.855Z,71.28
2022-09-10T22:52:34.128Z,71.40
2022-09-10T22:55:01.949Z,71.16
2022-09-10T22:57:30.392Z,71.20
2022-09-10T22:59:58.265Z,71.26
2022-09-10T23:02:26.077Z,71.18
2022-09-10T23:04:56.156Z,71.06
2022-09-10T23:07:26.093Z,71.20
2022-09-10T23:09:53.955Z,71.50
2022-09-10T23:12:22.690Z,71.30
2022-09-10T23:14:57.952Z,71.52
2022-09-10T23:17:26.089Z,71.25
2022-09-10T23:19:54.090Z,71.47
2022-09-10T23:22:25.251Z,71.29
2022-09-10T23:25:06.640Z,71.45
2022-09-10T23:27:35.921Z,71.32
2022-09-10T23:30:04.097Z,71.68
2022-09-10T23:32:31.883Z,71.55
2022-09-10T23:35:00.369Z,71.43
2022-09-10T23:37:29.858Z,100.00
2022-09-10T23:39:57.915Z,71.52
2022-09-10T23:42:27.821Z,71.56
2022-09-10T23:44:55.770Z,71.40
2022-09-10T23:47:23.721Z,71.53
2022-09-10T23:50:01.011Z,71.88
2022-09-10T23:52:30.191Z,71.79
2022-09-10T23:55:01.302Z,71.99
2022-09-10T23:57:29.186Z,72.18
2022-09-10T23:59:57.256Z,72.02
