createdAt,value
2019-04-23T00:04:13.267Z,98981.92
2019-04-23T00:06:45.565Z,98979.51
2019-04-23T00:09:22.351Z,98975.06
2019-04-23T00:11:46.163Z,98970.95
2019-04-23T00:14:15.202Z,98970.14
2019-04-23T00:16:44.044Z,98967.06
2019-04-23T00:19:11.616Z,98955.50
2019-04-23T00:21:57.370Z,98958.24
2019-04-23T00:29:53.811Z,98954.88
2019-04-23T00:34:50.104Z,98958.34
2019-04-23T00:39:46.747Z,98954.75
2019-04-23T00:42:22.055Z,98948.98
2019-04-23T00:44:52.370Z,98949.49
2019-04-23T00:47:19.287Z,98952.23
2019-04-23T00:49:53.358Z,98951.63
2019-04-23T00:52:24.379Z,98945.30
2019-04-23T00:54:49.116Z,98942.27
2019-04-23T00:59:53.769Z,98943.30
2019-04-23T01:02:16.650Z,98942.78
2019-04-23T01:04:48.004Z,98935.93
2019-04-23T01:07:18.771Z,98935.63
2019-04-23T01:09:52.439Z,98930.16
2019-04-23T01:12:22.843Z,98925.71
2019-04-23T01:14:48.154Z,98924.04
2019-04-23T01:17:29.824Z,98926.78
2019-04-23T01:20:04.852Z,98916.89
2019-04-23T01:22:14.695Z,98921.00
2019-04-23T01:24:48.871Z,98913.52
2019-04-23T01:27:51.301Z,98914.59
2019-04-23T01:30:13.935Z,98914.59
2019-04-23T01:32:41.028Z,98917.33
2019-04-23T01:35:17.756Z,98918.06
2019-04-23T01:40:18.799Z,98919.13
2019-04-23T01:43:05.495Z,98912.28
2019-04-23T01:45:21.799Z,98913.32
2019-04-23T01:50:21.847Z,98903.10
2019-04-23T01:55:22.672Z,98913.54
2019-04-23T01:57:56.411Z,98907.55
2019-04-23T02:00:22.795Z,98901.44
2019-04-23T02:03:06.075Z,98901.13
2019-04-23T02:05:22.890Z,98902.80
2019-04-23T02:07:50.919Z,98899.43
2019-04-23T02:10:29.577Z,98896.69
2019-04-23T02:17:53.669Z,98887.21
2019-04-23T02:20:22.015Z,98888.28
2019-04-23T02:23:15.910Z,98886.58
2019-04-23T02:28:09.169Z,98885.20
2019-04-23T02:30:57.805Z,98882.69
2019-04-23T02:33:31.829Z,98881.87
2019-04-23T02:40:58.909Z,98876.05
2019-04-23T02:45:59.127Z,98871.87
2019-04-23T02:50:53.938Z,98867.46
2019-04-23T03:01:06.869Z,98861.56
2019-04-23T03:03:28.188Z,98861.02
2019-04-23T03:05:54.569Z,98859.86
2019-04-23T03:10:59.656Z,98848.31
2019-04-23T03:16:06.418Z,98853.79
2019-04-23T03:18:53.865Z,98848.31
2019-04-23T03:21:25.617Z,98844.09
2019-04-23T03:26:36.859Z,98840.53
2019-04-23T03:29:04.021Z,98844.64
2019-04-23T03:32:48.189Z,98844.86
2019-04-23T03:36:56.471Z,98841.27
2019-04-23T03:38:51.747Z,98830.02
2019-04-23T03:41:30.028Z,98838.75
2019-04-23T03:43:59.348Z,98838.75
2019-04-23T03:46:33.182Z,98836.53
2019-04-23T03:49:32.271Z,98834.86
2019-04-23T03:54:26.213Z,98839.48
2019-04-23T03:58:59.667Z,98828.75
2019-04-23T04:01:29.226Z,98833.41
2019-04-23T04:06:43.272Z,98833.41
2019-04-23T04:09:06.142Z,98835.30
2019-04-23T04:14:18.319Z,98831.62
2019-04-23T04:16:36.163Z,98835.22
2019-04-23T04:19:29.349Z,98834.36
2019-04-23T04:21:52.997Z,98836.03
2019-04-23T04:34:11.303Z,98827.19
2019-04-23T04:36:58.857Z,98818.98
2019-04-23T04:39:19.528Z,98811.83
2019-04-23T04:41:31.233Z,98815.09
2019-04-23T04:44:21.835Z,98810.16
2019-04-23T04:51:37.630Z,98792.38
2019-04-23T04:54:12.662Z,98789.08
2019-04-23T04:56:36.068Z,98785.83
2019-04-23T04:59:11.587Z,98784.46
2019-04-23T05:01:28.609Z,98781.72
2019-04-23T05:04:18.226Z,98785.83
2019-04-23T05:06:48.747Z,98783.39
2019-04-23T05:09:25.056Z,98783.94
2019-04-23T05:11:51.858Z,98782.36
2019-04-23T05:14:08.157Z,98783.39
2019-04-23T05:16:38.808Z,98785.94
2019-04-23T05:19:20.351Z,98778.55
2019-04-23T05:21:46.904Z,98784.88
2019-04-23T05:24:08.756Z,98769.59
2019-04-23T05:26:27.656Z,98771.59
2019-04-23T05:29:04.796Z,98777.59
2019-04-23T05:31:27.984Z,98774.34
2019-04-23T05:34:03.076Z,98772.20
2019-04-23T05:36:37.824Z,98776.63
2019-04-23T05:39:12.030Z,98770.09
2019-04-23T05:41:38.454Z,98772.61
2019-04-23T05:44:10.423Z,98771.02
2019-04-23T05:46:37.787Z,98774.06
2019-04-23T05:49:07.660Z,98776.58
2019-04-23T05:51:48.883Z,98778.27
2019-04-23T05:54:06.731Z,98772.25
2019-04-23T05:56:36.891Z,98768.77
2019-04-23T05:59:06.595Z,98770.25
2019-04-23T06:04:14.088Z,98765.16
2019-04-23T06:09:09.139Z,98777.67
2019-04-23T06:11:45.048Z,98779.77
2019-04-23T06:19:11.103Z,98774.78
2019-04-23T06:21:44.266Z,98768.56
2019-04-23T06:24:16.735Z,98768.97
2019-04-23T06:26:49.187Z,98760.83
2019-04-23T06:29:16.218Z,98766.38
2019-04-23T06:31:38.043Z,98771.75
2019-04-23T06:34:12.070Z,98765.82
2019-04-23T06:36:36.899Z,98768.12
2019-04-23T06:39:03.809Z,98758.94
2019-04-23T06:49:22.073Z,98747.77
2019-04-23T06:54:24.431Z,98752.66
2019-04-23T06:56:54.397Z,98753.91
2019-04-23T06:59:19.933Z,98749.86
2019-04-23T07:01:57.621Z,98748.56
2019-04-23T07:04:18.084Z,98748.14
2019-04-23T07:06:46.761Z,98749.59
2019-04-23T07:11:39.043Z,98740.06
2019-04-23T07:14:35.913Z,98743.23
2019-04-23T07:16:47.000Z,98740.56
2019-04-23T07:19:27.252Z,98745.59
2019-04-23T07:21:42.155Z,98742.63
2019-04-23T07:29:18.955Z,98741.19
2019-04-23T07:34:18.097Z,98733.88
2019-04-23T07:36:50.836Z,98732.91
2019-04-23T07:39:25.056Z,98728.05
2019-04-23T07:42:09.456Z,98727.81
2019-04-23T07:44:42.485Z,98728.41
2019-04-23T07:47:25.243Z,98721.35
2019-04-23T07:49:52.231Z,98714.27
2019-04-23T07:52:24.000Z,98713.48
2019-04-23T07:54:58.608Z,98706.95
2019-04-23T07:59:50.283Z,98705.41
2019-04-23T08:02:19.367Z,98710.15
2019-04-23T08:07:24.722Z,98704.79
2019-04-23T08:10:01.996Z,98709.30
2019-04-23T08:14:54.712Z,98707.23
2019-04-23T08:17:20.983Z,98699.00
2019-04-23T08:22:25.846Z,98707.91
2019-04-23T08:24:57.310Z,98706.93
2019-04-23T08:27:24.967Z,98710.30
2019-04-23T08:30:00.521Z,98710.16
2019-04-23T08:32:27.758Z,98705.80
2019-04-23T08:37:46.713Z,98711.22
2019-04-23T08:40:01.896Z,98714.58
2019-04-23T08:48:04.260Z,98701.83
2019-04-23T08:50:29.668Z,98701.91
2019-04-23T08:53:09.962Z,98704.48
2019-04-23T08:55:32.581Z,98703.41
2019-04-23T08:57:50.003Z,98710.12
2019-04-23T09:00:32.648Z,98707.67
2019-04-23T09:03:02.741Z,98705.84
2019-04-23T09:05:35.586Z,98706.22
2019-04-23T09:08:08.311Z,98707.88
2019-04-23T09:10:30.058Z,98712.09
2019-04-23T09:13:02.763Z,98707.80
2019-04-23T09:15:33.503Z,98703.50
2019-04-23T09:23:01.905Z,98704.21
2019-04-23T09:25:38.461Z,98693.60
2019-04-23T09:27:59.463Z,98696.02
2019-04-23T09:30:26.892Z,98696.49
2019-04-23T09:33:06.813Z,98699.56
2019-04-23T09:35:30.935Z,98689.09
2019-04-23T09:38:10.193Z,98700.22
2019-04-23T09:41:09.778Z,98692.50
2019-04-23T09:43:31.481Z,98694.35
2019-04-23T09:48:44.269Z,98693.93
2019-04-23T09:51:07.954Z,98686.53
2019-04-23T09:53:41.151Z,98696.91
2019-04-23T09:56:06.819Z,98694.77
2019-04-23T09:58:46.324Z,98695.54
2019-04-23T10:03:50.805Z,98691.47
2019-04-23T10:06:14.617Z,98691.76
2019-04-23T10:08:42.961Z,98687.06
2019-04-23T10:11:09.520Z,98693.08
2019-04-23T10:13:38.669Z,98691.47
2019-04-23T10:16:10.245Z,98689.57
2019-04-23T10:18:37.468Z,98686.58
2019-04-23T10:21:07.560Z,98683.13
2019-04-23T10:23:37.024Z,98684.45
2019-04-23T10:26:06.177Z,98685.02
2019-04-23T10:28:40.256Z,98685.34
2019-04-23T10:31:09.096Z,98691.60
2019-04-23T10:33:38.055Z,98693.66
2019-04-23T10:36:11.642Z,98690.20
2019-04-23T10:38:41.556Z,98684.32
2019-04-23T10:41:07.250Z,98688.81
2019-04-23T10:43:39.477Z,98684.20
2019-04-23T10:46:43.120Z,98692.43
2019-04-23T10:50:17.174Z,98692.31
2019-04-23T10:54:37.651Z,98692.39
2019-04-23T10:56:59.772Z,98693.28
2019-04-23T11:07:26.369Z,98689.45
2019-04-23T11:15:18.362Z,98686.88
2019-04-23T11:25:21.609Z,98686.56
2019-04-23T11:27:42.476Z,98688.89
2019-04-23T11:30:33.526Z,98681.80
2019-04-23T11:35:21.568Z,98690.98
2019-04-23T11:40:16.975Z,98683.31
2019-04-23T11:42:49.562Z,98693.56
2019-04-23T11:45:24.783Z,98693.66
2019-04-23T11:50:18.901Z,98683.70
2019-04-23T11:55:30.958Z,98687.34
2019-04-23T12:00:31.769Z,98683.45
2019-04-23T12:02:50.003Z,98682.01
2019-04-23T12:05:50.621Z,98683.28
2019-04-23T12:08:17.898Z,98686.84
2019-04-23T12:11:10.075Z,98682.33
2019-04-23T12:15:53.990Z,98683.94
2019-04-23T12:18:30.246Z,98687.50
2019-04-23T12:20:49.084Z,98688.13
2019-04-23T12:25:58.261Z,98689.97
2019-04-23T12:28:20.645Z,98686.42
2019-04-23T12:30:50.146Z,98688.77
2019-04-23T12:33:31.497Z,98687.88
2019-04-23T12:35:50.073Z,98684.59
2019-04-23T12:43:25.625Z,98682.66
2019-04-23T12:45:47.366Z,98678.73
2019-04-23T12:48:35.113Z,98688.34
2019-04-23T12:51:08.750Z,98687.69
2019-04-23T12:55:50.481Z,98675.42
2019-04-23T13:05:47.225Z,98673.31
2019-04-23T13:08:34.048Z,98667.45
2019-04-23T13:10:49.674Z,98670.14
2019-04-23T13:13:31.485Z,98667.08
2019-04-23T13:15:53.271Z,98663.98
2019-04-23T13:21:01.484Z,98656.98
2019-04-23T13:25:57.606Z,98648.98
2019-04-23T13:28:35.186Z,98651.13
2019-04-23T13:31:06.664Z,98649.38
2019-04-23T13:33:40.971Z,98651.08
2019-04-23T13:38:38.315Z,98643.69
2019-04-23T13:48:24.934Z,98639.14
2019-04-23T13:51:08.887Z,98638.84
2019-04-23T13:53:42.830Z,98630.47
2019-04-23T13:56:15.197Z,98633.74
2019-04-23T13:58:38.854Z,98637.19
2019-04-23T14:03:41.407Z,98628.81
2019-04-23T14:06:16.494Z,98629.28
2019-04-23T14:08:48.582Z,98628.14
2019-04-23T14:11:19.430Z,98623.97
2019-04-23T14:13:49.728Z,98622.83
2019-04-23T14:24:03.446Z,98629.78
2019-04-23T14:26:23.252Z,98630.86
2019-04-23T14:28:41.679Z,98624.53
2019-04-23T14:31:10.643Z,98638.42
2019-04-23T14:33:52.874Z,98639.33
2019-04-23T14:36:16.790Z,98638.77
2019-04-23T14:38:43.899Z,98637.73
2019-04-23T14:43:49.413Z,98634.37
2019-04-23T14:48:51.770Z,98633.05
2019-04-23T14:51:24.185Z,98627.21
2019-04-23T14:53:43.849Z,98625.61
2019-04-23T14:56:15.768Z,98621.26
2019-04-23T15:03:46.868Z,98621.72
2019-04-23T15:06:33.215Z,98619.27
2019-04-23T15:13:49.447Z,98610.59
2019-04-23T15:24:04.171Z,98603.97
2019-04-23T15:27:32.471Z,98609.52
2019-04-23T15:28:36.586Z,98604.03
2019-04-23T15:31:26.265Z,98600.99
2019-04-23T15:34:04.210Z,98600.23
2019-04-23T15:36:51.759Z,98601.61
2019-04-23T15:39:05.770Z,98593.90
2019-04-23T15:41:31.495Z,98597.78
2019-04-23T15:44:05.602Z,98595.94
2019-04-23T15:49:08.234Z,98593.19
2019-04-23T15:54:02.603Z,98585.81
2019-04-23T15:56:35.533Z,98598.69
2019-04-23T16:01:31.956Z,98584.73
2019-04-23T16:03:31.533Z,98591.82
2019-04-23T16:06:00.297Z,98593.19
2019-04-23T16:09:04.728Z,98587.41
2019-04-23T16:11:45.399Z,98585.43
2019-04-23T16:19:13.683Z,98581.92
2019-04-23T16:21:47.527Z,98580.84
2019-04-23T16:24:13.585Z,98581.92
2019-04-23T16:26:50.927Z,98576.20
2019-04-23T16:29:25.106Z,98578.09
2019-04-23T16:31:40.175Z,98589.69
2019-04-23T16:34:29.149Z,98583.35
2019-04-23T16:36:48.550Z,98581.31
2019-04-23T16:39:18.964Z,98581.84
2019-04-23T16:44:24.308Z,98578.95
2019-04-23T16:46:57.559Z,98580.55
2019-04-23T16:51:47.561Z,98580.43
2019-04-23T16:54:24.687Z,98574.13
2019-04-23T17:02:01.730Z,98573.14
2019-04-23T17:04:38.954Z,98576.34
2019-04-23T17:06:52.420Z,98576.81
2019-04-23T17:09:29.294Z,98576.73
2019-04-23T17:12:02.626Z,98575.68
2019-04-23T17:14:30.631Z,98573.45
2019-04-23T17:16:49.933Z,98574.83
2019-04-23T17:19:32.746Z,98575.77
2019-04-23T17:22:00.070Z,98575.45
2019-04-23T17:24:25.842Z,98578.42
2019-04-23T17:27:05.470Z,98574.63
2019-04-23T17:29:28.735Z,98574.30
2019-04-23T17:31:59.734Z,98569.55
2019-04-23T17:34:35.217Z,98576.41
2019-04-23T17:37:24.959Z,98573.14
2019-04-23T17:40:04.616Z,98574.51
2019-04-23T17:47:52.404Z,98579.94
2019-04-23T17:50:20.879Z,98580.23
2019-04-23T17:52:52.525Z,98576.30
2019-04-23T17:55:15.512Z,98574.30
2019-04-23T18:00:25.398Z,98583.53
2019-04-23T18:05:16.596Z,98583.00
2019-04-23T18:07:50.478Z,98581.63
2019-04-23T18:15:15.666Z,98579.65
2019-04-23T18:20:47.463Z,98593.08
2019-04-23T18:25:37.425Z,98582.05
2019-04-23T18:28:00.086Z,98583.41
2019-04-23T18:30:42.182Z,98586.06
2019-04-23T18:33:56.710Z,98592.40
2019-04-23T18:35:56.717Z,98586.83
2019-04-23T18:38:31.930Z,98597.80
2019-04-23T18:43:29.755Z,98596.30
2019-04-23T18:48:43.895Z,98597.06
2019-04-23T18:56:06.940Z,98604.55
2019-04-23T18:58:48.581Z,98604.84
2019-04-23T19:01:05.345Z,98608.11
2019-04-23T19:06:25.710Z,98616.57
2019-04-23T19:11:46.105Z,98617.88
2019-04-23T19:14:11.095Z,98619.77
2019-04-23T19:16:50.582Z,98623.59
2019-04-23T19:19:04.863Z,98628.75
2019-04-23T19:22:00.997Z,98625.72
2019-04-23T19:24:22.900Z,98635.03
2019-04-23T19:29:01.945Z,98634.11
2019-04-23T19:36:59.482Z,98637.31
2019-04-23T19:41:55.400Z,98643.84
2019-04-23T19:44:17.344Z,98639.44
2019-04-23T19:46:56.406Z,98634.48
2019-04-23T19:54:28.812Z,98631.38
2019-04-23T19:59:22.211Z,98640.65
2019-04-23T20:01:58.930Z,98642.02
2019-04-23T20:04:21.525Z,98641.41
2019-04-23T20:09:43.152Z,98652.59
2019-04-23T20:14:19.360Z,98649.56
2019-04-23T20:19:24.171Z,98644.30
2019-04-23T20:22:00.535Z,98639.58
2019-04-23T20:24:28.247Z,98646.43
2019-04-23T20:26:59.363Z,98649.50
2019-04-23T20:29:40.722Z,98655.20
2019-04-23T20:34:51.519Z,98646.66
2019-04-23T20:37:06.667Z,98649.95
2019-04-23T20:39:45.495Z,98642.45
2019-04-23T20:42:11.942Z,98646.03
2019-04-23T20:47:10.215Z,98647.63
2019-04-23T20:49:48.534Z,98645.41
2019-04-23T20:52:10.560Z,98647.63
2019-04-23T21:03:10.038Z,98654.72
2019-04-23T21:05:11.833Z,98645.34
2019-04-23T21:10:20.346Z,98650.50
2019-04-23T21:13:15.155Z,98648.84
2019-04-23T21:15:13.226Z,98654.33
2019-04-23T21:20:14.669Z,98658.44
2019-04-23T21:22:38.090Z,98654.00
2019-04-23T21:25:08.197Z,98655.37
2019-04-23T21:27:53.520Z,98662.77
2019-04-23T21:30:16.350Z,98662.22
2019-04-23T21:32:52.592Z,98659.70
2019-04-23T21:35:16.837Z,98659.70
2019-04-23T21:37:50.073Z,98664.95
2019-04-23T21:40:40.187Z,98666.56
2019-04-23T21:45:35.357Z,98667.11
2019-04-23T21:50:37.404Z,98666.78
2019-04-23T21:52:58.241Z,98670.08
2019-04-23T21:55:36.487Z,98670.89
2019-04-23T21:58:10.521Z,98666.48
2019-04-23T22:00:41.292Z,98664.83
2019-04-23T22:03:02.579Z,98664.83
2019-04-23T22:05:37.821Z,98667.23
2019-04-23T22:08:03.005Z,98674.94
2019-04-23T22:10:27.817Z,98671.34
2019-04-23T22:15:34.340Z,98679.28
2019-04-23T22:17:59.777Z,98670.76
2019-04-23T22:20:40.551Z,98677.61
2019-04-23T22:25:32.157Z,98682.47
2019-04-23T22:27:58.223Z,98676.14
2019-04-23T22:30:36.215Z,98680.80
2019-04-23T22:33:02.922Z,98682.17
2019-04-23T22:35:35.577Z,98679.66
2019-04-23T22:40:38.202Z,98681.26
2019-04-23T22:45:37.645Z,98679.27
2019-04-23T22:48:07.962Z,98682.00
2019-04-23T22:53:02.029Z,98684.97
2019-04-23T22:55:32.336Z,98680.53
2019-04-23T23:00:35.002Z,98686.23
2019-04-23T23:03:22.757Z,98683.42
2019-04-23T23:08:24.020Z,98685.25
2019-04-23T23:10:56.951Z,98686.32
2019-04-23T23:13:28.482Z,98688.95
2019-04-23T23:16:10.618Z,98688.66
2019-04-23T23:18:23.674Z,98688.81
2019-04-23T23:21:06.196Z,98688.48
2019-04-23T23:23:21.467Z,98682.94
2019-04-23T23:26:06.688Z,98682.83
2019-04-23T23:28:28.138Z,98686.86
2019-04-23T23:31:02.004Z,98682.13
2019-04-23T23:35:58.861Z,98687.23
2019-04-23T23:38:33.468Z,98683.88
2019-04-23T23:41:12.440Z,98687.69
2019-04-23T23:48:28.033Z,98695.17
2019-04-23T23:51:17.696Z,98689.62
2019-04-23T23:53:39.758Z,98696.47
