createdAt,value
2018-08-18T00:01:51.428Z,10.33
2018-08-18T00:03:54.458Z,10.00
2018-08-18T00:05:57.380Z,10.90
2018-08-18T00:08:00.300Z,11.00
2018-08-18T00:10:03.250Z,9.87
2018-08-18T00:12:06.172Z,10.27
2018-08-18T00:14:09.100Z,10.13
2018-08-18T00:16:12.831Z,11.63
2018-08-18T00:18:15.795Z,11.13
2018-08-18T00:20:18.722Z,10.20
2018-08-18T00:22:21.663Z,10.07
2018-08-18T00:24:24.588Z,10.57
2018-08-18T00:26:27.492Z,10.73
2018-08-18T00:28:31.208Z,10.00
2018-08-18T00:30:34.884Z,10.57
2018-08-18T00:32:37.804Z,11.27
2018-08-18T00:34:40.835Z,9.90
2018-08-18T00:36:43.812Z,10.30
2018-08-18T00:38:46.710Z,11.27
2018-08-18T00:40:49.654Z,9.80
2018-08-18T00:42:52.858Z,11.20
2018-08-18T00:44:55.794Z,10.70
2018-08-18T00:46:59.524Z,11.00
2018-08-18T00:49:02.439Z,10.23
2018-08-18T00:51:06.875Z,10.60
2018-08-18T00:53:09.824Z,12.60
2018-08-18T00:55:12.816Z,11.40
2018-08-18T00:57:15.720Z,11.63
2018-08-18T00:59:18.832Z,11.20
2018-08-18T01:01:21.760Z,11.70
2018-08-18T01:03:24.675Z,11.30
2018-08-18T01:05:28.503Z,10.90
2018-08-18T01:07:31.421Z,12.47
2018-08-18T01:09:34.360Z,11.57
2018-08-18T01:11:38.174Z,12.27
2018-08-18T01:13:41.930Z,12.15
2018-08-18T01:15:44.868Z,11.77
2018-08-18T01:17:49.262Z,12.50
2018-08-18T01:19:52.943Z,12.40
2018-08-18T01:21:56.644Z,11.27
2018-08-18T01:23:59.600Z,12.47
2018-08-18T01:26:02.537Z,11.17
2018-08-18T01:28:05.452Z,12.10
2018-08-18T01:30:08.590Z,12.20
2018-08-18T01:32:12.271Z,11.63
2018-08-18T01:34:15.947Z,11.23
2018-08-18T01:36:18.888Z,11.30
2018-08-18T01:38:21.805Z,11.53
2018-08-18T01:40:24.715Z,12.70
2018-08-18T01:42:28.547Z,11.47
2018-08-18T01:44:31.483Z,11.27
2018-08-18T01:46:34.395Z,11.97
2018-08-18T01:48:37.346Z,11.90
2018-08-18T01:50:41.048Z,12.60
2018-08-18T01:52:43.922Z,11.70
2018-08-18T01:54:47.013Z,12.27
2018-08-18T01:56:49.905Z,12.80
2018-08-18T01:58:53.585Z,11.90
2018-08-18T02:00:56.648Z,11.60
2018-08-18T02:02:59.540Z,11.80
2018-08-18T02:05:02.428Z,11.37
2018-08-18T02:07:06.841Z,12.00
2018-08-18T02:09:09.738Z,12.93
2018-08-18T02:11:12.652Z,12.10
2018-08-18T02:13:15.555Z,11.90
2018-08-18T02:15:18.504Z,12.50
2018-08-18T02:17:22.178Z,12.63
2018-08-18T02:19:25.084Z,12.63
2018-08-18T02:21:28.740Z,12.00
2018-08-18T02:23:31.746Z,11.57
2018-08-18T02:25:34.720Z,11.47
2018-08-18T02:27:37.605Z,12.00
2018-08-18T02:29:41.986Z,12.60
2018-08-18T02:31:44.896Z,12.10
2018-08-18T02:33:47.889Z,10.67
2018-08-18T02:35:50.790Z,11.50
2018-08-18T02:37:54.572Z,12.63
2018-08-18T02:39:57.568Z,12.83
2018-08-18T02:42:01.100Z,12.47
2018-08-18T02:44:04.121Z,12.07
2018-08-18T02:46:07.009Z,12.20
2018-08-18T02:48:11.413Z,10.53
2018-08-18T02:50:14.404Z,11.73
2018-08-18T02:52:17.304Z,12.33
2018-08-18T02:54:21.044Z,10.97
2018-08-18T02:56:24.038Z,11.70
2018-08-18T02:58:26.929Z,12.83
2018-08-18T03:00:29.815Z,10.70
2018-08-18T03:02:32.825Z,10.90
2018-08-18T03:04:35.696Z,12.00
2018-08-18T03:06:38.576Z,10.83
2018-08-18T03:08:43.001Z,12.23
2018-08-18T03:10:45.881Z,11.23
2018-08-18T03:12:48.870Z,11.37
2018-08-18T03:14:52.053Z,11.30
2018-08-18T03:16:54.956Z,10.90
2018-08-18T03:18:58.602Z,10.50
2018-08-18T03:21:01.497Z,10.93
2018-08-18T03:23:04.394Z,10.80
2018-08-18T03:25:08.912Z,12.20
2018-08-18T03:27:13.351Z,10.80
2018-08-18T03:29:16.313Z,10.70
2018-08-18T03:31:19.260Z,11.40
2018-08-18T03:33:22.165Z,12.20
2018-08-18T03:35:25.042Z,12.50
2018-08-18T03:37:27.936Z,11.30
2018-08-18T03:39:30.830Z,10.13
2018-08-18T03:41:33.797Z,11.40
2018-08-18T03:43:36.781Z,10.10
2018-08-18T03:45:41.199Z,11.93
2018-08-18T03:47:44.182Z,9.77
2018-08-18T03:49:48.605Z,10.00
2018-08-18T03:51:51.691Z,10.47
2018-08-18T03:53:54.669Z,10.50
2018-08-18T03:55:57.653Z,10.43
2018-08-18T03:58:00.556Z,9.90
2018-08-18T04:00:04.204Z,10.00
2018-08-18T04:02:07.162Z,9.97
2018-08-18T04:04:09.993Z,9.40
2018-08-18T04:06:12.974Z,9.43
2018-08-18T04:08:16.641Z,9.90
2018-08-18T04:10:19.545Z,9.70
2018-08-18T04:12:22.537Z,8.97
2018-08-18T04:14:25.418Z,9.20
2018-08-18T04:16:28.511Z,8.20
2018-08-18T04:18:31.485Z,8.70
2018-08-18T04:20:35.913Z,8.40
2018-08-18T04:22:38.997Z,9.00
2018-08-18T04:24:43.377Z,9.00
2018-08-18T04:26:46.264Z,9.20
2018-08-18T04:28:49.270Z,8.50
2018-08-18T04:30:52.148Z,8.40
2018-08-18T04:32:56.565Z,8.70
2018-08-18T04:34:59.466Z,8.10
2018-08-18T04:37:03.121Z,8.50
2018-08-18T04:39:05.988Z,7.87
2018-08-18T04:41:08.905Z,8.70
2018-08-18T04:43:13.292Z,9.10
2018-08-18T04:45:16.188Z,8.93
2018-08-18T04:47:19.193Z,9.60
2018-08-18T04:49:22.094Z,9.10
2018-08-18T04:51:25.029Z,8.87
2018-08-18T04:53:27.928Z,9.30
2018-08-18T04:55:30.806Z,7.20
2018-08-18T04:57:33.692Z,8.40
2018-08-18T04:59:36.592Z,8.23
2018-08-18T05:01:40.277Z,7.50
2018-08-18T05:03:44.672Z,8.00
2018-08-18T05:05:47.661Z,7.13
2018-08-18T05:07:50.557Z,7.20
2018-08-18T05:09:54.969Z,7.30
2018-08-18T05:11:59.489Z,7.73
2018-08-18T05:14:02.366Z,7.57
2018-08-18T05:16:05.246Z,7.80
2018-08-18T05:18:08.137Z,6.70
2018-08-18T05:20:11.009Z,7.20
2018-08-18T05:22:14.001Z,8.10
2018-08-18T05:24:16.993Z,7.87
2018-08-18T05:26:20.692Z,7.37
2018-08-18T05:28:24.384Z,7.47
2018-08-18T05:30:27.282Z,6.37
2018-08-18T05:32:30.245Z,7.07
2018-08-18T05:34:33.138Z,6.80
2018-08-18T05:36:36.086Z,5.83
2018-08-18T05:38:39.678Z,6.63
2018-08-18T05:40:42.557Z,6.80
2018-08-18T05:42:45.573Z,6.60
2018-08-18T05:44:48.463Z,6.20
2018-08-18T05:46:52.153Z,7.57
2018-08-18T05:48:55.045Z,6.17
2018-08-18T05:50:58.693Z,6.30
2018-08-18T05:53:01.940Z,6.37
2018-08-18T05:55:05.029Z,7.03
2018-08-18T05:57:08.741Z,6.13
2018-08-18T05:59:11.692Z,5.67
2018-08-18T06:01:14.665Z,5.80
2018-08-18T06:03:17.541Z,5.10
2018-08-18T06:05:20.445Z,5.87
2018-08-18T06:07:24.214Z,7.30
2018-08-18T06:09:27.213Z,6.63
2018-08-18T06:11:31.603Z,6.83
2018-08-18T06:13:34.573Z,8.02
2018-08-18T06:15:37.502Z,8.37
2018-08-18T06:17:41.893Z,10.53
2018-08-18T06:19:44.809Z,8.40
2018-08-18T06:21:48.496Z,9.80
2018-08-18T06:23:51.396Z,8.83
2018-08-18T06:25:55.485Z,9.03
2018-08-18T06:27:58.465Z,9.17
2018-08-18T06:30:01.462Z,8.57
2018-08-18T06:32:05.149Z,8.80
2018-08-18T06:34:08.020Z,9.53
2018-08-18T06:36:10.905Z,8.97
2018-08-18T06:38:15.329Z,9.00
2018-08-18T06:40:18.206Z,9.90
2018-08-18T06:42:23.939Z,9.67
2018-08-18T06:44:26.848Z,9.07
2018-08-18T06:46:30.634Z,8.50
2018-08-18T06:48:33.526Z,9.43
2018-08-18T06:50:36.509Z,9.17
2018-08-18T06:52:40.201Z,9.13
2018-08-18T06:54:43.198Z,7.37
2018-08-18T06:56:46.278Z,7.70
2018-08-18T06:58:50.009Z,7.63
2018-08-18T07:00:53.685Z,6.80
2018-08-18T07:02:58.084Z,7.00
2018-08-18T07:05:01.745Z,6.45
2018-08-18T07:07:04.634Z,5.73
2018-08-18T07:09:07.553Z,5.40
2018-08-18T07:11:10.425Z,6.40
2018-08-18T07:13:14.851Z,5.50
2018-08-18T07:15:19.245Z,4.87
2018-08-18T07:17:22.117Z,5.33
2018-08-18T07:19:25.084Z,5.40
2018-08-18T07:21:27.892Z,5.47
2018-08-18T07:23:30.790Z,5.20
2018-08-18T07:25:33.665Z,5.60
2018-08-18T07:27:36.572Z,5.40
2018-08-18T07:29:40.212Z,5.87
2018-08-18T07:31:43.080Z,5.30
2018-08-18T07:33:45.964Z,5.20
2018-08-18T07:35:48.885Z,5.07
2018-08-18T07:37:51.763Z,5.53
2018-08-18T07:39:54.653Z,5.07
2018-08-18T07:41:57.567Z,5.00
2018-08-18T07:44:01.205Z,4.43
2018-08-18T07:46:04.100Z,3.93
2018-08-18T07:48:07.110Z,3.90
2018-08-18T07:50:11.381Z,8.97
2018-08-18T07:52:14.389Z,5.77
2018-08-18T07:54:18.290Z,5.40
2018-08-18T07:56:21.165Z,5.10
2018-08-18T07:58:24.055Z,5.20
2018-08-18T08:00:26.937Z,4.57
2018-08-18T08:02:29.920Z,4.60
2018-08-18T08:04:32.829Z,4.57
2018-08-18T08:06:36.500Z,4.00
2018-08-18T08:08:39.376Z,4.60
2018-08-18T08:10:42.361Z,4.07
2018-08-18T08:12:46.900Z,3.40
2018-08-18T08:14:49.627Z,4.63
2018-08-18T08:16:52.524Z,4.17
2018-08-18T08:18:55.405Z,4.40
2018-08-18T08:20:58.320Z,3.90
2018-08-18T08:23:01.996Z,4.40
2018-08-18T08:25:04.870Z,4.83
2018-08-18T08:27:07.764Z,3.50
2018-08-18T08:29:10.631Z,4.70
2018-08-18T08:31:13.516Z,4.30
2018-08-18T08:33:16.389Z,4.80
2018-08-18T08:35:20.409Z,4.07
2018-08-18T08:37:23.392Z,4.57
2018-08-18T08:39:26.269Z,3.40
2018-08-18T08:41:29.249Z,4.23
2018-08-18T08:43:32.138Z,2.70
2018-08-18T08:45:35.012Z,5.30
2018-08-18T08:47:37.925Z,4.50
2018-08-18T08:49:41.601Z,4.50
2018-08-18T08:51:44.481Z,4.00
2018-08-18T08:53:47.392Z,3.10
2018-08-18T08:55:51.065Z,3.97
2018-08-18T08:57:53.949Z,4.40
2018-08-18T08:59:56.929Z,4.23
2018-08-18T09:01:59.800Z,4.10
2018-08-18T09:04:02.675Z,3.70
2018-08-18T09:06:05.673Z,3.90
2018-08-18T09:08:08.552Z,3.53
2018-08-18T09:10:11.428Z,3.50
2018-08-18T09:12:14.318Z,4.40
2018-08-18T09:14:17.296Z,2.80
2018-08-18T09:16:20.178Z,3.90
2018-08-18T09:18:23.068Z,4.40
2018-08-18T09:20:26.725Z,3.63
2018-08-18T09:22:29.596Z,3.40
2018-08-18T09:24:32.520Z,3.80
2018-08-18T09:26:35.686Z,4.90
2018-08-18T09:28:39.258Z,4.20
2018-08-18T09:30:42.184Z,3.87
2018-08-18T09:32:45.066Z,5.17
2018-08-18T09:34:49.453Z,3.50
2018-08-18T09:36:52.463Z,4.60
2018-08-18T09:38:55.485Z,4.70
2018-08-18T09:40:59.154Z,3.70
2018-08-18T09:43:02.049Z,3.70
2018-08-18T09:45:05.730Z,5.53
2018-08-18T09:47:08.708Z,4.30
2018-08-18T09:49:11.740Z,3.53
2018-08-18T09:51:15.397Z,5.00
2018-08-18T09:53:18.383Z,4.50
2018-08-18T09:55:22.077Z,3.90
2018-08-18T09:57:25.057Z,4.30
2018-08-18T09:59:27.936Z,4.00
2018-08-18T10:01:30.926Z,3.20
2018-08-18T10:03:33.909Z,5.23
2018-08-18T10:05:36.920Z,4.13
2018-08-18T10:07:40.589Z,4.10
2018-08-18T10:09:43.577Z,3.57
2018-08-18T10:11:46.463Z,4.03
2018-08-18T10:13:49.341Z,4.30
2018-08-18T10:15:52.312Z,3.93
2018-08-18T10:17:55.197Z,3.97
2018-08-18T10:19:58.180Z,4.97
2018-08-18T10:22:01.058Z,4.70
2018-08-18T10:24:03.931Z,4.57
2018-08-18T10:26:06.843Z,3.33
2018-08-18T10:28:09.800Z,4.77
2018-08-18T10:30:12.676Z,5.07
2018-08-18T10:32:15.674Z,6.27
2018-08-18T10:34:18.555Z,3.80
2018-08-18T10:36:21.417Z,4.33
2018-08-18T10:38:24.512Z,4.27
2018-08-18T10:40:27.385Z,4.00
2018-08-18T10:42:30.253Z,3.80
2018-08-18T10:44:33.258Z,3.67
2018-08-18T10:46:36.140Z,3.67
2018-08-18T10:48:39.016Z,3.13
2018-08-18T10:50:41.909Z,3.20
2018-08-18T10:52:55.592Z,5.30
2018-08-18T10:54:58.517Z,4.07
2018-08-18T10:57:01.506Z,5.97
2018-08-18T10:59:05.869Z,5.70
2018-08-18T11:01:08.797Z,5.00
2018-08-18T11:03:11.680Z,5.03
2018-08-18T11:05:16.092Z,4.33
2018-08-18T11:07:19.080Z,4.10
2018-08-18T11:09:23.500Z,4.87
2018-08-18T11:11:26.381Z,5.40
2018-08-18T11:13:29.261Z,5.40
2018-08-18T11:15:32.178Z,5.70
2018-08-18T11:17:35.801Z,3.80
2018-08-18T11:19:38.674Z,4.50
2018-08-18T11:21:41.744Z,4.87
2018-08-18T11:23:44.685Z,4.57
2018-08-18T11:25:47.560Z,5.10
2018-08-18T11:27:50.653Z,5.60
2018-08-18T11:29:53.524Z,5.50
2018-08-18T11:31:56.401Z,4.57
2018-08-18T11:33:59.488Z,6.00
2018-08-18T11:36:02.518Z,4.53
2018-08-18T11:38:06.148Z,3.90
2018-08-18T11:40:09.162Z,4.43
2018-08-18T11:42:12.040Z,6.30
2018-08-18T11:44:14.920Z,5.10
2018-08-18T11:46:17.820Z,5.50
2018-08-18T11:48:20.686Z,4.93
2018-08-18T11:50:23.562Z,5.77
2018-08-18T11:52:26.747Z,4.70
2018-08-18T11:54:29.632Z,5.00
2018-08-18T11:56:32.510Z,4.33
2018-08-18T11:58:35.407Z,3.93
2018-08-18T12:00:39.046Z,5.87
2018-08-18T12:02:41.977Z,4.10
2018-08-18T12:04:44.959Z,4.63
2018-08-18T12:06:47.837Z,4.10
2018-08-18T12:08:50.713Z,3.50
2018-08-18T12:10:53.724Z,3.40
2018-08-18T12:12:57.301Z,4.50
2018-08-18T12:15:00.203Z,4.47
2018-08-18T12:17:03.153Z,4.03
2018-08-18T12:19:06.021Z,4.43
2018-08-18T12:21:08.890Z,3.97
2018-08-18T12:23:11.905Z,4.43
2018-08-18T12:25:14.781Z,3.90
2018-08-18T12:27:17.769Z,3.30
2018-08-18T12:29:20.698Z,3.60
2018-08-18T12:31:24.457Z,4.00
2018-08-18T12:33:27.357Z,3.57
2018-08-18T12:35:31.140Z,3.23
2018-08-18T12:37:34.034Z,3.80
2018-08-18T12:39:36.897Z,2.90
2018-08-18T12:41:39.819Z,3.40
2018-08-18T12:43:42.696Z,3.80
2018-08-18T12:45:46.328Z,3.73
2018-08-18T12:47:49.241Z,3.90
2018-08-18T12:49:52.150Z,3.47
2018-08-18T12:51:54.997Z,4.33
2018-08-18T12:53:57.897Z,4.37
2018-08-18T12:56:00.773Z,3.90
2018-08-18T12:58:03.752Z,3.47
2018-08-18T13:00:06.768Z,3.20
2018-08-18T13:02:10.389Z,3.10
2018-08-18T13:04:13.321Z,3.50
2018-08-18T13:06:16.397Z,3.80
2018-08-18T13:08:19.281Z,3.57
2018-08-18T13:10:22.163Z,3.23
2018-08-18T13:12:25.837Z,3.90
2018-08-18T13:14:28.768Z,3.10
2018-08-18T13:16:31.593Z,3.23
2018-08-18T13:18:34.567Z,3.60
2018-08-18T13:20:37.426Z,2.80
2018-08-18T13:22:40.261Z,2.90
2018-08-18T13:24:44.777Z,2.60
2018-08-18T13:26:47.665Z,3.00
2018-08-18T13:28:50.552Z,3.50
2018-08-18T13:30:54.226Z,2.90
2018-08-18T13:32:57.093Z,2.83
2018-08-18T13:35:00.002Z,2.70
2018-08-18T13:37:03.092Z,3.13
2018-08-18T13:39:05.960Z,2.90
2018-08-18T13:41:08.844Z,3.30
2018-08-18T13:43:11.868Z,3.00
2018-08-18T13:45:14.814Z,3.20
2018-08-18T13:47:17.830Z,3.03
2018-08-18T13:49:20.685Z,3.00
2018-08-18T13:51:23.565Z,2.70
2018-08-18T13:53:26.441Z,2.70
2018-08-18T13:55:30.872Z,2.60
2018-08-18T13:57:34.510Z,3.20
2018-08-18T13:59:37.412Z,2.33
2018-08-18T14:01:40.309Z,2.70
2018-08-18T14:03:43.181Z,3.20
2018-08-18T14:05:46.049Z,2.60
2018-08-18T14:07:48.974Z,2.63
2018-08-18T14:09:53.349Z,2.70
2018-08-18T14:11:56.227Z,4.73
2018-08-18T14:13:59.116Z,2.83
2018-08-18T14:16:01.995Z,2.63
2018-08-18T14:18:04.873Z,2.40
2018-08-18T14:20:07.817Z,2.57
2018-08-18T14:22:11.441Z,2.33
2018-08-18T14:24:14.312Z,3.47
2018-08-18T14:26:17.212Z,2.20
2018-08-18T14:28:20.981Z,2.50
2018-08-18T14:30:23.805Z,2.33
2018-08-18T14:32:26.780Z,2.33
2018-08-18T14:34:29.662Z,2.23
2018-08-18T14:36:32.529Z,2.60
2018-08-18T14:38:35.433Z,2.50
2018-08-18T14:40:38.316Z,2.20
2018-08-18T14:42:41.193Z,2.90
2018-08-18T14:44:44.208Z,2.80
2018-08-18T14:46:47.140Z,3.10
2018-08-18T14:48:49.932Z,2.30
2018-08-18T14:50:52.934Z,2.50
2018-08-18T14:52:55.805Z,2.93
2018-08-18T14:54:58.708Z,2.50
2018-08-18T14:57:02.372Z,3.00
2018-08-18T14:59:05.241Z,2.03
2018-08-18T15:01:08.194Z,2.30
2018-08-18T15:03:11.056Z,2.40
2018-08-18T15:05:14.737Z,2.63
2018-08-18T15:07:17.609Z,2.47
2018-08-18T15:09:20.507Z,2.50
2018-08-18T15:11:23.476Z,2.37
2018-08-18T15:13:26.366Z,2.37
2018-08-18T15:15:29.319Z,2.00
2018-08-18T15:17:32.181Z,2.00
2018-08-18T15:19:35.046Z,2.47
2018-08-18T15:21:38.693Z,2.90
2018-08-18T15:23:41.571Z,2.87
2018-08-18T15:25:44.461Z,2.47
2018-08-18T15:27:47.446Z,2.97
2018-08-18T15:29:50.321Z,1.87
2018-08-18T15:31:53.189Z,2.37
2018-08-18T15:33:56.081Z,2.30
2018-08-18T15:35:58.956Z,2.50
2018-08-18T15:38:01.817Z,1.77
2018-08-18T15:40:04.768Z,2.30
2018-08-18T15:42:07.714Z,2.30
2018-08-18T15:44:10.585Z,2.20
2018-08-18T15:46:13.486Z,2.30
2018-08-18T15:48:17.862Z,1.90
2018-08-18T15:50:20.769Z,1.70
2018-08-18T15:52:23.674Z,2.67
2018-08-18T15:54:27.408Z,1.90
2018-08-18T15:56:30.231Z,2.07
2018-08-18T15:58:33.174Z,2.30
2018-08-18T16:00:36.055Z,2.00
2018-08-18T16:02:38.972Z,1.90
2018-08-18T16:04:41.958Z,1.90
2018-08-18T16:06:44.837Z,2.00
2018-08-18T16:08:47.712Z,1.90
2018-08-18T16:10:50.809Z,2.53
2018-08-18T16:12:53.673Z,2.10
2018-08-18T16:14:56.547Z,1.73
2018-08-18T16:16:59.757Z,2.03
2018-08-18T16:19:02.641Z,1.70
2018-08-18T16:21:05.517Z,2.60
2018-08-18T16:23:08.409Z,1.63
2018-08-18T16:25:12.795Z,2.03
2018-08-18T16:27:15.669Z,1.80
2018-08-18T16:29:18.585Z,1.90
2018-08-18T16:31:22.237Z,1.93
2018-08-18T16:33:25.117Z,2.37
2018-08-18T16:35:28.033Z,2.50
2018-08-18T16:37:30.913Z,3.10
2018-08-18T16:39:34.593Z,2.33
2018-08-18T16:41:37.601Z,1.93
2018-08-18T16:43:40.469Z,2.23
2018-08-18T16:45:43.340Z,2.27
2018-08-18T16:47:46.238Z,1.70
2018-08-18T16:49:49.105Z,1.80
2018-08-18T16:51:51.974Z,1.70
2018-08-18T16:53:54.881Z,2.33
2018-08-18T16:55:57.763Z,2.00
2018-08-18T16:58:00.633Z,2.27
2018-08-18T17:00:03.541Z,1.90
2018-08-18T17:02:06.414Z,2.07
2018-08-18T17:04:09.297Z,1.90
2018-08-18T17:06:12.181Z,2.10
2018-08-18T17:08:15.154Z,1.60
2018-08-18T17:10:18.022Z,2.60
2018-08-18T17:12:21.033Z,1.70
2018-08-18T17:14:23.912Z,2.33
2018-08-18T17:16:26.818Z,2.03
2018-08-18T17:18:29.901Z,2.40
2018-08-18T17:20:33.561Z,2.60
2018-08-18T17:22:36.436Z,2.40
2018-08-18T17:24:39.362Z,1.70
2018-08-18T17:26:42.999Z,2.40
2018-08-18T17:28:46.688Z,2.00
2018-08-18T17:30:49.581Z,2.30
2018-08-18T17:32:52.589Z,2.80
2018-08-18T17:34:55.453Z,2.63
2018-08-18T17:36:58.454Z,2.50
2018-08-18T17:39:01.324Z,2.00
2018-08-18T17:41:04.321Z,2.57
2018-08-18T17:43:07.293Z,1.90
2018-08-18T17:45:10.158Z,2.77
2018-08-18T17:47:13.140Z,2.00
2018-08-18T17:49:16.349Z,2.87
2018-08-18T17:51:19.357Z,2.50
2018-08-18T17:53:22.997Z,1.97
2018-08-18T17:55:25.890Z,2.23
2018-08-18T17:57:28.765Z,1.77
2018-08-18T17:59:31.636Z,2.57
2018-08-18T18:01:34.533Z,2.30
2018-08-18T18:03:37.420Z,2.30
2018-08-18T18:05:40.350Z,2.33
2018-08-18T18:07:43.297Z,2.20
2018-08-18T18:09:46.245Z,2.30
2018-08-18T18:11:49.165Z,2.90
2018-08-18T18:13:52.149Z,2.03
2018-08-18T18:15:55.804Z,2.07
2018-08-18T18:17:58.730Z,2.27
2018-08-18T18:20:01.649Z,2.53
2018-08-18T18:22:05.342Z,3.30
2018-08-18T18:24:09.028Z,2.77
2018-08-18T18:26:11.895Z,2.10
2018-08-18T18:28:14.778Z,2.10
2018-08-18T18:30:17.648Z,2.50
2018-08-18T18:32:20.541Z,2.10
2018-08-18T18:34:24.228Z,1.90
2018-08-18T18:36:27.247Z,2.57
2018-08-18T18:38:30.886Z,2.43
2018-08-18T18:40:33.808Z,3.07
2018-08-18T18:42:36.782Z,2.47
2018-08-18T18:44:40.473Z,2.17
2018-08-18T18:46:43.461Z,2.83
2018-08-18T18:48:46.337Z,2.00
2018-08-18T18:50:49.529Z,2.53
2018-08-18T18:52:52.521Z,2.53
2018-08-18T18:54:56.213Z,2.13
2018-08-18T18:56:59.105Z,3.10
2018-08-18T18:59:02.749Z,2.80
2018-08-18T19:01:05.761Z,2.60
2018-08-18T19:03:09.469Z,2.13
2018-08-18T19:05:12.345Z,2.57
2018-08-18T19:07:15.214Z,2.53
2018-08-18T19:09:18.112Z,2.87
2018-08-18T19:11:21.093Z,2.90
2018-08-18T19:13:23.970Z,4.57
2018-08-18T19:15:26.873Z,3.50
2018-08-18T19:17:29.845Z,3.47
2018-08-18T19:19:32.724Z,3.20
2018-08-18T19:21:35.620Z,2.87
2018-08-18T19:23:38.525Z,3.60
2018-08-18T19:25:41.404Z,3.20
2018-08-18T19:27:44.324Z,3.50
2018-08-18T19:29:47.201Z,2.80
2018-08-18T19:31:50.105Z,3.37
2018-08-18T19:33:53.009Z,3.47
2018-08-18T19:35:56.654Z,3.13
2018-08-18T19:37:59.538Z,3.10
2018-08-18T19:40:02.557Z,3.20
2018-08-18T19:42:05.472Z,2.80
2018-08-18T19:44:08.414Z,2.83
2018-08-18T19:46:11.309Z,3.20
2018-08-18T19:48:14.962Z,3.10
2018-08-18T19:50:17.841Z,2.77
2018-08-18T19:52:20.741Z,3.40
2018-08-18T19:54:23.612Z,3.10
2018-08-18T19:56:26.482Z,3.30
2018-08-18T19:58:29.377Z,3.20
2018-08-18T20:00:32.251Z,3.90
2018-08-18T20:02:35.133Z,3.20
2018-08-18T20:04:38.255Z,3.00
2018-08-18T20:06:41.124Z,2.90
2018-08-18T20:08:44.105Z,2.80
2018-08-18T20:10:47.028Z,3.13
2018-08-18T20:12:50.664Z,3.33
2018-08-18T20:14:53.541Z,3.00
2018-08-18T20:16:56.531Z,2.90
2018-08-18T20:18:59.402Z,3.60
2018-08-18T20:21:02.277Z,2.70
2018-08-18T20:23:05.177Z,3.07
2018-08-18T20:25:08.172Z,3.00
2018-08-18T20:27:12.597Z,3.17
2018-08-18T20:29:15.480Z,3.30
2018-08-18T20:31:18.353Z,3.17
2018-08-18T20:33:21.293Z,3.20
2018-08-18T20:35:24.189Z,2.90
2018-08-18T20:37:27.059Z,3.03
2018-08-18T20:39:29.929Z,3.40
2018-08-18T20:41:32.828Z,3.67
2018-08-18T20:43:35.705Z,3.00
2018-08-18T20:45:38.585Z,4.30
2018-08-18T20:47:41.509Z,3.47
2018-08-18T20:49:45.900Z,3.23
2018-08-18T20:51:48.786Z,3.50
2018-08-18T20:53:51.781Z,2.90
2018-08-18T20:55:54.661Z,4.20
2018-08-18T20:57:57.540Z,3.43
2018-08-18T21:00:00.441Z,3.40
2018-08-18T21:02:03.301Z,3.20
2018-08-18T21:04:06.173Z,3.47
2018-08-18T21:06:09.072Z,3.10
2018-08-18T21:08:11.950Z,2.90
2018-08-18T21:10:16.334Z,3.57
2018-08-18T21:12:19.242Z,2.57
2018-08-18T21:14:22.226Z,3.30
2018-08-18T21:16:26.612Z,3.17
2018-08-18T21:18:29.517Z,3.40
2018-08-18T21:20:32.397Z,2.90
2018-08-18T21:22:35.388Z,3.00
2018-08-18T21:24:39.913Z,3.07
2018-08-18T21:26:42.786Z,3.13
2018-08-18T21:28:45.644Z,3.47
2018-08-18T21:30:48.656Z,3.10
2018-08-18T21:32:51.529Z,3.00
2018-08-18T21:34:54.396Z,3.30
2018-08-18T21:36:57.289Z,2.97
2018-08-18T21:39:00.161Z,2.87
2018-08-18T21:41:03.033Z,3.30
2018-08-18T21:43:05.924Z,2.57
2018-08-18T21:45:08.802Z,2.70
2018-08-18T21:47:11.682Z,2.63
2018-08-18T21:49:14.577Z,2.93
2018-08-18T21:51:17.460Z,2.60
2018-08-18T21:53:20.345Z,2.70
2018-08-18T21:55:23.233Z,2.80
2018-08-18T21:57:26.131Z,2.50
2018-08-18T21:59:29.760Z,2.50
2018-08-18T22:01:32.681Z,2.27
2018-08-18T22:03:35.788Z,3.07
2018-08-18T22:05:38.641Z,2.90
2018-08-18T22:07:41.573Z,2.87
2018-08-18T22:09:44.452Z,1.90
2018-08-18T22:11:47.446Z,3.30
2018-08-18T22:13:50.338Z,2.40
2018-08-18T22:15:53.253Z,2.27
2018-08-18T22:17:56.124Z,2.87
2018-08-18T22:19:59.221Z,2.70
2018-08-18T22:22:02.210Z,2.40
2018-08-18T22:24:05.070Z,3.80
2018-08-18T22:26:07.953Z,2.63
2018-08-18T22:28:10.945Z,2.57
2018-08-18T22:30:13.818Z,2.30
2018-08-18T22:32:16.717Z,1.83
2018-08-18T22:34:19.593Z,2.57
2018-08-18T22:36:22.581Z,2.27
2018-08-18T22:38:25.483Z,2.57
2018-08-18T22:40:29.120Z,2.50
2018-08-18T22:42:32.001Z,2.57
2018-08-18T22:44:34.926Z,3.37
2018-08-18T22:46:38.568Z,2.43
2018-08-18T22:48:41.492Z,2.60
2018-08-18T22:50:44.382Z,3.43
2018-08-18T22:52:47.369Z,2.80
2018-08-18T22:54:50.327Z,3.07
2018-08-18T22:56:53.218Z,3.00
2018-08-18T22:58:56.081Z,3.37
2018-08-18T23:00:58.964Z,4.03
2018-08-18T23:03:01.869Z,2.90
2018-08-18T23:05:04.770Z,2.90
2018-08-18T23:07:08.416Z,2.50
2018-08-18T23:09:11.310Z,3.17
2018-08-18T23:11:14.179Z,2.87
2018-08-18T23:13:17.045Z,3.87
2018-08-18T23:15:19.940Z,3.57
2018-08-18T23:17:22.849Z,2.97
2018-08-18T23:19:27.220Z,2.57
2018-08-18T23:21:30.133Z,3.03
2018-08-18T23:23:33.005Z,3.00
2018-08-18T23:25:35.873Z,2.73
2018-08-18T23:27:38.797Z,3.40
2018-08-18T23:29:41.778Z,3.23
2018-08-18T23:31:44.658Z,3.50
2018-08-18T23:33:47.741Z,3.10
2018-08-18T23:35:50.609Z,2.57
2018-08-18T23:37:53.486Z,3.27
2018-08-18T23:39:56.445Z,2.80
2018-08-18T23:41:59.330Z,3.00
2018-08-18T23:44:02.243Z,3.00
2018-08-18T23:46:05.164Z,3.07
2018-08-18T23:48:08.944Z,3.23
2018-08-18T23:50:12.619Z,2.97
2018-08-18T23:52:17.021Z,3.40
2018-08-18T23:54:19.896Z,3.23
2018-08-18T23:56:22.786Z,2.90
2018-08-18T23:58:25.692Z,3.10
