createdAt,value
2019-05-29T00:00:46.892Z,89.59
2019-05-29T00:01:46.846Z,89.49
2019-05-29T00:02:46.839Z,89.49
2019-05-29T00:03:46.842Z,89.87
2019-05-29T00:04:46.836Z,89.3
2019-05-29T00:05:46.582Z,89.68
2019-05-29T00:06:46.858Z,89.78
2019-05-29T00:07:46.585Z,89.78
2019-05-29T00:08:48.004Z,89.59
2019-05-29T00:09:46.610Z,89.49
2019-05-29T00:10:46.809Z,89.59
2019-05-29T00:11:46.559Z,90.06
2019-05-29T00:12:46.556Z,90.16
2019-05-29T00:13:46.803Z,90.06
2019-05-29T00:14:46.794Z,89.97
2019-05-29T00:15:46.797Z,90.54
2019-05-29T00:16:46.555Z,90.25
2019-05-29T00:17:46.536Z,90.54
2019-05-29T00:18:46.787Z,90.45
2019-05-29T00:19:52.408Z,90.45
2019-05-29T00:20:46.528Z,90.54
2019-05-29T00:21:46.527Z,90.73
2019-05-29T00:22:46.771Z,90.16
2019-05-29T00:23:46.768Z,90.45
2019-05-29T00:24:46.767Z,90.06
2019-05-29T00:25:46.518Z,90.35
2019-05-29T00:26:46.760Z,90.35
2019-05-29T00:27:46.757Z,90.54
2019-05-29T00:28:46.515Z,90.35
2019-05-29T00:29:47.360Z,89.87
2019-05-29T00:30:46.501Z,89.68
2019-05-29T00:31:46.743Z,90.35
2019-05-29T00:32:46.738Z,89.87
2019-05-29T00:33:46.735Z,90.16
2019-05-29T00:34:46.726Z,90.54
2019-05-29T00:35:46.767Z,90.25
2019-05-29T00:36:46.474Z,89.87
2019-05-29T00:37:46.474Z,90.06
2019-05-29T00:38:46.711Z,89.97
2019-05-29T00:39:46.717Z,89.68
2019-05-29T00:40:49.123Z,89.78
2019-05-29T00:41:46.716Z,90.06
2019-05-29T00:42:46.718Z,89.97
2019-05-29T00:43:46.712Z,90.54
2019-05-29T00:44:46.452Z,89.97
2019-05-29T00:45:46.457Z,90.54
2019-05-29T00:46:46.688Z,90.25
2019-05-29T00:47:46.684Z,90.54
2019-05-29T00:48:46.683Z,90.54
2019-05-29T00:49:46.695Z,90.45
2019-05-29T00:50:46.683Z,90.35
2019-05-29T00:51:47.859Z,90.35
2019-05-29T00:52:46.684Z,90.64
2019-05-29T00:53:46.439Z,90.35
2019-05-29T00:54:46.670Z,91.02
2019-05-29T00:55:46.417Z,91.21
2019-05-29T00:56:46.671Z,91.02
2019-05-29T00:57:46.413Z,90.73
2019-05-29T00:58:46.650Z,91.69
2019-05-29T00:59:46.649Z,91.69
2019-05-29T01:00:46.662Z,91.3
2019-05-29T01:01:46.664Z,91.88
2019-05-29T01:02:49.772Z,91.59
2019-05-29T01:03:46.637Z,92.16
2019-05-29T01:04:46.661Z,91.88
2019-05-29T01:05:46.637Z,91.97
2019-05-29T01:06:46.402Z,91.97
2019-05-29T01:07:46.387Z,92.36
2019-05-29T01:08:46.645Z,92.36
2019-05-29T01:09:46.639Z,92.74
2019-05-29T01:10:46.620Z,92.45
2019-05-29T01:11:46.618Z,92.55
2019-05-29T01:12:47.229Z,92.16
2019-05-29T01:13:46.604Z,93.41
2019-05-29T01:14:52.818Z,93.21
2019-05-29T01:15:46.604Z,92.93
2019-05-29T01:16:46.366Z,93.02
2019-05-29T01:17:46.612Z,93.41
2019-05-29T01:18:46.595Z,93.21
2019-05-29T01:19:46.597Z,93.12
2019-05-29T01:20:46.602Z,93.41
2019-05-29T01:21:46.334Z,93.31
2019-05-29T01:22:46.596Z,93.88
2019-05-29T01:23:49.610Z,94.27
2019-05-29T01:24:46.324Z,94.46
2019-05-29T01:25:46.567Z,94.84
2019-05-29T01:26:46.571Z,95.98
2019-05-29T01:27:46.312Z,95.89
2019-05-29T01:28:46.556Z,96.27
2019-05-29T01:29:46.579Z,96.61
2019-05-29T01:30:46.550Z,97.71
2019-05-29T01:31:46.307Z,97.94
2019-05-29T01:32:46.549Z,98.23
2019-05-29T01:33:46.556Z,98.9
2019-05-29T01:34:47.740Z,99.28
2019-05-29T01:35:46.542Z,99.47
2019-05-29T01:36:46.278Z,99.99
2019-05-29T01:37:46.526Z,99.99
2019-05-29T01:38:46.528Z,99.99
2019-05-29T01:39:46.519Z,99.99
2019-05-29T01:40:46.522Z,99.99
2019-05-29T01:41:46.519Z,99.99
2019-05-29T01:42:49.699Z,99.99
2019-05-29T01:43:46.508Z,99.99
2019-05-29T01:44:46.252Z,99.99
2019-05-29T01:45:49.536Z,99.99
2019-05-29T01:46:46.495Z,99.99
2019-05-29T01:47:46.265Z,99.99
2019-05-29T01:48:46.234Z,99.99
2019-05-29T01:49:46.483Z,99.99
2019-05-29T01:50:46.239Z,99.99
2019-05-29T01:51:46.474Z,99.99
2019-05-29T01:52:46.472Z,99.99
2019-05-29T01:53:46.461Z,99.99
2019-05-29T01:54:46.254Z,99.99
2019-05-29T01:55:47.077Z,99.99
2019-05-29T01:56:46.467Z,99.99
2019-05-29T01:57:46.458Z,99.99
2019-05-29T01:58:46.208Z,99.99
2019-05-29T01:59:46.214Z,99.99
2019-05-29T02:00:46.446Z,99.99
2019-05-29T02:01:46.457Z,99.99
2019-05-29T02:02:46.443Z,99.99
2019-05-29T02:03:46.450Z,99.99
2019-05-29T02:04:46.437Z,99.99
2019-05-29T02:05:46.452Z,99.99
2019-05-29T02:06:48.587Z,99.99
2019-05-29T02:07:46.422Z,99.99
2019-05-29T02:08:46.167Z,99.99
2019-05-29T02:09:46.163Z,99.99
2019-05-29T02:10:46.406Z,99.99
2019-05-29T02:11:46.405Z,99.99
2019-05-29T02:12:46.155Z,99.99
2019-05-29T02:13:46.154Z,99.99
2019-05-29T02:14:46.148Z,99.99
2019-05-29T02:15:46.144Z,99.99
2019-05-29T02:16:46.385Z,99.99
2019-05-29T02:17:47.570Z,99.99
2019-05-29T02:18:46.389Z,99.99
2019-05-29T02:19:46.390Z,99.99
2019-05-29T02:20:46.368Z,99.99
2019-05-29T02:21:46.393Z,99.99
2019-05-29T02:22:46.364Z,99.99
2019-05-29T02:23:46.388Z,99.99
2019-05-29T02:24:46.354Z,99.99
2019-05-29T02:25:46.357Z,99.99
2019-05-29T02:26:46.345Z,99.99
2019-05-29T02:27:46.098Z,99.99
2019-05-29T02:28:49.132Z,99.99
2019-05-29T02:29:46.345Z,99.99
2019-05-29T02:30:46.091Z,99.99
2019-05-29T02:31:46.336Z,99.99
2019-05-29T02:32:46.081Z,99.99
2019-05-29T02:33:46.352Z,99.99
2019-05-29T02:34:46.097Z,99.99
2019-05-29T02:35:46.327Z,99.99
2019-05-29T02:36:46.326Z,99.99
2019-05-29T02:37:46.064Z,99.99
2019-05-29T02:38:46.918Z,99.99
2019-05-29T02:39:46.354Z,99.99
2019-05-29T02:40:46.313Z,99.99
2019-05-29T02:41:46.306Z,99.99
2019-05-29T02:42:46.304Z,99.99
2019-05-29T02:43:46.043Z,99.99
2019-05-29T02:44:46.285Z,99.99
2019-05-29T02:45:56.689Z,99.99
2019-05-29T02:46:46.285Z,99.99
2019-05-29T02:47:46.281Z,99.99
2019-05-29T02:48:46.279Z,99.99
2019-05-29T02:49:49.307Z,99.99
2019-05-29T02:50:46.264Z,99.99
2019-05-29T02:51:46.260Z,99.99
2019-05-29T02:52:46.247Z,99.99
2019-05-29T02:53:46.256Z,99.99
2019-05-29T02:54:46.257Z,99.99
2019-05-29T02:55:46.255Z,99.99
2019-05-29T02:56:46.005Z,99.99
2019-05-29T02:57:46.240Z,99.99
2019-05-29T02:58:46.233Z,99.99
2019-05-29T02:59:46.229Z,99.99
2019-05-29T03:00:47.826Z,99.99
2019-05-29T03:01:46.232Z,99.99
2019-05-29T03:02:46.243Z,99.99
2019-05-29T03:03:46.215Z,99.99
2019-05-29T03:04:45.968Z,99.99
2019-05-29T03:05:45.962Z,99.99
2019-05-29T03:06:46.207Z,99.99
2019-05-29T03:07:45.948Z,99.99
2019-05-29T03:08:46.207Z,99.99
2019-05-29T03:09:46.194Z,99.99
2019-05-29T03:10:46.193Z,99.99
2019-05-29T03:11:51.059Z,99.99
2019-05-29T03:12:46.175Z,99.99
2019-05-29T03:13:46.182Z,99.99
2019-05-29T03:14:46.178Z,99.99
2019-05-29T03:15:45.922Z,99.99
2019-05-29T03:16:46.171Z,99.99
2019-05-29T03:17:46.165Z,99.99
2019-05-29T03:18:45.939Z,99.99
2019-05-29T03:19:45.906Z,99.99
2019-05-29T03:20:46.147Z,99.99
2019-05-29T03:21:46.753Z,99.99
2019-05-29T03:22:46.151Z,99.99
2019-05-29T03:23:45.899Z,99.99
2019-05-29T03:24:46.151Z,99.99
2019-05-29T03:25:46.132Z,99.99
2019-05-29T03:26:46.141Z,99.99
2019-05-29T03:27:46.124Z,99.99
2019-05-29T03:28:46.122Z,99.99
2019-05-29T03:29:46.133Z,99.99
2019-05-29T03:30:48.797Z,99.99
2019-05-29T03:31:50.378Z,99.99
2019-05-29T03:32:51.198Z,99.99
2019-05-29T03:33:58.995Z,99.99
2019-05-29T03:34:49.587Z,99.99
2019-05-29T03:35:50.848Z,99.99
2019-05-29T03:36:50.957Z,99.99
2019-05-29T03:37:46.099Z,99.99
2019-05-29T03:38:46.088Z,99.99
2019-05-29T03:39:46.106Z,99.99
2019-05-29T03:40:45.836Z,99.99
2019-05-29T03:41:46.088Z,99.99
2019-05-29T03:42:45.824Z,99.99
2019-05-29T03:43:47.652Z,99.99
2019-05-29T03:44:46.061Z,99.99
2019-05-29T03:45:45.814Z,99.99
2019-05-29T03:46:48.578Z,99.99
2019-05-29T03:47:45.805Z,99.99
2019-05-29T03:48:45.807Z,99.99
2019-05-29T03:49:46.053Z,99.99
2019-05-29T03:50:46.053Z,99.99
2019-05-29T03:51:46.041Z,99.99
2019-05-29T03:52:46.042Z,99.99
2019-05-29T03:53:46.053Z,99.99
2019-05-29T03:54:49.088Z,99.99
2019-05-29T03:55:46.037Z,99.99
2019-05-29T03:56:46.033Z,99.99
2019-05-29T03:57:46.032Z,99.99
2019-05-29T03:58:46.029Z,99.99
2019-05-29T03:59:45.763Z,99.99
2019-05-29T04:00:50.058Z,99.99
2019-05-29T04:01:45.754Z,99.99
2019-05-29T04:02:45.757Z,99.99
2019-05-29T04:03:46.009Z,99.99
2019-05-29T04:04:46.388Z,99.99
2019-05-29T04:05:45.999Z,99.99
2019-05-29T04:06:49.729Z,99.99
2019-05-29T04:07:45.986Z,99.99
2019-05-29T04:08:45.997Z,99.99
2019-05-29T04:09:45.978Z,99.99
2019-05-29T04:10:45.722Z,99.99
2019-05-29T04:11:45.963Z,99.99
2019-05-29T04:12:45.962Z,99.99
2019-05-29T04:13:45.988Z,99.99
2019-05-29T04:14:45.982Z,99.99
2019-05-29T04:15:48.985Z,99.99
2019-05-29T04:17:01.966Z,99.99
2019-05-29T04:17:45.947Z,99.99
2019-05-29T04:18:45.950Z,99.99
2019-05-29T04:19:45.936Z,99.99
2019-05-29T04:20:45.938Z,99.99
2019-05-29T04:21:45.938Z,99.99
2019-05-29T04:22:45.946Z,99.99
2019-05-29T04:23:45.936Z,99.99
2019-05-29T04:24:45.924Z,99.99
2019-05-29T04:25:45.920Z,99.99
2019-05-29T04:26:47.504Z,99.99
2019-05-29T04:27:45.968Z,99.99
2019-05-29T04:28:45.952Z,99.99
2019-05-29T04:29:45.950Z,99.99
2019-05-29T04:30:45.903Z,99.99
2019-05-29T04:31:45.913Z,99.99
2019-05-29T04:32:45.896Z,99.99
2019-05-29T04:33:45.640Z,99.99
2019-05-29T04:34:45.641Z,99.99
2019-05-29T04:35:45.884Z,99.99
2019-05-29T04:36:45.653Z,99.99
2019-05-29T04:37:48.677Z,99.99
2019-05-29T04:38:45.895Z,99.99
2019-05-29T04:39:45.887Z,99.99
2019-05-29T04:40:45.653Z,99.99
2019-05-29T04:41:45.615Z,99.99
2019-05-29T04:42:45.664Z,99.99
2019-05-29T04:43:45.869Z,99.99
2019-05-29T04:44:45.890Z,99.99
2019-05-29T04:45:45.889Z,99.99
2019-05-29T04:46:45.869Z,99.99
2019-05-29T04:47:46.399Z,99.99
2019-05-29T04:48:45.839Z,99.99
2019-05-29T04:49:45.587Z,99.99
2019-05-29T04:50:45.837Z,99.99
2019-05-29T04:51:45.839Z,99.99
2019-05-29T04:52:45.591Z,99.99
2019-05-29T04:53:45.840Z,99.99
2019-05-29T04:54:45.836Z,99.99
2019-05-29T04:55:45.611Z,99.99
2019-05-29T04:56:45.807Z,99.99
2019-05-29T04:57:45.569Z,99.99
2019-05-29T04:58:48.592Z,99.99
2019-05-29T04:59:45.809Z,99.99
2019-05-29T05:01:00.780Z,99.99
2019-05-29T05:01:45.549Z,99.99
2019-05-29T05:02:45.799Z,99.99
2019-05-29T05:03:45.547Z,99.99
2019-05-29T05:04:45.562Z,99.99
2019-05-29T05:05:45.792Z,99.99
2019-05-29T05:06:45.532Z,99.99
2019-05-29T05:07:45.794Z,99.99
2019-05-29T05:08:45.780Z,99.99
2019-05-29T05:09:47.361Z,99.99
2019-05-29T05:10:45.517Z,99.99
2019-05-29T05:11:45.768Z,99.99
2019-05-29T05:12:45.817Z,99.99
2019-05-29T05:13:45.516Z,99.99
2019-05-29T05:14:45.752Z,99.99
2019-05-29T05:15:45.767Z,99.99
2019-05-29T05:16:45.749Z,99.99
2019-05-29T05:17:45.758Z,99.99
2019-05-29T05:18:45.739Z,99.99
2019-05-29T05:19:45.493Z,99.99
2019-05-29T05:20:51.775Z,99.99
2019-05-29T05:21:45.726Z,99.99
2019-05-29T05:22:45.718Z,99.99
2019-05-29T05:23:45.733Z,99.99
2019-05-29T05:24:46.565Z,99.99
2019-05-29T05:25:45.470Z,99.99
2019-05-29T05:26:45.477Z,99.99
2019-05-29T05:27:45.707Z,99.99
2019-05-29T05:28:48.504Z,99.99
2019-05-29T05:29:45.454Z,99.99
2019-05-29T05:30:46.320Z,99.99
2019-05-29T05:31:45.459Z,99.99
2019-05-29T05:32:45.748Z,99.99
2019-05-29T05:33:45.454Z,99.99
2019-05-29T05:34:45.696Z,99.99
2019-05-29T05:35:45.449Z,99.99
2019-05-29T05:36:45.441Z,99.99
2019-05-29T05:37:45.683Z,99.99
2019-05-29T05:38:45.670Z,99.99
2019-05-29T05:39:45.679Z,99.99
2019-05-29T05:40:45.793Z,99.99
2019-05-29T05:41:48.455Z,99.99
2019-05-29T05:42:45.675Z,99.99
2019-05-29T05:43:45.420Z,99.99
2019-05-29T05:44:45.665Z,99.99
2019-05-29T05:45:45.406Z,99.99
2019-05-29T05:46:45.407Z,99.99
2019-05-29T05:47:58.787Z,99.99
2019-05-29T05:48:45.394Z,99.99
2019-05-29T05:49:45.645Z,99.99
2019-05-29T05:50:45.641Z,99.99
2019-05-29T05:51:47.218Z,99.99
2019-05-29T05:52:46.827Z,99.99
2019-05-29T05:53:45.391Z,99.99
2019-05-29T05:54:45.635Z,99.99
2019-05-29T05:55:45.397Z,99.99
2019-05-29T05:56:45.376Z,99.99
2019-05-29T05:57:45.400Z,99.99
2019-05-29T05:58:45.374Z,99.99
2019-05-29T05:59:45.624Z,99.99
2019-05-29T06:00:45.382Z,99.99
2019-05-29T06:01:45.614Z,99.99
2019-05-29T06:02:45.614Z,99.99
2019-05-29T06:03:48.632Z,99.99
2019-05-29T06:04:45.400Z,99.99
2019-05-29T06:05:45.634Z,99.99
2019-05-29T06:06:45.351Z,99.99
2019-05-29T06:07:45.600Z,99.99
2019-05-29T06:08:45.358Z,99.99
2019-05-29T06:09:45.396Z,99.99
2019-05-29T06:10:45.341Z,99.99
2019-05-29T06:11:45.582Z,99.99
2019-05-29T06:12:45.345Z,99.99
2019-05-29T06:13:46.177Z,99.99
2019-05-29T06:14:45.587Z,99.99
2019-05-29T06:15:45.572Z,99.99
2019-05-29T06:16:45.313Z,99.99
2019-05-29T06:18:20.258Z,99.99
2019-05-29T06:18:45.705Z,99.99
2019-05-29T06:19:45.397Z,99.99
2019-05-29T06:20:45.715Z,99.99
2019-05-29T06:21:45.316Z,99.99
2019-05-29T06:22:46.093Z,99.99
2019-05-29T06:23:46.144Z,99.99
2019-05-29T06:24:48.615Z,99.99
2019-05-29T06:25:46.351Z,99.99
2019-05-29T06:26:45.548Z,99.99
2019-05-29T06:27:45.847Z,99.99
2019-05-29T06:28:46.022Z,99.99
2019-05-29T06:29:46.037Z,99.99
2019-05-29T06:30:47.412Z,99.99
2019-05-29T06:31:45.657Z,99.99
2019-05-29T06:32:46.063Z,99.99
2019-05-29T06:33:46.498Z,99.99
2019-05-29T06:34:46.304Z,99.99
2019-05-29T06:35:49.570Z,99.99
2019-05-29T06:36:48.197Z,99.99
2019-05-29T06:37:46.220Z,99.99
2019-05-29T06:38:46.893Z,99.99
2019-05-29T06:39:46.353Z,99.99
2019-05-29T06:40:46.499Z,99.99
2019-05-29T06:41:46.798Z,99.99
2019-05-29T06:42:46.373Z,99.99
2019-05-29T06:43:46.970Z,99.99
2019-05-29T06:44:50.094Z,99.99
2019-05-29T06:45:46.532Z,99.99
2019-05-29T06:46:51.035Z,99.99
2019-05-29T06:47:46.995Z,99.99
2019-05-29T06:49:07.418Z,99.99
2019-05-29T06:49:46.714Z,99.99
2019-05-29T06:50:45.896Z,99.99
2019-05-29T06:51:45.621Z,99.99
2019-05-29T06:52:46.029Z,99.99
2019-05-29T06:53:46.384Z,99.99
2019-05-29T06:54:46.588Z,99.99
2019-05-29T06:55:46.472Z,99.99
2019-05-29T06:56:46.239Z,99.99
2019-05-29T06:57:49.962Z,99.99
2019-05-29T06:58:46.833Z,99.99
2019-05-29T06:59:48.582Z,99.99
2019-05-29T07:00:46.770Z,99.99
2019-05-29T07:01:45.962Z,99.99
2019-05-29T07:02:46.767Z,99.99
2019-05-29T07:03:46.281Z,99.99
2019-05-29T07:04:46.418Z,99.99
2019-05-29T07:05:53.013Z,99.99
2019-05-29T07:06:45.185Z,99.99
2019-05-29T07:07:48.992Z,99.99
2019-05-29T07:08:51.596Z,99.99
2019-05-29T07:09:45.247Z,99.85
2019-05-29T07:10:46.950Z,99.76
2019-05-29T07:11:45.936Z,99.66
2019-05-29T07:12:46.623Z,99.99
2019-05-29T07:13:50.675Z,99.76
2019-05-29T07:14:45.178Z,99.99
2019-05-29T07:15:46.171Z,99.99
2019-05-29T07:16:56.112Z,99.76
2019-05-29T07:17:46.581Z,99.99
2019-05-29T07:19:34.302Z,99.99
2019-05-29T07:20:10.249Z,99.99
2019-05-29T07:21:09.997Z,99.99
2019-05-29T07:22:10.271Z,99.99
2019-05-29T07:23:16.522Z,99.95
2019-05-29T07:24:09.993Z,99.57
2019-05-29T07:25:10.240Z,99.99
2019-05-29T07:26:10.249Z,99.99
2019-05-29T07:27:15.734Z,99.99
2019-05-29T07:28:10.266Z,99.99
2019-05-29T07:29:11.111Z,99.99
2019-05-29T07:30:10.232Z,99.99
2019-05-29T07:31:10.239Z,99.57
2019-05-29T07:32:10.217Z,98.04
2019-05-29T07:33:10.245Z,97.52
2019-05-29T07:34:13.033Z,97.56
2019-05-29T07:35:10.217Z,98.04
2019-05-29T07:36:10.214Z,97.47
2019-05-29T07:37:10.214Z,98.23
2019-05-29T07:38:10.215Z,98.13
2019-05-29T07:39:10.203Z,98.33
2019-05-29T07:40:09.951Z,99.19
2019-05-29T07:41:10.217Z,97.56
2019-05-29T07:42:10.200Z,97.94
2019-05-29T07:43:10.208Z,97.56
2019-05-29T07:44:10.150Z,97.94
2019-05-29T07:45:09.950Z,98.33
2019-05-29T07:46:10.198Z,97.85
2019-05-29T07:47:12.429Z,98.8
2019-05-29T07:48:10.192Z,98.99
2019-05-29T07:49:09.934Z,98.33
2019-05-29T07:50:10.217Z,97.56
2019-05-29T07:51:09.959Z,97.33
2019-05-29T07:52:09.921Z,96.84
2019-05-29T07:53:10.176Z,96.56
2019-05-29T07:54:10.295Z,96.37
2019-05-29T07:55:13.007Z,95.03
2019-05-29T07:56:24.636Z,94.93
2019-05-29T07:57:10.170Z,94.46
2019-05-29T07:58:10.174Z,95.12
2019-05-29T07:59:10.187Z,95.98
2019-05-29T08:00:10.171Z,95.41
2019-05-29T08:01:15.750Z,94.93
2019-05-29T08:02:10.158Z,94.21
2019-05-29T08:03:09.909Z,92.78
2019-05-29T08:04:10.163Z,92.97
2019-05-29T08:05:10.154Z,92.88
2019-05-29T08:06:16.604Z,92.11
2019-05-29T08:07:10.164Z,92.49
2019-05-29T08:08:10.159Z,91.44
2019-05-29T08:09:09.897Z,90.91
2019-05-29T08:10:09.905Z,90.91
2019-05-29T08:11:09.968Z,90.44
2019-05-29T08:12:10.148Z,88.52
2019-05-29T08:13:10.150Z,87.56
2019-05-29T08:14:10.147Z,87.47
2019-05-29T08:15:10.162Z,88.43
2019-05-29T08:16:09.896Z,87.03
2019-05-29T08:17:13.174Z,86.36
2019-05-29T08:18:10.147Z,86.65
2019-05-29T08:19:10.362Z,84.64
2019-05-29T08:20:10.361Z,84.06
2019-05-29T08:21:10.135Z,84.83
2019-05-29T08:22:09.886Z,83.39
2019-05-29T08:23:09.886Z,83.78
2019-05-29T08:24:10.135Z,82.57
2019-05-29T08:25:10.137Z,81.71
2019-05-29T08:26:10.157Z,80.85
2019-05-29T08:27:09.885Z,79.51
2019-05-29T08:28:09.917Z,79.6
2019-05-29T08:29:09.895Z,79.8
2019-05-29T08:30:09.897Z,79.74
2019-05-29T08:31:10.133Z,78.88
2019-05-29T08:32:10.129Z,77.34
2019-05-29T08:33:09.887Z,77.63
2019-05-29T08:34:10.153Z,77.82
2019-05-29T08:35:09.894Z,77.53
2019-05-29T08:36:10.136Z,78.02
2019-05-29T08:37:09.883Z,77.92
2019-05-29T08:38:10.131Z,78.2
2019-05-29T08:39:09.887Z,78.88
2019-05-29T08:40:10.141Z,78.78
2019-05-29T08:41:10.149Z,78.88
2019-05-29T08:42:25.119Z,78.88
2019-05-29T08:43:09.878Z,78.4
2019-05-29T08:44:10.146Z,77.95
2019-05-29T08:45:10.151Z,77.95
2019-05-29T08:46:10.138Z,76.23
2019-05-29T08:47:13.204Z,75.56
2019-05-29T08:48:09.887Z,76.04
2019-05-29T08:49:09.894Z,77.09
2019-05-29T08:50:20.675Z,77.44
2019-05-29T08:51:09.887Z,77.44
2019-05-29T08:52:14.550Z,78.2
2019-05-29T08:53:10.139Z,78.2
2019-05-29T08:54:26.042Z,78.15
2019-05-29T08:55:10.156Z,77.48
2019-05-29T08:56:09.897Z,76.23
2019-05-29T08:57:10.166Z,74.6
2019-05-29T08:58:10.170Z,74.41
2019-05-29T08:59:09.896Z,73.87
2019-05-29T09:00:09.897Z,72.63
2019-05-29T09:01:09.900Z,71.86
2019-05-29T09:02:10.180Z,71.66
2019-05-29T09:03:09.912Z,71.66
2019-05-29T09:04:09.896Z,71.76
2019-05-29T09:05:10.176Z,70.55
2019-05-29T09:06:13.651Z,70.36
2019-05-29T09:07:10.162Z,70.8
2019-05-29T09:08:09.923Z,70.99
2019-05-29T09:09:10.186Z,72.01
2019-05-29T09:10:10.157Z,72.39
2019-05-29T09:11:10.176Z,71.72
2019-05-29T09:12:10.174Z,72.11
2019-05-29T09:13:10.168Z,72.11
2019-05-29T09:14:10.182Z,71.72
2019-05-29T09:15:11.241Z,72.3
2019-05-29T09:16:10.182Z,72.68
2019-05-29T09:17:10.258Z,72.59
2019-05-29T09:18:10.185Z,71.95
2019-05-29T09:19:10.167Z,71.37
2019-05-29T09:20:50.034Z,70.8
2019-05-29T09:21:12.461Z,70.32
2019-05-29T09:22:12.105Z,69.74
2019-05-29T09:23:12.710Z,70.51
2019-05-29T09:24:12.765Z,69.46
2019-05-29T09:25:11.276Z,70.61
2019-05-29T09:26:22.212Z,71.19
2019-05-29T09:27:12.730Z,71.76
2019-05-29T09:28:11.546Z,72.2
2019-05-29T09:29:11.284Z,73.93
2019-05-29T09:30:11.598Z,74.6
2019-05-29T09:31:11.561Z,73.74
2019-05-29T09:32:11.286Z,73.7
2019-05-29T09:33:11.551Z,73.7
2019-05-29T09:34:11.557Z,73.22
2019-05-29T09:35:11.309Z,73.9
2019-05-29T09:36:11.564Z,74.66
2019-05-29T09:37:11.744Z,75.04
2019-05-29T09:38:11.294Z,75.14
2019-05-29T09:39:11.562Z,74.47
2019-05-29T09:40:11.294Z,74.57
2019-05-29T09:41:11.295Z,74.12
2019-05-29T09:42:11.302Z,72.01
2019-05-29T09:43:11.555Z,70.38
2019-05-29T09:44:27.184Z,70.32
2019-05-29T09:45:11.293Z,68.69
2019-05-29T09:46:11.934Z,67.83
2019-05-29T09:47:11.568Z,68.21
2019-05-29T09:48:11.886Z,68.4
2019-05-29T09:49:11.557Z,67.63
2019-05-29T09:50:11.556Z,68.5
2019-05-29T09:51:23.175Z,70.13
2019-05-29T09:52:11.560Z,69.56
2019-05-29T09:53:11.561Z,68.53
2019-05-29T09:54:11.694Z,67.29
2019-05-29T09:55:11.308Z,66.71
2019-05-29T09:56:11.629Z,67
2019-05-29T09:57:13.123Z,66.9
2019-05-29T09:58:11.567Z,67.47
2019-05-29T09:59:11.561Z,66.42
2019-05-29T10:00:11.575Z,65.08
2019-05-29T10:01:25.804Z,64.89
2019-05-29T10:02:11.970Z,65.75
2019-05-29T10:03:11.321Z,66.61
2019-05-29T10:04:11.573Z,67.38
2019-05-29T10:05:11.313Z,68.05
2019-05-29T10:06:12.047Z,67.83
2019-05-29T10:07:11.592Z,67.38
2019-05-29T10:08:11.580Z,67.19
2019-05-29T10:09:11.329Z,65.65
2019-05-29T10:10:11.582Z,65.36
2019-05-29T10:11:13.553Z,65.84
2019-05-29T10:12:11.342Z,66.61
2019-05-29T10:13:11.328Z,67.47
2019-05-29T10:14:11.577Z,66.23
2019-05-29T10:15:11.330Z,65.27
2019-05-29T10:16:11.329Z,65.56
2019-05-29T10:17:15.269Z,64.79
2019-05-29T10:18:33.123Z,64.69
2019-05-29T10:19:11.585Z,65.65
2019-05-29T10:20:11.600Z,65.84
2019-05-29T10:21:11.587Z,65.46
2019-05-29T10:22:11.365Z,65.36
2019-05-29T10:23:11.346Z,66.1
2019-05-29T10:24:11.641Z,67.44
2019-05-29T10:25:11.607Z,68.37
2019-05-29T10:26:11.610Z,68.66
2019-05-29T10:27:11.592Z,69.62
2019-05-29T10:28:11.590Z,70.64
2019-05-29T10:29:12.484Z,71.31
2019-05-29T10:30:11.609Z,72.17
2019-05-29T10:31:11.671Z,72.94
2019-05-29T10:32:11.617Z,71.88
2019-05-29T10:33:11.609Z,72.45
2019-05-29T10:34:11.631Z,73.41
2019-05-29T10:35:11.346Z,73.7
2019-05-29T10:36:11.350Z,74.08
2019-05-29T10:37:11.351Z,73.13
2019-05-29T10:38:11.345Z,72.94
2019-05-29T10:39:15.171Z,73.32
2019-05-29T10:40:11.617Z,73.22
2019-05-29T10:41:11.657Z,73.13
2019-05-29T10:42:11.616Z,72.27
2019-05-29T10:43:11.360Z,71.4
2019-05-29T10:44:15.120Z,71.21
2019-05-29T10:45:11.615Z,71.4
2019-05-29T10:46:11.607Z,71.69
2019-05-29T10:47:11.363Z,72.17
2019-05-29T10:48:12.139Z,71.88
2019-05-29T10:49:11.628Z,71.21
2019-05-29T10:50:11.674Z,71.15
2019-05-29T10:51:11.365Z,70.29
2019-05-29T10:52:19.160Z,69.23
2019-05-29T10:53:11.608Z,68.4
2019-05-29T10:54:11.366Z,68.02
2019-05-29T10:55:11.595Z,66.58
2019-05-29T10:56:11.380Z,64.66
2019-05-29T10:57:11.362Z,64.66
2019-05-29T10:58:11.364Z,63.51
2019-05-29T10:59:11.357Z,63.22
2019-05-29T11:00:11.598Z,63.03
2019-05-29T11:01:11.607Z,62.68
2019-05-29T11:02:11.622Z,62.29
2019-05-29T11:03:11.625Z,62.48
2019-05-29T11:04:11.603Z,62.87
2019-05-29T11:05:11.363Z,62.32
2019-05-29T11:06:11.600Z,62.52
2019-05-29T11:07:11.373Z,62.29
2019-05-29T11:08:11.599Z,62.52
2019-05-29T11:09:11.379Z,63.45
2019-05-29T11:10:15.694Z,63.83
2019-05-29T11:11:11.622Z,64.22
2019-05-29T11:12:11.616Z,64.79
2019-05-29T11:13:11.614Z,64.22
2019-05-29T11:14:11.366Z,63.83
2019-05-29T11:15:23.589Z,63.73
2019-05-29T11:16:11.616Z,64.18
2019-05-29T11:17:11.616Z,64.76
2019-05-29T11:18:11.622Z,64.66
2019-05-29T11:19:11.367Z,65.43
2019-05-29T11:20:11.668Z,64.76
2019-05-29T11:21:11.659Z,64.76
2019-05-29T11:22:27.652Z,68.5
2019-05-29T11:23:11.367Z,66.52
2019-05-29T11:24:11.641Z,64.4
2019-05-29T11:25:27.528Z,62.96
2019-05-29T11:26:11.636Z,62.52
2019-05-29T11:27:11.377Z,61.75
2019-05-29T11:28:11.647Z,61.55
2019-05-29T11:29:11.375Z,61.75
2019-05-29T11:30:11.878Z,61.46
2019-05-29T11:31:13.346Z,62.42
2019-05-29T11:32:11.631Z,62.42
2019-05-29T11:33:11.704Z,62.04
2019-05-29T11:34:11.635Z,61.46
2019-05-29T11:35:11.642Z,61.46
2019-05-29T11:36:15.766Z,61.3
2019-05-29T11:37:11.385Z,60.91
2019-05-29T11:38:11.676Z,60.91
2019-05-29T11:39:11.404Z,61.87
2019-05-29T11:40:11.644Z,62.52
2019-05-29T11:41:28.184Z,62.13
2019-05-29T11:42:26.202Z,62.04
2019-05-29T11:43:11.400Z,62.32
2019-05-29T11:44:11.669Z,61.55
2019-05-29T11:45:11.673Z,61.91
2019-05-29T11:46:11.669Z,62.68
2019-05-29T11:47:11.673Z,61.72
2019-05-29T11:48:11.684Z,61.65
2019-05-29T11:49:11.676Z,61.46
2019-05-29T11:50:21.631Z,60.78
2019-05-29T11:51:11.400Z,61.55
2019-05-29T11:52:39.770Z,61.17
2019-05-29T11:53:11.673Z,60.82
2019-05-29T11:54:11.435Z,59.28
2019-05-29T11:55:11.689Z,60.34
2019-05-29T11:56:11.534Z,60.91
2019-05-29T11:57:11.692Z,61.46
2019-05-29T11:58:28.078Z,61.17
2019-05-29T11:59:11.430Z,60.6
2019-05-29T12:00:22.250Z,61.55
2019-05-29T12:01:11.677Z,61.52
2019-05-29T12:02:11.817Z,61.62
2019-05-29T12:03:11.680Z,62.29
2019-05-29T12:04:27.808Z,61.91
2019-05-29T12:05:11.698Z,61.14
2019-05-29T12:06:11.693Z,60.95
2019-05-29T12:07:11.693Z,60.31
2019-05-29T12:08:11.438Z,59.83
2019-05-29T12:09:11.717Z,60.6
2019-05-29T12:10:11.989Z,60.6
2019-05-29T12:11:11.432Z,60.21
2019-05-29T12:12:11.753Z,60.47
2019-05-29T12:13:11.687Z,60.38
2019-05-29T12:14:11.730Z,60.6
2019-05-29T12:15:18.846Z,60.11
2019-05-29T12:16:11.694Z,60.98
2019-05-29T12:17:11.697Z,61.17
2019-05-29T12:18:25.576Z,62.07
2019-05-29T12:19:11.713Z,62.07
2019-05-29T12:20:29.374Z,62.84
2019-05-29T12:21:11.719Z,61.78
2019-05-29T12:22:11.477Z,61.91
2019-05-29T12:23:27.742Z,61.2
2019-05-29T12:24:11.459Z,61.68
2019-05-29T12:25:11.714Z,61.91
2019-05-29T12:26:24.715Z,62.84
2019-05-29T12:27:11.458Z,63.12
2019-05-29T12:28:11.722Z,64.92
2019-05-29T12:29:14.430Z,65.69
2019-05-29T12:30:11.716Z,65.75
2019-05-29T12:31:11.726Z,66.52
2019-05-29T12:32:14.352Z,66.42
2019-05-29T12:33:11.716Z,66.71
2019-05-29T12:34:21.444Z,67.38
2019-05-29T12:35:11.721Z,68.3
2019-05-29T12:36:11.717Z,68.59
2019-05-29T12:37:11.717Z,69.26
2019-05-29T12:38:11.721Z,67.83
2019-05-29T12:39:11.476Z,64.66
2019-05-29T12:40:11.775Z,64.15
2019-05-29T12:41:11.721Z,64.43
2019-05-29T12:42:11.773Z,63.67
2019-05-29T12:43:28.990Z,65.75
2019-05-29T12:44:11.472Z,66.32
2019-05-29T12:45:11.721Z,66.61
2019-05-29T12:46:11.761Z,66.96
2019-05-29T12:47:11.716Z,67.18
2019-05-29T12:48:16.751Z,67.82
2019-05-29T12:49:11.767Z,67.72
2019-05-29T12:50:11.731Z,68.01
2019-05-29T12:51:11.717Z,67.57
2019-05-29T12:52:12.692Z,67.47
2019-05-29T12:53:28.621Z,66.89
2019-05-29T12:54:11.737Z,67.09