createdAt,value
2023-01-10T00:02:02.674Z,22.23
2023-01-10T00:04:32.491Z,20.60
2023-01-10T00:07:00.869Z,20.73
2023-01-10T00:09:29.179Z,21.00
2023-01-10T00:12:14.584Z,23.67
2023-01-10T00:14:42.914Z,22.17
2023-01-10T00:17:11.265Z,20.03
2023-01-10T00:19:41.017Z,28.50
2023-01-10T00:22:22.848Z,25.67
2023-01-10T00:24:51.239Z,24.63
2023-01-10T00:27:22.496Z,28.40
2023-01-10T00:29:52.376Z,27.70
2023-01-10T00:32:21.324Z,26.97
2023-01-10T00:34:51.071Z,26.17
2023-01-10T00:37:19.437Z,23.20
2023-01-10T00:39:47.794Z,26.53
2023-01-10T00:42:33.524Z,22.07
2023-01-10T00:45:01.956Z,24.97
2023-01-10T00:47:30.292Z,23.90
2023-01-10T00:50:00.047Z,24.67
2023-01-10T00:52:28.355Z,21.93
2023-01-10T00:54:59.127Z,21.33
2023-01-10T00:57:27.502Z,24.47
2023-01-10T00:59:55.881Z,24.03
2023-01-10T01:02:24.325Z,25.57
2023-01-10T01:04:52.677Z,27.37
2023-01-10T01:07:22.479Z,23.20
2023-01-10T01:10:08.035Z,23.80
2023-01-10T01:12:36.402Z,22.77
2023-01-10T01:15:04.942Z,24.30
2023-01-10T01:17:33.298Z,24.30
2023-01-10T01:20:01.579Z,19.27
2023-01-10T01:22:31.299Z,23.10
2023-01-10T01:24:59.647Z,26.67
2023-01-10T01:27:27.993Z,23.37
2023-01-10T01:29:56.262Z,21.93
2023-01-10T01:32:30.228Z,27.53
2023-01-10T01:34:58.684Z,26.40
2023-01-10T01:37:27.037Z,29.47
2023-01-10T01:39:56.794Z,29.70
2023-01-10T01:42:27.957Z,21.43
2023-01-10T01:45:28.632Z,24.73
2023-01-10T01:47:59.370Z,24.70
2023-01-10T01:50:33.736Z,24.57
2023-01-10T01:53:05.381Z,24.93
2023-01-10T01:55:37.603Z,21.80
2023-01-10T01:58:10.979Z,24.50
2023-01-10T02:00:39.309Z,28.07
2023-01-10T02:03:08.130Z,23.80
2023-01-10T02:05:38.811Z,31.80
2023-01-10T02:08:07.992Z,25.17
2023-01-10T02:10:43.319Z,29.97
2023-01-10T02:13:15.694Z,26.20
2023-01-10T02:15:44.079Z,25.40
2023-01-10T02:18:13.102Z,33.17
2023-01-10T02:20:55.315Z,27.97
2023-01-10T02:24:08.622Z,24.77
2023-01-10T02:27:05.049Z,31.57
2023-01-10T02:30:19.202Z,34.40
2023-01-10T02:33:04.202Z,28.83
2023-01-10T02:35:57.523Z,29.50
2023-01-10T02:38:35.817Z,35.50
2023-01-10T02:41:15.606Z,30.47
2023-01-10T02:43:49.677Z,27.57
2023-01-10T02:46:25.560Z,28.87
2023-01-10T02:48:56.088Z,29.67
2023-01-10T02:51:27.224Z,31.70
2023-01-10T02:54:01.087Z,30.63
2023-01-10T02:56:55.216Z,35.97
2023-01-10T02:59:52.166Z,29.77
2023-01-10T03:02:31.827Z,36.77
2023-01-10T03:05:10.607Z,31.07
2023-01-10T03:07:44.566Z,29.80
2023-01-10T03:10:19.822Z,33.37
2023-01-10T03:12:57.201Z,35.45
2023-01-10T03:15:28.856Z,30.17
2023-01-10T03:18:01.033Z,32.47
2023-01-10T03:20:33.001Z,31.07
2023-01-10T03:23:04.106Z,31.83
2023-01-10T03:25:36.838Z,31.43
2023-01-10T03:28:09.583Z,29.67
2023-01-10T03:30:43.812Z,26.90
2023-01-10T03:33:13.985Z,25.93
2023-01-10T03:35:54.288Z,25.33
2023-01-10T03:38:28.760Z,29.13
2023-01-10T03:41:00.517Z,32.17
2023-01-10T03:43:56.014Z,28.03
2023-01-10T03:46:31.582Z,35.83
2023-01-10T03:49:01.421Z,36.40
2023-01-10T03:51:31.617Z,34.33
2023-01-10T03:54:02.334Z,30.93
2023-01-10T03:56:30.767Z,33.83
2023-01-10T03:58:59.786Z,30.77
2023-01-10T04:01:28.442Z,30.10
2023-01-10T04:03:56.798Z,27.40
2023-01-10T04:06:25.088Z,28.20
2023-01-10T04:08:54.814Z,31.30
2023-01-10T04:11:23.039Z,28.60
2023-01-10T04:13:51.306Z,26.77
2023-01-10T04:16:20.375Z,32.50
2023-01-10T04:18:48.911Z,30.60
2023-01-10T04:21:17.274Z,30.00
2023-01-10T04:23:45.606Z,30.37
2023-01-10T04:26:15.295Z,32.73
2023-01-10T04:28:43.626Z,28.03
2023-01-10T04:31:11.877Z,30.03
2023-01-10T04:33:41.311Z,31.30
2023-01-10T04:36:10.107Z,29.83
2023-01-10T04:38:38.428Z,31.00
2023-01-10T04:41:06.978Z,31.13
2023-01-10T04:43:36.651Z,32.60
2023-01-10T04:46:05.166Z,30.07
2023-01-10T04:48:33.524Z,33.90
2023-01-10T04:51:01.869Z,29.70
2023-01-10T04:53:30.271Z,30.40
2023-01-10T04:56:04.454Z,33.67
2023-01-10T04:58:34.649Z,28.63
2023-01-10T05:01:10.388Z,32.70
2023-01-10T05:03:39.028Z,27.27
2023-01-10T05:06:07.589Z,32.70
2023-01-10T05:08:36.472Z,33.70
2023-01-10T05:11:04.957Z,33.60
2023-01-10T05:13:33.879Z,38.07
2023-01-10T05:16:02.374Z,30.83
2023-01-10T05:18:32.544Z,34.30
2023-01-10T05:21:04.763Z,33.60
2023-01-10T05:23:34.602Z,32.80
2023-01-10T05:26:16.349Z,30.83
2023-01-10T05:28:45.315Z,35.20
2023-01-10T05:31:15.699Z,40.13
2023-01-10T05:34:04.099Z,35.07
2023-01-10T05:36:42.467Z,34.70
2023-01-10T05:39:31.104Z,34.30
2023-01-10T05:42:20.396Z,33.43
2023-01-10T05:44:58.375Z,32.70
2023-01-10T05:47:32.313Z,32.20
2023-01-10T05:50:05.846Z,34.93
2023-01-10T05:52:42.612Z,33.87
2023-01-10T05:55:12.967Z,37.43
2023-01-10T05:57:44.203Z,41.63
2023-01-10T06:00:13.917Z,35.33
2023-01-10T06:02:47.798Z,33.30
2023-01-10T06:05:20.359Z,37.23
2023-01-10T06:07:52.238Z,33.37
2023-01-10T06:10:20.641Z,37.47
2023-01-10T06:12:53.531Z,34.10
2023-01-10T06:15:27.417Z,36.33
2023-01-10T06:18:11.165Z,37.67
2023-01-10T06:20:42.219Z,33.20
2023-01-10T06:23:13.602Z,34.70
2023-01-10T06:25:42.303Z,36.53
2023-01-10T06:28:13.010Z,31.20
2023-01-10T06:30:43.432Z,36.73
2023-01-10T06:33:13.058Z,32.90
2023-01-10T06:35:43.762Z,33.07
2023-01-10T06:38:12.082Z,33.20
2023-01-10T06:40:40.481Z,39.13
2023-01-10T06:43:15.531Z,35.90
2023-01-10T06:45:45.104Z,39.07
2023-01-10T06:48:13.443Z,36.30
2023-01-10T06:50:43.631Z,38.53
2023-01-10T06:53:14.388Z,32.90
2023-01-10T06:55:42.695Z,34.83
2023-01-10T06:58:10.975Z,38.03
2023-01-10T07:00:40.520Z,34.07
2023-01-10T07:03:10.647Z,35.57
2023-01-10T07:05:38.945Z,35.73
2023-01-10T07:08:08.603Z,35.63
2023-01-10T07:10:36.923Z,38.97
2023-01-10T07:13:05.163Z,35.23
2023-01-10T07:15:33.440Z,32.93
2023-01-10T07:18:01.745Z,34.10
2023-01-10T07:20:30.387Z,39.67
2023-01-10T07:23:00.151Z,38.00
2023-01-10T07:25:30.510Z,36.47
2023-01-10T07:27:59.594Z,36.17
2023-01-10T07:30:27.820Z,33.70
2023-01-10T07:32:56.716Z,37.20
2023-01-10T07:35:26.021Z,37.03
2023-01-10T07:37:54.375Z,39.70
2023-01-10T07:40:23.495Z,35.23
2023-01-10T07:42:59.704Z,32.43
2023-01-10T07:45:29.847Z,36.97
2023-01-10T07:47:58.755Z,32.97
2023-01-10T07:50:27.970Z,35.57
2023-01-10T07:53:03.537Z,36.93
2023-01-10T07:55:34.736Z,35.73
2023-01-10T07:58:04.399Z,32.57
2023-01-10T08:00:32.648Z,34.53
2023-01-10T08:03:02.368Z,36.07
2023-01-10T08:05:30.789Z,31.70
2023-01-10T08:08:00.505Z,32.93
2023-01-10T08:10:28.921Z,35.90
2023-01-10T08:13:01.535Z,34.20
2023-01-10T08:15:33.941Z,36.47
2023-01-10T08:18:04.746Z,32.23
2023-01-10T08:20:33.331Z,32.17
2023-01-10T08:23:01.895Z,36.23
2023-01-10T08:25:30.133Z,30.80
2023-01-10T08:27:58.434Z,39.53
2023-01-10T08:30:26.702Z,35.77
2023-01-10T08:32:56.557Z,34.17
2023-01-10T08:35:24.820Z,30.47
2023-01-10T08:37:53.042Z,31.10
2023-01-10T08:40:21.331Z,30.13
2023-01-10T08:42:49.716Z,33.43
2023-01-10T08:45:18.263Z,32.77
2023-01-10T08:47:49.767Z,33.87
2023-01-10T08:50:19.648Z,35.17
2023-01-10T08:52:47.919Z,33.90
2023-01-10T08:55:16.343Z,32.40
2023-01-10T08:57:44.823Z,30.87
2023-01-10T09:00:14.092Z,29.53
2023-01-10T09:02:42.821Z,35.10
2023-01-10T09:05:22.151Z,34.03
2023-01-10T09:08:00.216Z,33.63
2023-01-10T09:10:28.686Z,33.53
2023-01-10T09:13:00.003Z,34.23
2023-01-10T09:15:30.163Z,34.30
2023-01-10T09:17:59.741Z,40.00
2023-01-10T09:20:30.099Z,30.93
2023-01-10T09:23:05.521Z,30.87
2023-01-10T09:25:33.857Z,29.00
2023-01-10T09:28:03.699Z,35.00
2023-01-10T09:30:32.681Z,35.77
2023-01-10T09:33:01.144Z,31.47
2023-01-10T09:35:30.992Z,28.33
2023-01-10T09:38:02.695Z,34.63
2023-01-10T09:40:41.290Z,33.70
2023-01-10T09:43:18.003Z,33.73
2023-01-10T09:45:55.413Z,33.20
2023-01-10T09:48:32.096Z,32.73
2023-01-10T09:51:17.673Z,32.13
2023-01-10T09:53:49.759Z,33.60
2023-01-10T09:56:19.468Z,30.90
2023-01-10T09:58:50.114Z,32.30
2023-01-10T10:01:20.930Z,34.13
2023-01-10T10:03:55.263Z,32.40
2023-01-10T10:06:25.072Z,32.90
2023-01-10T10:08:55.281Z,33.30
2023-01-10T10:11:58.869Z,33.13
2023-01-10T10:14:39.811Z,32.70
2023-01-10T10:17:21.220Z,31.90
2023-01-10T10:20:17.995Z,39.03
2023-01-10T10:22:54.777Z,35.97
2023-01-10T10:25:45.477Z,36.83
2023-01-10T10:28:32.027Z,34.13
2023-01-10T10:31:15.123Z,31.23
2023-01-10T10:33:53.605Z,35.83
2023-01-10T10:36:28.582Z,33.00
2023-01-10T10:39:02.534Z,34.77
2023-01-10T10:41:36.753Z,33.73
2023-01-10T10:44:24.168Z,33.73
2023-01-10T10:46:53.128Z,37.55
2023-01-10T10:49:31.630Z,33.70
2023-01-10T10:52:01.509Z,30.87
2023-01-10T10:54:29.847Z,33.17
2023-01-10T10:56:59.621Z,38.13
2023-01-10T10:59:27.913Z,33.00
2023-01-10T11:01:56.373Z,37.20
2023-01-10T11:04:25.138Z,34.87
2023-01-10T11:06:54.269Z,34.97
2023-01-10T11:09:27.619Z,34.93
2023-01-10T11:11:56.935Z,39.67
2023-01-10T11:14:47.608Z,37.97
2023-01-10T11:17:25.720Z,39.77
2023-01-10T11:20:01.659Z,34.90
2023-01-10T11:22:33.295Z,39.20
2023-01-10T11:25:03.546Z,39.80
2023-01-10T11:27:33.822Z,36.40
2023-01-10T11:30:08.648Z,38.90
2023-01-10T11:32:41.739Z,39.83
2023-01-10T11:35:18.881Z,43.33
2023-01-10T11:38:01.093Z,43.35
2023-01-10T11:40:30.723Z,41.67
2023-01-10T11:43:00.585Z,43.03
2023-01-10T11:45:32.924Z,38.13
2023-01-10T11:48:10.222Z,44.47
2023-01-10T11:50:42.339Z,41.00
2023-01-10T11:53:35.954Z,37.57
2023-01-10T11:56:05.287Z,36.27
2023-01-10T11:58:35.711Z,41.53
2023-01-10T12:01:05.790Z,40.20
2023-01-10T12:03:38.154Z,40.03
2023-01-10T12:06:10.860Z,37.20
2023-01-10T12:08:58.159Z,38.27
2023-01-10T12:11:32.140Z,42.30
2023-01-10T12:14:01.935Z,42.53
2023-01-10T12:16:33.154Z,39.13
2023-01-10T12:19:08.727Z,45.57
2023-01-10T12:21:40.931Z,42.07
2023-01-10T12:24:17.449Z,48.55
2023-01-10T12:26:47.618Z,49.00
2023-01-10T12:29:20.944Z,42.73
2023-01-10T12:31:52.090Z,41.73
2023-01-10T12:34:23.209Z,41.67
2023-01-10T12:37:00.630Z,36.97
2023-01-10T12:39:35.098Z,45.20
2023-01-10T12:42:33.153Z,43.73
2023-01-10T12:45:07.335Z,39.23
2023-01-10T12:47:46.369Z,41.53
2023-01-10T12:50:18.376Z,43.50
2023-01-10T12:52:52.670Z,45.83
2023-01-10T12:55:23.976Z,42.57
2023-01-10T12:57:54.589Z,38.20
2023-01-10T13:00:26.189Z,44.07
2023-01-10T13:02:57.868Z,41.57
2023-01-10T13:05:27.889Z,38.40
2023-01-10T13:08:01.964Z,43.37
2023-01-10T13:10:30.442Z,43.00
2023-01-10T13:13:04.155Z,44.10
2023-01-10T13:15:37.748Z,46.60
2023-01-10T13:18:19.208Z,48.30
2023-01-10T13:20:47.602Z,38.43
2023-01-10T13:23:30.398Z,39.73
2023-01-10T13:26:01.968Z,44.03
2023-01-10T13:28:31.877Z,39.70
2023-01-10T13:31:02.165Z,37.83
2023-01-10T13:33:33.871Z,44.60
2023-01-10T13:36:12.687Z,42.60
2023-01-10T13:38:52.500Z,44.40
2023-01-10T13:41:38.916Z,42.27
2023-01-10T13:44:10.610Z,47.03
2023-01-10T13:46:53.777Z,34.90
2023-01-10T13:49:42.703Z,40.93
2023-01-10T13:52:38.011Z,39.37
2023-01-10T13:55:54.557Z,39.83
2023-01-10T13:59:02.762Z,39.33
2023-01-10T14:02:00.687Z,40.35
2023-01-10T14:04:32.403Z,39.73
2023-01-10T14:07:02.826Z,36.50
2023-01-10T14:09:44.638Z,48.30
2023-01-10T14:12:26.679Z,34.23
2023-01-10T14:14:58.610Z,32.57
2023-01-10T14:17:29.145Z,29.87
2023-01-10T14:20:08.458Z,32.47
2023-01-10T14:22:38.565Z,28.77
2023-01-10T14:25:16.179Z,27.87
2023-01-10T14:27:47.235Z,29.40
2023-01-10T14:30:22.210Z,25.10
2023-01-10T14:32:52.592Z,23.10
2023-01-10T14:35:25.165Z,26.03
2023-01-10T14:37:57.899Z,27.50
2023-01-10T14:40:30.662Z,25.70
2023-01-10T14:43:02.786Z,23.97
2023-01-10T14:45:41.038Z,21.53
2023-01-10T14:48:27.413Z,26.30
2023-01-10T14:51:21.014Z,28.85
2023-01-10T14:53:56.920Z,29.30
2023-01-10T14:56:28.204Z,27.37
2023-01-10T14:58:56.457Z,29.20
2023-01-10T15:01:27.605Z,25.50
2023-01-10T15:03:58.189Z,26.03
2023-01-10T15:06:29.134Z,26.10
2023-01-10T15:08:59.360Z,27.13
2023-01-10T15:11:29.765Z,25.23
2023-01-10T15:14:04.062Z,28.20
2023-01-10T15:16:40.762Z,25.77
2023-01-10T15:19:16.228Z,25.47
2023-01-10T15:21:47.151Z,26.43
2023-01-10T15:24:45.347Z,26.63
2023-01-10T15:27:16.557Z,26.33
2023-01-10T15:29:47.181Z,28.73
2023-01-10T15:32:27.419Z,27.70
2023-01-10T15:34:57.505Z,31.00
2023-01-10T15:37:34.123Z,32.97
2023-01-10T15:40:03.808Z,28.90
2023-01-10T15:42:32.571Z,29.33
2023-01-10T15:45:19.267Z,27.45
2023-01-10T15:48:00.438Z,25.33
2023-01-10T15:50:35.469Z,28.13
2023-01-10T15:53:07.240Z,25.47
2023-01-10T15:55:57.168Z,23.93
2023-01-10T15:58:29.886Z,27.23
2023-01-10T16:01:00.616Z,23.03
2023-01-10T16:03:34.416Z,26.03
2023-01-10T16:06:04.908Z,25.77
2023-01-10T16:08:36.767Z,24.80
2023-01-10T16:11:08.149Z,23.10
2023-01-10T16:13:40.043Z,29.90
2023-01-10T16:16:18.784Z,24.53
2023-01-10T16:18:48.364Z,21.23
2023-01-10T16:21:16.898Z,23.30
2023-01-10T16:23:47.239Z,20.07
2023-01-10T16:26:16.423Z,22.60
2023-01-10T16:28:45.179Z,26.53
2023-01-10T16:31:15.520Z,19.53
2023-01-10T16:33:45.520Z,30.90
2023-01-10T16:36:17.673Z,23.17
2023-01-10T16:38:48.260Z,24.33
2023-01-10T16:41:34.487Z,19.77
2023-01-10T16:44:03.046Z,20.50
2023-01-10T16:46:31.852Z,27.27
2023-01-10T16:49:00.498Z,22.77
2023-01-10T16:51:30.451Z,26.13
2023-01-10T16:54:00.112Z,30.53
2023-01-10T16:56:30.888Z,23.30
2023-01-10T16:58:59.664Z,22.50
2023-01-10T17:01:33.970Z,24.80
2023-01-10T17:04:03.534Z,25.90
2023-01-10T17:06:33.516Z,22.70
2023-01-10T17:09:08.407Z,25.57
2023-01-10T17:11:41.853Z,18.73
2023-01-10T17:14:13.231Z,21.20
2023-01-10T17:16:41.996Z,25.13
2023-01-10T17:19:10.827Z,25.83
2023-01-10T17:21:39.988Z,24.77
2023-01-10T17:24:11.243Z,20.33
2023-01-10T17:26:40.165Z,23.27
2023-01-10T17:29:12.243Z,22.70
2023-01-10T17:31:40.604Z,21.73
2023-01-10T17:34:09.741Z,21.67
2023-01-10T17:36:48.691Z,25.03
2023-01-10T17:39:19.266Z,24.43
2023-01-10T17:41:50.381Z,26.67
2023-01-10T17:44:18.699Z,22.53
2023-01-10T17:46:51.640Z,22.37
2023-01-10T17:49:20.175Z,21.93
2023-01-10T17:51:53.776Z,29.07
2023-01-10T17:54:23.621Z,19.30
2023-01-10T17:56:55.824Z,22.17
2023-01-10T18:03:29.925Z,21.53
2023-01-10T18:06:12.563Z,20.63
2023-01-10T18:08:57.117Z,20.20
2023-01-10T18:11:35.729Z,16.93
2023-01-10T18:14:24.452Z,20.07
2023-01-10T18:17:45.283Z,20.37
2023-01-10T18:20:15.921Z,21.40
2023-01-10T18:23:05.039Z,19.20
2023-01-10T18:25:33.628Z,16.63
2023-01-10T18:28:06.069Z,14.90
2023-01-10T18:30:34.341Z,18.83
2023-01-10T18:33:02.600Z,15.97
2023-01-10T18:35:31.178Z,15.70
2023-01-10T18:37:59.528Z,20.47
2023-01-10T18:40:27.851Z,15.13
2023-01-10T18:42:59.832Z,14.30
2023-01-10T18:45:38.959Z,16.10
2023-01-10T18:48:07.435Z,14.37
2023-01-10T18:50:35.707Z,13.00
2023-01-10T18:53:04.400Z,10.40
2023-01-10T18:55:32.902Z,18.27
2023-01-10T18:58:01.177Z,13.43
2023-01-10T19:00:29.433Z,14.50
2023-01-10T19:02:59.640Z,17.80
2023-01-10T19:05:30.763Z,17.33
2023-01-10T19:07:59.202Z,15.00
2023-01-10T19:10:27.458Z,21.40
2023-01-10T19:12:55.725Z,15.63
2023-01-10T19:15:23.976Z,11.97
2023-01-10T19:17:52.212Z,20.53
2023-01-10T19:20:22.100Z,14.77
2023-01-10T19:22:50.411Z,14.20
2023-01-10T19:25:19.383Z,14.40
2023-01-10T19:27:47.625Z,15.23
2023-01-10T19:30:16.150Z,16.77
2023-01-10T19:32:44.400Z,16.40
2023-01-10T19:35:12.739Z,18.07
2023-01-10T19:37:42.396Z,20.03
2023-01-10T19:40:12.445Z,17.80
2023-01-10T19:42:40.729Z,16.20
2023-01-10T19:45:09.928Z,14.03
2023-01-10T19:47:38.247Z,15.90
2023-01-10T19:50:07.157Z,16.27
2023-01-10T19:52:35.416Z,16.33
2023-01-10T19:55:05.578Z,14.10
2023-01-10T19:57:33.978Z,14.17
2023-01-10T20:00:02.424Z,15.10
2023-01-10T20:02:36.879Z,14.77
2023-01-10T20:05:05.798Z,16.60
2023-01-10T20:07:39.145Z,14.20
2023-01-10T20:10:10.095Z,13.87
2023-01-10T20:12:38.424Z,14.43
2023-01-10T20:15:07.832Z,10.40
2023-01-10T20:17:36.427Z,11.47
2023-01-10T20:20:05.034Z,14.30
2023-01-10T20:22:33.311Z,12.53
2023-01-10T20:25:02.031Z,10.50
2023-01-10T20:27:31.805Z,15.03
2023-01-10T20:30:01.696Z,18.90
2023-01-10T20:32:30.025Z,14.57
2023-01-10T20:34:58.317Z,13.80
2023-01-10T20:37:26.684Z,14.20
2023-01-10T20:39:55.457Z,11.60
2023-01-10T20:42:23.795Z,14.63
2023-01-10T20:44:53.461Z,12.93
2023-01-10T20:47:23.428Z,12.30
2023-01-10T20:49:51.855Z,12.53
2023-01-10T20:52:20.510Z,13.93
2023-01-10T20:54:50.049Z,13.82
2023-01-10T20:57:18.597Z,12.73
2023-01-10T20:59:46.974Z,15.97
2023-01-10T21:02:19.245Z,11.53
2023-01-10T21:04:49.749Z,13.30
2023-01-10T21:07:18.844Z,13.13
2023-01-10T21:09:47.123Z,13.83
2023-01-10T21:12:23.044Z,13.53
2023-01-10T21:14:53.949Z,14.60
2023-01-10T21:17:23.788Z,12.03
2023-01-10T21:19:52.183Z,9.30
2023-01-10T21:22:21.174Z,11.57
2023-01-10T21:24:50.092Z,9.87
2023-01-10T21:27:18.693Z,14.37
2023-01-10T21:29:47.016Z,11.50
2023-01-10T21:32:15.317Z,11.57
2023-01-10T21:34:50.361Z,12.30
2023-01-10T21:37:21.652Z,10.73
2023-01-10T21:39:49.912Z,18.07
2023-01-10T21:42:38.317Z,12.37
2023-01-10T21:45:08.283Z,11.43
2023-01-10T21:47:38.613Z,13.73
2023-01-10T21:50:12.066Z,9.93
2023-01-10T21:52:42.547Z,12.03
2023-01-10T21:55:12.405Z,10.00
2023-01-10T21:57:40.661Z,11.43
2023-01-10T22:00:10.297Z,11.10
2023-01-10T22:02:38.501Z,13.30
2023-01-10T22:05:15.857Z,11.90
2023-01-10T22:07:46.077Z,13.57
2023-01-10T22:10:14.328Z,11.73
2023-01-10T22:12:42.634Z,12.93
2023-01-10T22:15:12.566Z,13.30
2023-01-10T22:17:40.965Z,13.30
2023-01-10T22:20:11.799Z,11.70
2023-01-10T22:22:40.027Z,14.10
2023-01-10T22:25:09.553Z,8.60
2023-01-10T22:27:37.784Z,6.73
2023-01-10T22:30:07.121Z,4.30
2023-01-10T22:32:35.855Z,5.27
2023-01-10T22:35:04.143Z,5.80
2023-01-10T22:37:33.872Z,4.87
2023-01-10T22:40:02.126Z,5.27
2023-01-10T22:42:30.391Z,4.73
2023-01-10T22:44:58.681Z,5.57
2023-01-10T22:47:26.965Z,4.77
2023-01-10T22:49:55.278Z,5.73
2023-01-10T22:52:23.495Z,4.43
2023-01-10T22:54:53.194Z,6.13
2023-01-10T22:57:21.507Z,5.77
2023-01-10T22:59:49.741Z,7.43
2023-01-10T23:02:18.072Z,18.27
2023-01-10T23:04:46.362Z,13.70
2023-01-10T23:07:14.652Z,9.38
2023-01-10T23:09:42.962Z,11.07
2023-01-10T23:12:12.632Z,6.93
2023-01-10T23:14:40.914Z,11.27
2023-01-10T23:17:09.161Z,9.23
2023-01-10T23:19:37.451Z,8.55
2023-01-10T23:22:05.694Z,7.83
2023-01-10T23:24:34.114Z,6.10
2023-01-10T23:27:02.413Z,7.83
2023-01-10T23:29:32.067Z,8.27
2023-01-10T23:32:00.469Z,8.37
2023-01-10T23:34:28.967Z,6.10
2023-01-10T23:36:57.212Z,7.57
2023-01-10T23:39:25.488Z,7.33
2023-01-10T23:41:53.766Z,7.13
2023-01-10T23:44:22.021Z,9.60
2023-01-10T23:46:51.668Z,10.40
2023-01-10T23:49:20.015Z,12.70
2023-01-10T23:51:48.340Z,13.77
2023-01-10T23:54:17.420Z,17.87
2023-01-10T23:56:45.764Z,13.83
2023-01-10T23:59:14.007Z,10.63
