createdAt,value
2022-09-04T00:00:14.128Z,15.79
2022-09-04T00:03:21.119Z,15.82
2022-09-04T00:05:56.808Z,15.85
2022-09-04T00:08:48.380Z,15.87
2022-09-04T00:11:49.638Z,15.89
2022-09-04T00:14:25.357Z,15.88
2022-09-04T00:17:28.782Z,15.89
2022-09-04T00:20:04.423Z,15.88
2022-09-04T00:23:01.628Z,15.82
2022-09-04T00:25:40.953Z,15.75
2022-09-04T00:28:26.063Z,15.70
2022-09-04T00:31:08.216Z,15.69
2022-09-04T00:34:02.426Z,15.66
2022-09-04T00:36:31.355Z,15.64
2022-09-04T00:39:04.668Z,15.63
2022-09-04T00:41:52.503Z,15.63
2022-09-04T00:44:52.562Z,15.65
2022-09-04T00:47:43.307Z,15.68
2022-09-04T00:50:50.222Z,15.75
2022-09-04T00:53:37.720Z,15.80
2022-09-04T00:56:31.439Z,15.87
2022-09-04T00:59:27.017Z,15.92
2022-09-04T01:02:00.070Z,16.00
2022-09-04T01:04:47.456Z,16.02
2022-09-04T01:07:49.771Z,16.07
2022-09-04T01:10:59.465Z,16.11
2022-09-04T01:14:12.621Z,16.11
2022-09-04T01:17:28.830Z,16.11
2022-09-04T01:20:35.730Z,16.10
2022-09-04T01:23:32.645Z,16.02
2022-09-04T01:26:50.074Z,15.97
2022-09-04T01:29:39.543Z,15.94
2022-09-04T01:32:55.542Z,15.91
2022-09-04T01:35:32.155Z,15.85
2022-09-04T01:38:33.037Z,15.81
2022-09-04T01:41:46.946Z,15.84
2022-09-04T01:44:23.462Z,15.86
2022-09-04T01:47:15.661Z,15.92
2022-09-04T01:49:51.799Z,15.98
2022-09-04T01:52:59.668Z,16.00
2022-09-04T01:55:50.497Z,16.04
2022-09-04T01:58:42.899Z,16.10
2022-09-04T02:01:27.810Z,16.14
2022-09-04T02:04:15.093Z,16.16
2022-09-04T02:06:58.314Z,16.20
2022-09-04T02:09:54.112Z,16.20
2022-09-04T02:12:44.836Z,16.19
2022-09-04T02:15:25.616Z,16.17
2022-09-04T02:18:29.703Z,16.14
2022-09-04T02:21:11.889Z,16.06
2022-09-04T02:24:18.590Z,15.98
2022-09-04T02:27:01.933Z,15.91
2022-09-04T02:30:04.487Z,15.87
2022-09-04T02:32:40.303Z,15.82
2022-09-04T02:35:31.136Z,15.78
2022-09-04T02:38:22.924Z,15.81
2022-09-04T02:41:14.173Z,15.82
2022-09-04T02:44:02.421Z,15.85
2022-09-04T02:47:04.641Z,15.91
2022-09-04T02:49:48.000Z,15.97
2022-09-04T02:52:37.854Z,16.01
2022-09-04T02:55:23.535Z,16.08
2022-09-04T02:58:25.605Z,16.11
2022-09-04T03:01:14.408Z,16.07
2022-09-04T03:04:12.128Z,16.07
2022-09-04T03:07:14.319Z,16.06
2022-09-04T03:09:50.253Z,16.03
2022-09-04T03:12:41.117Z,16.05
2022-09-04T03:15:34.193Z,16.02
2022-09-04T03:18:28.334Z,16.02
2022-09-04T03:21:16.720Z,15.99
2022-09-04T03:23:49.559Z,15.98
2022-09-04T03:26:44.756Z,15.96
2022-09-04T03:29:22.400Z,15.95
2022-09-04T03:32:19.777Z,15.93
2022-09-04T03:35:04.955Z,15.94
2022-09-04T03:38:05.836Z,15.97
2022-09-04T03:41:08.047Z,16.00
2022-09-04T03:43:54.003Z,16.06
2022-09-04T03:46:33.150Z,16.13
2022-09-04T03:49:24.700Z,16.18
2022-09-04T03:52:20.864Z,16.23
2022-09-04T03:55:30.244Z,16.27
2022-09-04T03:58:28.723Z,16.28
2022-09-04T04:01:05.330Z,16.25
2022-09-04T04:03:57.928Z,16.23
2022-09-04T04:06:37.487Z,16.21
2022-09-04T04:09:42.451Z,16.17
2022-09-04T04:12:51.465Z,16.15
2022-09-04T04:15:36.457Z,16.12
2022-09-04T04:18:11.325Z,16.07
2022-09-04T04:21:26.175Z,16.03
2022-09-04T04:24:19.077Z,15.99
2022-09-04T04:27:28.783Z,15.99
2022-09-04T04:30:09.509Z,16.01
2022-09-04T04:33:16.472Z,16.01
2022-09-04T04:36:05.142Z,16.04
2022-09-04T04:38:50.296Z,16.07
2022-09-04T04:42:05.791Z,16.12
2022-09-04T04:45:19.268Z,16.17
2022-09-04T04:48:09.208Z,16.21
2022-09-04T04:51:17.449Z,16.25
2022-09-04T04:54:15.032Z,16.28
2022-09-04T04:57:09.998Z,16.29
2022-09-04T04:59:55.452Z,16.28
2022-09-04T05:02:51.230Z,16.28
2022-09-04T05:05:41.244Z,16.29
2022-09-04T05:08:41.343Z,16.29
2022-09-04T05:11:41.943Z,16.32
2022-09-04T05:14:42.686Z,16.33
2022-09-04T05:17:53.851Z,16.33
2022-09-04T05:20:32.967Z,16.34
2022-09-04T05:23:28.991Z,16.35
2022-09-04T05:26:12.182Z,16.35
2022-09-04T05:28:54.159Z,16.39
2022-09-04T05:31:45.255Z,16.41
2022-09-04T05:34:30.504Z,16.45
2022-09-04T05:37:11.335Z,16.40
2022-09-04T05:40:09.072Z,16.39
2022-09-04T05:43:05.996Z,16.40
2022-09-04T05:46:09.172Z,16.48
2022-09-04T05:49:16.353Z,16.55
2022-09-04T05:52:22.501Z,16.62
2022-09-04T05:55:13.707Z,16.66
2022-09-04T05:58:11.256Z,16.67
2022-09-04T06:01:00.453Z,16.71
2022-09-04T06:03:53.208Z,16.70
2022-09-04T06:07:04.575Z,16.76
2022-09-04T06:10:06.095Z,16.80
2022-09-04T06:12:54.300Z,16.79
2022-09-04T06:15:47.039Z,16.83
2022-09-04T06:18:23.277Z,16.85
2022-09-04T06:21:28.450Z,16.86
2022-09-04T06:24:26.399Z,16.87
2022-09-04T06:30:17.381Z,16.91
2022-09-04T06:33:20.354Z,17.00
2022-09-04T06:36:24.153Z,17.07
2022-09-04T06:39:19.515Z,17.12
2022-09-04T06:42:13.263Z,17.13
2022-09-04T06:45:09.389Z,17.06
2022-09-04T06:47:48.165Z,17.06
2022-09-04T06:50:51.565Z,17.11
2022-09-04T06:53:50.788Z,17.12
2022-09-04T06:56:39.094Z,17.14
2022-09-04T06:59:28.567Z,17.21
2022-09-04T07:02:20.006Z,17.28
2022-09-04T07:05:05.733Z,17.44
2022-09-04T07:08:12.601Z,17.56
2022-09-04T07:11:12.672Z,17.63
2022-09-04T07:17:21.215Z,17.66
2022-09-04T07:20:39.623Z,17.66
2022-09-04T07:23:44.154Z,17.67
2022-09-04T07:26:37.451Z,17.57
2022-09-04T07:29:37.235Z,17.49
2022-09-04T07:32:14.830Z,17.47
2022-09-04T07:34:50.934Z,17.50
2022-09-04T07:37:59.403Z,17.57
2022-09-04T07:40:41.214Z,17.64
2022-09-04T07:43:46.569Z,17.75
2022-09-04T07:46:28.553Z,17.85
2022-09-04T07:49:19.541Z,17.96
2022-09-04T07:51:56.521Z,18.02
2022-09-04T07:54:38.450Z,18.01
2022-09-04T07:57:31.379Z,17.97
2022-09-04T08:00:08.224Z,17.95
2022-09-04T08:02:56.958Z,17.92
2022-09-04T08:05:36.061Z,17.87
2022-09-04T08:08:47.888Z,17.81
2022-09-04T08:11:40.878Z,17.76
2022-09-04T08:14:42.019Z,17.71
2022-09-04T08:17:58.702Z,17.72
2022-09-04T08:21:10.180Z,17.70
2022-09-04T08:23:58.435Z,17.71
2022-09-04T08:27:04.685Z,17.71
2022-09-04T08:29:49.515Z,17.73
2022-09-04T08:32:46.725Z,17.79
2022-09-04T08:35:32.549Z,17.94
2022-09-04T08:38:22.656Z,18.13
2022-09-04T08:41:31.073Z,18.34
2022-09-04T08:44:28.001Z,18.67
2022-09-04T08:47:22.330Z,19.05
2022-09-04T08:50:27.194Z,19.38
2022-09-04T08:53:09.219Z,19.73
2022-09-04T08:55:51.145Z,20.13
2022-09-04T08:58:35.810Z,20.39
2022-09-04T09:01:47.246Z,20.58
2022-09-04T09:04:26.698Z,20.85
2022-09-04T09:07:21.101Z,21.07
2022-09-04T09:10:03.443Z,21.26
2022-09-04T09:13:12.294Z,21.42
2022-09-04T09:16:03.305Z,21.62
2022-09-04T09:18:40.988Z,21.72
2022-09-04T09:21:14.142Z,21.82
2022-09-04T09:24:26.940Z,21.96
2022-09-04T09:27:22.818Z,22.10
2022-09-04T09:30:18.177Z,22.17
2022-09-04T09:33:15.253Z,22.30
2022-09-04T09:36:24.930Z,22.49
2022-09-04T09:39:31.146Z,22.71
2022-09-04T09:42:20.886Z,22.90
2022-09-04T09:45:18.210Z,23.07
2022-09-04T09:48:03.258Z,23.22
2022-09-04T09:51:03.524Z,23.49
2022-09-04T09:53:39.862Z,23.75
2022-09-04T09:56:38.227Z,23.90
2022-09-04T09:59:28.330Z,24.02
2022-09-04T10:02:27.471Z,24.21
2022-09-04T10:05:40.166Z,23.95
2022-09-04T10:09:05.000Z,23.66
2022-09-04T10:11:55.815Z,23.26
2022-09-04T10:14:56.477Z,23.10
2022-09-04T10:17:55.476Z,23.06
2022-09-04T10:20:40.372Z,23.12
2022-09-04T10:23:55.157Z,23.20
2022-09-04T10:26:50.923Z,23.42
2022-09-04T10:29:42.287Z,23.61
2022-09-04T10:32:31.326Z,23.76
2022-09-04T10:35:27.293Z,23.89
2022-09-04T10:38:12.077Z,24.06
2022-09-04T10:41:27.524Z,24.07
2022-09-04T10:44:06.316Z,23.99
2022-09-04T10:46:57.672Z,24.12
2022-09-04T10:50:05.579Z,24.28
2022-09-04T10:53:02.439Z,24.44
2022-09-04T10:55:53.872Z,24.51
2022-09-04T10:58:41.001Z,24.37
2022-09-04T11:01:41.339Z,24.21
2022-09-04T11:04:43.932Z,24.18
2022-09-04T11:08:11.001Z,24.22
2022-09-04T11:11:03.582Z,24.45
2022-09-04T11:14:04.057Z,24.55
2022-09-04T11:17:20.091Z,24.70
2022-09-04T11:20:18.247Z,24.85
2022-09-04T11:23:14.125Z,24.45
2022-09-04T11:26:32.914Z,24.05
2022-09-04T11:29:40.085Z,23.73
2022-09-04T11:32:30.595Z,23.48
2022-09-04T11:35:13.453Z,23.28
2022-09-04T11:38:04.644Z,23.04
2022-09-04T11:41:15.148Z,22.89
2022-09-04T11:43:54.373Z,22.92
2022-09-04T11:47:07.244Z,23.12
2022-09-04T11:49:43.156Z,23.36
2022-09-04T11:52:41.797Z,23.66
2022-09-04T11:55:40.143Z,23.64
2022-09-04T11:58:13.395Z,23.60
2022-09-04T12:01:00.018Z,23.69
2022-09-04T12:03:33.218Z,23.88
2022-09-04T12:06:18.894Z,24.05
2022-09-04T12:09:11.749Z,24.29
2022-09-04T12:12:23.394Z,24.53
2022-09-04T12:14:56.340Z,24.62
2022-09-04T12:17:46.921Z,24.59
2022-09-04T12:20:37.901Z,24.38
2022-09-04T12:23:30.750Z,24.19
2022-09-04T12:26:27.738Z,24.09
2022-09-04T12:29:09.607Z,24.02
2022-09-04T12:31:46.280Z,23.96
2022-09-04T12:34:51.874Z,23.92
2022-09-04T12:37:36.420Z,23.90
2022-09-04T12:40:26.189Z,24.02
2022-09-04T12:43:16.004Z,24.08
2022-09-04T12:46:08.502Z,24.13
2022-09-04T12:49:18.206Z,24.16
2022-09-04T12:51:51.126Z,24.21
2022-09-04T12:54:53.473Z,24.25
2022-09-04T12:57:47.460Z,24.23
2022-09-04T13:00:18.086Z,24.12
2022-09-04T13:03:20.419Z,24.19
2022-09-04T13:06:01.408Z,24.21
2022-09-04T13:08:56.015Z,24.39
2022-09-04T13:11:54.862Z,24.32
2022-09-04T13:15:11.036Z,24.27
2022-09-04T13:18:03.632Z,24.09
2022-09-04T13:20:48.494Z,24.00
2022-09-04T13:23:55.362Z,24.01
2022-09-04T13:26:45.911Z,24.05
2022-09-04T13:29:24.847Z,24.10
2022-09-04T13:32:03.534Z,24.09
2022-09-04T13:35:07.102Z,24.00
2022-09-04T13:37:55.645Z,23.96
2022-09-04T13:40:40.687Z,23.94
2022-09-04T13:43:46.064Z,24.00
2022-09-04T13:46:21.151Z,24.01
2022-09-04T13:48:56.960Z,24.06
2022-09-04T13:51:32.492Z,24.06
2022-09-04T13:54:24.199Z,24.17
2022-09-04T13:57:01.652Z,24.30
2022-09-04T13:59:29.529Z,24.27
2022-09-04T14:02:02.089Z,24.26
2022-09-04T14:04:43.108Z,24.25
2022-09-04T14:07:18.645Z,24.31
2022-09-04T14:09:49.670Z,24.35
2022-09-04T14:13:02.371Z,24.32
2022-09-04T14:15:51.038Z,24.31
2022-09-04T14:18:27.468Z,24.25
2022-09-04T14:21:01.134Z,24.26
2022-09-04T14:23:46.802Z,24.35
2022-09-04T14:26:47.512Z,24.34
2022-09-04T14:29:22.898Z,24.36
2022-09-04T14:32:05.328Z,24.33
2022-09-04T14:34:48.798Z,24.37
2022-09-04T14:37:29.634Z,24.46
2022-09-04T14:40:11.608Z,24.52
2022-09-04T14:42:55.875Z,24.51
2022-09-04T14:45:30.883Z,24.47
2022-09-04T14:48:03.899Z,24.42
2022-09-04T14:50:36.617Z,24.50
2022-09-04T14:53:07.708Z,24.45
2022-09-04T14:55:46.348Z,24.52
2022-09-04T14:58:24.957Z,24.63
2022-09-04T15:01:00.852Z,24.77
2022-09-04T15:03:39.859Z,24.81
2022-09-04T15:06:16.234Z,24.76
2022-09-04T15:08:45.446Z,24.71
2022-09-04T15:11:32.182Z,24.71
2022-09-04T15:14:11.873Z,24.70
2022-09-04T15:16:50.157Z,24.63
2022-09-04T15:19:49.954Z,24.65
2022-09-04T15:22:36.905Z,24.68
2022-09-04T15:26:00.420Z,24.62
2022-09-04T15:28:40.963Z,24.60
2022-09-04T15:31:16.256Z,24.49
2022-09-04T15:33:46.488Z,24.27
2022-09-04T15:36:22.363Z,24.09
2022-09-04T15:38:57.685Z,23.94
2022-09-04T15:41:49.415Z,23.75
2022-09-04T15:44:29.734Z,23.62
2022-09-04T15:47:19.926Z,23.58
2022-09-04T15:49:58.054Z,23.55
2022-09-04T15:52:59.555Z,23.57
2022-09-04T15:55:31.451Z,23.64
2022-09-04T15:58:19.456Z,23.67
2022-09-04T16:01:08.662Z,23.65
2022-09-04T16:03:44.748Z,23.64
2022-09-04T16:06:32.655Z,23.62
2022-09-04T16:09:08.376Z,23.61
2022-09-04T16:11:44.441Z,23.60
2022-09-04T16:14:25.114Z,23.55
2022-09-04T16:16:59.484Z,23.44
2022-09-04T16:19:52.354Z,23.28
2022-09-04T16:22:51.182Z,23.06
2022-09-04T16:25:30.284Z,22.82
2022-09-04T16:28:09.857Z,22.61
2022-09-04T16:30:47.767Z,22.43
2022-09-04T16:33:35.130Z,22.29
2022-09-04T16:36:10.899Z,22.18
2022-09-04T16:39:13.822Z,22.01
2022-09-04T16:41:56.595Z,21.90
2022-09-04T16:44:50.943Z,21.76
2022-09-04T16:47:43.461Z,21.67
2022-09-04T16:50:25.466Z,21.56
2022-09-04T16:53:17.082Z,21.45
2022-09-04T16:55:54.414Z,21.35
2022-09-04T16:58:55.706Z,21.16
2022-09-04T17:01:46.475Z,21.06
2022-09-04T17:04:19.640Z,20.91
2022-09-04T17:07:14.159Z,20.71
2022-09-04T17:10:05.207Z,20.55
2022-09-04T17:13:17.446Z,20.43
2022-09-04T17:16:02.519Z,20.31
2022-09-04T17:18:31.861Z,20.13
2022-09-04T17:26:31.182Z,19.99
2022-09-04T17:29:09.385Z,19.87
2022-09-04T17:29:19.380Z,19.74
2022-09-04T17:29:52.311Z,19.64
2022-09-04T17:37:44.051Z,19.51
2022-09-04T17:40:38.612Z,19.42
2022-09-04T17:40:54.774Z,19.33
2022-09-04T17:41:36.382Z,19.23
2022-09-04T17:44:03.787Z,19.11
2022-09-04T17:46:41.113Z,19.00
2022-09-04T17:49:22.009Z,18.89
2022-09-04T17:51:58.040Z,18.78
2022-09-04T17:54:32.815Z,18.69
2022-09-04T17:57:11.905Z,18.62
2022-09-04T18:00:00.220Z,18.52
2022-09-04T18:02:41.814Z,18.44
2022-09-04T18:05:14.850Z,18.39
2022-09-04T18:08:07.290Z,18.31
2022-09-04T18:10:36.081Z,18.25
2022-09-04T18:13:38.048Z,18.21
2022-09-04T18:16:19.795Z,18.14
2022-09-04T18:19:14.548Z,18.08
2022-09-04T18:22:26.149Z,18.04
2022-09-04T18:24:38.267Z,18.04
2022-09-04T18:27:17.070Z,18.03
2022-09-04T18:37:06.202Z,18.07
2022-09-04T18:37:41.407Z,18.07
2022-09-04T18:39:09.320Z,18.08
2022-09-04T18:50:20.769Z,18.09
2022-09-04T18:50:28.628Z,18.02
2022-09-04T18:50:52.397Z,18.07
2022-09-04T18:51:12.544Z,17.95
2022-09-04T18:53:20.781Z,17.87
2022-09-04T18:55:59.255Z,17.78
2022-09-04T18:58:53.552Z,17.73
2022-09-04T19:01:44.375Z,17.64
2022-09-04T19:04:46.890Z,17.56
2022-09-04T19:07:46.051Z,17.50
2022-09-04T19:10:35.362Z,17.44
2022-09-04T19:13:11.536Z,17.38
2022-09-04T19:16:03.226Z,17.32
2022-09-04T19:18:38.265Z,17.26
2022-09-04T19:21:15.182Z,17.22
2022-09-04T19:23:54.501Z,17.17
2022-09-04T19:26:37.177Z,17.15
2022-09-04T19:29:18.851Z,17.11
2022-09-04T19:32:01.323Z,17.08
2022-09-04T19:34:45.851Z,17.05
2022-09-04T19:41:02.841Z,17.04
2022-09-04T19:46:02.354Z,17.04
2022-09-04T19:46:15.050Z,17.05
2022-09-04T19:46:29.350Z,17.09
2022-09-04T19:52:13.253Z,17.12
2022-09-04T19:53:36.175Z,17.11
2022-09-04T19:55:25.247Z,17.12
2022-09-04T19:57:53.702Z,17.14
2022-09-04T20:00:43.040Z,17.13
2022-09-04T20:03:04.538Z,17.12
2022-09-04T20:05:34.999Z,17.11
2022-09-04T20:08:16.171Z,17.06
2022-09-04T20:11:10.597Z,17.00
2022-09-04T20:13:47.811Z,16.92
2022-09-04T20:16:48.294Z,16.83
2022-09-04T20:19:29.058Z,16.75
2022-09-04T20:22:13.553Z,16.68
2022-09-04T20:25:02.165Z,16.62
2022-09-04T20:27:45.457Z,16.55
2022-09-04T20:30:21.864Z,16.47
2022-09-04T20:33:06.183Z,16.44
2022-09-04T20:35:54.545Z,16.39
2022-09-04T20:38:32.033Z,16.38
2022-09-04T20:41:08.345Z,16.34
2022-09-04T20:44:10.689Z,16.33
2022-09-04T20:52:37.645Z,16.29
2022-09-04T20:52:48.683Z,16.28
2022-09-04T20:53:06.289Z,16.28
2022-09-04T20:55:35.891Z,16.29
2022-09-04T21:03:09.049Z,16.30
2022-09-04T21:03:22.136Z,16.30
2022-09-04T21:03:57.412Z,16.29
2022-09-04T21:06:37.877Z,16.32
2022-09-04T21:09:55.139Z,16.33
2022-09-04T21:12:29.521Z,16.33
2022-09-04T21:15:35.053Z,16.28
2022-09-04T21:18:33.979Z,16.26
2022-09-04T21:21:44.024Z,16.21
2022-09-04T21:24:45.812Z,16.15
2022-09-04T21:27:37.054Z,16.07
2022-09-04T21:30:55.290Z,16.00
2022-09-04T21:33:36.458Z,15.93
2022-09-04T21:36:29.110Z,15.84
2022-09-04T21:39:33.016Z,15.81
2022-09-04T21:42:17.215Z,15.76
2022-09-04T21:45:15.680Z,15.71
2022-09-04T21:47:48.818Z,15.64
2022-09-04T21:50:42.864Z,15.57
2022-09-04T21:53:45.479Z,15.52
2022-09-04T22:02:26.112Z,15.45
2022-09-04T22:02:35.359Z,15.43
2022-09-04T22:02:45.672Z,15.43
2022-09-04T22:05:10.381Z,15.43
2022-09-04T22:13:00.077Z,15.42
2022-09-04T22:13:43.194Z,15.38
2022-09-04T22:14:03.244Z,15.38
2022-09-04T22:16:55.044Z,15.35
2022-09-04T22:19:57.344Z,15.38
2022-09-04T22:22:48.713Z,15.35
2022-09-04T22:25:40.720Z,15.39
2022-09-04T22:28:36.760Z,15.39
2022-09-04T22:31:26.756Z,15.35
2022-09-04T22:34:22.542Z,15.32
2022-09-04T22:37:10.282Z,15.27
2022-09-04T22:40:08.614Z,15.25
2022-09-04T22:43:14.030Z,15.22
2022-09-04T22:46:02.631Z,15.19
2022-09-04T22:48:47.913Z,15.17
2022-09-04T22:51:54.814Z,15.15
2022-09-04T22:55:23.073Z,15.13
2022-09-04T22:57:58.665Z,15.11
2022-09-04T23:00:26.381Z,15.10
2022-09-04T23:03:14.566Z,15.08
2022-09-04T23:05:54.228Z,15.06
2022-09-04T23:13:48.780Z,15.06
2022-09-04T23:13:54.632Z,15.10
2022-09-04T23:14:49.349Z,15.13
2022-09-04T23:17:34.261Z,15.15
2022-09-04T23:26:33.491Z,15.19
2022-09-04T23:26:49.987Z,15.22
2022-09-04T23:27:00.788Z,15.26
2022-09-04T23:29:21.488Z,15.27
2022-09-04T23:32:21.604Z,15.28
2022-09-04T23:35:42.720Z,15.29
2022-09-04T23:39:18.752Z,15.28
2022-09-04T23:42:30.843Z,15.29
2022-09-04T23:46:02.288Z,15.25
2022-09-04T23:49:23.233Z,15.21
2022-09-04T23:52:49.021Z,15.16
2022-09-04T23:55:59.843Z,15.14
2022-09-04T23:59:27.359Z,15.12
