createdAt,value
2018-04-13T00:00:30.529Z,0
2018-04-13T00:01:31.102Z,0
2018-04-13T00:02:31.688Z,0
2018-04-13T00:03:32.258Z,0
2018-04-13T00:04:32.834Z,0
2018-04-13T00:05:33.412Z,0
2018-04-13T00:06:33.986Z,0
2018-04-13T00:07:34.567Z,0
2018-04-13T00:08:35.140Z,0
2018-04-13T00:09:35.711Z,0
2018-04-13T00:10:36.282Z,0
2018-04-13T00:11:36.870Z,0
2018-04-13T00:12:37.439Z,0
2018-04-13T00:13:38.009Z,0
2018-04-13T00:14:38.580Z,0
2018-04-13T00:15:39.151Z,0
2018-04-13T00:16:39.728Z,0
2018-04-13T00:17:40.296Z,0
2018-04-13T00:18:40.868Z,0
2018-04-13T00:19:41.455Z,0
2018-04-13T00:20:42.023Z,0
2018-04-13T00:21:42.598Z,0
2018-04-13T00:22:43.170Z,0
2018-04-13T00:23:43.741Z,0
2018-04-13T00:24:44.313Z,0
2018-04-13T00:25:44.884Z,0
2018-04-13T00:26:45.455Z,0
2018-04-13T00:27:46.026Z,0
2018-04-13T00:28:46.598Z,0
2018-04-13T00:29:47.170Z,0
2018-04-13T00:30:47.742Z,0
2018-04-13T00:31:48.314Z,0
2018-04-13T00:32:48.885Z,0
2018-04-13T00:33:49.457Z,0
2018-04-13T00:34:50.030Z,0
2018-04-13T00:35:50.603Z,0
2018-04-13T00:36:51.179Z,0
2018-04-13T00:37:51.760Z,0
2018-04-13T00:38:52.334Z,0
2018-04-13T00:39:52.916Z,0
2018-04-13T00:40:53.487Z,0
2018-04-13T00:41:54.060Z,0
2018-04-13T00:42:54.632Z,0
2018-04-13T00:43:55.204Z,0
2018-04-13T00:44:55.775Z,0
2018-04-13T00:45:56.349Z,0
2018-04-13T00:46:56.920Z,0
2018-04-13T00:47:57.492Z,0
2018-04-13T00:48:58.066Z,0
2018-04-13T00:49:58.638Z,0
2018-04-13T00:50:59.213Z,0
2018-04-13T00:51:59.795Z,0
2018-04-13T00:53:00.367Z,0
2018-04-13T00:54:00.942Z,0
2018-04-13T00:55:01.515Z,0
2018-04-13T00:56:02.100Z,0
2018-04-13T00:57:02.668Z,0
2018-04-13T00:58:03.240Z,0
2018-04-13T00:59:03.811Z,0
2018-04-13T01:00:04.395Z,0
2018-04-13T01:01:04.968Z,0
2018-04-13T01:02:05.543Z,0
2018-04-13T01:03:06.113Z,0
2018-04-13T01:04:06.696Z,0
2018-04-13T01:05:07.267Z,0
2018-04-13T01:06:07.845Z,0
2018-04-13T01:07:08.413Z,0
2018-04-13T01:08:08.983Z,0
2018-04-13T01:09:09.560Z,0
2018-04-13T01:10:10.127Z,0
2018-04-13T01:11:10.710Z,0
2018-04-13T01:12:11.284Z,0
2018-04-13T01:13:11.867Z,0
2018-04-13T01:14:12.441Z,0
2018-04-13T01:15:13.014Z,0
2018-04-13T01:16:13.589Z,0
2018-04-13T01:17:14.165Z,0
2018-04-13T01:18:14.732Z,0
2018-04-13T01:19:15.316Z,0
2018-04-13T01:20:16.149Z,0
2018-04-13T01:21:16.723Z,0
2018-04-13T01:22:17.295Z,0
2018-04-13T01:23:17.916Z,0
2018-04-13T01:24:18.440Z,0
2018-04-13T01:25:19.010Z,0
2018-04-13T01:26:19.582Z,0
2018-04-13T01:27:20.163Z,0
2018-04-13T01:28:20.736Z,0
2018-04-13T01:29:21.308Z,0
2018-04-13T01:30:21.880Z,0
2018-04-13T01:31:22.455Z,0
2018-04-13T01:32:23.023Z,0
2018-04-13T01:33:23.595Z,0
2018-04-13T01:34:24.167Z,0
2018-04-13T01:35:24.750Z,0
2018-04-13T01:36:25.324Z,0
2018-04-13T01:37:25.897Z,0
2018-04-13T01:38:26.471Z,0
2018-04-13T01:39:27.045Z,0
2018-04-13T01:40:27.627Z,0
2018-04-13T01:41:28.200Z,0
2018-04-13T01:42:28.774Z,0
2018-04-13T01:43:29.345Z,0
2018-04-13T01:44:29.918Z,0
2018-04-13T01:45:30.489Z,0
2018-04-13T01:46:31.060Z,0
2018-04-13T01:47:31.635Z,0
2018-04-13T01:48:32.207Z,0
2018-04-13T01:49:32.789Z,0
2018-04-13T01:50:33.361Z,0
2018-04-13T01:51:33.934Z,0
2018-04-13T01:52:34.507Z,0
2018-04-13T01:53:35.081Z,0
2018-04-13T01:54:35.654Z,0
2018-04-13T01:55:36.226Z,0
2018-04-13T01:56:36.809Z,0
2018-04-13T01:57:37.386Z,0
2018-04-13T01:58:37.956Z,0
2018-04-13T01:59:38.530Z,0
2018-04-13T02:00:39.115Z,0
2018-04-13T02:01:39.687Z,0
2018-04-13T02:02:40.261Z,0
2018-04-13T02:03:40.833Z,0
2018-04-13T02:04:41.406Z,0
2018-04-13T02:05:41.979Z,0
2018-04-13T02:06:42.550Z,0
2018-04-13T02:07:43.123Z,0
2018-04-13T02:08:43.696Z,0
2018-04-13T02:09:44.269Z,0
2018-04-13T02:10:44.842Z,0
2018-04-13T02:11:45.416Z,0
2018-04-13T02:12:45.988Z,0
2018-04-13T02:13:46.573Z,0
2018-04-13T02:14:47.156Z,0
2018-04-13T02:15:47.740Z,0
2018-04-13T02:16:48.310Z,0
2018-04-13T02:17:48.884Z,0
2018-04-13T02:18:49.468Z,0
2018-04-13T02:19:50.041Z,0
2018-04-13T02:20:50.615Z,0
2018-04-13T02:21:51.199Z,0
2018-04-13T02:22:51.776Z,0
2018-04-13T02:23:52.356Z,0
2018-04-13T02:24:52.942Z,0
2018-04-13T02:25:53.513Z,0
2018-04-13T02:26:54.099Z,0
2018-04-13T02:27:54.672Z,0
2018-04-13T02:28:55.245Z,0
2018-04-13T02:29:55.817Z,0
2018-04-13T02:30:56.388Z,0
2018-04-13T02:31:56.961Z,0
2018-04-13T02:32:57.532Z,0
2018-04-13T02:33:58.105Z,0
2018-04-13T02:34:58.678Z,0
2018-04-13T02:35:59.258Z,0
2018-04-13T02:36:59.825Z,0
2018-04-13T02:38:00.398Z,0
2018-04-13T02:39:00.975Z,0
2018-04-13T02:40:01.542Z,0
2018-04-13T02:41:02.126Z,0
2018-04-13T02:42:02.700Z,0
2018-04-13T02:43:03.272Z,0
2018-04-13T02:44:03.845Z,0
2018-04-13T02:45:04.424Z,0
2018-04-13T02:46:05.001Z,0
2018-04-13T02:47:05.576Z,0
2018-04-13T02:48:06.148Z,0
2018-04-13T02:49:06.726Z,0
2018-04-13T02:50:07.306Z,0
2018-04-13T02:51:07.878Z,0
2018-04-13T02:52:08.451Z,0
2018-04-13T02:53:09.023Z,0
2018-04-13T02:54:09.594Z,0
2018-04-13T02:55:10.166Z,0
2018-04-13T02:56:10.739Z,0
2018-04-13T02:57:11.313Z,0
2018-04-13T02:58:11.887Z,0
2018-04-13T02:59:12.471Z,0
2018-04-13T03:00:13.048Z,0
2018-04-13T03:01:13.632Z,0
2018-04-13T03:02:14.200Z,0
2018-04-13T03:03:14.773Z,0
2018-04-13T03:04:15.345Z,0
2018-04-13T03:05:15.929Z,0
2018-04-13T03:06:16.502Z,0
2018-04-13T03:07:17.075Z,0
2018-04-13T03:08:17.659Z,0
2018-04-13T03:09:18.232Z,0
2018-04-13T03:10:18.816Z,0
2018-04-13T03:11:19.391Z,0
2018-04-13T03:12:19.975Z,0
2018-04-13T03:13:20.548Z,0
2018-04-13T03:14:21.131Z,0
2018-04-13T03:15:21.703Z,0
2018-04-13T03:16:22.275Z,0
2018-04-13T03:17:22.847Z,0
2018-04-13T03:18:23.423Z,0
2018-04-13T03:19:23.995Z,0
2018-04-13T03:20:24.568Z,0
2018-04-13T03:21:25.141Z,0
2018-04-13T03:22:25.714Z,0
2018-04-13T03:23:26.300Z,0
2018-04-13T03:24:26.873Z,0
2018-04-13T03:25:27.445Z,0
2018-04-13T03:26:28.018Z,0
2018-04-13T03:27:28.590Z,0
2018-04-13T03:28:29.161Z,0
2018-04-13T03:29:29.733Z,0
2018-04-13T03:30:30.305Z,0
2018-04-13T03:31:30.877Z,0
2018-04-13T03:32:31.451Z,0
2018-04-13T03:33:32.025Z,0
2018-04-13T03:34:32.598Z,0
2018-04-13T03:35:33.172Z,0
2018-04-13T03:36:33.756Z,0
2018-04-13T03:37:34.330Z,0
2018-04-13T03:38:34.903Z,0
2018-04-13T03:39:35.490Z,0
2018-04-13T03:40:36.061Z,0
2018-04-13T03:41:36.635Z,0
2018-04-13T03:42:37.206Z,0
2018-04-13T03:43:37.780Z,0
2018-04-13T03:44:38.352Z,0
2018-04-13T03:45:38.924Z,0
2018-04-13T03:46:39.498Z,0
2018-04-13T03:47:40.068Z,0
2018-04-13T03:48:40.644Z,0
2018-04-13T03:49:41.228Z,0
2018-04-13T03:50:41.800Z,0
2018-04-13T03:51:42.383Z,0
2018-04-13T03:52:42.954Z,0
2018-04-13T03:53:43.527Z,0
2018-04-13T03:54:44.098Z,0
2018-04-13T03:55:44.670Z,0
2018-04-13T03:56:45.243Z,0
2018-04-13T03:57:45.820Z,0
2018-04-13T03:58:46.390Z,0
2018-04-13T03:59:46.962Z,0
2018-04-13T04:00:47.536Z,0
2018-04-13T04:01:48.107Z,0
2018-04-13T04:02:48.679Z,0
2018-04-13T04:03:49.248Z,0
2018-04-13T04:04:49.832Z,0
2018-04-13T04:05:50.406Z,0
2018-04-13T04:06:50.977Z,0
2018-04-13T04:07:51.548Z,0
2018-04-13T04:08:52.120Z,0
2018-04-13T04:09:52.691Z,0
2018-04-13T04:10:53.319Z,0
2018-04-13T04:11:53.835Z,0
2018-04-13T04:12:54.412Z,0
2018-04-13T04:13:54.981Z,0
2018-04-13T04:14:55.555Z,0
2018-04-13T04:15:56.127Z,0
2018-04-13T04:16:56.698Z,0
2018-04-13T04:17:57.270Z,0
2018-04-13T04:18:57.846Z,0
2018-04-13T04:19:58.418Z,0
2018-04-13T04:20:58.990Z,0
2018-04-13T04:21:59.567Z,0
2018-04-13T04:23:00.141Z,4
2018-04-13T04:24:00.707Z,4
2018-04-13T04:25:01.277Z,0
2018-04-13T04:26:01.850Z,0
2018-04-13T04:27:02.420Z,0
2018-04-13T04:28:02.992Z,4
2018-04-13T04:29:03.566Z,4
2018-04-13T04:30:04.137Z,0
2018-04-13T04:31:04.712Z,4
2018-04-13T04:32:05.283Z,4
2018-04-13T04:33:05.856Z,4
2018-04-13T04:34:06.427Z,4
2018-04-13T04:35:06.999Z,4
2018-04-13T04:36:07.569Z,8
2018-04-13T04:37:08.142Z,4
2018-04-13T04:38:08.715Z,8
2018-04-13T04:39:09.287Z,8
2018-04-13T04:40:09.861Z,8
2018-04-13T04:41:10.432Z,8
2018-04-13T04:42:11.016Z,8
2018-04-13T04:43:11.592Z,12
2018-04-13T04:44:12.163Z,12
2018-04-13T04:45:12.737Z,12
2018-04-13T04:46:13.307Z,16
2018-04-13T04:47:13.882Z,16
2018-04-13T04:48:14.456Z,20
2018-04-13T04:49:15.027Z,16
2018-04-13T04:50:15.602Z,20
2018-04-13T04:51:16.175Z,24
2018-04-13T04:52:16.760Z,24
2018-04-13T04:53:17.333Z,28
2018-04-13T04:54:17.907Z,28
2018-04-13T04:55:18.481Z,32
2018-04-13T04:56:19.065Z,36
2018-04-13T04:57:19.637Z,36
2018-04-13T04:58:20.211Z,40
2018-04-13T04:59:20.784Z,44
2018-04-13T05:00:21.362Z,44
2018-04-13T05:01:21.931Z,48
2018-04-13T05:02:22.503Z,48
2018-04-13T05:03:23.074Z,52
2018-04-13T05:04:23.649Z,60
2018-04-13T05:05:24.231Z,60
2018-04-13T05:06:24.803Z,64
2018-04-13T05:07:25.375Z,68
2018-04-13T05:08:25.948Z,68
2018-04-13T05:09:26.521Z,72
2018-04-13T05:10:27.096Z,76
2018-04-13T05:11:27.668Z,84
2018-04-13T05:12:28.240Z,88
2018-04-13T05:13:28.811Z,88
2018-04-13T05:14:29.384Z,96
2018-04-13T05:15:29.958Z,100
2018-04-13T05:16:30.536Z,108
2018-04-13T05:17:31.107Z,112
2018-04-13T05:18:31.681Z,116
2018-04-13T05:19:32.258Z,124
2018-04-13T05:20:32.829Z,128
2018-04-13T05:21:33.414Z,132
2018-04-13T05:22:34.042Z,140
2018-04-13T05:23:34.572Z,140
2018-04-13T05:24:35.159Z,148
2018-04-13T05:25:35.749Z,148
2018-04-13T05:26:36.320Z,152
2018-04-13T05:27:36.903Z,152
2018-04-13T05:28:37.476Z,156
2018-04-13T05:29:38.065Z,156
2018-04-13T05:30:38.635Z,160
2018-04-13T05:31:39.210Z,164
2018-04-13T05:32:39.784Z,164
2018-04-13T05:33:40.359Z,156
2018-04-13T05:34:40.933Z,156
2018-04-13T05:35:41.507Z,156
2018-04-13T05:36:42.081Z,156
2018-04-13T05:37:42.654Z,160
2018-04-13T05:38:43.230Z,164
2018-04-13T05:39:43.804Z,168
2018-04-13T05:40:44.388Z,172
2018-04-13T05:41:44.963Z,176
2018-04-13T05:42:45.537Z,180
2018-04-13T05:43:46.122Z,180
2018-04-13T05:44:46.695Z,184
2018-04-13T05:45:47.268Z,184
2018-04-13T05:46:47.853Z,188
2018-04-13T05:47:48.427Z,184
2018-04-13T05:48:49.003Z,180
2018-04-13T05:49:49.574Z,184
2018-04-13T05:50:50.149Z,184
2018-04-13T05:51:50.735Z,184
2018-04-13T05:52:51.310Z,184
2018-04-13T05:53:51.884Z,180
2018-04-13T05:54:52.457Z,184
2018-04-13T05:55:53.031Z,188
2018-04-13T05:56:53.606Z,188
2018-04-13T05:57:54.179Z,184
2018-04-13T05:58:54.753Z,184
2018-04-13T05:59:55.326Z,184
2018-04-13T06:00:55.900Z,184
2018-04-13T06:01:56.475Z,188
2018-04-13T06:02:57.048Z,188
2018-04-13T06:03:57.623Z,188
2018-04-13T06:04:58.196Z,196
2018-04-13T06:05:58.771Z,196
2018-04-13T06:06:59.348Z,200
2018-04-13T06:07:59.921Z,204
2018-04-13T06:09:00.497Z,212
2018-04-13T06:10:01.084Z,224
2018-04-13T06:11:01.657Z,228
2018-04-13T06:12:02.232Z,236
2018-04-13T06:13:02.824Z,232
2018-04-13T06:14:03.394Z,236
2018-04-13T06:15:03.969Z,236
2018-04-13T06:16:04.543Z,236
2018-04-13T06:17:05.118Z,264
2018-04-13T06:18:05.694Z,284
2018-04-13T06:19:06.282Z,276
2018-04-13T06:20:06.870Z,292
2018-04-13T06:21:07.453Z,300
2018-04-13T06:22:08.028Z,280
2018-04-13T06:23:08.605Z,272
2018-04-13T06:24:09.178Z,268
2018-04-13T06:25:09.757Z,272
2018-04-13T06:26:10.339Z,280
2018-04-13T06:27:10.903Z,280
2018-04-13T06:28:11.477Z,280
2018-04-13T06:29:12.055Z,288
2018-04-13T06:30:12.634Z,288
2018-04-13T06:31:13.204Z,292
2018-04-13T06:32:13.782Z,296
2018-04-13T06:33:14.358Z,300
2018-04-13T06:34:14.945Z,304
2018-04-13T06:35:15.522Z,308
2018-04-13T06:36:16.097Z,312
2018-04-13T06:37:16.705Z,312
2018-04-13T06:38:17.267Z,312
2018-04-13T06:39:17.845Z,320
2018-04-13T06:40:18.420Z,328
2018-04-13T06:41:18.997Z,328
2018-04-13T06:42:19.573Z,332
2018-04-13T06:43:20.163Z,336
2018-04-13T06:44:20.739Z,332
2018-04-13T06:45:21.315Z,328
2018-04-13T06:46:21.897Z,324
2018-04-13T06:47:22.465Z,312
2018-04-13T06:48:23.041Z,304
2018-04-13T06:49:23.613Z,300
2018-04-13T06:50:24.191Z,280
2018-04-13T06:51:24.769Z,284
2018-04-13T06:52:25.346Z,292
2018-04-13T06:53:25.930Z,300
2018-04-13T06:54:26.506Z,316
2018-04-13T06:55:27.083Z,344
2018-04-13T06:56:27.658Z,364
2018-04-13T06:57:28.244Z,380
2018-04-13T06:58:28.820Z,384
2018-04-13T06:59:29.401Z,388
2018-04-13T07:00:29.971Z,392
2018-04-13T07:01:30.547Z,400
2018-04-13T07:02:31.128Z,400
2018-04-13T07:03:31.700Z,396
2018-04-13T07:04:32.280Z,400
2018-04-13T07:05:32.850Z,404
2018-04-13T07:06:33.428Z,404
2018-04-13T07:07:34.003Z,416
2018-04-13T07:08:34.581Z,412
2018-04-13T07:09:35.167Z,404
2018-04-13T07:10:35.741Z,400
2018-04-13T07:11:36.317Z,412
2018-04-13T07:12:36.895Z,428
2018-04-13T07:13:37.510Z,452
2018-04-13T07:14:38.047Z,464
2018-04-13T07:15:38.633Z,492
2018-04-13T07:16:39.211Z,508
2018-04-13T07:17:39.785Z,496
2018-04-13T07:18:40.362Z,524
2018-04-13T07:19:40.938Z,552
2018-04-13T07:20:41.515Z,576
2018-04-13T07:21:42.090Z,592
2018-04-13T07:22:42.666Z,608
2018-04-13T07:23:43.253Z,620
2018-04-13T07:24:43.832Z,628
2018-04-13T07:25:44.407Z,632
2018-04-13T07:26:45.034Z,632
2018-04-13T07:27:45.559Z,636
2018-04-13T07:28:46.137Z,636
2018-04-13T07:29:46.714Z,632
2018-04-13T07:30:47.290Z,624
2018-04-13T07:31:48.505Z,628
2018-04-13T07:32:48.446Z,624
2018-04-13T07:33:49.022Z,608
2018-04-13T07:34:49.599Z,596
2018-04-13T07:35:50.176Z,592
2018-04-13T07:36:50.754Z,584
2018-04-13T07:37:51.328Z,576
2018-04-13T07:38:51.904Z,556
2018-04-13T07:39:52.483Z,548
2018-04-13T07:40:53.062Z,536
2018-04-13T07:41:53.638Z,520
2018-04-13T07:42:54.215Z,520
2018-04-13T07:43:54.938Z,508
2018-04-13T07:44:55.370Z,504
2018-04-13T07:45:55.944Z,504
2018-04-13T07:46:56.521Z,496
2018-04-13T07:47:57.099Z,480
2018-04-13T07:48:57.675Z,480
2018-04-13T07:49:58.252Z,468
2018-04-13T07:50:58.828Z,468
2018-04-13T07:51:59.407Z,468
2018-04-13T07:52:59.984Z,468
2018-04-13T07:54:00.564Z,468
2018-04-13T07:55:01.140Z,472
2018-04-13T07:56:01.715Z,476
2018-04-13T07:57:02.292Z,488
2018-04-13T07:58:03.412Z,496
2018-04-13T07:59:03.463Z,512
2018-04-13T08:00:04.041Z,520
2018-04-13T08:01:04.621Z,524
2018-04-13T08:02:05.194Z,516
2018-04-13T08:03:05.771Z,516
2018-04-13T08:04:06.350Z,516
2018-04-13T08:05:06.926Z,520
2018-04-13T08:06:07.502Z,524
2018-04-13T08:07:08.076Z,516
2018-04-13T08:08:08.655Z,516
2018-04-13T08:09:09.233Z,512
2018-04-13T08:10:09.811Z,520
2018-04-13T08:11:10.388Z,532
2018-04-13T08:12:10.966Z,516
2018-04-13T08:13:11.543Z,516
2018-04-13T08:14:12.131Z,496
2018-04-13T08:15:12.707Z,492
2018-04-13T08:16:13.283Z,496
2018-04-13T08:17:13.868Z,492
2018-04-13T08:18:14.439Z,492
2018-04-13T08:19:15.017Z,488
2018-04-13T08:20:15.594Z,492
2018-04-13T08:21:16.175Z,496
2018-04-13T08:22:16.761Z,500
2018-04-13T08:23:17.350Z,504
2018-04-13T08:24:17.915Z,504
2018-04-13T08:25:18.491Z,508
2018-04-13T08:26:19.072Z,508
2018-04-13T08:27:19.647Z,508
2018-04-13T08:28:20.223Z,512
2018-04-13T08:29:20.798Z,516
2018-04-13T08:30:21.378Z,524
2018-04-13T08:31:21.954Z,524
2018-04-13T08:32:22.532Z,528
2018-04-13T08:33:23.110Z,536
2018-04-13T08:34:23.710Z,540
2018-04-13T08:35:24.359Z,540
2018-04-13T08:36:24.863Z,540
2018-04-13T08:37:25.420Z,544
2018-04-13T08:38:26.007Z,544
2018-04-13T08:39:26.605Z,548
2018-04-13T08:40:27.190Z,548
2018-04-13T08:41:27.740Z,552
2018-04-13T08:42:28.315Z,556
2018-04-13T08:43:28.937Z,556
2018-04-13T08:44:29.476Z,560
2018-04-13T08:45:30.062Z,564
2018-04-13T08:46:30.637Z,568
2018-04-13T08:47:31.213Z,572
2018-04-13T08:48:31.826Z,576
2018-04-13T08:49:32.370Z,584
2018-04-13T08:50:32.955Z,592
2018-04-13T08:51:33.566Z,596
2018-04-13T08:52:34.122Z,604
2018-04-13T08:53:34.699Z,612
2018-04-13T08:54:35.279Z,620
2018-04-13T08:55:35.855Z,628
2018-04-13T08:56:36.432Z,636
2018-04-13T08:57:37.011Z,644
2018-04-13T08:58:37.589Z,652
2018-04-13T08:59:38.165Z,656
2018-04-13T09:00:38.743Z,660
2018-04-13T09:01:39.319Z,664
2018-04-13T09:02:39.897Z,664
2018-04-13T09:03:40.478Z,664
2018-04-13T09:04:41.052Z,668
2018-04-13T09:05:41.658Z,664
2018-04-13T09:06:42.235Z,668
2018-04-13T09:07:42.785Z,668
2018-04-13T09:08:43.364Z,668
2018-04-13T09:09:43.951Z,668
2018-04-13T09:10:44.528Z,672
2018-04-13T09:11:45.108Z,676
2018-04-13T09:12:45.685Z,680
2018-04-13T09:13:46.262Z,688
2018-04-13T09:14:46.841Z,700
2018-04-13T09:15:47.418Z,708
2018-04-13T09:16:47.996Z,720
2018-04-13T09:17:48.574Z,732
2018-04-13T09:18:49.154Z,744
2018-04-13T09:19:49.743Z,748
2018-04-13T09:20:50.415Z,756
2018-04-13T09:21:50.898Z,760
2018-04-13T09:22:51.474Z,760
2018-04-13T09:23:52.054Z,760
2018-04-13T09:24:52.680Z,752
2018-04-13T09:25:53.259Z,740
2018-04-13T09:26:53.841Z,728
2018-04-13T09:27:54.442Z,720
2018-04-13T09:28:55.004Z,712
2018-04-13T09:29:55.584Z,700
2018-04-13T09:30:56.160Z,696
2018-04-13T09:31:56.738Z,700
2018-04-13T09:32:57.316Z,708
2018-04-13T09:33:57.894Z,716
2018-04-13T09:34:58.483Z,736
2018-04-13T09:35:59.087Z,748
2018-04-13T09:36:59.639Z,764
2018-04-13T09:38:00.219Z,780
2018-04-13T09:39:00.797Z,792
2018-04-13T09:40:01.375Z,804
2018-04-13T09:41:01.967Z,808
2018-04-13T09:42:02.540Z,816
2018-04-13T09:43:03.118Z,816
2018-04-13T09:44:03.697Z,812
2018-04-13T09:45:04.275Z,808
2018-04-13T09:46:04.878Z,796
2018-04-13T09:47:05.430Z,784
2018-04-13T09:48:06.013Z,764
2018-04-13T09:49:06.588Z,756
2018-04-13T09:50:07.165Z,748
2018-04-13T09:51:07.742Z,740
2018-04-13T09:52:08.325Z,724
2018-04-13T09:53:08.919Z,708
2018-04-13T09:54:09.494Z,704
2018-04-13T09:55:10.069Z,700
2018-04-13T09:56:10.646Z,716
2018-04-13T09:57:11.287Z,720
2018-04-13T09:58:11.812Z,728
2018-04-13T09:59:12.406Z,744
2018-04-13T10:00:12.979Z,760
2018-04-13T10:01:13.557Z,768
2018-04-13T10:02:14.135Z,776
2018-04-13T10:03:14.715Z,796
2018-04-13T10:04:15.292Z,832
2018-04-13T10:05:15.870Z,864
2018-04-13T10:06:16.450Z,840
2018-04-13T10:07:17.029Z,844
2018-04-13T10:08:17.607Z,848
2018-04-13T10:09:18.183Z,880
2018-04-13T10:10:18.762Z,892
2018-04-13T10:11:19.344Z,900
2018-04-13T10:12:19.920Z,912
2018-04-13T10:13:20.498Z,888
2018-04-13T10:14:21.077Z,876
2018-04-13T10:15:21.656Z,868
2018-04-13T10:16:22.243Z,864
2018-04-13T10:17:22.824Z,856
2018-04-13T10:18:23.405Z,852
2018-04-13T10:19:23.980Z,860
2018-04-13T10:20:24.561Z,860
2018-04-13T10:21:25.138Z,852
2018-04-13T10:22:25.714Z,852
2018-04-13T10:23:26.295Z,836
2018-04-13T10:24:26.873Z,824
2018-04-13T10:25:27.451Z,816
2018-04-13T10:26:28.031Z,812
2018-04-13T10:27:28.608Z,808
2018-04-13T10:28:29.187Z,808
2018-04-13T10:29:29.766Z,804
2018-04-13T10:30:30.347Z,800
2018-04-13T10:31:30.926Z,780
2018-04-13T10:32:31.506Z,768
2018-04-13T10:33:32.089Z,760
2018-04-13T10:34:32.665Z,756
2018-04-13T10:35:33.244Z,760
2018-04-13T10:36:33.821Z,760
2018-04-13T10:37:34.410Z,760
2018-04-13T10:38:34.988Z,756
2018-04-13T10:39:35.565Z,744
2018-04-13T10:40:36.148Z,740
2018-04-13T10:41:36.724Z,740
2018-04-13T10:42:37.301Z,744
2018-04-13T10:43:37.881Z,752
2018-04-13T10:44:38.460Z,760
2018-04-13T10:45:39.051Z,764
2018-04-13T10:46:39.631Z,760
2018-04-13T10:47:40.209Z,760
2018-04-13T10:48:40.787Z,756
2018-04-13T10:49:41.369Z,756
2018-04-13T10:50:41.945Z,760
2018-04-13T10:51:42.525Z,768
2018-04-13T10:52:43.105Z,764
2018-04-13T10:53:43.693Z,760
2018-04-13T10:54:44.277Z,756
2018-04-13T10:55:44.862Z,748
2018-04-13T10:56:45.442Z,748
2018-04-13T10:57:46.019Z,744
2018-04-13T10:58:46.600Z,752
2018-04-13T10:59:47.183Z,760
2018-04-13T11:00:47.757Z,772
2018-04-13T11:01:48.338Z,780
2018-04-13T11:02:48.915Z,792
2018-04-13T11:03:49.506Z,800
2018-04-13T11:04:50.085Z,808
2018-04-13T11:05:50.664Z,808
2018-04-13T11:06:51.242Z,816
2018-04-13T11:07:51.821Z,820
2018-04-13T11:08:52.399Z,820
2018-04-13T11:09:52.978Z,832
2018-04-13T11:10:53.572Z,832
2018-04-13T11:11:54.149Z,828
2018-04-13T11:12:54.739Z,832
2018-04-13T11:13:55.317Z,824
2018-04-13T11:14:55.896Z,824
2018-04-13T11:15:56.481Z,828
2018-04-13T11:16:57.064Z,824
2018-04-13T11:17:57.641Z,820
2018-04-13T11:18:58.220Z,812
2018-04-13T11:19:58.799Z,800
2018-04-13T11:20:59.379Z,788
2018-04-13T11:21:59.956Z,780
2018-04-13T11:23:00.534Z,768
2018-04-13T11:24:01.114Z,748
2018-04-13T11:25:01.705Z,740
2018-04-13T11:26:02.282Z,724
2018-04-13T11:27:02.860Z,716
2018-04-13T11:28:03.450Z,704
2018-04-13T11:29:04.028Z,692
2018-04-13T11:30:04.605Z,680
2018-04-13T11:31:05.185Z,668
2018-04-13T11:32:05.763Z,660
2018-04-13T11:33:06.341Z,652
2018-04-13T11:34:06.920Z,648
2018-04-13T11:35:07.498Z,632
2018-04-13T11:36:08.079Z,620
2018-04-13T11:37:08.656Z,604
2018-04-13T11:38:09.236Z,584
2018-04-13T11:39:09.814Z,568
2018-04-13T11:40:10.393Z,556
2018-04-13T11:41:10.972Z,540
2018-04-13T11:42:11.550Z,532
2018-04-13T11:43:12.127Z,520
2018-04-13T11:44:12.706Z,504
2018-04-13T11:45:13.284Z,504
2018-04-13T11:46:13.862Z,496
2018-04-13T11:47:14.441Z,496
2018-04-13T11:48:15.020Z,496
2018-04-13T11:49:15.598Z,508
2018-04-13T11:50:16.178Z,512
2018-04-13T11:51:16.756Z,520
2018-04-13T11:52:17.332Z,520
2018-04-13T11:53:17.909Z,524
2018-04-13T11:54:18.488Z,520
2018-04-13T11:55:19.068Z,516
2018-04-13T11:56:19.644Z,508
2018-04-13T11:57:20.222Z,504
2018-04-13T11:58:20.801Z,496
2018-04-13T11:59:21.378Z,496
2018-04-13T12:00:21.955Z,484
2018-04-13T12:01:22.532Z,480
2018-04-13T12:02:23.118Z,476
2018-04-13T12:03:23.700Z,476
2018-04-13T12:04:24.281Z,476
2018-04-13T12:05:24.867Z,476
2018-04-13T12:06:25.447Z,480
2018-04-13T12:07:26.026Z,480
2018-04-13T12:08:26.606Z,484
2018-04-13T12:09:27.182Z,488
2018-04-13T12:10:27.771Z,484
2018-04-13T12:11:28.339Z,476
2018-04-13T12:12:28.918Z,460
2018-04-13T12:13:29.497Z,436
2018-04-13T12:14:30.074Z,424
2018-04-13T12:15:30.653Z,408
2018-04-13T12:16:31.231Z,388
2018-04-13T12:17:31.809Z,364
2018-04-13T12:18:32.389Z,352
2018-04-13T12:19:32.980Z,336
2018-04-13T12:20:33.556Z,324
2018-04-13T12:21:34.148Z,316
2018-04-13T12:22:34.735Z,304
2018-04-13T12:23:35.323Z,300
2018-04-13T12:24:35.902Z,292
2018-04-13T12:25:36.482Z,288
2018-04-13T12:26:37.061Z,280
2018-04-13T12:27:37.649Z,272
2018-04-13T12:28:38.227Z,268
2018-04-13T12:29:38.806Z,264
2018-04-13T12:30:39.386Z,256
2018-04-13T12:31:39.964Z,248
2018-04-13T12:32:40.540Z,240
2018-04-13T12:33:41.128Z,232
2018-04-13T12:34:41.705Z,224
2018-04-13T12:35:42.285Z,220
2018-04-13T12:36:42.860Z,216
2018-04-13T12:37:43.449Z,212
2018-04-13T12:38:44.025Z,208
2018-04-13T12:39:44.605Z,204
2018-04-13T12:40:45.181Z,204
2018-04-13T12:41:45.757Z,200
2018-04-13T12:42:46.332Z,204
2018-04-13T12:43:46.910Z,208
2018-04-13T12:44:47.497Z,212
2018-04-13T12:45:48.075Z,216
2018-04-13T12:46:48.652Z,220
2018-04-13T12:47:49.236Z,228
2018-04-13T12:48:49.811Z,232
2018-04-13T12:49:50.397Z,240
2018-04-13T12:50:50.974Z,244
2018-04-13T12:51:51.551Z,252
2018-04-13T12:52:52.142Z,252
2018-04-13T12:53:52.740Z,252
2018-04-13T12:54:53.591Z,252
2018-04-13T12:55:53.900Z,256
2018-04-13T12:56:54.476Z,252
2018-04-13T12:57:55.043Z,248
2018-04-13T12:58:55.620Z,248
2018-04-13T12:59:56.209Z,248
2018-04-13T13:00:56.788Z,248
2018-04-13T13:01:57.376Z,248
2018-04-13T13:02:57.965Z,244
2018-04-13T13:03:58.542Z,240
2018-04-13T13:04:59.120Z,240
2018-04-13T13:05:59.697Z,236
2018-04-13T13:07:00.273Z,228
2018-04-13T13:08:00.849Z,216
2018-04-13T13:09:01.427Z,208
2018-04-13T13:10:02.012Z,200
2018-04-13T13:11:02.589Z,192
2018-04-13T13:12:03.163Z,184
2018-04-13T13:13:03.740Z,176
2018-04-13T13:14:04.319Z,176
2018-04-13T13:15:04.894Z,168
2018-04-13T13:16:05.471Z,168
2018-04-13T13:17:06.045Z,164
2018-04-13T13:18:06.623Z,160
2018-04-13T13:19:07.202Z,160
2018-04-13T13:20:07.790Z,160
2018-04-13T13:21:08.368Z,160
2018-04-13T13:22:08.953Z,164
2018-04-13T13:23:09.530Z,164
2018-04-13T13:24:10.105Z,168
2018-04-13T13:25:10.683Z,172
2018-04-13T13:26:11.257Z,172
2018-04-13T13:27:11.835Z,176
2018-04-13T13:28:12.422Z,180
2018-04-13T13:29:12.999Z,180
2018-04-13T13:30:13.577Z,188
2018-04-13T13:31:14.157Z,188
2018-04-13T13:32:14.728Z,192
2018-04-13T13:33:15.305Z,200
2018-04-13T13:34:15.883Z,208
2018-04-13T13:35:16.459Z,212
2018-04-13T13:36:17.046Z,216
2018-04-13T13:37:17.626Z,228
2018-04-13T13:38:18.203Z,240
2018-04-13T13:39:18.781Z,244
2018-04-13T13:40:19.361Z,252
2018-04-13T13:41:19.950Z,252
2018-04-13T13:42:20.524Z,248
2018-04-13T13:43:21.103Z,244
2018-04-13T13:44:21.683Z,240
2018-04-13T13:45:22.270Z,248
2018-04-13T13:46:22.858Z,248
2018-04-13T13:47:23.435Z,252
2018-04-13T13:48:24.014Z,252
2018-04-13T13:49:24.591Z,252
2018-04-13T13:50:25.170Z,244
2018-04-13T13:51:25.745Z,244
2018-04-13T13:52:26.324Z,244
2018-04-13T13:53:26.904Z,248
2018-04-13T13:54:27.479Z,252
2018-04-13T13:55:28.056Z,248
2018-04-13T13:56:28.636Z,252
2018-04-13T13:57:29.213Z,256
2018-04-13T13:58:29.790Z,256
2018-04-13T13:59:30.378Z,256
2018-04-13T14:00:30.954Z,260
2018-04-13T14:01:31.544Z,260
2018-04-13T14:02:32.120Z,264
2018-04-13T14:03:32.699Z,264
2018-04-13T14:04:33.278Z,264
2018-04-13T14:05:33.853Z,264
2018-04-13T14:06:34.430Z,264
2018-04-13T14:07:35.007Z,268
2018-04-13T14:08:35.589Z,276
2018-04-13T14:09:36.164Z,280
2018-04-13T14:10:36.739Z,288
2018-04-13T14:11:37.323Z,296
2018-04-13T14:12:37.893Z,304
2018-04-13T14:13:38.471Z,316
2018-04-13T14:14:39.047Z,324