createdAt,value
2024-05-09T00:00:44.519Z,102221.66
2024-05-09T00:03:16.944Z,102229.06
2024-05-09T00:05:46.796Z,102224.13
2024-05-09T00:08:16.710Z,102223.34
2024-05-09T00:10:46.529Z,102216.47
2024-05-09T00:13:16.147Z,102221.25
2024-05-09T00:15:45.678Z,102219.38
2024-05-09T00:18:18.067Z,102214.19
2024-05-09T00:20:47.828Z,102219.34
2024-05-09T00:23:17.491Z,102213.13
2024-05-09T00:25:47.863Z,102217.66
2024-05-09T00:28:17.533Z,102205.50
2024-05-09T00:30:47.321Z,102201.94
2024-05-09T00:33:19.719Z,102213.28
2024-05-09T00:35:49.813Z,102209.59
2024-05-09T00:38:19.431Z,102209.03
2024-05-09T00:40:49.045Z,102205.53
2024-05-09T00:43:18.631Z,102209.91
2024-05-09T00:45:49.200Z,102214.13
2024-05-09T00:48:21.942Z,102209.84
2024-05-09T00:50:54.195Z,102204.13
2024-05-09T00:53:24.014Z,102211.50
2024-05-09T00:55:55.978Z,102208.81
2024-05-09T00:58:27.637Z,102207.63
2024-05-09T01:00:58.906Z,102211.31
2024-05-09T01:03:31.362Z,102208.53
2024-05-09T01:06:01.125Z,102204.50
2024-05-09T01:08:30.839Z,102211.72
2024-05-09T01:11:00.525Z,102214.56
2024-05-09T01:13:30.251Z,102216.50
2024-05-09T01:16:01.092Z,102212.31
2024-05-09T01:18:33.717Z,102215.09
2024-05-09T01:21:04.377Z,102218.75
2024-05-09T01:23:36.794Z,102223.97
2024-05-09T01:26:06.608Z,102221.53
2024-05-09T01:28:36.210Z,102220.88
2024-05-09T01:31:06.259Z,102223.38
2024-05-09T01:33:36.011Z,102218.50
2024-05-09T01:36:05.749Z,102215.38
2024-05-09T01:38:37.978Z,102217.25
2024-05-09T01:41:08.132Z,102222.16
2024-05-09T01:43:37.696Z,102213.75
2024-05-09T01:46:07.579Z,102216.25
2024-05-09T01:48:37.234Z,102209.22
2024-05-09T01:51:07.400Z,102208.41
2024-05-09T01:53:39.799Z,102208.09
2024-05-09T01:56:10.563Z,102202.78
2024-05-09T01:58:40.140Z,102209.19
2024-05-09T02:01:09.774Z,102209.13
2024-05-09T02:03:39.758Z,102205.56
2024-05-09T02:06:09.616Z,102196.63
2024-05-09T02:08:42.059Z,102204.44
2024-05-09T02:11:11.802Z,102207.94
2024-05-09T02:13:41.461Z,102217.91
2024-05-09T02:16:14.884Z,102210.44
2024-05-09T02:18:44.579Z,102216.34
2024-05-09T02:21:14.287Z,102209.16
2024-05-09T02:23:46.666Z,102212.19
2024-05-09T02:26:16.439Z,102212.88
2024-05-09T02:28:46.143Z,102202.34
2024-05-09T02:31:15.934Z,102196.91
2024-05-09T02:33:46.734Z,102200.88
2024-05-09T02:36:13.838Z,102203.41
2024-05-09T02:38:46.084Z,102207.44
2024-05-09T02:41:13.162Z,102206.69
2024-05-09T02:43:42.836Z,102201.44
2024-05-09T02:46:09.909Z,102195.03
2024-05-09T02:48:39.592Z,102199.56
2024-05-09T02:51:06.821Z,102191.91
2024-05-09T02:53:36.590Z,102200.44
2024-05-09T02:56:07.021Z,102197.34
2024-05-09T02:58:37.058Z,102194.50
2024-05-09T03:01:04.316Z,102195.56
2024-05-09T03:03:34.215Z,102204.81
2024-05-09T03:06:02.520Z,102199.59
2024-05-09T03:08:32.468Z,102205.13
2024-05-09T03:10:59.678Z,102198.66
2024-05-09T03:13:32.142Z,102203.88
2024-05-09T03:16:00.025Z,102199.97
2024-05-09T03:18:29.960Z,102202.41
2024-05-09T03:20:57.179Z,102208.75
2024-05-09T03:23:26.912Z,102205.19
2024-05-09T03:25:54.366Z,102198.56
2024-05-09T03:28:24.032Z,102195.09
2024-05-09T03:30:53.664Z,102196.75
2024-05-09T03:33:23.537Z,102196.44
2024-05-09T03:35:50.835Z,102197.56
2024-05-09T03:38:20.667Z,102204.94
2024-05-09T03:40:51.314Z,102196.75
2024-05-09T03:43:18.987Z,102201.84
2024-05-09T03:45:52.055Z,102200.63
2024-05-09T03:48:21.924Z,102203.28
2024-05-09T03:50:51.828Z,102207.66
2024-05-09T03:53:19.281Z,102203.97
2024-05-09T03:55:49.088Z,102205.47
2024-05-09T03:58:16.190Z,102204.53
2024-05-09T04:00:46.054Z,102200.53
2024-05-09T04:03:13.628Z,102211.59
2024-05-09T04:05:46.533Z,102213.78
2024-05-09T04:08:14.899Z,102217.38
2024-05-09T04:10:45.026Z,102213.41
2024-05-09T04:13:12.227Z,102215.59
2024-05-09T04:15:42.066Z,102219.72
2024-05-09T04:18:09.223Z,102216.13
2024-05-09T04:20:40.871Z,102217.72
2024-05-09T04:23:13.623Z,102218.53
2024-05-09T04:25:45.900Z,102216.50
2024-05-09T04:28:13.226Z,102212.41
2024-05-09T04:30:43.304Z,102210.88
2024-05-09T04:33:12.736Z,102223.03
2024-05-09T04:35:44.970Z,102218.53
2024-05-09T04:38:15.590Z,102222.22
2024-05-09T04:40:45.827Z,102218.34
2024-05-09T04:43:19.572Z,102220.69
2024-05-09T04:45:49.606Z,102224.19
2024-05-09T04:48:17.184Z,102222.75
2024-05-09T04:50:47.095Z,102227.56
2024-05-09T04:53:18.034Z,102226.22
2024-05-09T04:55:47.968Z,102225.84
2024-05-09T04:58:14.968Z,102224.84
2024-05-09T05:00:44.665Z,102221.78
2024-05-09T05:03:14.613Z,102229.06
2024-05-09T05:05:46.522Z,102233.09
2024-05-09T05:08:14.796Z,102235.22
2024-05-09T05:10:48.634Z,102239.56
2024-05-09T05:13:18.034Z,102232.31
2024-05-09T05:15:48.864Z,102233.06
2024-05-09T05:18:16.666Z,102239.38
2024-05-09T05:20:46.805Z,102234.22
2024-05-09T05:23:15.468Z,102232.69
2024-05-09T05:25:49.060Z,102241.56
2024-05-09T05:28:16.717Z,102237.47
2024-05-09T05:30:46.412Z,102231.75
2024-05-09T05:33:15.134Z,102233.13
2024-05-09T05:35:45.189Z,102242.91
2024-05-09T05:38:12.475Z,102235.00
2024-05-09T05:40:42.095Z,102232.53
2024-05-09T05:43:17.877Z,102231.47
2024-05-09T05:45:47.728Z,102231.16
2024-05-09T05:48:16.720Z,102229.81
2024-05-09T05:50:47.261Z,102234.72
2024-05-09T05:53:14.450Z,102235.03
2024-05-09T05:55:44.870Z,102236.94
2024-05-09T05:58:15.006Z,102238.56
2024-05-09T06:00:45.053Z,102237.47
2024-05-09T06:03:13.044Z,102238.56
2024-05-09T06:05:43.905Z,102245.91
2024-05-09T06:08:11.745Z,102241.22
2024-05-09T06:10:42.088Z,102238.44
2024-05-09T06:13:11.275Z,102232.47
2024-05-09T06:15:44.291Z,102233.28
2024-05-09T06:18:12.476Z,102238.41
2024-05-09T06:20:43.942Z,102236.69
2024-05-09T06:23:12.375Z,102234.59
2024-05-09T06:25:42.803Z,102229.56
2024-05-09T06:28:10.158Z,102221.88
2024-05-09T06:30:42.276Z,102224.41
2024-05-09T06:33:15.145Z,102224.94
2024-05-09T06:35:46.254Z,102225.22
2024-05-09T06:38:13.743Z,102230.28
2024-05-09T06:40:44.521Z,102231.09
2024-05-09T06:43:12.411Z,102225.78
2024-05-09T06:45:42.328Z,102227.47
2024-05-09T06:48:10.303Z,102221.00
2024-05-09T06:50:44.032Z,102221.56
2024-05-09T06:53:13.836Z,102228.84
2024-05-09T06:55:43.439Z,102226.34
2024-05-09T06:58:10.475Z,102220.75
2024-05-09T07:00:41.974Z,102222.03
2024-05-09T07:03:11.412Z,102219.72
2024-05-09T07:05:46.962Z,102221.31
2024-05-09T07:08:15.041Z,102215.19
2024-05-09T07:10:44.984Z,102217.75
2024-05-09T07:13:13.289Z,102213.00
2024-05-09T07:15:43.901Z,102215.56
2024-05-09T07:18:12.132Z,102212.19
2024-05-09T07:20:42.834Z,102211.59
2024-05-09T07:23:13.126Z,102208.75
2024-05-09T07:25:43.759Z,102207.19
2024-05-09T07:28:11.621Z,102213.50
2024-05-09T07:30:41.216Z,102211.59
2024-05-09T07:33:08.308Z,102211.63
2024-05-09T07:35:38.087Z,102202.50
2024-05-09T07:38:05.412Z,102217.66
2024-05-09T07:40:38.622Z,102212.09
2024-05-09T07:43:07.992Z,102215.84
2024-05-09T07:45:48.469Z,102220.28
2024-05-09T07:52:37.593Z,102214.66
2024-05-09T07:53:48.084Z,102210.34
2024-05-09T07:56:23.088Z,102208.78
2024-05-09T07:58:55.541Z,102203.69
2024-05-09T08:01:24.603Z,102211.03
2024-05-09T08:03:54.663Z,102207.91
2024-05-09T08:06:21.885Z,102204.06
2024-05-09T08:08:51.875Z,102206.81
2024-05-09T08:11:21.569Z,102203.47
2024-05-09T08:13:51.136Z,102200.88
2024-05-09T08:16:18.124Z,102202.50
2024-05-09T08:18:47.888Z,102200.16
2024-05-09T08:21:15.031Z,102198.56
2024-05-09T08:23:44.670Z,102193.97
2024-05-09T08:26:11.669Z,102205.03
2024-05-09T08:28:43.947Z,102204.56
2024-05-09T08:31:11.734Z,102199.31
2024-05-09T08:33:47.128Z,102188.41
2024-05-09T08:36:14.444Z,102192.94
2024-05-09T08:38:44.250Z,102189.59
2024-05-09T08:41:14.863Z,102190.03
2024-05-09T08:43:47.584Z,102188.13
2024-05-09T08:46:14.795Z,102186.34
2024-05-09T08:48:46.892Z,102189.25
2024-05-09T08:51:14.764Z,102182.97
2024-05-09T08:53:44.346Z,102187.59
2024-05-09T08:56:12.138Z,102174.06
2024-05-09T08:58:42.550Z,102180.69
2024-05-09T09:01:14.373Z,102191.38
2024-05-09T09:03:45.240Z,102190.72
2024-05-09T09:06:14.526Z,102186.19
2024-05-09T09:08:44.512Z,102175.81
2024-05-09T09:11:11.607Z,102167.09
2024-05-09T09:13:41.283Z,102171.91
2024-05-09T09:16:08.696Z,102172.28
2024-05-09T09:18:41.298Z,102175.97
2024-05-09T09:21:10.767Z,102173.34
2024-05-09T09:23:41.967Z,102176.69
2024-05-09T09:26:08.971Z,102175.81
2024-05-09T09:28:40.637Z,102170.94
2024-05-09T09:31:07.708Z,102168.16
2024-05-09T09:33:44.439Z,102170.22
2024-05-09T09:36:14.241Z,102172.41
2024-05-09T09:38:44.779Z,102171.03
2024-05-09T09:41:13.003Z,102175.59
2024-05-09T09:43:43.680Z,102163.59
2024-05-09T09:46:12.953Z,102169.09
2024-05-09T09:48:47.365Z,102171.97
2024-05-09T09:51:16.249Z,102168.34
2024-05-09T09:53:47.169Z,102163.81
2024-05-09T09:56:18.025Z,102171.91
2024-05-09T09:58:49.493Z,102172.47
2024-05-09T10:01:16.707Z,102167.41
2024-05-09T10:03:49.173Z,102157.91
2024-05-09T10:06:18.113Z,102158.75
2024-05-09T10:08:49.784Z,102159.66
2024-05-09T10:11:20.296Z,102164.81
2024-05-09T10:13:50.113Z,102168.84
2024-05-09T10:16:22.311Z,102159.50
2024-05-09T10:18:54.957Z,102155.03
2024-05-09T10:21:22.190Z,102165.75
2024-05-09T10:24:02.100Z,102164.91
2024-05-09T10:26:33.240Z,102159.16
2024-05-09T10:29:03.495Z,102158.47
2024-05-09T10:31:30.902Z,102155.59
2024-05-09T10:34:03.600Z,102158.91
2024-05-09T10:36:31.080Z,102155.78
2024-05-09T10:39:02.707Z,102146.91
2024-05-09T10:41:29.782Z,102151.31
2024-05-09T10:43:59.703Z,102140.19
2024-05-09T10:46:26.900Z,102144.75
2024-05-09T10:48:56.787Z,102134.59
2024-05-09T10:51:26.505Z,102137.63
2024-05-09T10:53:57.039Z,102140.00
2024-05-09T10:56:24.028Z,102137.63
2024-05-09T10:58:54.716Z,102135.19
2024-05-09T11:01:21.944Z,102127.47
2024-05-09T11:03:52.452Z,102124.53
2024-05-09T11:06:19.539Z,102121.22
2024-05-09T11:08:53.050Z,102123.50
2024-05-09T11:11:20.420Z,102111.75
2024-05-09T11:13:50.063Z,102113.19
2024-05-09T11:16:20.631Z,102115.13
2024-05-09T11:18:58.928Z,102118.84
2024-05-09T11:21:26.849Z,102118.06
2024-05-09T11:23:59.963Z,102105.53
2024-05-09T11:26:29.595Z,102102.31
2024-05-09T11:28:59.320Z,102111.56
2024-05-09T11:31:26.628Z,102106.44
2024-05-09T11:33:57.355Z,102100.16
2024-05-09T11:36:24.426Z,102101.81
2024-05-09T11:38:54.190Z,102096.47
2024-05-09T11:41:24.395Z,102095.47
2024-05-09T11:43:54.004Z,102093.19
2024-05-09T11:46:21.202Z,102092.94
2024-05-09T11:48:51.291Z,102097.47
2024-05-09T11:51:18.371Z,102089.31
2024-05-09T11:53:48.070Z,102089.16
2024-05-09T11:56:15.592Z,102096.94
2024-05-09T11:58:47.885Z,102077.13
2024-05-09T12:01:15.033Z,102081.88
2024-05-09T12:03:44.808Z,102076.38
2024-05-09T12:06:12.314Z,102075.16
2024-05-09T12:08:42.357Z,102079.56
2024-05-09T12:11:09.926Z,102076.28
2024-05-09T12:13:39.690Z,102068.28
2024-05-09T12:16:09.671Z,102069.09
2024-05-09T12:18:39.472Z,102067.25
2024-05-09T12:21:06.651Z,102072.53
2024-05-09T12:23:36.356Z,102066.78
2024-05-09T12:26:03.504Z,102060.09
2024-05-09T12:28:33.439Z,102062.00
2024-05-09T12:31:00.666Z,102061.84
2024-05-09T12:33:34.908Z,102050.72
2024-05-09T12:36:02.038Z,102060.66
2024-05-09T12:38:31.754Z,102049.91
2024-05-09T12:40:58.877Z,102053.19
2024-05-09T12:43:28.579Z,102041.00
2024-05-09T12:45:55.880Z,102036.78
2024-05-09T12:48:25.706Z,102024.78
2024-05-09T12:50:57.540Z,102030.78
2024-05-09T12:53:27.271Z,102025.44
2024-05-09T12:55:59.746Z,102024.16
2024-05-09T12:58:31.687Z,102018.47
2024-05-09T13:00:58.846Z,102019.22
2024-05-09T13:03:28.744Z,102014.50
2024-05-09T13:05:58.880Z,102005.97
2024-05-09T13:08:29.615Z,102006.84
2024-05-09T13:10:56.845Z,102005.97
2024-05-09T13:13:26.632Z,102007.78
2024-05-09T13:15:53.689Z,101991.94
2024-05-09T13:18:23.572Z,101992.47
2024-05-09T13:20:50.677Z,101989.38
2024-05-09T13:23:23.072Z,101996.16
2024-05-09T13:25:50.410Z,101985.28
2024-05-09T13:28:21.117Z,101979.56
2024-05-09T13:30:48.324Z,101976.56
2024-05-09T13:33:18.436Z,101971.09
2024-05-09T13:35:49.605Z,101968.88
2024-05-09T13:38:23.720Z,101968.88
2024-05-09T13:40:51.154Z,101964.13
2024-05-09T13:43:22.102Z,101967.88
2024-05-09T13:45:49.661Z,101959.06
2024-05-09T13:48:19.963Z,101957.84
2024-05-09T13:50:47.500Z,101966.03
2024-05-09T13:53:17.401Z,101960.06
2024-05-09T13:55:47.354Z,101951.91
2024-05-09T13:58:17.375Z,101946.63
2024-05-09T14:00:48.782Z,101954.44
2024-05-09T14:03:20.776Z,101940.84
2024-05-09T14:05:49.977Z,101938.16
2024-05-09T14:08:22.442Z,101949.00
2024-05-09T14:10:53.730Z,101947.59
2024-05-09T14:13:23.567Z,101942.88
2024-05-09T14:15:50.873Z,101935.72
2024-05-09T14:18:20.861Z,101935.06
2024-05-09T14:20:47.827Z,101938.88
2024-05-09T14:23:17.472Z,101927.34
2024-05-09T14:25:46.547Z,101925.38
2024-05-09T14:28:20.603Z,101923.16
2024-05-09T14:30:47.960Z,101916.16
2024-05-09T14:33:23.668Z,101920.25
2024-05-09T14:35:50.825Z,101921.84
2024-05-09T14:38:20.553Z,101925.22
2024-05-09T14:40:47.917Z,101916.75
2024-05-09T14:43:21.282Z,101912.63
2024-05-09T14:45:48.650Z,101907.31
2024-05-09T14:48:19.942Z,101905.16
2024-05-09T14:50:47.199Z,101906.31
2024-05-09T14:53:16.847Z,101901.19
2024-05-09T14:55:44.374Z,101904.59
2024-05-09T14:58:15.418Z,101897.13
2024-05-09T15:00:50.132Z,101897.00
2024-05-09T15:03:22.325Z,101891.00
2024-05-09T15:05:50.567Z,101901.69
2024-05-09T15:08:21.674Z,101890.69
2024-05-09T15:10:50.084Z,101886.44
2024-05-09T15:13:20.828Z,101888.41
2024-05-09T15:15:50.549Z,101889.00
2024-05-09T15:18:20.703Z,101887.97
2024-05-09T15:20:48.445Z,101889.09
2024-05-09T15:23:18.363Z,101879.47
2024-05-09T15:25:45.347Z,101883.41
2024-05-09T15:28:15.097Z,101874.84
2024-05-09T15:30:45.982Z,101881.25
2024-05-09T15:33:19.161Z,101871.22
2024-05-09T15:35:47.279Z,101871.13
2024-05-09T15:38:18.261Z,101869.72
2024-05-09T15:40:45.977Z,101864.81
2024-05-09T15:43:15.841Z,101874.78
2024-05-09T15:45:42.848Z,101858.50
2024-05-09T15:48:13.141Z,101858.63
2024-05-09T15:50:43.480Z,101862.13
2024-05-09T15:53:14.081Z,101870.09
2024-05-09T15:55:41.903Z,101867.06
2024-05-09T15:58:12.274Z,101860.75
2024-05-09T16:00:42.473Z,101861.44
2024-05-09T16:03:15.003Z,101859.00
2024-05-09T16:05:46.992Z,101864.22
2024-05-09T16:08:17.978Z,101864.34
2024-05-09T16:10:47.316Z,101863.09
2024-05-09T16:13:18.064Z,101860.06
2024-05-09T16:15:45.504Z,101864.66
2024-05-09T16:18:15.661Z,101864.72
2024-05-09T16:20:48.264Z,101860.56
2024-05-09T16:23:19.898Z,101857.72
2024-05-09T16:25:48.030Z,101861.34
2024-05-09T16:28:18.732Z,101866.34
2024-05-09T16:30:46.070Z,101863.84
2024-05-09T16:33:19.447Z,101855.47
2024-05-09T16:35:49.560Z,101862.50
2024-05-09T16:38:19.349Z,101853.06
2024-05-09T16:40:47.077Z,101861.00
2024-05-09T16:43:16.934Z,101852.53
2024-05-09T16:45:44.733Z,101851.53
2024-05-09T16:48:15.313Z,101842.78
2024-05-09T16:50:42.577Z,101849.84
2024-05-09T16:53:15.577Z,101859.31
2024-05-09T16:55:42.610Z,101857.28
2024-05-09T16:58:12.636Z,101849.75
2024-05-09T17:00:43.260Z,101852.19
2024-05-09T17:03:16.323Z,101853.34
2024-05-09T17:05:45.469Z,101844.22
2024-05-09T17:08:19.852Z,101848.66
2024-05-09T17:10:49.011Z,101844.38
2024-05-09T17:13:19.850Z,101844.91
2024-05-09T17:15:50.548Z,101844.84
2024-05-09T17:18:23.413Z,101835.72
2024-05-09T17:20:53.295Z,101847.50
2024-05-09T17:23:28.171Z,101836.47
2024-05-09T17:25:57.708Z,101831.41
2024-05-09T17:28:33.128Z,101841.97
2024-05-09T17:31:00.333Z,101832.50
2024-05-09T17:33:31.516Z,101832.13
2024-05-09T17:36:01.670Z,101829.97
2024-05-09T17:38:34.205Z,101831.75
2024-05-09T17:41:02.771Z,101833.03
2024-05-09T17:43:32.802Z,101829.19
2024-05-09T17:46:00.199Z,101830.13
2024-05-09T17:48:30.190Z,101829.72
2024-05-09T17:50:57.206Z,101833.28
2024-05-09T17:53:26.774Z,101832.03
2024-05-09T17:55:56.523Z,101831.91
2024-05-09T17:58:26.271Z,101822.38
2024-05-09T18:00:53.593Z,101830.69
2024-05-09T18:03:24.172Z,101836.41
2024-05-09T18:05:51.723Z,101837.94
2024-05-09T18:08:21.402Z,101832.00
2024-05-09T18:10:48.578Z,101827.13
2024-05-09T18:13:21.161Z,101835.50
2024-05-09T18:15:48.193Z,101836.94
2024-05-09T18:18:17.992Z,101843.81
2024-05-09T18:20:46.317Z,101841.56
2024-05-09T18:23:18.356Z,101840.25
2024-05-09T18:25:47.129Z,101846.06
2024-05-09T18:28:19.989Z,101844.53
2024-05-09T18:30:47.059Z,101851.47
2024-05-09T18:33:17.429Z,101843.09
2024-05-09T18:35:45.408Z,101845.69
2024-05-09T18:38:15.472Z,101850.25
2024-05-09T18:40:44.781Z,101852.69
2024-05-09T18:43:16.959Z,101847.47
2024-05-09T18:45:47.297Z,101851.38
2024-05-09T18:48:17.368Z,101850.41
2024-05-09T18:50:44.513Z,101852.81
2024-05-09T18:53:14.391Z,101859.00
2024-05-09T18:55:41.748Z,101856.25
2024-05-09T18:58:11.601Z,101863.31
2024-05-09T19:00:41.393Z,101869.47
2024-05-09T19:03:16.548Z,101869.16
2024-05-09T19:05:45.357Z,101868.03
2024-05-09T19:08:16.046Z,101866.69
2024-05-09T19:10:43.446Z,101872.69
2024-05-09T19:13:14.232Z,101873.38
2024-05-09T19:15:43.259Z,101872.72
2024-05-09T19:18:17.286Z,101867.03
2024-05-09T19:20:44.707Z,101882.09
2024-05-09T19:23:14.558Z,101881.63
2024-05-09T19:25:41.701Z,101884.47
2024-05-09T19:28:11.574Z,101879.34
2024-05-09T19:30:41.810Z,101882.56
2024-05-09T19:33:14.010Z,101889.13
2024-05-09T19:35:44.374Z,101878.50
2024-05-09T19:38:14.673Z,101880.38
2024-05-09T19:40:41.871Z,101877.69
2024-05-09T19:43:11.932Z,101883.50
2024-05-09T19:45:39.165Z,101880.09
2024-05-09T19:48:09.882Z,101890.09
2024-05-09T19:50:42.374Z,101887.16
2024-05-09T19:53:17.062Z,101897.69
2024-05-09T19:55:44.036Z,101895.31
2024-05-09T19:58:13.907Z,101893.56
2024-05-09T20:00:43.222Z,101897.63
2024-05-09T20:03:15.357Z,101896.94
2024-05-09T20:05:44.912Z,101903.59
2024-05-09T20:08:17.377Z,101901.50
2024-05-09T20:10:44.611Z,101902.47
2024-05-09T20:13:14.412Z,101895.00
2024-05-09T20:15:41.444Z,101900.66
2024-05-09T20:18:11.426Z,101899.72
2024-05-09T20:20:41.979Z,101894.34
2024-05-09T20:23:14.270Z,101897.09
2024-05-09T20:25:43.986Z,101895.59
2024-05-09T20:28:13.774Z,101896.91
2024-05-09T20:30:40.969Z,101895.84
2024-05-09T20:33:11.940Z,101892.75
2024-05-09T20:35:38.955Z,101896.06
2024-05-09T20:38:08.541Z,101891.84
2024-05-09T20:40:38.349Z,101898.09
2024-05-09T20:43:12.059Z,101892.44
2024-05-09T20:45:40.100Z,101891.84
2024-05-09T20:48:12.939Z,101894.78
2024-05-09T20:50:42.486Z,101896.06
2024-05-09T20:53:14.901Z,101892.97
2024-05-09T20:55:42.627Z,101889.16
2024-05-09T20:58:14.892Z,101889.84
2024-05-09T21:00:44.782Z,101889.44
2024-05-09T21:03:17.559Z,101892.91
2024-05-09T21:05:45.870Z,101890.06
2024-05-09T21:08:16.075Z,101893.91
2024-05-09T21:10:43.363Z,101886.09
2024-05-09T21:13:15.726Z,101887.41
2024-05-09T21:15:42.851Z,101888.72
2024-05-09T21:18:13.074Z,101887.28
2024-05-09T21:20:39.977Z,101886.09
2024-05-09T21:23:09.488Z,101896.31
2024-05-09T21:25:36.478Z,101893.72
2024-05-09T21:28:06.139Z,101886.22
2024-05-09T21:30:41.719Z,101894.91
2024-05-09T21:33:14.670Z,101891.25
2024-05-09T21:35:45.629Z,101898.16
2024-05-09T21:38:14.220Z,101892.47
2024-05-09T21:40:44.577Z,101901.88
2024-05-09T21:43:12.189Z,101890.34
2024-05-09T21:45:44.607Z,101890.25
2024-05-09T21:48:13.101Z,101884.75
2024-05-09T21:50:42.974Z,101884.56
2024-05-09T21:53:10.417Z,101886.78
2024-05-09T21:55:40.112Z,101884.22
2024-05-09T21:58:07.218Z,101885.53
2024-05-09T22:00:39.423Z,101891.22
2024-05-09T22:03:10.948Z,101881.88
2024-05-09T22:05:44.279Z,101886.16
2024-05-09T22:08:11.820Z,101883.53
2024-05-09T22:10:41.475Z,101878.03
2024-05-09T22:13:09.009Z,101878.34
2024-05-09T22:15:40.673Z,101878.19
2024-05-09T22:18:11.594Z,101883.63
2024-05-09T22:20:45.758Z,101877.53
2024-05-09T22:23:15.006Z,101890.66
2024-05-09T22:25:44.934Z,101883.31
2024-05-09T22:28:14.538Z,101887.25
2024-05-09T22:30:47.195Z,101889.69
2024-05-09T22:33:17.432Z,101885.09
2024-05-09T22:35:47.531Z,101878.59
2024-05-09T22:38:14.574Z,101881.13
2024-05-09T22:40:48.391Z,101887.75
2024-05-09T22:43:19.263Z,101882.94
2024-05-09T22:45:49.967Z,101883.41
2024-05-09T22:48:20.376Z,101883.38
2024-05-09T22:50:50.134Z,101881.53
2024-05-09T22:53:17.068Z,101884.63
2024-05-09T22:55:46.615Z,101892.41
2024-05-09T22:58:13.614Z,101887.75
2024-05-09T23:00:43.301Z,101886.25
2024-05-09T23:03:10.389Z,101879.28
2024-05-09T23:05:42.640Z,101878.13
2024-05-09T23:08:10.342Z,101880.53
2024-05-09T23:10:39.901Z,101878.50
2024-05-09T23:13:07.991Z,101876.25
2024-05-09T23:15:39.043Z,101876.56
2024-05-09T23:18:07.312Z,101878.13
2024-05-09T23:20:39.460Z,101884.66
2024-05-09T23:23:11.364Z,101871.91
2024-05-09T23:25:42.215Z,101875.63
2024-05-09T23:28:09.519Z,101872.00
2024-05-09T23:30:40.980Z,101877.53
2024-05-09T23:33:10.859Z,101870.50
2024-05-09T23:35:40.764Z,101871.47
2024-05-09T23:38:10.419Z,101874.72
2024-05-09T23:40:41.486Z,101871.69
2024-05-09T23:43:10.386Z,101872.59
2024-05-09T23:45:41.038Z,101869.78
2024-05-09T23:48:09.138Z,101860.44
2024-05-09T23:50:40.274Z,101859.81
2024-05-09T23:53:11.121Z,101871.22
2024-05-09T23:55:41.098Z,101870.00
2024-05-09T23:58:08.584Z,101865.06
