createdAt,value
2018-03-19T19:34:49.166Z,2.00
2018-03-19T19:37:16.768Z,2.00
2018-03-19T19:39:44.451Z,2.00
2018-03-19T19:42:12.066Z,2.00
2018-03-19T19:44:39.657Z,2.00
2018-03-19T19:47:07.262Z,1.90
2018-03-19T19:49:35.642Z,1.80
2018-03-19T19:52:04.000Z,1.80
2018-03-19T19:54:31.626Z,1.80
2018-03-19T19:56:59.227Z,1.70
2018-03-19T19:59:26.818Z,1.70
2018-03-19T20:01:54.418Z,1.60
2018-03-19T20:04:22.037Z,1.60
2018-03-19T20:06:49.630Z,1.60
2018-03-19T20:09:17.222Z,1.60
2018-03-19T20:11:44.846Z,1.50
2018-03-19T20:14:12.442Z,1.60
2018-03-19T20:16:40.034Z,1.50
2018-03-19T20:19:07.630Z,1.50
2018-03-19T20:21:35.221Z,1.50
2018-03-19T20:24:02.810Z,1.50
2018-03-19T20:26:30.434Z,1.40
2018-03-19T20:28:58.057Z,1.40
2018-03-19T20:31:25.653Z,1.40
2018-03-19T20:33:53.298Z,1.40
2018-03-19T20:36:20.888Z,1.40
2018-03-19T20:38:48.588Z,1.30
2018-03-19T20:41:16.247Z,1.30
2018-03-19T20:43:43.838Z,1.30
2018-03-19T20:46:11.433Z,1.30
2018-03-19T20:48:39.077Z,1.20
2018-03-19T20:51:06.687Z,1.20
2018-03-19T20:53:34.277Z,1.10
2018-03-19T20:56:01.878Z,1.10
2018-03-19T20:58:29.474Z,1.10
2018-03-19T21:00:57.069Z,1.00
2018-03-19T21:03:24.716Z,1.00
2018-03-19T21:05:52.378Z,1.00
2018-03-19T21:08:19.959Z,0.90
2018-03-19T21:10:47.571Z,0.80
2018-03-19T21:13:15.164Z,0.80
2018-03-19T21:15:42.762Z,0.80
2018-03-19T21:18:10.374Z,0.80
2018-03-19T21:20:37.962Z,0.80
2018-03-19T21:23:05.577Z,0.70
2018-03-19T21:25:33.174Z,0.70
2018-03-19T21:28:00.792Z,0.70
2018-03-19T21:30:28.385Z,0.60
2018-03-19T21:32:55.998Z,0.60
2018-03-19T21:35:23.588Z,0.60
2018-03-19T21:37:51.174Z,0.50
2018-03-19T21:40:18.782Z,0.50
2018-03-19T21:42:46.414Z,0.30
2018-03-19T21:45:14.778Z,0.20
2018-03-19T21:47:42.390Z,0.20
2018-03-19T21:50:09.978Z,0.10
2018-03-19T21:52:37.566Z,0.20
2018-03-19T21:55:05.195Z,0.20
2018-03-19T21:57:32.778Z,0.20
2018-03-19T22:00:00.382Z,0.10
2018-03-19T22:02:27.994Z,0.00
2018-03-19T22:04:55.589Z,0.00
2018-03-19T22:07:23.942Z,0.00
2018-03-19T22:09:51.545Z,0.00
2018-03-19T22:12:19.135Z,0.00
2018-03-19T22:14:46.733Z,0.00
2018-03-19T22:17:15.134Z,-0.10
2018-03-19T22:19:42.736Z,-0.10
2018-03-19T22:22:10.330Z,-0.30
2018-03-19T22:24:37.936Z,-0.40
2018-03-19T22:27:05.547Z,-0.50
2018-03-19T22:29:33.173Z,-0.50
2018-03-19T22:32:00.795Z,-0.60
2018-03-19T22:34:28.420Z,-0.60
2018-03-19T22:36:56.123Z,-0.70
2018-03-19T22:39:23.758Z,-0.70
2018-03-19T22:41:51.378Z,-0.90
2018-03-19T22:44:18.978Z,-0.90
2018-03-19T22:46:47.378Z,-1.20
2018-03-19T22:49:14.982Z,-1.20
2018-03-19T22:51:42.602Z,-1.00
2018-03-19T22:54:10.230Z,-0.90
2018-03-19T22:56:37.835Z,-1.00
2018-03-19T22:59:06.207Z,-0.90
2018-03-19T23:01:33.824Z,-0.90
2018-03-19T23:04:01.538Z,-0.80
2018-03-19T23:06:29.126Z,-0.90
2018-03-19T23:08:56.737Z,-0.90
2018-03-19T23:11:25.101Z,-0.90
2018-03-19T23:13:53.658Z,-0.90
2018-03-19T23:16:21.272Z,-0.90
2018-03-19T23:18:48.882Z,-0.70
2018-03-19T23:21:16.493Z,-0.70
2018-03-19T23:23:44.110Z,-0.70
2018-03-19T23:26:11.717Z,-0.60
2018-03-19T23:28:39.310Z,-0.60
2018-03-19T23:31:06.921Z,-0.50
2018-03-19T23:33:34.538Z,-0.50
2018-03-19T23:36:02.144Z,-0.40
2018-03-19T23:38:29.781Z,-0.30
2018-03-19T23:40:57.367Z,-0.30
2018-03-19T23:43:24.963Z,-0.40
2018-03-19T23:45:52.579Z,-0.40
2018-03-19T23:48:20.942Z,-0.50
2018-03-19T23:50:49.394Z,-0.50
2018-03-19T23:53:17.006Z,-0.60
2018-03-19T23:55:44.602Z,-0.50
2018-03-19T23:58:12.223Z,-0.50
