createdAt,value
2022-09-01T00:01:51.107Z,9.99
2022-09-01T00:04:39.615Z,9.93
2022-09-01T00:07:32.498Z,9.98
2022-09-01T00:10:19.906Z,10.03
2022-09-01T00:13:08.313Z,10.16
2022-09-01T00:15:56.060Z,10.39
2022-09-01T00:18:46.904Z,10.35
2022-09-01T00:21:35.159Z,10.28
2022-09-01T00:24:25.105Z,10.23
2022-09-01T00:27:12.960Z,10.19
2022-09-01T00:30:01.049Z,10.15
2022-09-01T00:32:48.649Z,10.15
2022-09-01T00:35:37.402Z,10.17
2022-09-01T00:38:25.081Z,10.19
2022-09-01T00:41:13.193Z,10.20
2022-09-01T00:44:05.369Z,10.29
2022-09-01T00:46:55.943Z,10.42
2022-09-01T00:49:43.215Z,10.56
2022-09-01T00:52:32.923Z,10.61
2022-09-01T00:55:26.288Z,10.65
2022-09-01T00:58:19.632Z,10.60
2022-09-01T01:01:03.648Z,10.64
2022-09-01T01:03:51.152Z,10.66
2022-09-01T01:06:39.490Z,10.69
2022-09-01T01:09:28.912Z,10.66
2022-09-01T01:12:17.696Z,10.60
2022-09-01T01:15:07.240Z,10.55
2022-09-01T01:17:54.824Z,10.50
2022-09-01T01:21:00.425Z,10.45
2022-09-01T01:23:51.055Z,10.41
2022-09-01T01:26:38.352Z,10.37
2022-09-01T01:29:28.352Z,10.35
2022-09-01T01:32:15.864Z,10.42
2022-09-01T01:35:04.943Z,10.55
2022-09-01T01:37:52.256Z,10.65
2022-09-01T01:40:41.251Z,10.74
2022-09-01T01:43:29.282Z,10.76
2022-09-01T01:46:18.378Z,10.81
2022-09-01T01:49:06.119Z,10.85
2022-09-01T01:51:56.383Z,10.86
2022-09-01T01:54:46.383Z,10.88
2022-09-01T01:57:35.159Z,10.92
2022-09-01T02:00:30.268Z,10.93
2022-09-01T02:03:20.099Z,10.93
2022-09-01T02:06:10.767Z,10.90
2022-09-01T02:08:59.194Z,10.91
2022-09-01T02:11:46.711Z,10.92
2022-09-01T02:14:33.782Z,10.92
2022-09-01T02:17:21.482Z,10.91
2022-09-01T02:20:09.064Z,10.88
2022-09-01T02:22:56.912Z,10.86
2022-09-01T02:26:13.998Z,10.88
2022-09-01T02:28:37.616Z,10.86
2022-09-01T02:31:27.416Z,10.88
2022-09-01T02:34:15.784Z,10.99
2022-09-01T02:37:02.841Z,11.07
2022-09-01T02:39:50.216Z,11.14
2022-09-01T02:42:40.664Z,11.26
2022-09-01T02:45:32.175Z,11.35
2022-09-01T02:48:21.712Z,11.39
2022-09-01T02:51:12.488Z,11.45
2022-09-01T02:54:00.223Z,11.56
2022-09-01T02:56:48.182Z,11.63
2022-09-01T02:59:38.712Z,11.70
2022-09-01T03:02:27.056Z,11.75
2022-09-01T03:05:16.471Z,11.82
2022-09-01T03:08:07.569Z,11.79
2022-09-01T03:10:54.863Z,11.75
2022-09-01T03:13:42.888Z,11.72
2022-09-01T03:16:33.519Z,11.68
2022-09-01T03:19:21.165Z,11.64
2022-09-01T03:22:08.408Z,11.54
2022-09-01T03:24:56.575Z,11.44
2022-09-01T03:27:44.034Z,11.32
2022-09-01T03:30:34.120Z,11.24
2022-09-01T03:33:22.729Z,11.21
2022-09-01T03:36:15.270Z,11.14
2022-09-01T03:39:02.447Z,11.15
2022-09-01T03:41:50.137Z,11.17
2022-09-01T03:44:39.330Z,11.22
2022-09-01T03:47:27.489Z,11.28
2022-09-01T03:50:22.367Z,11.31
2022-09-01T03:53:10.000Z,11.29
2022-09-01T03:55:59.760Z,11.19
2022-09-01T03:58:47.920Z,11.07
2022-09-01T04:01:37.140Z,11.00
2022-09-01T04:04:24.815Z,10.97
2022-09-01T04:07:15.537Z,10.96
2022-09-01T04:10:01.460Z,10.95
2022-09-01T04:12:48.671Z,10.93
2022-09-01T04:15:38.472Z,10.89
2022-09-01T04:18:26.687Z,10.84
2022-09-01T04:21:14.295Z,10.77
2022-09-01T04:24:02.969Z,10.73
2022-09-01T04:26:50.264Z,10.71
2022-09-01T04:29:38.504Z,10.70
2022-09-01T04:32:27.600Z,10.71
2022-09-01T04:35:16.407Z,10.74
2022-09-01T04:38:04.344Z,10.76
2022-09-01T04:40:52.784Z,10.80
2022-09-01T04:43:40.193Z,10.88
2022-09-01T04:46:30.583Z,10.98
2022-09-01T04:49:21.754Z,11.04
2022-09-01T04:52:08.810Z,11.10
2022-09-01T04:54:56.095Z,11.15
2022-09-01T04:57:47.176Z,11.27
2022-09-01T05:00:34.248Z,11.43
2022-09-01T05:03:23.720Z,11.58
2022-09-01T05:06:19.907Z,11.72
2022-09-01T05:09:09.376Z,11.87
2022-09-01T05:11:58.200Z,12.05
2022-09-01T05:14:48.977Z,12.16
2022-09-01T05:17:38.168Z,12.24
2022-09-01T05:20:27.633Z,12.32
2022-09-01T05:23:16.848Z,12.38
2022-09-01T05:26:05.552Z,12.52
2022-09-01T05:28:55.455Z,12.66
2022-09-01T05:31:45.412Z,12.82
2022-09-01T05:34:35.415Z,12.93
2022-09-01T05:37:23.561Z,12.90
2022-09-01T05:40:13.199Z,12.99
2022-09-01T05:43:01.178Z,13.07
2022-09-01T05:46:05.683Z,13.19
2022-09-01T05:48:40.438Z,13.24
2022-09-01T05:51:44.288Z,13.22
2022-09-01T05:54:23.441Z,13.28
2022-09-01T05:57:33.159Z,13.26
2022-09-01T06:00:00.595Z,13.28
2022-09-01T06:02:49.174Z,13.27
2022-09-01T06:05:37.497Z,13.32
2022-09-01T06:08:28.056Z,13.47
2022-09-01T06:11:17.903Z,13.63
2022-09-01T06:14:06.176Z,13.77
2022-09-01T06:16:54.377Z,13.93
2022-09-01T06:19:42.863Z,14.19
2022-09-01T06:22:30.919Z,14.42
2022-09-01T06:25:18.811Z,14.57
2022-09-01T06:28:08.120Z,14.66
2022-09-01T06:30:57.456Z,14.72
2022-09-01T06:33:47.697Z,14.82
2022-09-01T06:36:39.344Z,14.96
2022-09-01T06:39:27.104Z,15.05
2022-09-01T06:42:15.736Z,15.06
2022-09-01T06:45:03.799Z,15.11
2022-09-01T06:47:57.759Z,15.21
2022-09-01T06:53:32.805Z,15.26
2022-09-01T06:56:21.073Z,15.21
2022-09-01T06:59:08.665Z,15.14
2022-09-01T07:04:46.120Z,15.16
2022-09-01T07:10:26.426Z,15.32
2022-09-01T07:13:18.374Z,15.37
2022-09-01T07:18:59.016Z,15.72
2022-09-01T07:24:35.973Z,16.12
2022-09-01T07:27:25.591Z,16.30
2022-09-01T07:30:14.369Z,16.39
2022-09-01T07:39:48.431Z,16.75
2022-09-01T07:42:59.051Z,15.19
2022-09-01T07:44:23.551Z,17.09
2022-09-01T07:47:20.298Z,17.20
2022-09-01T07:52:50.488Z,17.27
2022-09-01T07:55:44.135Z,17.47
2022-09-01T07:58:31.913Z,17.54
2022-09-01T08:01:22.344Z,17.69
2022-09-01T08:04:09.657Z,17.72
2022-09-01T08:06:57.736Z,17.71
2022-09-01T08:09:45.185Z,17.76
2022-09-01T08:12:33.192Z,17.67
2022-09-01T08:18:10.630Z,17.65
2022-09-01T08:20:57.895Z,17.76
2022-09-01T08:23:45.296Z,17.88
2022-09-01T08:26:32.712Z,18.01
2022-09-01T08:29:20.098Z,18.17
2022-09-01T08:32:07.505Z,18.17
2022-09-01T08:34:55.241Z,18.15
2022-09-01T08:37:43.513Z,18.23
2022-09-01T08:40:31.476Z,18.22
2022-09-01T08:43:34.168Z,18.30
2022-09-01T08:46:25.116Z,18.46
2022-09-01T08:49:25.683Z,18.53
2022-09-01T08:52:30.284Z,18.45
2022-09-01T08:55:30.208Z,18.49
2022-09-01T08:58:19.111Z,18.53
2022-09-01T09:01:13.675Z,18.53
2022-09-01T09:04:25.720Z,18.44
2022-09-01T09:07:19.161Z,18.51
2022-09-01T09:10:24.173Z,18.75
2022-09-01T09:16:21.659Z,18.88
2022-09-01T09:19:11.977Z,18.86
2022-09-01T09:22:02.014Z,19.07
2022-09-01T09:25:17.430Z,19.18
2022-09-01T09:28:04.482Z,19.33
2022-09-01T09:30:51.886Z,19.58
2022-09-01T09:33:52.107Z,19.47
2022-09-01T09:36:38.254Z,19.53
2022-09-01T09:39:25.625Z,19.62
2022-09-01T09:42:16.201Z,19.47
2022-09-01T09:45:04.496Z,19.48
2022-09-01T09:47:52.362Z,19.66
2022-09-01T09:50:43.032Z,19.79
2022-09-01T09:53:35.915Z,19.80
2022-09-01T09:56:25.752Z,19.68
2022-09-01T09:59:56.703Z,19.70
2022-09-01T10:02:27.886Z,19.84
2022-09-01T10:05:30.615Z,19.84
2022-09-01T10:08:37.575Z,19.67
2022-09-01T10:11:42.172Z,19.84
2022-09-01T10:14:52.207Z,20.13
2022-09-01T10:17:43.642Z,20.23
2022-09-01T10:20:30.880Z,20.45
2022-09-01T10:23:18.762Z,20.49
2022-09-01T10:26:20.952Z,20.49
2022-09-01T10:29:17.161Z,20.46
2022-09-01T10:32:31.309Z,20.65
2022-09-01T10:34:59.670Z,20.67
2022-09-01T10:37:48.425Z,20.71
2022-09-01T10:40:43.376Z,20.73
2022-09-01T10:43:37.465Z,20.67
2022-09-01T10:46:49.408Z,20.78
2022-09-01T10:49:27.809Z,20.94
2022-09-01T10:52:16.304Z,21.08
2022-09-01T10:55:04.904Z,21.07
2022-09-01T11:01:13.433Z,21.24
2022-09-01T11:04:00.737Z,21.23
2022-09-01T11:09:45.835Z,21.85
2022-09-01T11:12:42.038Z,21.70
2022-09-01T11:15:38.151Z,21.57
2022-09-01T11:18:31.491Z,21.54
2022-09-01T11:21:25.775Z,21.77
2022-09-01T11:24:42.782Z,21.84
2022-09-01T11:27:52.067Z,21.74
2022-09-01T11:30:55.556Z,21.48
2022-09-01T11:34:03.824Z,21.44
2022-09-01T11:37:01.273Z,21.20
2022-09-01T11:39:50.512Z,21.14
2022-09-01T11:42:46.603Z,21.27
2022-09-01T11:45:35.106Z,21.32
2022-09-01T11:48:22.697Z,21.67
2022-09-01T11:51:14.511Z,22.13
2022-09-01T11:54:00.844Z,21.89
2022-09-01T11:56:48.264Z,21.40
2022-09-01T11:59:36.991Z,20.68
2022-09-01T12:02:27.602Z,20.98
2022-09-01T12:05:30.214Z,21.61
2022-09-01T12:08:22.960Z,21.67
2022-09-01T12:11:13.841Z,20.98
2022-09-01T12:14:07.678Z,20.92
2022-09-01T12:17:05.353Z,21.19
2022-09-01T12:19:54.449Z,21.51
2022-09-01T12:22:43.688Z,21.84
2022-09-01T12:25:33.632Z,21.84
2022-09-01T12:28:21.104Z,21.23
2022-09-01T12:31:17.650Z,20.67
2022-09-01T12:34:04.996Z,20.86
2022-09-01T12:37:10.944Z,21.02
2022-09-01T12:40:00.838Z,21.62
2022-09-01T12:42:53.155Z,21.98
2022-09-01T12:45:48.240Z,22.26
2022-09-01T12:48:38.271Z,22.25
2022-09-01T12:51:31.019Z,21.66
2022-09-01T12:54:15.080Z,21.88
2022-09-01T12:57:02.476Z,22.11
2022-09-01T12:59:50.289Z,22.64
2022-09-01T13:02:46.230Z,23.09
2022-09-01T13:05:42.551Z,24.05
2022-09-01T13:08:37.782Z,24.89
2022-09-01T13:11:25.399Z,25.08
2022-09-01T13:14:13.375Z,26.02
2022-09-01T13:17:01.385Z,26.79
2022-09-01T13:19:48.512Z,27.80
2022-09-01T13:22:37.519Z,26.74
2022-09-01T13:25:25.343Z,25.12
2022-09-01T13:28:13.758Z,24.28
2022-09-01T13:34:10.791Z,26.69
2022-09-01T13:36:46.084Z,27.95
2022-09-01T13:39:32.639Z,28.10
2022-09-01T13:42:20.313Z,28.30
2022-09-01T13:45:08.224Z,28.58
2022-09-01T13:51:19.321Z,28.56
2022-09-01T13:53:38.506Z,29.08
2022-09-01T13:56:26.282Z,28.91
2022-09-01T13:59:13.656Z,29.65
2022-09-01T14:02:01.860Z,30.06
2022-09-01T14:04:49.403Z,30.75
2022-09-01T14:07:37.675Z,31.45
2022-09-01T14:10:25.831Z,31.24
2022-09-01T14:13:14.096Z,31.56
2022-09-01T14:16:02.130Z,32.34
2022-09-01T14:18:49.536Z,33.16
2022-09-01T14:21:37.584Z,33.82
2022-09-01T14:24:27.000Z,31.19
2022-09-01T14:27:14.464Z,28.44
2022-09-01T14:30:01.737Z,26.03
2022-09-01T14:32:49.122Z,25.45
2022-09-01T14:35:39.071Z,26.28
2022-09-01T14:38:26.616Z,27.03
2022-09-01T14:41:23.970Z,27.59
2022-09-01T14:44:13.258Z,27.99
2022-09-01T14:47:00.818Z,28.28
2022-09-01T14:49:48.394Z,26.56
2022-09-01T14:52:37.282Z,25.32
2022-09-01T14:55:26.731Z,23.89
2022-09-01T14:58:14.879Z,22.68
2022-09-01T15:01:17.456Z,22.06
2022-09-01T15:03:51.121Z,21.48
2022-09-01T15:06:38.424Z,21.46
2022-09-01T15:09:25.448Z,23.45
2022-09-01T15:12:13.280Z,23.40
2022-09-01T15:15:02.091Z,22.40
2022-09-01T15:17:49.800Z,22.24
2022-09-01T15:20:48.836Z,21.66
2022-09-01T15:23:36.337Z,21.88
2022-09-01T15:26:24.128Z,22.96
2022-09-01T15:29:12.800Z,24.41
2022-09-01T15:32:01.803Z,25.62
2022-09-01T15:34:49.360Z,26.21
2022-09-01T15:37:37.522Z,25.85
2022-09-01T15:40:26.411Z,26.03
2022-09-01T15:43:13.848Z,26.14
2022-09-01T15:46:02.154Z,26.80
2022-09-01T15:48:50.680Z,27.24
2022-09-01T15:51:43.072Z,27.14
2022-09-01T15:54:30.988Z,25.31
2022-09-01T15:57:18.608Z,23.28
2022-09-01T16:00:06.658Z,22.11
2022-09-01T16:02:55.576Z,22.19
2022-09-01T16:05:43.905Z,23.54
2022-09-01T16:08:31.067Z,25.04
2022-09-01T16:11:18.258Z,25.80
2022-09-01T16:14:06.052Z,26.04
2022-09-01T16:17:11.600Z,25.96
2022-09-01T16:20:08.048Z,25.62
2022-09-01T16:23:10.705Z,25.14
2022-09-01T16:26:00.396Z,23.40
2022-09-01T16:28:53.361Z,21.81
2022-09-01T16:31:42.914Z,20.60
2022-09-01T16:34:30.904Z,19.78
2022-09-01T16:37:40.753Z,19.30
2022-09-01T16:40:41.212Z,18.99
2022-09-01T16:43:33.329Z,18.91
2022-09-01T16:46:29.911Z,18.89
2022-09-01T16:52:22.618Z,18.53
2022-09-01T16:55:15.736Z,18.06
2022-09-01T16:58:18.959Z,17.71
2022-09-01T17:01:10.252Z,17.41
2022-09-01T17:04:17.576Z,17.10
2022-09-01T17:07:08.449Z,16.90
2022-09-01T17:10:16.697Z,16.74
2022-09-01T17:15:55.696Z,16.48
2022-09-01T17:18:48.776Z,16.33
2022-09-01T17:21:49.930Z,16.18
2022-09-01T17:24:46.041Z,16.01
2022-09-01T17:27:36.593Z,15.86
2022-09-01T17:30:23.842Z,15.72
2022-09-01T17:33:18.654Z,15.60
2022-09-01T17:36:14.041Z,15.47
2022-09-01T17:39:26.512Z,15.35
2022-09-01T17:42:33.873Z,15.26
2022-09-01T17:45:33.466Z,15.13
2022-09-01T17:48:29.465Z,14.93
2022-09-01T17:51:40.619Z,14.76
2022-09-01T17:54:37.337Z,14.56
2022-09-01T17:57:38.929Z,14.35
2022-09-01T18:00:29.033Z,14.21
2022-09-01T18:03:43.290Z,14.05
2022-09-01T18:06:38.938Z,13.92
2022-09-01T18:09:28.282Z,13.83
2022-09-01T18:12:18.752Z,13.76
2022-09-01T18:15:12.369Z,13.68
2022-09-01T18:18:17.193Z,13.58
2022-09-01T18:23:51.618Z,13.41
2022-09-01T18:26:40.402Z,13.28
2022-09-01T18:29:30.680Z,13.15
2022-09-01T18:32:51.682Z,13.02
2022-09-01T18:35:47.993Z,12.89
2022-09-01T18:38:43.864Z,12.75
2022-09-01T18:41:55.374Z,12.68
2022-09-01T18:44:57.569Z,12.64
2022-09-01T18:48:04.282Z,12.60
2022-09-01T18:51:00.570Z,12.51
2022-09-01T18:53:54.048Z,12.42
2022-09-01T18:56:54.033Z,12.33
2022-09-01T18:59:59.859Z,12.27
2022-09-01T19:03:02.435Z,12.23
2022-09-01T19:06:18.257Z,12.18
2022-09-01T19:12:29.185Z,12.04
2022-09-01T19:15:35.161Z,11.92
2022-09-01T19:18:31.764Z,11.84
2022-09-01T19:21:24.817Z,11.74
2022-09-01T19:24:15.369Z,11.66
2022-09-01T19:27:03.935Z,11.58
2022-09-01T19:29:57.215Z,11.52
2022-09-01T19:32:44.984Z,11.46
2022-09-01T19:35:34.697Z,11.34
2022-09-01T19:38:27.902Z,11.23
2022-09-01T19:41:21.185Z,11.10
2022-09-01T19:44:28.360Z,11.01
2022-09-01T19:47:37.071Z,10.90
2022-09-01T19:50:28.991Z,10.79
2022-09-01T19:53:28.481Z,10.69
2022-09-01T19:56:21.760Z,10.65
2022-09-01T19:59:25.368Z,10.59
2022-09-01T20:02:35.143Z,10.57
2022-09-01T20:05:30.168Z,10.51
2022-09-01T20:08:26.840Z,10.45
2022-09-01T20:11:23.848Z,10.37
2022-09-01T20:14:34.271Z,10.28
2022-09-01T20:17:30.953Z,10.24
2022-09-01T20:20:26.927Z,10.18
2022-09-01T20:23:36.260Z,10.13
2022-09-01T20:26:33.104Z,10.08
2022-09-01T20:29:32.656Z,10.03
2022-09-01T20:32:24.896Z,10.00
2022-09-01T20:38:35.447Z,9.96
2022-09-01T20:41:27.984Z,9.89
2022-09-01T20:44:24.976Z,9.83
2022-09-01T20:47:14.154Z,9.78
2022-09-01T20:50:02.817Z,9.77
2022-09-01T20:52:55.946Z,9.71
2022-09-01T20:55:52.313Z,9.70
2022-09-01T20:58:44.974Z,9.68
2022-09-01T21:01:41.168Z,9.67
2022-09-01T21:05:01.784Z,9.68
2022-09-01T21:08:10.069Z,9.66
2022-09-01T21:11:03.128Z,9.63
2022-09-01T21:14:02.263Z,9.62
2022-09-01T21:17:10.633Z,9.56
2022-09-01T21:20:04.248Z,9.53
2022-09-01T21:22:55.666Z,9.45
2022-09-01T21:25:45.720Z,9.39
2022-09-01T21:28:33.296Z,9.31
2022-09-01T21:31:21.675Z,9.27
2022-09-01T21:34:08.976Z,9.20
2022-09-01T21:36:56.383Z,9.19
2022-09-01T21:39:44.248Z,9.17
2022-09-01T21:45:37.829Z,9.16
2022-09-01T21:48:25.399Z,9.09
2022-09-01T21:51:12.738Z,9.07
2022-09-01T21:54:00.137Z,9.08
2022-09-01T21:56:47.655Z,9.05
2022-09-01T21:59:35.320Z,9.02
2022-09-01T22:02:22.771Z,8.95
2022-09-01T22:05:12.064Z,8.87
2022-09-01T22:08:00.098Z,8.78
2022-09-01T22:10:49.785Z,8.68
2022-09-01T22:13:37.993Z,8.63
2022-09-01T22:16:25.698Z,8.57
2022-09-01T22:19:13.473Z,8.53
2022-09-01T22:22:00.952Z,8.47
2022-09-01T22:24:48.313Z,8.46
2022-09-01T22:27:35.672Z,8.48
2022-09-01T22:30:23.093Z,8.48
2022-09-01T22:33:13.141Z,8.45
2022-09-01T22:36:00.768Z,8.47
2022-09-01T22:38:48.072Z,8.47
2022-09-01T22:41:36.457Z,8.44
2022-09-01T22:44:24.408Z,8.40
2022-09-01T22:47:12.168Z,8.34
2022-09-01T22:49:59.440Z,8.25
2022-09-01T22:52:47.033Z,8.16
2022-09-01T22:55:39.383Z,8.05
2022-09-01T22:58:28.369Z,7.99
2022-09-01T23:01:19.254Z,7.96
2022-09-01T23:04:08.608Z,7.93
2022-09-01T23:06:56.280Z,7.89
2022-09-01T23:09:43.439Z,7.89
2022-09-01T23:12:31.241Z,7.88
2022-09-01T23:15:18.985Z,7.84
2022-09-01T23:18:06.305Z,7.78
2022-09-01T23:20:53.579Z,7.76
2022-09-01T23:23:42.271Z,7.70
2022-09-01T23:26:30.896Z,7.69
2022-09-01T23:29:18.464Z,7.67
2022-09-01T23:32:05.992Z,7.63
2022-09-01T23:34:53.760Z,7.58
2022-09-01T23:37:40.784Z,7.57
2022-09-01T23:40:28.233Z,7.46
2022-09-01T23:43:17.588Z,7.38
2022-09-01T23:46:05.785Z,7.35
2022-09-01T23:48:54.328Z,7.35
2022-09-01T23:51:42.626Z,7.30
2022-09-01T23:54:29.953Z,7.22
2022-09-01T23:57:17.465Z,7.21
