createdAt,value
2023-10-26T00:01:39.081Z,990.93
2023-10-26T00:03:22.556Z,990.91
2023-10-26T00:05:05.937Z,990.87
2023-10-26T00:06:49.393Z,990.89
2023-10-26T00:08:32.844Z,990.86
2023-10-26T00:10:53.375Z,990.83
2023-10-26T00:11:59.802Z,990.85
2023-10-26T00:14:20.277Z,990.79
2023-10-26T00:16:03.729Z,990.77
2023-10-26T00:17:47.272Z,990.83
2023-10-26T00:20:36.970Z,990.85
2023-10-26T00:22:49.834Z,990.78
2023-10-26T00:23:56.173Z,990.79
2023-10-26T00:25:02.617Z,990.78
2023-10-26T00:26:09.001Z,990.72
2023-10-26T00:27:15.495Z,990.76
2023-10-26T00:28:21.811Z,990.77
2023-10-26T00:29:28.198Z,990.69
2023-10-26T00:30:34.599Z,990.72
2023-10-26T00:32:55.168Z,990.64
2023-10-26T00:34:01.501Z,990.63
2023-10-26T00:35:44.897Z,990.63
2023-10-26T00:37:28.397Z,990.64
2023-10-26T00:39:11.872Z,990.6
2023-10-26T00:41:32.472Z,990.63
2023-10-26T00:42:38.839Z,990.57
2023-10-26T00:44:59.333Z,990.56
2023-10-26T00:46:05.698Z,990.53
2023-10-26T00:47:49.223Z,990.52
2023-10-26T00:50:01.894Z,990.47
2023-10-26T00:51:08.360Z,990.45
2023-10-26T00:52:14.680Z,990.46
2023-10-26T00:53:21.259Z,990.39
2023-10-26T00:54:27.489Z,990.36
2023-10-26T00:55:33.911Z,990.41
2023-10-26T00:56:40.322Z,990.38
2023-10-26T00:57:46.690Z,990.37
2023-10-26T00:59:59.592Z,990.36
2023-10-26T01:01:05.925Z,990.32
2023-10-26T01:02:49.372Z,990.33
2023-10-26T01:04:32.753Z,990.3
2023-10-26T01:06:16.249Z,990.28
2023-10-26T01:08:36.732Z,990.31
2023-10-26T01:09:43.191Z,990.28
2023-10-26T01:11:26.654Z,990.27
2023-10-26T01:13:10.101Z,990.26
2023-10-26T01:14:53.675Z,990.24
2023-10-26T01:16:37.025Z,990.22
2023-10-26T01:18:20.506Z,990.24
2023-10-26T01:19:26.814Z,990.18
2023-10-26T01:21:39.587Z,990.2
2023-10-26T01:22:46.028Z,990.21
2023-10-26T01:23:52.485Z,990.13
2023-10-26T01:25:35.816Z,990.15
2023-10-26T01:27:56.329Z,990.16
2023-10-26T01:30:16.879Z,990.11
2023-10-26T01:32:37.400Z,990.1
2023-10-26T01:34:57.865Z,990.11
2023-10-26T01:37:55.480Z,990.08
2023-10-26T01:39:38.932Z,990.02
2023-10-26T01:41:59.523Z,990.05
2023-10-26T01:44:20.006Z,990.08
2023-10-26T01:46:03.384Z,990.05
2023-10-26T01:47:46.875Z,990.05
2023-10-26T01:49:30.345Z,990.04
2023-10-26T01:51:13.811Z,989.99
2023-10-26T01:52:57.246Z,990.07
2023-10-26T01:54:40.703Z,990
2023-10-26T01:56:24.169Z,989.98
2023-10-26T01:58:07.649Z,989.99
2023-10-26T01:59:51.098Z,989.95
2023-10-26T02:01:34.396Z,989.94
2023-10-26T02:02:40.952Z,989.96
2023-10-26T02:03:47.315Z,989.93
2023-10-26T02:04:53.694Z,989.92
2023-10-26T02:06:00.237Z,989.93
2023-10-26T02:07:06.523Z,989.91
2023-10-26T02:08:12.902Z,989.91
2023-10-26T02:09:19.359Z,989.9
2023-10-26T02:10:25.712Z,989.93
2023-10-26T02:11:32.119Z,989.92
2023-10-26T02:12:38.531Z,989.84
2023-10-26T02:13:44.985Z,989.87
2023-10-26T02:14:51.364Z,989.86
2023-10-26T02:15:57.733Z,989.86
2023-10-26T02:17:04.059Z,989.85
2023-10-26T02:18:10.668Z,989.87
2023-10-26T02:19:18.326Z,989.92
2023-10-26T02:20:23.393Z,989.86
2023-10-26T02:21:29.794Z,989.85
2023-10-26T02:22:36.192Z,989.9
2023-10-26T02:23:42.583Z,989.88
2023-10-26T02:24:48.975Z,989.86
2023-10-26T02:25:55.407Z,989.88
2023-10-26T02:27:01.825Z,989.88
2023-10-26T02:28:08.185Z,989.9
2023-10-26T02:29:14.599Z,989.84
2023-10-26T02:31:27.428Z,989.84
2023-10-26T02:32:33.833Z,989.86
2023-10-26T02:33:40.232Z,989.82
2023-10-26T02:34:47.096Z,989.87
2023-10-26T02:35:53.024Z,989.91
2023-10-26T02:36:59.421Z,989.83
2023-10-26T02:38:05.840Z,989.9
2023-10-26T02:39:12.251Z,989.86
2023-10-26T02:40:18.547Z,989.87
2023-10-26T02:41:25.052Z,989.87
2023-10-26T02:42:31.494Z,989.85
2023-10-26T02:43:37.858Z,989.84
2023-10-26T02:44:44.816Z,989.85
2023-10-26T02:46:57.068Z,989.82
2023-10-26T02:48:03.610Z,989.8
2023-10-26T02:49:09.908Z,989.82
2023-10-26T02:50:16.329Z,989.8
2023-10-26T02:51:22.749Z,989.79
2023-10-26T02:52:29.115Z,989.75
2023-10-26T02:53:35.523Z,989.73
2023-10-26T02:54:41.944Z,989.73
2023-10-26T02:55:48.314Z,989.75
2023-10-26T02:56:54.812Z,989.77
2023-10-26T02:58:01.143Z,989.77
2023-10-26T02:59:07.498Z,989.73
2023-10-26T03:00:14.015Z,989.74
2023-10-26T03:01:20.314Z,989.7
2023-10-26T03:02:26.813Z,989.73
2023-10-26T03:03:33.259Z,989.68
2023-10-26T03:04:39.475Z,989.76
2023-10-26T03:05:45.952Z,989.72
2023-10-26T03:06:52.375Z,989.72
2023-10-26T03:07:58.752Z,989.72
2023-10-26T03:09:05.166Z,989.71
2023-10-26T03:10:11.585Z,989.75
2023-10-26T03:11:17.997Z,989.68
2023-10-26T03:12:24.442Z,989.69
2023-10-26T03:13:30.817Z,989.66
2023-10-26T03:14:37.203Z,989.72
2023-10-26T03:15:43.740Z,989.67
2023-10-26T03:16:50.073Z,989.71
2023-10-26T03:17:56.535Z,989.72
2023-10-26T03:19:02.735Z,989.69
2023-10-26T03:20:09.210Z,989.74
2023-10-26T03:21:15.689Z,989.7
2023-10-26T03:22:22.099Z,989.71
2023-10-26T03:23:28.433Z,989.69
2023-10-26T03:24:34.806Z,989.73
2023-10-26T03:25:41.351Z,989.71
2023-10-26T03:26:47.645Z,989.67
2023-10-26T03:27:53.974Z,989.75
2023-10-26T03:29:00.461Z,989.71
2023-10-26T03:30:06.923Z,989.75
2023-10-26T03:31:13.267Z,989.72
2023-10-26T03:32:19.588Z,989.76
2023-10-26T03:33:26.166Z,989.71
2023-10-26T03:34:32.484Z,989.75
2023-10-26T03:35:38.893Z,989.76
2023-10-26T03:36:45.335Z,989.73
2023-10-26T03:37:51.702Z,989.72
2023-10-26T03:38:58.174Z,989.74
2023-10-26T03:40:04.532Z,989.78
2023-10-26T03:41:10.911Z,989.76
2023-10-26T03:42:54.319Z,989.75
2023-10-26T03:44:00.671Z,989.75
2023-10-26T03:45:07.208Z,989.75
2023-10-26T03:46:13.541Z,989.76
2023-10-26T03:47:20.154Z,989.76
2023-10-26T03:48:26.265Z,989.78
2023-10-26T03:49:32.769Z,989.72
2023-10-26T03:50:39.150Z,989.76
2023-10-26T03:51:45.561Z,989.75
2023-10-26T03:52:51.933Z,989.75
2023-10-26T03:53:58.400Z,989.74
2023-10-26T03:55:04.723Z,989.72
2023-10-26T03:56:11.160Z,989.71
2023-10-26T03:57:17.673Z,989.71
2023-10-26T03:58:24.033Z,989.73
2023-10-26T03:59:30.372Z,989.77
2023-10-26T04:00:36.757Z,989.7
2023-10-26T04:01:43.407Z,989.72
2023-10-26T04:02:49.626Z,989.72
2023-10-26T04:03:55.957Z,989.7
2023-10-26T04:05:02.354Z,989.7
2023-10-26T04:06:08.788Z,989.71
2023-10-26T04:09:28.075Z,989.65
2023-10-26T04:10:37.200Z,989.65
2023-10-26T04:12:47.258Z,989.66
2023-10-26T04:14:30.597Z,989.57
2023-10-26T04:16:14.106Z,989.59
2023-10-26T04:17:57.651Z,989.58
2023-10-26T04:19:40.917Z,989.57
2023-10-26T04:21:24.518Z,989.56
2023-10-26T04:23:07.931Z,989.56
2023-10-26T04:24:51.395Z,989.61
2023-10-26T04:26:35.027Z,989.55
2023-10-26T04:28:18.319Z,989.59
2023-10-26T04:30:01.755Z,989.55
2023-10-26T04:31:08.101Z,989.5
2023-10-26T04:32:14.524Z,989.53
2023-10-26T04:33:21.025Z,989.53
2023-10-26T04:34:28.721Z,989.49
2023-10-26T04:35:33.713Z,989.49
2023-10-26T04:36:40.130Z,989.49
2023-10-26T04:37:46.542Z,989.51
2023-10-26T04:38:52.928Z,989.48
2023-10-26T04:40:00.641Z,989.5
2023-10-26T04:41:05.764Z,989.49
2023-10-26T04:42:12.201Z,989.52
2023-10-26T04:43:18.564Z,989.49
2023-10-26T04:44:24.995Z,989.51
2023-10-26T04:45:31.438Z,989.49
2023-10-26T04:47:44.210Z,989.48
2023-10-26T04:48:50.564Z,989.51
2023-10-26T04:49:57.045Z,989.46
2023-10-26T04:51:03.427Z,989.49
2023-10-26T04:52:09.715Z,989.46
2023-10-26T04:53:16.191Z,989.47
2023-10-26T04:54:22.652Z,989.49
2023-10-26T04:55:29.034Z,989.46
2023-10-26T04:56:35.343Z,989.48
2023-10-26T04:57:41.853Z,989.49
2023-10-26T04:58:48.243Z,989.48
2023-10-26T04:59:54.689Z,989.51
2023-10-26T05:01:01.032Z,989.48
2023-10-26T05:02:07.376Z,989.47
2023-10-26T05:03:14.042Z,989.49
2023-10-26T05:04:20.232Z,989.51
2023-10-26T05:05:26.656Z,989.5
2023-10-26T05:06:33.026Z,989.57
2023-10-26T05:07:39.466Z,989.51
2023-10-26T05:08:45.856Z,989.59
2023-10-26T05:09:52.260Z,989.55
2023-10-26T05:10:58.667Z,989.52
2023-10-26T05:12:05.169Z,989.58
2023-10-26T05:13:11.559Z,989.57
2023-10-26T05:14:17.933Z,989.62
2023-10-26T05:15:24.294Z,989.61
2023-10-26T05:16:30.728Z,989.62
2023-10-26T05:17:37.131Z,989.61
2023-10-26T05:18:43.591Z,989.6
2023-10-26T05:19:49.930Z,989.59
2023-10-26T05:20:56.313Z,989.58
2023-10-26T05:22:03.472Z,989.57
2023-10-26T05:23:09.140Z,989.55
2023-10-26T05:24:15.565Z,989.49
2023-10-26T05:25:21.936Z,989.55
2023-10-26T05:26:28.247Z,989.47
2023-10-26T05:27:36.615Z,989.47
2023-10-26T05:28:41.138Z,989.51
2023-10-26T05:29:47.543Z,989.48
2023-10-26T05:30:53.937Z,989.47
2023-10-26T05:32:00.377Z,989.46
2023-10-26T05:33:06.854Z,989.45
2023-10-26T05:35:19.566Z,989.48
2023-10-26T05:36:26.042Z,989.48
2023-10-26T05:37:32.350Z,989.56
2023-10-26T05:38:38.823Z,989.56
2023-10-26T05:39:45.198Z,989.57
2023-10-26T05:40:51.571Z,989.58
2023-10-26T05:41:58.012Z,989.6
2023-10-26T05:43:04.392Z,989.58
2023-10-26T05:44:10.812Z,989.63
2023-10-26T05:45:17.213Z,989.6
2023-10-26T05:46:23.634Z,989.57
2023-10-26T05:47:30.041Z,989.56
2023-10-26T05:48:36.446Z,989.51
2023-10-26T05:49:42.994Z,989.59
2023-10-26T05:50:49.442Z,989.59
2023-10-26T05:51:55.628Z,989.56
2023-10-26T05:53:02.056Z,989.55
2023-10-26T05:54:08.463Z,989.58
2023-10-26T05:55:14.834Z,989.59
2023-10-26T05:56:21.258Z,989.56
2023-10-26T05:57:27.675Z,989.61
2023-10-26T05:58:34.056Z,989.58
2023-10-26T05:59:40.449Z,989.59
2023-10-26T06:00:46.880Z,989.6
2023-10-26T06:01:53.343Z,989.58
2023-10-26T06:02:59.887Z,989.62
2023-10-26T06:04:06.120Z,989.64
2023-10-26T06:05:12.514Z,989.64
2023-10-26T06:06:18.959Z,989.64
2023-10-26T06:07:25.267Z,989.66
2023-10-26T06:08:31.688Z,989.69
2023-10-26T06:09:38.108Z,989.67
2023-10-26T06:10:44.556Z,989.68
2023-10-26T06:11:50.941Z,989.68
2023-10-26T06:12:57.290Z,989.7
2023-10-26T06:14:03.729Z,989.75
2023-10-26T06:15:10.152Z,989.77
2023-10-26T06:16:16.582Z,989.75
2023-10-26T06:18:29.360Z,989.8
2023-10-26T06:19:35.722Z,989.83
2023-10-26T06:20:42.136Z,989.8
2023-10-26T06:21:48.783Z,989.85
2023-10-26T06:24:01.370Z,989.91
2023-10-26T06:25:07.782Z,989.95
2023-10-26T06:26:14.173Z,989.92
2023-10-26T06:28:26.984Z,989.97
2023-10-26T06:29:33.388Z,989.96
2023-10-26T06:31:16.745Z,989.97
2023-10-26T06:33:37.332Z,989.97
2023-10-26T06:35:20.749Z,990.01
2023-10-26T06:36:27.232Z,989.99
2023-10-26T06:38:10.627Z,990.01
2023-10-26T06:39:54.093Z,989.98
2023-10-26T06:41:37.557Z,989.99
2023-10-26T06:43:21.035Z,989.99
2023-10-26T06:45:04.548Z,989.97
2023-10-26T06:47:54.301Z,989.93
2023-10-26T06:49:04.564Z,989.95
2023-10-26T06:50:07.109Z,989.97
2023-10-26T06:51:13.479Z,989.95
2023-10-26T06:52:19.906Z,989.99
2023-10-26T06:54:33.032Z,990.04
2023-10-26T06:55:39.101Z,990.03
2023-10-26T06:56:45.510Z,990.07
2023-10-26T06:57:51.895Z,990.06
2023-10-26T07:00:12.433Z,990.1
2023-10-26T07:02:09.798Z,990.06
2023-10-26T07:03:39.239Z,990.12
2023-10-26T07:05:22.624Z,990.08
2023-10-26T07:07:06.380Z,990.12
2023-10-26T07:08:54.069Z,990.07
2023-10-26T07:10:33.052Z,990.09
2023-10-26T07:12:16.517Z,990.08
2023-10-26T07:13:59.895Z,990.13
2023-10-26T07:16:20.513Z,990.15
2023-10-26T07:18:03.993Z,990.17
2023-10-26T07:19:10.309Z,990.18
2023-10-26T07:20:16.702Z,990.19
2023-10-26T08:12:17.766Z,990.56
2023-10-26T08:14:01.181Z,990.59
2023-10-26T08:16:06.038Z,990.53
2023-10-26T08:17:57.543Z,990.58
2023-10-26T08:19:03.798Z,990.59
2023-10-26T08:22:01.310Z,990.59
2023-10-26T08:23:07.612Z,990.58
2023-10-26T08:25:28.253Z,990.62
2023-10-26T08:27:48.722Z,990.66
2023-10-26T08:30:09.245Z,990.66
2023-10-26T08:32:29.924Z,990.69
2023-10-26T08:36:04.388Z,990.71
2023-10-26T08:37:13.580Z,990.75
2023-10-26T08:40:08.414Z,990.8
2023-10-26T08:43:05.973Z,990.78
2023-10-26T08:44:49.365Z,990.85
2023-10-26T08:46:32.896Z,990.86
2023-10-26T08:48:16.278Z,990.83
2023-10-26T08:50:36.828Z,990.86
2023-10-26T08:51:43.238Z,990.96
2023-10-26T08:53:26.677Z,990.87
2023-10-26T08:55:47.265Z,990.98
2023-10-26T08:56:53.618Z,990.93
2023-10-26T08:58:37.144Z,990.96
2023-10-26T09:00:20.460Z,990.97
2023-10-26T09:01:27.009Z,990.98
2023-10-26T09:02:33.444Z,991.01
2023-10-26T09:03:39.770Z,991.04
2023-10-26T09:04:46.230Z,991.04
2023-10-26T09:06:58.874Z,991.05
2023-10-26T09:08:05.317Z,991.06
2023-10-26T09:09:11.670Z,991.08
2023-10-26T09:10:18.099Z,991.04
2023-10-26T09:11:24.392Z,991.05
2023-10-26T09:12:30.926Z,991.07
2023-10-26T09:13:37.350Z,991.1
2023-10-26T09:14:43.880Z,991.02
2023-10-26T09:15:50.109Z,991.08
2023-10-26T09:16:56.634Z,991.03
2023-10-26T09:18:02.982Z,991.05
2023-10-26T09:19:09.338Z,991.07
2023-10-26T09:22:28.583Z,991.14
2023-10-26T09:24:11.921Z,991.14
2023-10-26T09:25:55.331Z,991.18
2023-10-26T09:27:38.713Z,991.17
2023-10-26T09:29:22.198Z,991.22
2023-10-26T09:31:42.775Z,991.18
2023-10-26T09:32:49.438Z,991.17
2023-10-26T09:34:32.687Z,991.18
2023-10-26T09:36:16.011Z,991.19
2023-10-26T09:38:36.549Z,991.18
2023-10-26T09:39:43.128Z,991.16
2023-10-26T09:42:03.470Z,991.22
2023-10-26T09:43:09.881Z,991.23
2023-10-26T09:45:59.718Z,991.2
2023-10-26T09:47:43.150Z,991.3
2023-10-26T09:50:03.579Z,991.28
2023-10-26T09:52:24.120Z,991.25
2023-10-26T09:54:44.806Z,991.3
2023-10-26T09:57:05.172Z,991.27
2023-10-26T10:00:02.746Z,991.31
2023-10-26T10:01:46.283Z,991.26
2023-10-26T10:04:06.837Z,991.24
2023-10-26T10:07:41.377Z,991.33
2023-10-26T10:09:24.842Z,991.28
2023-10-26T10:11:45.257Z,991.29
2023-10-26T10:12:51.691Z,991.27
2023-10-26T10:14:35.128Z,991.31
2023-10-26T10:16:18.711Z,991.26
2023-10-26T10:18:02.099Z,991.25
2023-10-26T10:20:22.585Z,991.25
2023-10-26T10:21:29.050Z,991.31
2023-10-26T10:23:12.470Z,991.3
2023-10-26T10:26:19.720Z,991.33
2023-10-26T10:28:15.088Z,991.33
2023-10-26T10:29:21.458Z,991.36
2023-10-26T10:30:27.903Z,991.33
2023-10-26T10:31:34.245Z,991.38
2023-10-26T10:34:53.513Z,991.38
2023-10-26T10:35:59.875Z,991.4
2023-10-26T10:37:06.273Z,991.44
2023-10-26T10:38:12.693Z,991.35
2023-10-26T10:39:56.085Z,991.34
2023-10-26T10:41:39.536Z,991.35
2023-10-26T10:44:00.052Z,991.35
2023-10-26T10:45:06.450Z,991.37
2023-10-26T10:46:49.937Z,991.37
2023-10-26T10:48:33.390Z,991.37
2023-10-26T10:50:16.823Z,991.36
2023-10-26T10:52:00.296Z,991.34
2023-10-26T10:53:43.729Z,991.32
2023-10-26T10:55:27.161Z,991.34
2023-10-26T10:56:33.544Z,991.38
2023-10-26T10:58:46.320Z,991.42
2023-10-26T11:00:29.756Z,991.41
2023-10-26T11:02:13.106Z,991.45
2023-10-26T11:04:35.419Z,991.42
2023-10-26T11:06:54.225Z,991.42
2023-10-26T11:08:37.564Z,991.43
2023-10-26T11:10:58.090Z,991.38
2023-10-26T11:13:18.636Z,991.41
2023-10-26T11:15:39.264Z,991.37
2023-10-26T11:18:36.755Z,991.37
2023-10-26T11:20:20.187Z,991.36
2023-10-26T11:22:40.728Z,991.37
2023-10-26T11:25:38.326Z,991.4
2023-10-26T11:27:21.778Z,991.4
2023-10-26T11:29:05.149Z,991.39
2023-10-26T11:30:48.872Z,991.41
2023-10-26T11:34:15.553Z,991.41
2023-10-26T11:35:59.207Z,991.42
2023-10-26T11:37:42.471Z,991.42
2023-10-26T11:39:25.937Z,991.39
2023-10-26T11:42:52.897Z,991.42
2023-10-26T11:45:13.404Z,991.39
2023-10-26T11:46:20.532Z,991.43
2023-10-26T11:48:03.199Z,991.45
2023-10-26T11:50:23.708Z,991.44
2023-10-26T11:53:21.252Z,991.51
2023-10-26T11:55:41.808Z,991.52
2023-10-26T11:57:25.242Z,991.47
2023-10-26T11:59:45.779Z,991.54
2023-10-26T12:02:43.423Z,991.53
2023-10-26T12:04:26.868Z,991.52
2023-10-26T12:06:47.426Z,991.54
2023-10-26T12:08:30.740Z,991.57
2023-10-26T12:10:14.112Z,991.63
2023-10-26T12:12:34.791Z,991.66
2023-10-26T12:13:41.158Z,991.67
2023-10-26T12:15:24.593Z,991.67
2023-10-26T12:17:08.036Z,991.72
2023-10-26T12:18:51.579Z,991.72
2023-10-26T12:20:34.998Z,991.73
2023-10-26T12:22:18.488Z,991.85
2023-10-26T12:24:01.913Z,991.75
2023-10-26T12:26:51.702Z,991.8
2023-10-26T12:30:11.110Z,991.8
2023-10-26T12:31:17.348Z,991.8
2023-10-26T12:32:23.720Z,991.78
2023-10-26T12:33:30.123Z,991.87
2023-10-26T12:36:49.408Z,991.84
2023-10-26T12:37:55.715Z,991.87
2023-10-26T12:39:02.160Z,991.86
2023-10-26T12:40:08.512Z,991.86
2023-10-26T12:42:29.004Z,991.82
2023-10-26T12:44:12.485Z,991.84
2023-10-26T12:46:32.973Z,991.85
2023-10-26T12:48:53.518Z,991.88
2023-10-26T12:51:13.996Z,991.9
2023-10-26T12:54:11.604Z,991.91
2023-10-26T12:55:55.033Z,991.9
2023-10-26T12:58:52.635Z,991.93
2023-10-26T13:01:13.306Z,991.92
2023-10-26T13:02:56.663Z,991.93
2023-10-26T13:05:17.074Z,991.91
2023-10-26T13:06:23.441Z,991.92
2023-10-26T13:08:06.963Z,991.9
2023-10-26T13:09:50.469Z,991.91
2023-10-26T13:11:33.877Z,991.89
2023-10-26T13:13:17.358Z,991.92
2023-10-26T13:15:37.864Z,991.96
2023-10-26T13:16:57.081Z,991.91
2023-10-26T13:18:27.655Z,991.97
2023-10-26T13:20:40.006Z,992.03
2023-10-26T13:22:23.421Z,992
2023-10-26T13:23:29.825Z,992.01
2023-10-26T13:24:36.264Z,992.03
2023-10-26T13:25:42.628Z,992.07
2023-10-26T13:27:55.516Z,992.08
2023-10-26T13:29:01.838Z,992.07
2023-10-26T13:31:14.737Z,992.07
2023-10-26T13:32:58.096Z,992.04
2023-10-26T13:34:41.502Z,992.09
2023-10-26T13:37:02.032Z,992.08
2023-10-26T13:38:08.430Z,992.02
2023-10-26T13:39:51.918Z,992.05
2023-10-26T13:42:12.438Z,992.03
2023-10-26T13:43:55.899Z,992.05
2023-10-26T13:45:39.417Z,991.98
2023-10-26T13:46:45.827Z,992.04
2023-10-26T13:48:29.198Z,992.03
2023-10-26T13:49:35.515Z,992.07
2023-10-26T13:51:48.343Z,992.09
2023-10-26T13:52:54.734Z,992.1
2023-10-26T13:54:01.050Z,992.15
2023-10-26T13:56:13.939Z,992.15
2023-10-26T13:57:20.733Z,992.12
2023-10-26T13:59:33.153Z,992.19
2023-10-26T14:00:39.618Z,992.21
2023-10-26T14:01:45.989Z,992.22
2023-10-26T14:03:29.332Z,992.23
2023-10-26T14:05:49.852Z,992.28
2023-10-26T14:07:33.325Z,992.3
2023-10-26T14:08:39.722Z,992.28
2023-10-26T14:10:23.230Z,992.29
2023-10-26T14:13:50.104Z,992.25
2023-10-26T14:15:33.654Z,992.27
2023-10-26T14:17:17.033Z,992.29
2023-10-26T14:20:43.963Z,992.3
2023-10-26T14:22:27.460Z,992.22
2023-10-26T14:24:10.793Z,992.25
2023-10-26T14:27:08.418Z,992.23
2023-10-26T14:28:51.931Z,992.21
2023-10-26T14:31:49.545Z,992.22
2023-10-26T14:33:33.007Z,992.23
2023-10-26T14:37:07.590Z,992.19
2023-10-26T14:38:13.872Z,992.22
2023-10-26T14:40:34.485Z,992.18
2023-10-26T14:43:32.089Z,992.18
2023-10-26T14:45:15.450Z,992.12
2023-10-26T14:47:36.008Z,992.11
2023-10-26T14:48:42.425Z,992.12
2023-10-26T14:50:25.853Z,992.17
2023-10-26T14:52:09.373Z,992.19
2023-10-26T14:54:29.848Z,992.16
2023-10-26T14:55:36.267Z,992.19
2023-10-26T14:57:19.721Z,992.22
2023-10-26T14:59:03.183Z,992.16
2023-10-26T15:01:53.016Z,992.21
2023-10-26T15:02:59.429Z,992.2
2023-10-26T15:04:05.881Z,992.2
2023-10-26T15:05:12.183Z,992.25
2023-10-26T15:06:18.615Z,992.21
2023-10-26T15:07:24.985Z,992.23
2023-10-26T15:08:31.386Z,992.24
2023-10-26T15:10:44.184Z,992.22
2023-10-26T15:11:57.209Z,992.19
2023-10-26T15:13:33.976Z,992.2
2023-10-26T15:15:55.583Z,992.22
2023-10-26T15:17:00.932Z,992.25
2023-10-26T15:19:21.356Z,992.19
2023-10-26T15:20:27.856Z,992.17
2023-10-26T15:22:11.398Z,992.13
2023-10-26T15:23:54.747Z,992.12
2023-10-26T15:25:38.249Z,992.12
2023-10-26T15:27:21.711Z,992.13
2023-10-26T15:29:05.180Z,992.12
2023-10-26T15:30:48.618Z,992.13
2023-10-26T15:33:01.353Z,992.09
2023-10-26T15:34:07.799Z,992.08
2023-10-26T15:35:14.178Z,992.09
2023-10-26T15:36:20.585Z,992.07
2023-10-26T15:37:26.974Z,992.06
2023-10-26T15:39:39.819Z,992.04
2023-10-26T15:40:46.171Z,992.01
2023-10-26T15:41:52.586Z,992.05
2023-10-26T15:44:13.027Z,992.05
2023-10-26T15:45:56.520Z,992.04
2023-10-26T15:47:02.914Z,992.03
2023-10-26T15:49:33.588Z,992.04
2023-10-26T15:50:29.856Z,992
2023-10-26T15:52:13.357Z,992.02
2023-10-26T15:54:33.866Z,992.05
2023-10-26T15:55:40.238Z,992.06
2023-10-26T15:58:00.799Z,992.05
2023-10-26T15:59:07.153Z,992.05
2023-10-26T16:00:50.642Z,992.1
2023-10-26T16:03:03.444Z,992.07
2023-10-26T16:04:09.807Z,992.1
2023-10-26T16:05:16.184Z,992.09
2023-10-26T16:06:22.743Z,992.08
2023-10-26T16:07:28.971Z,992.05
2023-10-26T16:08:35.382Z,992.08
2023-10-26T16:09:41.826Z,992.13
2023-10-26T16:10:48.169Z,992.09
2023-10-26T16:11:54.617Z,992.1
2023-10-26T16:13:01.064Z,992.1
2023-10-26T16:14:07.328Z,992.12
2023-10-26T16:16:20.297Z,992.15
2023-10-26T16:18:03.604Z,992.15
2023-10-26T16:19:47.038Z,992.15
2023-10-26T16:21:30.517Z,992.13
2023-10-26T16:24:57.440Z,992.15
2023-10-26T16:26:40.927Z,992.15
2023-10-26T16:29:01.423Z,992.13
2023-10-26T16:30:07.876Z,992.14
2023-10-26T16:31:51.328Z,992.15
2023-10-26T16:33:34.791Z,992.13
2023-10-26T16:35:18.258Z,992.15
2023-10-26T16:37:01.834Z,992.14
2023-10-26T16:38:45.132Z,992.13
2023-10-26T16:40:28.585Z,992.08
2023-10-26T16:43:55.528Z,992.11
2023-10-26T16:45:39.041Z,992.11
2023-10-26T16:48:36.566Z,992.14
2023-10-26T16:50:19.984Z,992.09
2023-10-26T16:52:40.500Z,992.12
2023-10-26T16:55:01.046Z,992.08
2023-10-26T16:57:21.452Z,992.08
2023-10-26T17:00:19.077Z,992.07
2023-10-26T17:02:02.590Z,992.1
2023-10-26T17:04:23.072Z,992.06
2023-10-26T17:06:06.510Z,992.07
2023-10-26T17:08:27.043Z,992.07
2023-10-26T17:09:33.419Z,992.05
2023-10-26T17:11:16.887Z,992.04
2023-10-26T17:13:00.373Z,992.07
2023-10-26T17:14:43.820Z,992.03
2023-10-26T17:16:27.286Z,992.04
2023-10-26T17:19:54.179Z,992.11
2023-10-26T17:21:37.571Z,992.12
2023-10-26T17:23:21.058Z,992.07
2023-10-26T17:26:48.024Z,992.06
2023-10-26T17:28:31.546Z,992.11
2023-10-26T17:30:14.977Z,992.1
2023-10-26T17:31:58.459Z,992.14
2023-10-26T17:33:41.911Z,992.14
2023-10-26T17:36:02.334Z,992.16
2023-10-26T17:37:08.885Z,992.21
2023-10-26T17:38:52.292Z,992.17
2023-10-26T17:41:12.792Z,992.2
2023-10-26T17:42:19.213Z,992.21
2023-10-26T17:44:02.684Z,992.2
2023-10-26T17:46:23.302Z,992.21
2023-10-26T17:48:06.647Z,992.18
2023-10-26T17:49:50.135Z,992.23
2023-10-26T17:50:56.541Z,992.17
2023-10-26T17:52:40.039Z,992.16
2023-10-26T17:55:03.287Z,992.19
2023-10-26T17:56:43.926Z,992.19
2023-10-26T17:58:27.371Z,992.19
2023-10-26T18:00:10.930Z,992.21
2023-10-26T18:01:54.363Z,992.2
2023-10-26T18:03:37.830Z,992.22
2023-10-26T18:05:58.310Z,992.19
2023-10-26T18:07:41.788Z,992.22
2023-10-26T18:08:48.203Z,992.17
2023-10-26T18:11:08.702Z,992.19
2023-10-26T18:12:15.136Z,992.18
2023-10-26T18:13:58.537Z,992.21
2023-10-26T18:15:04.955Z,992.19
2023-10-26T18:16:12.360Z,992.17
2023-10-26T18:17:54.799Z,992.21
2023-10-26T18:19:01.235Z,992.21
2023-10-26T18:21:13.920Z,992.2
2023-10-26T18:22:20.333Z,992.24
2023-10-26T18:23:26.793Z,992.22
2023-10-26T18:24:33.154Z,992.15
2023-10-26T18:25:39.550Z,992.26
2023-10-26T18:26:45.958Z,992.21
2023-10-26T18:27:52.409Z,992.22
2023-10-26T18:30:05.062Z,992.21
2023-10-26T18:31:48.627Z,992.19
2023-10-26T18:33:31.984Z,992.22
2023-10-26T18:35:52.517Z,992.19
2023-10-26T18:36:58.935Z,992.23
2023-10-26T18:39:19.416Z,992.22
2023-10-26T18:40:25.847Z,992.2
2023-10-26T18:42:09.293Z,992.22
2023-10-26T18:43:52.776Z,992.21
2023-10-26T18:45:36.223Z,992.22
2023-10-26T18:47:19.699Z,992.21
2023-10-26T18:51:15.898Z,992.24
2023-10-26T18:53:28.677Z,992.26
2023-10-26T18:54:35.110Z,992.24
2023-10-26T18:55:43.320Z,992.22
2023-10-26T18:56:47.906Z,992.23
2023-10-26T18:57:54.251Z,992.22
2023-10-26T18:59:00.693Z,992.2
2023-10-26T19:00:07.130Z,992.28
2023-10-26T19:01:13.628Z,992.25
2023-10-26T19:02:56.960Z,992.24
2023-10-26T19:04:40.654Z,992.24
2023-10-26T19:06:23.810Z,992.24
2023-10-26T19:08:07.296Z,992.33
2023-10-26T19:10:27.964Z,992.34
2023-10-26T19:11:34.121Z,992.39
2023-10-26T19:13:17.868Z,992.38
2023-10-26T19:15:01.126Z,992.35
2023-10-26T19:16:44.576Z,992.33
2023-10-26T19:19:34.457Z,992.35
2023-10-26T19:20:40.798Z,992.33
2023-10-26T19:21:47.222Z,992.35
2023-10-26T19:23:59.988Z,992.37
2023-10-26T19:26:12.824Z,992.34
2023-10-26T19:27:19.200Z,992.31
2023-10-26T19:28:25.602Z,992.32
2023-10-26T19:29:32.037Z,992.33
2023-10-26T19:30:38.426Z,992.32
2023-10-26T19:32:21.828Z,992.27
2023-10-26T19:34:42.364Z,992.32
2023-10-26T19:35:48.752Z,992.3
2023-10-26T19:37:32.174Z,992.31
2023-10-26T19:39:15.693Z,992.32
2023-10-26T19:40:59.053Z,992.29
2023-10-26T19:42:42.664Z,992.32
2023-10-26T19:45:03.125Z,992.33
2023-10-26T19:46:09.596Z,992.33
2023-10-26T19:47:52.857Z,992.37
2023-10-26T19:50:05.727Z,992.36
2023-10-26T19:52:18.459Z,992.44
2023-10-26T19:53:25.127Z,992.39
2023-10-26T19:54:31.304Z,992.37
2023-10-26T19:57:50.541Z,992.35
2023-10-26T19:58:56.965Z,992.4
2023-10-26T20:00:03.387Z,992.36
2023-10-26T20:01:09.929Z,992.34
2023-10-26T20:02:16.167Z,992.35
2023-10-26T20:03:59.578Z,992.29
2023-10-26T20:05:42.906Z,992.24
2023-10-26T20:07:26.312Z,992.27
2023-10-26T20:09:09.778Z,992.25
2023-10-26T20:12:36.771Z,992.29
2023-10-26T20:16:03.759Z,992.32
2023-10-26T20:18:24.196Z,992.37
2023-10-26T20:19:30.704Z,992.36
2023-10-26T20:22:57.564Z,992.37
2023-10-26T20:24:41.001Z,992.33
2023-10-26T20:27:01.450Z,992.36
2023-10-26T20:29:21.980Z,992.38
2023-10-26T20:32:19.568Z,992.41
2023-10-26T20:34:40.133Z,992.35
2023-10-26T20:36:23.558Z,992.32
2023-10-26T20:39:21.148Z,992.3
2023-10-26T20:41:41.670Z,992.29
2023-10-26T20:43:25.142Z,992.34
2023-10-26T20:45:08.537Z,992.31
2023-10-26T20:48:35.432Z,992.25
2023-10-26T20:50:58.848Z,992.23
2023-10-26T20:52:02.459Z,992.25
2023-10-26T20:53:45.835Z,992.22
2023-10-26T20:57:12.771Z,992.16