createdAt,value
2023-05-14T00:00:53.037Z,17.07
2023-05-14T00:03:20.488Z,17.26
2023-05-14T00:05:48.537Z,17.04
2023-05-14T00:08:15.898Z,17.18
2023-05-14T00:10:43.235Z,17.17
2023-05-14T00:13:10.856Z,17.17
2023-05-14T00:15:38.266Z,17.17
2023-05-14T00:18:07.203Z,17.40
2023-05-14T00:20:34.609Z,17.31
2023-05-14T00:23:02.206Z,17.36
2023-05-14T00:25:29.723Z,17.26
2023-05-14T00:27:57.102Z,17.52
2023-05-14T00:30:24.775Z,17.55
2023-05-14T00:32:52.476Z,17.59
2023-05-14T00:35:21.644Z,17.50
2023-05-14T00:37:49.059Z,17.62
2023-05-14T00:40:16.722Z,17.74
2023-05-14T00:42:44.148Z,17.51
2023-05-14T00:45:11.727Z,17.87
2023-05-14T00:47:40.370Z,17.81
2023-05-14T00:50:08.648Z,17.67
2023-05-14T00:52:37.173Z,17.62
2023-05-14T00:55:06.245Z,17.60
2023-05-14T00:57:34.126Z,17.51
2023-05-14T01:00:01.834Z,17.45
2023-05-14T01:02:29.520Z,17.52
2023-05-14T01:04:57.208Z,17.54
2023-05-14T01:07:31.320Z,17.45
2023-05-14T01:10:01.707Z,17.67
2023-05-14T01:12:44.251Z,17.81
2023-05-14T01:15:12.811Z,17.55
2023-05-14T01:17:46.300Z,17.46
2023-05-14T01:20:13.738Z,17.68
2023-05-14T01:22:41.135Z,17.74
2023-05-14T01:25:08.995Z,17.48
2023-05-14T01:27:48.632Z,17.57
2023-05-14T01:30:26.061Z,17.76
2023-05-14T01:32:56.573Z,17.69
2023-05-14T01:35:25.849Z,17.67
2023-05-14T01:37:55.461Z,17.59
2023-05-14T01:40:23.776Z,17.40
2023-05-14T01:42:52.467Z,17.48
2023-05-14T01:45:23.897Z,17.45
2023-05-14T01:47:51.948Z,17.65
2023-05-14T01:50:19.407Z,17.68
2023-05-14T01:52:48.404Z,17.69
2023-05-14T01:55:16.169Z,17.53
2023-05-14T01:57:43.559Z,17.67
2023-05-14T02:00:12.419Z,16.88
2023-05-14T02:02:42.633Z,16.51
2023-05-14T02:05:13.373Z,16.41
2023-05-14T02:07:40.819Z,17.06
2023-05-14T02:10:09.787Z,17.47
2023-05-14T02:12:37.200Z,17.37
2023-05-14T02:15:04.885Z,16.69
2023-05-14T02:17:33.779Z,16.70
2023-05-14T02:20:01.186Z,17.13
2023-05-14T02:22:28.519Z,16.91
2023-05-14T02:24:56.293Z,17.30
2023-05-14T02:27:23.593Z,17.10
2023-05-14T02:29:51.020Z,17.22
2023-05-14T02:32:18.434Z,17.26
2023-05-14T02:34:45.933Z,17.51
2023-05-14T02:37:13.526Z,17.89
2023-05-14T02:39:40.900Z,17.98
2023-05-14T02:42:08.316Z,17.81
2023-05-14T02:44:35.783Z,17.69
2023-05-14T02:47:03.260Z,17.58
2023-05-14T02:49:30.922Z,17.53
2023-05-14T02:51:58.422Z,17.29
2023-05-14T02:54:25.821Z,17.32
2023-05-14T02:56:53.202Z,17.52
2023-05-14T02:59:20.711Z,17.19
2023-05-14T03:01:48.800Z,17.38
2023-05-14T03:04:16.616Z,17.29
2023-05-14T03:06:44.050Z,17.46
2023-05-14T03:09:11.551Z,17.69
2023-05-14T03:11:39.066Z,17.55
2023-05-14T03:14:06.555Z,17.24
2023-05-14T03:16:33.937Z,17.41
2023-05-14T03:19:01.359Z,17.50
2023-05-14T03:21:28.937Z,17.54
2023-05-14T03:23:56.343Z,17.31
2023-05-14T03:26:23.804Z,17.40
2023-05-14T03:28:53.547Z,17.36
2023-05-14T03:31:20.956Z,17.55
2023-05-14T03:33:48.503Z,17.63
2023-05-14T03:36:15.879Z,17.40
2023-05-14T03:38:43.234Z,17.47
2023-05-14T03:41:10.570Z,16.73
2023-05-14T03:43:37.980Z,16.39
2023-05-14T03:46:05.535Z,16.37
2023-05-14T03:48:33.105Z,16.90
2023-05-14T03:51:00.497Z,17.08
2023-05-14T03:53:28.863Z,17.09
2023-05-14T03:55:56.962Z,16.94
2023-05-14T03:58:24.344Z,17.27
2023-05-14T04:00:53.049Z,17.00
2023-05-14T04:03:20.597Z,17.05
2023-05-14T04:05:47.941Z,17.46
2023-05-14T04:08:15.315Z,17.47
2023-05-14T04:10:42.950Z,17.69
2023-05-14T04:13:10.461Z,17.35
2023-05-14T04:15:40.184Z,17.18
2023-05-14T04:18:08.345Z,17.63
2023-05-14T04:20:35.778Z,17.63
2023-05-14T04:23:03.144Z,17.54
2023-05-14T04:25:30.680Z,17.62
2023-05-14T04:27:58.760Z,17.67
2023-05-14T04:30:26.570Z,18.09
2023-05-14T04:32:53.987Z,18.07
2023-05-14T04:35:24.118Z,18.18
2023-05-14T04:37:53.374Z,17.83
2023-05-14T04:40:20.726Z,17.57
2023-05-14T04:42:48.331Z,17.64
2023-05-14T04:45:16.797Z,17.68
2023-05-14T04:47:45.172Z,17.37
2023-05-14T04:50:12.803Z,17.35
2023-05-14T04:52:40.139Z,17.56
2023-05-14T04:55:07.738Z,17.70
2023-05-14T04:57:35.049Z,17.85
2023-05-14T05:00:02.413Z,17.85
2023-05-14T05:02:29.988Z,17.83
2023-05-14T05:04:57.311Z,17.55
2023-05-14T05:07:24.649Z,17.26
2023-05-14T05:09:51.988Z,17.26
2023-05-14T05:12:19.284Z,17.68
2023-05-14T05:14:46.595Z,17.43
2023-05-14T05:17:13.888Z,17.30
2023-05-14T05:19:44.010Z,17.54
2023-05-14T05:22:11.942Z,17.72
2023-05-14T05:24:39.243Z,17.60
2023-05-14T05:27:06.620Z,16.95
2023-05-14T05:29:34.743Z,16.85
2023-05-14T05:32:02.076Z,17.26
2023-05-14T05:34:29.534Z,17.20
2023-05-14T05:36:56.993Z,17.47
2023-05-14T05:39:25.353Z,17.67
2023-05-14T05:41:52.662Z,17.69
2023-05-14T05:44:45.080Z,17.50
2023-05-14T05:47:12.616Z,17.22
2023-05-14T05:49:39.986Z,17.33
2023-05-14T05:52:07.335Z,17.20
2023-05-14T05:54:34.918Z,17.20
2023-05-14T05:57:02.184Z,17.63
2023-05-14T05:59:29.550Z,17.65
2023-05-14T06:01:57.066Z,17.31
2023-05-14T06:04:24.757Z,17.26
2023-05-14T07:41:08.197Z,17.75
2023-05-14T07:43:35.620Z,18.13
2023-05-14T07:46:02.979Z,18.00
2023-05-14T07:48:30.571Z,18.13
2023-05-14T07:50:58.016Z,18.10
2023-05-14T07:53:26.348Z,18.66
2023-05-14T07:55:54.806Z,18.72
2023-05-14T07:58:22.224Z,18.77
2023-05-14T08:04:39.886Z,18.90
2023-05-14T08:07:42.021Z,18.48
2023-05-14T08:10:34.638Z,18.06
2023-05-14T08:13:11.882Z,18.11
2023-05-14T08:15:39.277Z,18.24
2023-05-14T08:18:10.678Z,18.36
2023-05-14T08:20:38.113Z,19.22
2023-05-14T08:23:07.535Z,18.84
2023-05-14T08:25:35.225Z,18.86
2023-05-14T08:28:02.654Z,18.33
2023-05-14T08:30:30.312Z,18.51
2023-05-14T08:32:58.559Z,18.80
2023-05-14T08:35:25.942Z,18.46
2023-05-14T08:37:53.382Z,18.36
2023-05-14T08:40:20.851Z,18.18
2023-05-14T08:42:48.602Z,18.22
2023-05-14T08:45:19.975Z,18.60
2023-05-14T08:47:50.973Z,18.74
2023-05-14T08:50:22.592Z,18.81
2023-05-14T08:52:53.240Z,18.81
2023-05-14T08:55:20.991Z,18.81
2023-05-14T08:57:52.312Z,18.93
2023-05-14T09:00:19.739Z,18.99
2023-05-14T09:02:47.950Z,18.87
2023-05-14T09:05:17.217Z,18.29
2023-05-14T09:07:44.865Z,18.30
2023-05-14T09:10:12.155Z,18.45
2023-05-14T09:12:40.536Z,18.47
2023-05-14T09:15:08.165Z,18.09
2023-05-14T09:17:35.570Z,18.47
2023-05-14T09:20:04.113Z,18.52
2023-05-14T09:22:32.457Z,18.35
2023-05-14T09:25:03.789Z,18.40
2023-05-14T09:27:32.156Z,18.25
2023-05-14T09:30:09.951Z,18.56
2023-05-14T09:32:41.355Z,18.80
2023-05-14T09:35:17.597Z,19.48
2023-05-14T09:37:46.479Z,19.33
2023-05-14T09:40:14.366Z,18.99
2023-05-14T09:42:41.707Z,18.66
2023-05-14T09:45:09.677Z,18.36
2023-05-14T09:47:37.629Z,18.41
2023-05-14T09:50:05.823Z,18.84
2023-05-14T09:52:33.180Z,19.08
2023-05-14T09:55:01.069Z,18.52
2023-05-14T09:57:29.826Z,18.70
2023-05-14T09:59:57.128Z,19.10
2023-05-14T10:02:25.792Z,18.92
2023-05-14T10:04:58.989Z,19.19
2023-05-14T10:07:29.440Z,19.82
2023-05-14T10:10:01.849Z,20.30
2023-05-14T10:12:44.775Z,20.37
2023-05-14T10:15:14.952Z,20.32
2023-05-14T10:17:45.896Z,20.44
2023-05-14T10:20:19.475Z,20.52
2023-05-14T10:22:46.955Z,21.27
2023-05-14T10:25:14.834Z,21.41
2023-05-14T10:27:42.586Z,21.19
2023-05-14T10:30:13.102Z,21.18
2023-05-14T10:32:42.197Z,21.17
2023-05-14T10:35:20.874Z,20.99
2023-05-14T10:37:51.380Z,21.52
2023-05-14T10:40:29.703Z,21.50
2023-05-14T10:42:59.429Z,22.05
2023-05-14T10:45:34.776Z,22.10
2023-05-14T10:48:49.541Z,21.36
2023-05-14T10:51:43.789Z,21.80
2023-05-14T10:54:20.514Z,22.30
2023-05-14T10:56:50.583Z,21.78
2023-05-14T10:59:18.230Z,21.64
2023-05-14T11:15:56.432Z,21.82
2023-05-14T11:18:53.971Z,21.93
2023-05-14T11:21:23.851Z,22.05
2023-05-14T11:23:57.017Z,22.18
2023-05-14T11:26:26.617Z,22.11
2023-05-14T11:28:54.135Z,22.12
2023-05-14T11:31:22.342Z,22.81
2023-05-14T11:33:49.738Z,22.53
2023-05-14T11:36:18.195Z,21.92
2023-05-14T11:38:49.144Z,21.07
2023-05-14T11:41:21.631Z,21.01
2023-05-14T11:43:49.153Z,21.48
2023-05-14T11:46:18.302Z,21.71
2023-05-14T11:48:45.998Z,21.61
2023-05-14T11:51:13.356Z,21.74
2023-05-14T11:53:40.715Z,21.46
2023-05-14T11:56:09.792Z,22.32
2023-05-14T11:58:37.552Z,22.63
2023-05-14T12:01:04.995Z,22.27
2023-05-14T12:03:33.424Z,22.05
2023-05-14T12:06:01.794Z,22.56
2023-05-14T12:08:30.176Z,22.06
2023-05-14T12:11:01.232Z,22.55
2023-05-14T12:13:30.879Z,21.82
2023-05-14T12:15:59.810Z,21.88
2023-05-14T12:18:28.664Z,22.53
2023-05-14T12:20:56.392Z,22.02
2023-05-14T12:23:27.235Z,22.09
2023-05-14T12:25:54.562Z,22.31
2023-05-14T12:28:23.230Z,22.03
2023-05-14T12:30:56.587Z,22.13
2023-05-14T12:33:24.385Z,22.60
2023-05-14T12:36:19.723Z,22.69
2023-05-14T12:38:49.550Z,22.75
2023-05-14T12:41:19.199Z,22.13
2023-05-14T12:43:49.643Z,22.49
2023-05-14T12:46:17.335Z,22.46
2023-05-14T12:48:47.483Z,21.86
2023-05-14T12:51:15.981Z,22.09
2023-05-14T12:53:43.457Z,22.39
2023-05-14T12:56:11.523Z,21.83
2023-05-14T12:58:38.956Z,21.41
2023-05-14T13:01:06.860Z,21.48
2023-05-14T13:03:34.340Z,21.52
2023-05-14T13:06:06.938Z,21.38
2023-05-14T13:08:35.001Z,21.96
2023-05-14T13:11:02.297Z,21.71
2023-05-14T13:13:30.209Z,21.70
2023-05-14T13:16:01.457Z,21.75
2023-05-14T13:18:31.267Z,20.81
2023-05-14T13:20:59.851Z,21.64
2023-05-14T13:23:27.339Z,21.86
2023-05-14T13:25:54.820Z,22.02
2023-05-14T13:28:22.150Z,21.53
2023-05-14T13:31:04.275Z,20.61
2023-05-14T13:33:32.408Z,20.85
2023-05-14T13:36:00.909Z,21.14
2023-05-14T13:38:33.816Z,21.25
2023-05-14T13:41:04.937Z,21.10
2023-05-14T13:43:34.743Z,21.05
2023-05-14T13:46:03.696Z,20.89
2023-05-14T13:48:31.262Z,21.14
2023-05-14T13:50:58.774Z,21.00
2023-05-14T13:53:26.251Z,20.84
2023-05-14T13:55:58.478Z,20.62
2023-05-14T13:58:25.896Z,20.32
2023-05-14T14:00:53.801Z,20.75
2023-05-14T14:03:21.504Z,20.58
2023-05-14T14:05:48.931Z,20.33
2023-05-14T14:08:23.351Z,20.03
2023-05-14T14:10:51.197Z,20.72
2023-05-14T14:13:18.683Z,20.54
2023-05-14T14:15:46.286Z,20.74
2023-05-14T14:18:13.742Z,20.54
2023-05-14T14:20:44.386Z,20.57
2023-05-14T14:23:15.041Z,20.59
2023-05-14T14:25:42.562Z,20.34
2023-05-14T14:28:09.805Z,20.30
2023-05-14T14:30:37.262Z,19.95
2023-05-14T14:33:04.734Z,20.61
2023-05-14T14:35:40.427Z,20.72
2023-05-14T14:38:10.007Z,21.30
2023-05-14T14:40:43.512Z,20.92
2023-05-14T14:43:13.950Z,20.95
2023-05-14T14:46:14.274Z,20.39
2023-05-14T14:48:44.217Z,20.70
2023-05-14T14:51:24.914Z,20.42
2023-05-14T14:53:57.009Z,20.56
2023-05-14T14:56:24.915Z,20.13
2023-05-14T14:59:03.080Z,20.39
2023-05-14T15:01:35.669Z,20.82
2023-05-14T15:04:06.574Z,20.05
2023-05-14T15:06:37.492Z,20.24
2023-05-14T15:09:08.413Z,21.10
2023-05-14T15:11:37.561Z,21.07
2023-05-14T15:14:05.163Z,20.18
2023-05-14T15:16:35.203Z,20.25
2023-05-14T15:19:10.473Z,20.43
2023-05-14T15:21:43.026Z,20.33
2023-05-14T15:24:13.735Z,20.47
2023-05-14T15:26:41.338Z,19.84
2023-05-14T15:29:12.088Z,19.91
2023-05-14T15:31:39.883Z,19.60
2023-05-14T15:34:07.248Z,19.28
2023-05-14T15:36:34.602Z,19.20
2023-05-14T15:39:01.956Z,18.98
2023-05-14T15:41:29.787Z,19.25
2023-05-14T15:43:58.690Z,19.13
2023-05-14T15:46:26.876Z,18.95
2023-05-14T15:48:54.298Z,18.77
2023-05-14T15:51:21.594Z,18.65
2023-05-14T15:53:49.175Z,18.68
2023-05-14T15:56:16.785Z,18.62
2023-05-14T15:58:44.244Z,18.94
2023-05-14T16:01:11.773Z,18.91
2023-05-14T16:03:39.739Z,18.61
2023-05-14T16:06:07.348Z,18.98
2023-05-14T16:08:34.797Z,18.98
2023-05-14T16:11:02.473Z,19.27
2023-05-14T16:13:30.009Z,18.93
2023-05-14T16:15:57.592Z,19.15
2023-05-14T16:18:25.335Z,19.03
2023-05-14T16:20:56.124Z,18.92
2023-05-14T16:23:23.634Z,19.12
2023-05-14T16:25:51.057Z,19.03
2023-05-14T16:28:18.657Z,18.69
2023-05-14T16:30:46.142Z,18.68
2023-05-14T16:33:13.594Z,18.21
2023-05-14T16:35:41.477Z,18.23
2023-05-14T16:38:08.860Z,18.33
2023-05-14T16:40:36.308Z,18.50
2023-05-14T16:43:03.682Z,18.51
2023-05-14T16:45:32.950Z,18.53
2023-05-14T16:48:01.474Z,18.25
2023-05-14T16:50:28.995Z,18.06
2023-05-14T16:52:56.314Z,17.94
2023-05-14T16:55:24.097Z,18.21
2023-05-14T16:57:51.597Z,18.14
2023-05-14T17:00:19.026Z,18.01
2023-05-14T17:02:49.177Z,18.20
2023-05-14T17:34:50.410Z,18.89
2023-05-14T17:37:53.416Z,19.12
2023-05-14T17:40:20.925Z,18.81
2023-05-14T17:42:48.360Z,19.01
2023-05-14T17:45:15.912Z,18.97
2023-05-14T17:47:44.421Z,19.00
2023-05-14T17:50:11.905Z,19.00
2023-05-14T17:52:41.026Z,18.51
2023-05-14T17:55:09.505Z,18.43
2023-05-14T17:57:37.188Z,18.41
2023-05-14T18:00:07.716Z,18.20
2023-05-14T18:02:38.225Z,18.62
2023-05-14T18:05:08.723Z,18.64
2023-05-14T18:07:36.816Z,18.69
2023-05-14T18:10:04.454Z,18.46
2023-05-14T18:12:31.833Z,18.10
2023-05-14T18:15:00.376Z,18.28
2023-05-14T18:17:27.761Z,18.19
2023-05-14T18:27:23.381Z,17.79
2023-05-14T18:29:51.832Z,17.86
2023-05-14T18:32:19.518Z,17.86
2023-05-14T18:34:47.057Z,18.05
2023-05-14T18:37:14.462Z,17.85
2023-05-14T18:39:41.835Z,18.09
2023-05-14T18:42:10.042Z,18.21
2023-05-14T18:44:39.536Z,18.37
2023-05-14T18:47:07.060Z,18.12
2023-05-14T18:49:34.413Z,17.93
2023-05-14T18:52:01.818Z,18.17
2023-05-14T18:54:29.185Z,18.30
2023-05-14T18:56:56.623Z,18.10
2023-05-14T18:59:24.231Z,18.16
2023-05-14T19:01:51.985Z,17.87
2023-05-14T19:04:19.515Z,17.95
2023-05-14T19:07:50.505Z,18.05
2023-05-14T19:10:28.304Z,17.54
2023-05-14T19:12:55.735Z,17.59
2023-05-14T19:15:23.366Z,17.78
2023-05-14T19:17:52.177Z,17.76
2023-05-14T19:20:19.693Z,17.74
2023-05-14T19:22:47.254Z,17.96
2023-05-14T19:25:14.785Z,18.40
2023-05-14T19:27:42.186Z,18.21
2023-05-14T19:30:09.792Z,18.06
2023-05-14T19:32:38.166Z,18.07
2023-05-14T19:35:06.003Z,18.05
2023-05-14T19:37:33.596Z,17.92
2023-05-14T19:40:03.913Z,17.80
2023-05-14T19:42:31.940Z,17.71
2023-05-14T19:44:59.368Z,17.63
2023-05-14T19:47:28.686Z,17.74
2023-05-14T19:49:56.337Z,17.52
2023-05-14T19:52:23.851Z,17.75
2023-05-14T19:55:41.413Z,17.49
2023-05-14T19:58:09.014Z,17.53
2023-05-14T20:00:37.183Z,17.45
2023-05-14T20:03:05.979Z,17.64
2023-05-14T20:05:34.476Z,18.11
2023-05-14T20:08:02.115Z,18.25
2023-05-14T20:10:30.712Z,18.07
2023-05-14T20:12:58.430Z,17.92
2023-05-14T20:15:26.783Z,18.05
2023-05-14T20:17:54.352Z,18.07
2023-05-14T20:20:22.046Z,18.33
2023-05-14T20:22:49.510Z,18.23
2023-05-14T20:25:17.006Z,18.26
2023-05-14T20:27:52.628Z,18.30
2023-05-14T20:30:19.943Z,18.22
2023-05-14T20:32:47.371Z,18.13
2023-05-14T20:35:14.916Z,18.34
2023-05-14T20:37:42.543Z,18.08
2023-05-14T20:40:14.566Z,17.66
2023-05-14T20:42:54.951Z,17.12
2023-05-14T20:45:22.502Z,17.43
2023-05-14T20:47:51.054Z,17.78
2023-05-14T20:50:18.504Z,17.69
2023-05-14T20:52:45.933Z,17.94
2023-05-14T20:55:13.583Z,17.62
2023-05-14T20:57:41.031Z,17.88
2023-05-14T21:00:11.417Z,17.73
2023-05-14T21:02:39.171Z,18.03
2023-05-14T21:05:07.103Z,18.15
2023-05-14T21:07:36.205Z,18.12
2023-05-14T21:10:26.804Z,18.14
2023-05-14T21:12:54.411Z,18.32
2023-05-14T21:15:24.750Z,18.16
2023-05-14T21:17:52.593Z,18.03
2023-05-14T21:20:20.051Z,18.16
2023-05-14T21:22:47.339Z,17.55
2023-05-14T21:25:18.568Z,17.50
2023-05-14T21:27:46.022Z,17.17
2023-05-14T21:30:13.651Z,17.19
2023-05-14T21:32:41.091Z,17.15
2023-05-14T21:35:08.758Z,17.13
2023-05-14T21:37:36.014Z,17.36
2023-05-14T21:40:03.285Z,17.14
2023-05-14T21:42:31.475Z,17.14
2023-05-14T21:44:58.716Z,16.92
2023-05-14T21:47:26.999Z,17.51
2023-05-14T21:49:54.368Z,17.45
2023-05-14T21:52:21.596Z,16.90
2023-05-14T21:54:48.946Z,17.01
2023-05-14T21:57:37.672Z,16.89
2023-05-14T22:00:18.546Z,17.16
2023-05-14T22:02:45.857Z,17.01
2023-05-14T22:05:13.284Z,16.87
2023-05-14T22:07:40.963Z,17.03
2023-05-14T22:10:08.473Z,17.32
2023-05-14T22:12:35.806Z,17.29
2023-05-14T22:15:03.452Z,17.14
2023-05-14T22:17:31.168Z,17.08
2023-05-14T22:19:58.539Z,17.25
2023-05-14T22:22:25.988Z,16.74
2023-05-14T22:24:53.283Z,16.69
2023-05-14T22:27:20.631Z,16.79
2023-05-14T22:29:47.862Z,16.65
2023-05-14T22:32:15.107Z,16.94
2023-05-14T22:34:42.377Z,17.03
2023-05-14T22:37:09.695Z,17.14
2023-05-14T22:39:37.121Z,17.06
2023-05-14T22:42:04.558Z,16.89
2023-05-14T22:44:32.736Z,16.58
2023-05-14T22:47:00.007Z,16.50
2023-05-14T22:49:27.260Z,16.49
2023-05-14T22:51:54.557Z,16.54
2023-05-14T22:54:21.868Z,16.84
2023-05-14T22:56:50.264Z,16.93
2023-05-14T22:59:17.600Z,16.85
2023-05-14T23:01:45.041Z,17.08
2023-05-14T23:04:12.418Z,17.12
2023-05-14T23:06:39.748Z,16.49
2023-05-14T23:09:06.986Z,16.41
2023-05-14T23:11:34.249Z,16.80
2023-05-14T23:14:01.882Z,17.04
2023-05-14T23:16:29.173Z,17.23
2023-05-14T23:18:56.530Z,17.51
2023-05-14T23:21:23.909Z,17.37
2023-05-14T23:23:51.256Z,17.05
2023-05-14T23:26:18.494Z,16.85
2023-05-14T23:28:47.345Z,16.84
2023-05-14T23:31:14.615Z,16.78
2023-05-14T23:33:44.569Z,16.99
2023-05-14T23:36:11.884Z,16.74
2023-05-14T23:38:39.361Z,16.62
2023-05-14T23:41:06.746Z,16.44
2023-05-14T23:43:34.202Z,16.51
2023-05-14T23:46:02.027Z,16.73
2023-05-14T23:48:29.644Z,16.95
2023-05-14T23:50:56.895Z,16.74
2023-05-14T23:53:24.179Z,16.66
2023-05-14T23:55:51.591Z,16.68
2023-05-14T23:58:18.803Z,16.20
