createdAt,value
2019-05-02T00:00:21.252Z,21.70
2019-05-02T00:02:31.273Z,21.30
2019-05-02T00:04:38.842Z,20.53
2019-05-02T00:07:03.685Z,19.50
2019-05-02T00:09:11.615Z,19.50
2019-05-02T00:11:19.710Z,25.67
2019-05-02T00:13:27.042Z,25.87
2019-05-02T00:15:38.286Z,20.63
2019-05-02T00:17:43.620Z,19.37
2019-05-02T00:19:51.291Z,23.00
2019-05-02T00:21:58.789Z,19.93
2019-05-02T00:24:08.838Z,23.40
2019-05-02T00:26:16.158Z,23.97
2019-05-02T00:28:23.470Z,25.60
2019-05-02T00:30:34.705Z,20.77
2019-05-02T00:32:39.703Z,26.27
2019-05-02T00:34:46.951Z,21.70
2019-05-02T00:36:54.169Z,27.50
2019-05-02T00:39:01.457Z,29.33
2019-05-02T00:41:08.787Z,30.70
2019-05-02T00:43:16.237Z,29.27
2019-05-02T00:45:24.410Z,28.93
2019-05-02T00:47:42.209Z,31.60
2019-05-02T00:49:50.776Z,37.50
2019-05-02T00:52:01.469Z,30.20
2019-05-02T00:54:07.055Z,29.20
2019-05-02T00:56:14.233Z,27.37
2019-05-02T00:58:21.437Z,26.90
2019-05-02T01:00:30.281Z,32.13
2019-05-02T01:02:49.174Z,29.57
2019-05-02T01:04:59.296Z,34.77
2019-05-02T01:07:07.662Z,32.13
2019-05-02T01:09:14.969Z,30.93
2019-05-02T01:11:22.176Z,30.87
2019-05-02T01:13:29.452Z,34.23
2019-05-02T01:15:39.100Z,34.13
2019-05-02T01:17:45.677Z,33.13
2019-05-02T01:19:52.899Z,33.17
2019-05-02T01:22:00.210Z,37.37
2019-05-02T01:24:07.493Z,32.80
2019-05-02T01:26:14.782Z,33.93
2019-05-02T01:28:49.207Z,33.90
2019-05-02T01:31:23.217Z,37.07
2019-05-02T01:33:41.826Z,31.40
2019-05-02T01:36:06.236Z,39.63
2019-05-02T01:38:26.314Z,33.80
2019-05-02T01:40:34.010Z,33.40
2019-05-02T01:42:44.496Z,35.73
2019-05-02T01:44:50.187Z,32.17
2019-05-02T01:46:58.810Z,29.47
2019-05-02T01:49:07.588Z,31.60
2019-05-02T01:51:14.899Z,31.13
2019-05-02T01:53:22.171Z,32.40
2019-05-02T01:55:29.560Z,30.83
2019-05-02T01:57:39.980Z,30.47
2019-05-02T01:59:45.751Z,30.03
2019-05-02T02:01:57.544Z,31.23
2019-05-02T02:04:02.011Z,30.23
2019-05-02T02:06:10.172Z,30.70
2019-05-02T02:08:17.559Z,28.63
2019-05-02T02:10:24.863Z,32.57
2019-05-02T02:12:32.077Z,33.17
2019-05-02T02:14:39.402Z,30.30
2019-05-02T02:16:46.651Z,29.47
2019-05-02T02:19:04.106Z,31.07
2019-05-02T02:21:25.754Z,29.80
2019-05-02T02:23:49.637Z,32.10
2019-05-02T02:26:06.715Z,29.47
2019-05-02T02:28:12.263Z,33.90
2019-05-02T02:30:24.699Z,35.60
2019-05-02T02:32:28.768Z,32.20
2019-05-02T02:34:36.069Z,33.53
2019-05-02T02:36:43.262Z,33.23
2019-05-02T02:38:50.646Z,30.67
2019-05-02T02:40:57.965Z,38.80
2019-05-02T02:43:29.883Z,32.63
2019-05-02T02:45:59.902Z,36.03
2019-05-02T02:48:07.340Z,35.37
2019-05-02T02:50:14.859Z,36.33
2019-05-02T02:52:22.135Z,34.87
2019-05-02T02:54:29.392Z,34.90
2019-05-02T02:56:40.394Z,36.17
2019-05-02T02:58:47.938Z,32.07
2019-05-02T03:00:54.618Z,35.83
2019-05-02T03:03:03.046Z,35.73
2019-05-02T03:05:10.497Z,39.00
2019-05-02T03:07:25.572Z,38.40
2019-05-02T03:09:28.922Z,39.20
2019-05-02T03:11:44.422Z,37.40
2019-05-02T03:14:07.572Z,40.70
2019-05-02T03:16:15.023Z,37.87
2019-05-02T03:18:26.587Z,38.40
2019-05-02T03:20:39.558Z,38.80
2019-05-02T03:22:43.370Z,40.37
2019-05-02T03:24:50.328Z,40.17
2019-05-02T03:26:59.292Z,44.00
2019-05-02T03:29:06.686Z,42.93
2019-05-02T03:31:25.732Z,42.20
2019-05-02T03:33:24.359Z,46.90
2019-05-02T03:35:42.821Z,44.87
2019-05-02T03:37:44.747Z,42.40
2019-05-02T03:39:57.558Z,46.83
2019-05-02T03:42:02.971Z,41.70
2019-05-02T03:44:12.384Z,44.40
2019-05-02T03:46:20.461Z,43.40
2019-05-02T03:48:27.883Z,41.60
2019-05-02T03:50:35.620Z,37.23
2019-05-02T03:52:46.205Z,37.13
2019-05-02T03:54:52.445Z,36.73
2019-05-02T03:57:00.288Z,35.30
2019-05-02T03:59:07.664Z,34.13
2019-05-02T04:01:15.462Z,36.60
2019-05-02T04:03:23.471Z,34.00
2019-05-02T04:05:33.691Z,32.43
2019-05-02T04:07:42.329Z,33.97
2019-05-02T04:09:50.252Z,31.03
2019-05-02T04:11:57.783Z,26.63
2019-05-02T04:14:14.848Z,34.50
2019-05-02T04:16:17.425Z,30.83
2019-05-02T04:18:25.718Z,26.73
2019-05-02T04:20:33.198Z,27.73
2019-05-02T04:22:48.277Z,30.10
2019-05-02T04:24:54.606Z,28.10
2019-05-02T04:26:58.747Z,31.30
2019-05-02T04:29:06.170Z,26.87
2019-05-02T04:31:13.751Z,28.03
2019-05-02T04:33:21.199Z,29.03
2019-05-02T04:35:34.306Z,31.63
2019-05-02T04:37:41.140Z,27.70
2019-05-02T04:39:48.894Z,27.40
2019-05-02T04:41:58.403Z,26.67
2019-05-02T04:44:04.527Z,25.67
2019-05-02T04:46:22.151Z,27.50
2019-05-02T04:48:21.003Z,30.73
2019-05-02T04:50:29.480Z,24.33
2019-05-02T04:52:38.353Z,24.77
2019-05-02T04:54:48.595Z,24.60
2019-05-02T04:56:55.588Z,23.97
2019-05-02T04:59:13.788Z,26.27
2019-05-02T05:01:12.096Z,23.77
2019-05-02T05:03:21.270Z,25.00
2019-05-02T05:05:31.066Z,27.77
2019-05-02T05:07:41.009Z,25.80
2019-05-02T05:09:50.114Z,26.47
2019-05-02T05:12:00.910Z,25.17
2019-05-02T05:14:05.060Z,29.73
2019-05-02T05:16:15.695Z,30.67
2019-05-02T05:18:21.282Z,22.77
2019-05-02T05:20:28.649Z,25.23
2019-05-02T05:22:44.048Z,26.47
2019-05-02T05:24:53.403Z,23.27
2019-05-02T05:27:00.777Z,29.33
2019-05-02T05:29:08.384Z,28.37
2019-05-02T05:31:23.695Z,26.77
2019-05-02T05:33:24.889Z,25.00
2019-05-02T05:35:32.284Z,21.87
2019-05-02T05:37:43.164Z,24.40
2019-05-02T05:39:52.532Z,27.03
2019-05-02T05:41:57.950Z,23.63
2019-05-02T05:44:07.619Z,21.63
2019-05-02T05:46:14.666Z,24.33
2019-05-02T05:48:22.436Z,22.40
2019-05-02T05:50:32.167Z,24.53
2019-05-02T05:52:42.430Z,25.77
2019-05-02T05:54:47.762Z,24.03
2019-05-02T05:56:57.169Z,27.87
2019-05-02T05:59:04.293Z,25.50
2019-05-02T06:01:11.859Z,21.37
2019-05-02T06:03:19.366Z,23.00
2019-05-02T06:05:27.637Z,26.70
2019-05-02T06:07:41.831Z,23.70
2019-05-02T06:09:44.497Z,26.10
2019-05-02T06:11:55.386Z,21.67
2019-05-02T06:14:01.995Z,20.77
2019-05-02T06:16:10.484Z,24.37
2019-05-02T06:18:18.568Z,24.03
2019-05-02T06:20:30.544Z,29.87
2019-05-02T06:22:35.057Z,20.73
2019-05-02T06:24:46.135Z,19.23
2019-05-02T06:26:51.947Z,24.73
2019-05-02T06:28:59.605Z,21.10
2019-05-02T06:31:08.686Z,19.53
2019-05-02T06:33:16.350Z,19.93
2019-05-02T06:35:23.705Z,17.20
2019-05-02T06:37:31.160Z,17.80
2019-05-02T06:39:38.714Z,23.77
2019-05-02T06:41:46.213Z,25.63
2019-05-02T06:43:53.687Z,18.70
2019-05-02T06:46:14.728Z,17.73
2019-05-02T06:48:17.110Z,14.07
2019-05-02T06:50:21.228Z,16.77
2019-05-02T06:52:32.874Z,17.27
2019-05-02T06:54:38.935Z,42.03
2019-05-02T06:56:48.022Z,18.30
2019-05-02T06:58:55.440Z,32.97
2019-05-02T07:01:03.657Z,18.93
2019-05-02T07:03:11.686Z,17.60
2019-05-02T07:05:19.318Z,22.23
2019-05-02T07:07:31.355Z,20.40
2019-05-02T07:09:41.073Z,16.17
2019-05-02T07:11:56.630Z,25.53
2019-05-02T07:13:54.729Z,19.20
2019-05-02T07:16:16.170Z,21.43
2019-05-02T07:18:20.560Z,23.17
2019-05-02T07:20:28.078Z,18.80
2019-05-02T07:22:38.810Z,21.73
2019-05-02T07:24:44.683Z,18.13
2019-05-02T07:26:56.491Z,21.40
2019-05-02T07:29:01.141Z,16.87
2019-05-02T07:31:12.157Z,18.13
2019-05-02T07:33:17.737Z,18.50
2019-05-02T07:35:25.925Z,16.63
2019-05-02T07:37:33.640Z,18.57
2019-05-02T07:39:42.195Z,15.17
2019-05-02T07:41:49.671Z,19.80
2019-05-02T07:43:57.538Z,13.33
2019-05-02T07:46:05.109Z,17.87
2019-05-02T07:48:17.238Z,18.30
2019-05-02T07:50:21.794Z,19.73
2019-05-02T07:52:33.677Z,16.17
2019-05-02T07:54:38.168Z,28.67
2019-05-02T07:56:48.624Z,16.00
2019-05-02T07:58:54.993Z,20.40
2019-05-02T08:01:02.470Z,31.80
2019-05-02T08:03:09.859Z,14.50
2019-05-02T08:05:21.835Z,16.70
2019-05-02T08:07:34.344Z,16.67
2019-05-02T08:09:39.334Z,15.87
2019-05-02T08:11:47.244Z,19.90
2019-05-02T08:13:55.812Z,18.40
2019-05-02T08:16:03.645Z,18.17
2019-05-02T08:18:11.039Z,16.47
2019-05-02T08:20:19.551Z,20.23
2019-05-02T08:22:27.790Z,20.60
2019-05-02T08:24:37.870Z,17.17
2019-05-02T08:26:58.235Z,20.53
2019-05-02T08:29:07.746Z,19.60
2019-05-02T08:31:19.028Z,18.40
2019-05-02T08:33:29.386Z,25.53
2019-05-02T08:35:34.050Z,22.00
2019-05-02T08:37:43.042Z,18.77
2019-05-02T08:39:50.899Z,19.53
2019-05-02T08:41:59.451Z,17.73
2019-05-02T08:44:07.385Z,19.27
2019-05-02T08:46:15.952Z,20.07
2019-05-02T08:48:23.997Z,23.77
2019-05-02T08:50:33.283Z,18.27
2019-05-02T08:52:42.358Z,19.93
2019-05-02T08:54:50.254Z,18.83
2019-05-02T08:56:59.205Z,16.83
2019-05-02T08:59:07.144Z,19.63
2019-05-02T09:01:15.491Z,20.37
2019-05-02T09:03:23.921Z,20.47
2019-05-02T09:05:31.351Z,19.27
2019-05-02T09:07:40.083Z,22.10
2019-05-02T09:09:49.507Z,16.53
2019-05-02T09:12:09.075Z,21.07
2019-05-02T09:14:06.394Z,15.00
2019-05-02T09:16:14.052Z,18.40
2019-05-02T09:18:22.948Z,20.40
2019-05-02T09:20:31.940Z,23.60
2019-05-02T09:22:41.725Z,18.97
2019-05-02T09:24:48.800Z,22.77
2019-05-02T09:26:56.309Z,27.90
2019-05-02T09:29:05.394Z,29.20
2019-05-02T09:31:16.625Z,16.03
2019-05-02T09:33:23.918Z,17.47
2019-05-02T09:35:32.858Z,21.57
2019-05-02T09:37:41.908Z,26.93
2019-05-02T09:39:49.510Z,18.17
2019-05-02T09:41:57.035Z,19.57
2019-05-02T09:44:04.400Z,26.80
2019-05-02T09:46:12.915Z,20.17
2019-05-02T09:48:24.815Z,17.97
2019-05-02T09:50:32.174Z,14.30
2019-05-02T09:52:41.672Z,23.63
2019-05-02T09:54:48.850Z,22.70
2019-05-02T09:56:56.348Z,19.73
2019-05-02T09:59:23.342Z,16.67
2019-05-02T10:01:22.725Z,20.50
2019-05-02T10:03:31.964Z,19.63
2019-05-02T10:05:39.963Z,18.83
2019-05-02T10:07:48.708Z,16.27
2019-05-02T10:09:57.665Z,22.50
2019-05-02T10:12:05.278Z,19.93
2019-05-02T10:14:14.343Z,19.30
2019-05-02T10:16:23.495Z,22.47
2019-05-02T10:18:32.980Z,20.40
2019-05-02T10:20:41.904Z,22.83
2019-05-02T10:22:49.593Z,15.97
2019-05-02T10:24:57.013Z,13.93
2019-05-02T10:27:08.567Z,16.03
2019-05-02T10:29:14.311Z,22.97
2019-05-02T10:31:21.997Z,16.20
2019-05-02T10:33:33.727Z,17.50
2019-05-02T10:35:43.331Z,15.43
2019-05-02T10:37:53.856Z,18.50
2019-05-02T10:40:03.033Z,19.47
2019-05-02T10:42:12.379Z,27.70
2019-05-02T10:44:19.471Z,20.67
2019-05-02T10:46:37.697Z,17.93
2019-05-02T10:48:52.528Z,20.17
2019-05-02T10:51:18.456Z,17.60
2019-05-02T10:53:25.874Z,19.53
2019-05-02T10:55:33.367Z,16.57
2019-05-02T10:57:42.069Z,21.50
2019-05-02T10:59:49.593Z,17.57
2019-05-02T11:02:14.713Z,21.77
2019-05-02T11:04:27.433Z,18.40
2019-05-02T11:06:32.448Z,23.13
2019-05-02T11:08:42.208Z,15.90
2019-05-02T11:10:49.237Z,20.50
2019-05-02T11:13:03.137Z,20.70
2019-05-02T11:15:41.922Z,17.53
2019-05-02T11:17:50.014Z,15.20
2019-05-02T11:20:01.878Z,19.43
2019-05-02T11:22:09.477Z,19.30
2019-05-02T11:24:16.913Z,18.30
2019-05-02T11:26:25.277Z,18.13
2019-05-02T11:28:32.908Z,15.60
2019-05-02T11:30:41.962Z,27.17
2019-05-02T11:32:52.102Z,23.27
2019-05-02T11:34:59.654Z,19.47
2019-05-02T11:37:07.430Z,17.53
2019-05-02T11:39:24.260Z,26.23
2019-05-02T11:41:24.131Z,18.03
2019-05-02T11:43:32.630Z,28.17
2019-05-02T11:45:40.249Z,26.07
2019-05-02T11:47:47.661Z,21.17
2019-05-02T11:49:56.015Z,21.17
2019-05-02T11:52:04.673Z,22.00
2019-05-02T11:54:13.037Z,23.60
2019-05-02T11:56:22.345Z,20.47
2019-05-02T11:58:29.914Z,15.03
2019-05-02T12:00:39.721Z,21.73
2019-05-02T12:03:05.358Z,19.80
2019-05-02T12:05:14.731Z,24.13
2019-05-02T12:07:23.128Z,21.47
2019-05-02T12:09:31.958Z,20.23
2019-05-02T12:11:39.496Z,14.80
2019-05-02T12:13:51.420Z,16.97
2019-05-02T12:15:56.427Z,21.83
2019-05-02T12:18:03.905Z,24.07
2019-05-02T12:20:11.944Z,14.40
2019-05-02T12:22:19.550Z,20.23
2019-05-02T12:24:27.042Z,23.77
2019-05-02T12:26:34.559Z,29.33
2019-05-02T12:28:42.919Z,19.92
2019-05-02T12:30:51.908Z,21.07
2019-05-02T12:32:59.482Z,18.73
2019-05-02T12:35:07.509Z,20.10
2019-05-02T12:37:15.017Z,15.30
2019-05-02T12:39:22.621Z,17.73
2019-05-02T12:41:30.054Z,18.67
2019-05-02T12:43:37.382Z,22.60
2019-05-02T12:45:44.768Z,25.97
2019-05-02T12:47:52.334Z,24.30
2019-05-02T12:49:59.968Z,24.00
2019-05-02T12:52:07.791Z,23.27
2019-05-02T12:54:15.162Z,24.27
2019-05-02T12:56:23.020Z,23.38
2019-05-02T12:58:32.555Z,33.63
2019-05-02T13:00:40.023Z,23.33
2019-05-02T13:02:53.889Z,22.10
2019-05-02T13:05:02.418Z,20.87
2019-05-02T13:07:12.630Z,23.70
2019-05-02T13:09:19.925Z,24.93
2019-05-02T13:11:54.581Z,32.83
2019-05-02T13:14:02.278Z,52.70
2019-05-02T13:16:12.205Z,27.13
2019-05-02T13:18:25.377Z,31.00
2019-05-02T13:20:33.611Z,31.27
2019-05-02T13:22:57.305Z,14.10
2019-05-02T13:25:10.499Z,27.30
2019-05-02T13:27:18.790Z,25.40
2019-05-02T13:29:26.230Z,23.75
2019-05-02T13:31:39.963Z,26.23
2019-05-02T13:34:13.287Z,17.93
2019-05-02T13:36:43.141Z,20.90
2019-05-02T13:38:51.925Z,17.92
2019-05-02T13:40:59.858Z,16.40
2019-05-02T13:43:07.512Z,22.67
2019-05-02T13:45:33.906Z,21.00
2019-05-02T13:47:42.604Z,23.73
2019-05-02T13:49:54.879Z,37.83
2019-05-02T13:52:02.339Z,30.63
2019-05-02T13:54:09.380Z,18.37
2019-05-02T13:56:47.860Z,33.13
2019-05-02T13:58:55.183Z,21.83
2019-05-02T14:01:03.431Z,22.40
2019-05-02T14:03:11.911Z,31.30
2019-05-02T14:05:22.231Z,18.93
2019-05-02T14:07:32.452Z,35.73
2019-05-02T14:09:52.713Z,28.23
2019-05-02T14:12:17.405Z,27.20
2019-05-02T14:14:24.861Z,23.47
2019-05-02T14:16:32.264Z,21.97
2019-05-02T14:18:42.011Z,34.37
2019-05-02T14:20:48.875Z,26.87
2019-05-02T14:22:56.259Z,21.27
2019-05-02T14:25:03.763Z,30.17
2019-05-02T14:27:15.556Z,33.37
2019-05-02T14:29:21.737Z,26.63
2019-05-02T14:31:29.267Z,27.10
2019-05-02T14:33:38.233Z,26.87
2019-05-02T14:35:45.699Z,20.63
2019-05-02T14:38:27.588Z,25.77
2019-05-02T14:40:36.402Z,24.90
2019-05-02T14:42:44.135Z,25.10
2019-05-02T14:45:07.165Z,19.30
2019-05-02T14:47:02.118Z,19.67
2019-05-02T14:49:12.033Z,27.47
2019-05-02T14:51:22.879Z,26.67
2019-05-02T14:53:31.907Z,25.47
2019-05-02T14:55:42.110Z,26.40
2019-05-02T14:57:49.914Z,23.10
2019-05-02T14:59:59.518Z,21.73
2019-05-02T15:02:12.959Z,19.67
2019-05-02T15:04:22.668Z,31.90
2019-05-02T15:06:33.332Z,27.87
2019-05-02T15:08:43.493Z,27.53
2019-05-02T15:10:52.474Z,35.70
2019-05-02T15:12:59.778Z,29.73
2019-05-02T15:15:12.320Z,22.57
2019-05-02T15:17:19.858Z,23.93
2019-05-02T15:19:27.531Z,28.60
2019-05-02T15:21:46.995Z,31.77
2019-05-02T15:23:54.198Z,25.67
2019-05-02T15:26:02.687Z,31.40
2019-05-02T15:28:13.120Z,27.80
2019-05-02T15:30:20.873Z,26.83
2019-05-02T15:32:42.848Z,24.10
2019-05-02T15:35:17.798Z,20.93
2019-05-02T15:37:25.712Z,20.87
2019-05-02T15:41:44.723Z,18.97
2019-05-02T15:43:52.342Z,20.27
2019-05-02T15:46:01.603Z,20.40
2019-05-02T15:48:09.593Z,23.67
2019-05-02T15:50:22.029Z,18.77
2019-05-02T15:52:32.632Z,25.67
2019-05-02T15:54:40.121Z,22.37
2019-05-02T15:56:59.922Z,25.43
2019-05-02T15:59:03.385Z,22.87
2019-05-02T16:01:27.053Z,59.67
2019-05-02T16:03:46.377Z,46.87
2019-05-02T16:05:54.184Z,77.93
2019-05-02T16:08:08.363Z,112.53
2019-05-02T16:10:14.174Z,49.70
2019-05-02T16:12:22.248Z,28.47
2019-05-02T16:14:34.115Z,35.50
2019-05-02T16:16:41.855Z,20.83
2019-05-02T16:18:52.578Z,28.03
2019-05-02T16:21:07.890Z,31.10
2019-05-02T16:23:18.968Z,31.93
2019-05-02T16:25:26.036Z,48.80
2019-05-02T16:27:49.667Z,53.63
2019-05-02T16:29:58.337Z,28.00
2019-05-02T16:32:35.065Z,36.90
2019-05-02T16:35:12.426Z,29.83
2019-05-02T16:37:16.703Z,31.87
2019-05-02T16:39:23.519Z,44.07
2019-05-02T16:41:32.508Z,24.63
2019-05-02T16:43:41.857Z,28.20
2019-05-02T16:45:49.463Z,33.63
2019-05-02T16:47:58.930Z,40.80
2019-05-02T16:50:07.879Z,31.87
2019-05-02T16:52:16.152Z,43.63
2019-05-02T16:54:23.843Z,23.90
2019-05-02T16:56:31.694Z,23.43
2019-05-02T16:58:43.378Z,14.20
2019-05-02T17:00:48.517Z,23.77
2019-05-02T17:02:56.148Z,29.50
2019-05-02T17:05:08.233Z,19.90
2019-05-02T17:07:17.222Z,29.50
2019-05-02T17:09:46.826Z,22.27
2019-05-02T17:11:54.239Z,80.07
2019-05-02T17:14:07.048Z,48.20
2019-05-02T17:16:15.859Z,15.23
2019-05-02T17:18:22.853Z,26.63
2019-05-02T17:20:31.829Z,26.90
2019-05-02T17:22:39.133Z,16.73
2019-05-02T17:24:46.601Z,12.47
2019-05-02T17:26:53.902Z,9.73
2019-05-02T17:29:02.508Z,22.67
2019-05-02T17:31:10.738Z,38.03
2019-05-02T17:33:19.262Z,21.87
2019-05-02T17:35:26.959Z,12.07
2019-05-02T17:37:34.350Z,9.40
2019-05-02T17:39:45.901Z,14.67
2019-05-02T17:41:52.390Z,15.27
2019-05-02T17:43:59.967Z,9.20
2019-05-02T17:46:12.429Z,9.93
2019-05-02T17:48:17.851Z,6.70
2019-05-02T17:50:43.697Z,6.87
2019-05-02T17:52:56.116Z,9.67
2019-05-02T17:55:05.087Z,8.13
2019-05-02T17:57:12.509Z,11.37
2019-05-02T17:59:19.954Z,16.67
2019-05-02T18:01:35.050Z,11.03
2019-05-02T18:03:42.574Z,10.70
2019-05-02T18:05:50.159Z,12.30
2019-05-02T18:07:57.572Z,9.57
2019-05-02T18:10:13.543Z,10.47
2019-05-02T18:12:16.307Z,10.83
2019-05-02T18:14:24.164Z,9.63
2019-05-02T18:16:32.409Z,9.43
2019-05-02T18:18:43.741Z,12.97
2019-05-02T18:20:49.253Z,15.87
2019-05-02T18:22:57.043Z,16.47
2019-05-02T18:25:04.769Z,15.40
2019-05-02T18:27:12.850Z,13.23
2019-05-02T18:29:20.677Z,12.60
2019-05-02T18:31:29.138Z,14.13
2019-05-02T18:33:41.266Z,16.23
2019-05-02T18:35:47.030Z,11.43
2019-05-02T18:37:54.683Z,12.67
2019-05-02T18:40:03.074Z,19.00
2019-05-02T18:42:11.939Z,11.30
2019-05-02T18:44:19.698Z,11.27
2019-05-02T18:46:27.235Z,12.90
2019-05-02T18:48:36.618Z,12.80
2019-05-02T18:50:47.695Z,13.90
2019-05-02T18:52:55.060Z,16.97
2019-05-02T18:55:02.690Z,13.60
2019-05-02T18:57:11.927Z,16.37
2019-05-02T18:59:21.623Z,13.63
2019-05-02T19:01:29.095Z,15.70
2019-05-02T19:03:37.699Z,13.60
2019-05-02T19:05:46.630Z,12.53
2019-05-02T19:07:56.418Z,16.43
2019-05-02T19:10:07.020Z,14.93
2019-05-02T19:12:21.433Z,17.00
2019-05-02T19:14:25.936Z,20.30
2019-05-02T19:16:31.822Z,19.80
2019-05-02T19:18:39.799Z,24.63
2019-05-02T19:21:05.533Z,22.33
2019-05-02T19:23:13.154Z,50.83
2019-05-02T19:25:22.796Z,63.73
2019-05-02T19:27:47.963Z,112.33
2019-05-02T19:29:55.605Z,62.47
2019-05-02T19:32:04.600Z,54.37
2019-05-02T19:34:16.757Z,27.33
2019-05-02T19:36:24.891Z,21.20
2019-05-02T19:38:32.417Z,23.40
2019-05-02T19:40:39.832Z,24.63
2019-05-02T19:42:47.420Z,24.07
2019-05-02T19:44:54.914Z,25.03
2019-05-02T19:47:02.945Z,29.00
2019-05-02T19:49:12.380Z,26.50
2019-05-02T19:51:22.451Z,77.60
2019-05-02T19:53:32.296Z,103.70
2019-05-02T19:55:42.714Z,119.83
2019-05-02T19:57:49.717Z,109.60
2019-05-02T20:00:01.848Z,85.30
2019-05-02T20:02:07.372Z,84.07
2019-05-02T20:04:18.167Z,76.33
2019-05-02T20:06:26.084Z,35.00
2019-05-02T20:08:34.750Z,44.57
2019-05-02T20:10:42.762Z,35.00
2019-05-02T20:12:50.915Z,25.63
2019-05-02T20:14:59.769Z,29.77
2019-05-02T20:17:08.525Z,23.20
2019-05-02T20:19:17.198Z,18.10
2019-05-02T20:21:40.136Z,16.20
2019-05-02T20:23:47.944Z,22.67
2019-05-02T20:25:55.630Z,15.37
2019-05-02T20:28:03.208Z,15.10
2019-05-02T20:30:12.014Z,15.70
2019-05-02T20:32:21.690Z,15.17
2019-05-02T20:34:28.939Z,18.57
2019-05-02T20:36:36.401Z,18.33
2019-05-02T20:38:44.159Z,18.63
2019-05-02T20:40:52.274Z,13.03
2019-05-02T20:43:00.010Z,15.80
2019-05-02T20:45:07.577Z,19.27
2019-05-02T20:47:21.854Z,15.40
2019-05-02T20:49:29.286Z,17.57
2019-05-02T20:51:36.739Z,16.50
2019-05-02T20:53:44.130Z,23.03
2019-05-02T20:55:52.352Z,16.87
2019-05-02T20:58:02.034Z,17.07
2019-05-02T21:00:19.992Z,13.93
2019-05-02T21:02:27.806Z,14.50
2019-05-02T21:04:35.441Z,16.63
2019-05-02T21:06:52.712Z,20.30
2019-05-02T21:09:15.740Z,21.97
2019-05-02T21:11:24.388Z,15.40
2019-05-02T21:13:32.754Z,18.00
2019-05-02T21:15:40.534Z,14.20
2019-05-02T21:17:48.038Z,18.73
2019-05-02T21:19:55.524Z,17.33
2019-05-02T21:22:09.974Z,14.07
2019-05-02T21:24:17.497Z,14.13
2019-05-02T21:26:24.922Z,14.80
2019-05-02T21:28:32.302Z,19.17
2019-05-02T21:30:41.644Z,17.87
2019-05-02T21:32:49.285Z,20.50
2019-05-02T21:34:56.988Z,22.03
2019-05-02T21:37:04.502Z,15.87
2019-05-02T21:39:14.425Z,17.80
2019-05-02T21:41:22.321Z,19.40
2019-05-02T21:44:22.339Z,17.27
2019-05-02T21:46:31.796Z,22.47
2019-05-02T21:48:39.259Z,20.47
2019-05-02T21:50:52.447Z,19.60
2019-05-02T21:53:18.581Z,14.77
2019-05-02T21:55:47.764Z,20.33
2019-05-02T21:57:55.302Z,15.90
2019-05-02T22:00:03.022Z,17.27
2019-05-02T22:02:12.656Z,18.40
2019-05-02T22:04:22.387Z,14.77
2019-05-02T22:06:32.230Z,16.13
2019-05-02T22:12:04.403Z,14.77
2019-05-02T22:14:15.884Z,19.03
2019-05-02T22:16:23.543Z,16.13
2019-05-02T22:18:32.119Z,19.30
2019-05-02T22:20:39.832Z,16.60
2019-05-02T22:22:48.152Z,22.43
2019-05-02T22:25:07.597Z,19.93
2019-05-02T22:27:15.195Z,17.97
2019-05-02T22:29:32.488Z,18.97
2019-05-02T22:31:42.864Z,19.00
2019-05-02T22:33:49.803Z,17.27
2019-05-02T22:35:57.292Z,22.30
2019-05-02T22:38:13.549Z,18.90
2019-05-02T22:40:21.831Z,23.67
2019-05-02T22:42:29.499Z,20.57
2019-05-02T22:44:37.084Z,20.77
2019-05-02T22:46:45.365Z,19.80
2019-05-02T22:48:52.745Z,21.50
2019-05-02T22:51:00.583Z,23.50
2019-05-02T22:53:08.014Z,20.73
2019-05-02T22:55:16.261Z,23.90
2019-05-02T22:57:23.568Z,21.03
2019-05-02T22:59:31.739Z,25.13
2019-05-02T23:01:39.256Z,20.50
2019-05-02T23:03:46.571Z,22.03
2019-05-02T23:05:53.944Z,18.60
2019-05-02T23:08:02.287Z,21.60
2019-05-02T23:10:12.544Z,24.50
2019-05-02T23:12:19.715Z,18.90
2019-05-02T23:14:27.202Z,21.40
2019-05-02T23:16:34.774Z,19.07
2019-05-02T23:18:42.616Z,17.30
2019-05-02T23:20:50.119Z,19.83
2019-05-02T23:22:57.477Z,25.40
2019-05-02T23:25:26.754Z,22.93
2019-05-02T23:27:42.444Z,23.63
2019-05-02T23:29:51.914Z,18.73
2019-05-02T23:31:59.020Z,21.23
2019-05-02T23:34:06.414Z,17.67
2019-05-02T23:36:13.774Z,21.43
2019-05-02T23:38:21.757Z,18.63
2019-05-02T23:40:29.219Z,18.03
2019-05-02T23:42:36.594Z,19.67
2019-05-02T23:44:44.004Z,21.07
2019-05-02T23:46:51.570Z,20.63
2019-05-02T23:48:59.092Z,19.10
2019-05-02T23:51:06.589Z,20.73
2019-05-02T23:53:13.891Z,22.00
2019-05-02T23:55:22.828Z,19.33
2019-05-02T23:57:32.000Z,17.77
2019-05-02T23:59:39.178Z,19.27
