createdAt,value
2022-09-21T00:01:30.414Z,0.80
2022-09-21T00:04:03.087Z,0.73
2022-09-21T00:06:33.777Z,0.68
2022-09-21T00:09:03.940Z,0.70
2022-09-21T00:11:33.457Z,0.55
2022-09-21T00:14:04.465Z,0.90
2022-09-21T00:16:32.296Z,0.57
2022-09-21T00:19:00.624Z,0.70
2022-09-21T00:21:28.391Z,0.88
2022-09-21T00:23:55.983Z,0.60
2022-09-21T00:26:25.434Z,0.55
2022-09-21T00:28:59.823Z,0.70
2022-09-21T00:31:29.207Z,0.60
2022-09-21T00:33:58.605Z,0.80
2022-09-21T00:36:26.847Z,1.02
2022-09-21T00:38:58.736Z,0.80
2022-09-21T00:41:27.019Z,0.80
2022-09-21T00:44:17.250Z,0.95
2022-09-21T00:46:46.572Z,0.75
2022-09-21T00:49:16.428Z,0.70
2022-09-21T00:51:45.183Z,0.70
2022-09-21T00:54:18.116Z,0.77
2022-09-21T00:56:45.825Z,0.80
2022-09-21T00:59:15.137Z,0.90
2022-09-21T01:01:43.053Z,0.65
2022-09-21T01:04:13.656Z,0.43
2022-09-21T01:06:41.687Z,0.52
2022-09-21T01:09:09.897Z,0.52
2022-09-21T01:12:01.439Z,0.50
2022-09-21T01:14:28.644Z,0.37
2022-09-21T01:17:11.652Z,0.63
2022-09-21T01:20:15.454Z,0.47
2022-09-21T01:23:07.417Z,0.40
2022-09-21T01:25:59.386Z,0.52
2022-09-21T01:28:54.335Z,0.47
2022-09-21T01:31:28.623Z,0.40
2022-09-21T01:34:05.729Z,0.70
2022-09-21T01:36:34.900Z,0.80
2022-09-21T01:39:08.096Z,1.10
2022-09-21T01:41:38.596Z,1.27
2022-09-21T01:44:14.714Z,1.25
2022-09-21T01:46:42.554Z,1.10
2022-09-21T01:49:34.426Z,0.90
2022-09-21T01:52:40.020Z,0.70
2022-09-21T01:55:21.014Z,0.88
2022-09-21T01:57:54.402Z,0.95
2022-09-21T02:00:22.434Z,0.80
2022-09-21T02:02:53.850Z,0.98
2022-09-21T02:05:24.046Z,0.93
2022-09-21T02:07:53.587Z,0.98
2022-09-21T02:10:29.655Z,0.98
2022-09-21T02:13:01.243Z,0.90
2022-09-21T02:15:40.938Z,0.82
2022-09-21T02:18:22.294Z,0.70
2022-09-21T02:20:57.158Z,1.00
2022-09-21T02:23:37.485Z,0.70
2022-09-21T02:26:28.975Z,0.70
2022-09-21T02:29:12.258Z,0.70
2022-09-21T02:31:51.691Z,0.68
2022-09-21T02:34:33.520Z,0.70
2022-09-21T02:37:39.636Z,0.63
2022-09-21T02:40:48.382Z,0.70
2022-09-21T02:43:23.185Z,0.60
2022-09-21T02:46:15.542Z,0.85
2022-09-21T02:48:54.133Z,0.50
2022-09-21T02:51:29.606Z,0.52
2022-09-21T02:53:58.959Z,0.70
2022-09-21T02:56:27.433Z,0.75
2022-09-21T02:58:59.595Z,0.70
2022-09-21T03:01:28.160Z,0.60
2022-09-21T03:03:55.428Z,0.70
2022-09-21T03:06:25.545Z,0.77
2022-09-21T03:08:52.984Z,0.70
2022-09-21T03:11:20.380Z,0.70
2022-09-21T03:13:47.623Z,0.50
2022-09-21T03:16:15.001Z,0.40
2022-09-21T03:18:44.362Z,0.50
2022-09-21T03:21:12.450Z,0.50
2022-09-21T03:23:40.655Z,0.60
2022-09-21T03:26:08.816Z,0.60
2022-09-21T03:28:36.110Z,0.73
2022-09-21T03:31:03.518Z,0.60
2022-09-21T03:33:30.958Z,0.45
2022-09-21T03:35:58.398Z,0.50
2022-09-21T03:38:26.914Z,0.60
2022-09-21T03:40:58.119Z,0.52
2022-09-21T03:43:25.699Z,0.70
2022-09-21T03:45:53.066Z,0.50
2022-09-21T03:48:21.685Z,0.60
2022-09-21T03:50:50.183Z,0.50
2022-09-21T03:53:17.935Z,0.40
2022-09-21T03:55:45.902Z,0.60
2022-09-21T03:58:18.589Z,0.40
2022-09-21T04:00:46.696Z,0.43
2022-09-21T04:03:13.973Z,0.50
2022-09-21T04:05:43.910Z,0.50
2022-09-21T04:08:11.240Z,0.35
2022-09-21T04:10:40.985Z,0.40
2022-09-21T04:13:09.045Z,0.40
2022-09-21T04:15:36.780Z,0.60
2022-09-21T04:18:05.398Z,0.40
2022-09-21T04:20:32.702Z,0.40
2022-09-21T04:23:00.085Z,0.40
2022-09-21T04:25:30.829Z,0.40
2022-09-21T04:28:16.746Z,0.52
2022-09-21T04:30:46.937Z,0.57
2022-09-21T04:33:14.246Z,0.63
2022-09-21T04:35:41.503Z,0.40
2022-09-21T04:38:08.987Z,0.63
2022-09-21T04:40:36.273Z,0.52
2022-09-21T04:43:03.616Z,0.75
2022-09-21T04:45:31.086Z,0.65
2022-09-21T04:47:58.375Z,1.00
2022-09-21T04:50:25.681Z,1.10
2022-09-21T04:53:04.450Z,1.00
2022-09-21T04:55:32.083Z,0.70
2022-09-21T04:57:59.322Z,0.70
2022-09-21T05:00:26.916Z,0.47
2022-09-21T05:02:54.195Z,0.90
2022-09-21T05:05:21.566Z,0.85
2022-09-21T05:07:48.852Z,0.80
2022-09-21T05:10:16.438Z,0.85
2022-09-21T05:12:43.887Z,0.80
2022-09-21T05:15:17.014Z,0.60
2022-09-21T05:17:44.584Z,0.70
2022-09-21T05:20:11.879Z,0.73
2022-09-21T05:22:39.235Z,0.70
2022-09-21T05:25:07.498Z,0.55
2022-09-21T05:27:34.725Z,0.70
2022-09-21T05:30:02.279Z,0.60
2022-09-21T05:33:01.314Z,0.80
2022-09-21T05:35:28.583Z,1.05
2022-09-21T05:38:06.697Z,1.10
2022-09-21T05:40:34.960Z,1.05
2022-09-21T05:43:03.317Z,1.05
2022-09-21T05:45:31.094Z,1.00
2022-09-21T05:48:11.139Z,1.20
2022-09-21T05:50:42.211Z,0.93
2022-09-21T05:53:38.856Z,0.90
2022-09-21T05:56:24.422Z,1.00
2022-09-21T05:59:00.615Z,0.73
2022-09-21T06:01:54.265Z,0.70
2022-09-21T06:04:21.800Z,0.68
2022-09-21T06:06:49.667Z,0.60
2022-09-21T06:09:16.967Z,0.70
2022-09-21T06:11:44.263Z,0.90
2022-09-21T06:14:11.522Z,0.88
2022-09-21T06:16:43.208Z,0.75
2022-09-21T06:19:13.812Z,0.80
2022-09-21T06:21:42.140Z,0.90
2022-09-21T06:24:09.658Z,0.93
2022-09-21T06:26:36.987Z,0.80
2022-09-21T06:29:04.569Z,0.82
2022-09-21T06:31:31.818Z,1.00
2022-09-21T06:33:59.302Z,0.90
2022-09-21T06:36:26.596Z,0.98
2022-09-21T06:38:53.979Z,1.00
2022-09-21T06:41:21.622Z,1.10
2022-09-21T06:43:48.967Z,1.10
2022-09-21T06:46:16.240Z,1.20
2022-09-21T06:48:43.491Z,1.00
2022-09-21T06:51:10.715Z,1.40
2022-09-21T06:53:37.998Z,1.10
2022-09-21T06:56:10.199Z,1.10
2022-09-21T06:58:38.607Z,1.55
2022-09-21T07:01:07.899Z,1.00
2022-09-21T07:03:35.368Z,1.10
2022-09-21T07:06:02.961Z,1.20
2022-09-21T07:11:17.374Z,1.38
2022-09-21T07:13:45.440Z,1.50
2022-09-21T07:16:13.235Z,1.10
2022-09-21T07:18:44.478Z,0.80
2022-09-21T07:21:12.205Z,0.90
2022-09-21T07:23:39.417Z,1.23
2022-09-21T07:26:14.684Z,0.70
2022-09-21T07:28:42.691Z,0.88
2022-09-21T07:31:16.535Z,0.52
2022-09-21T07:33:47.084Z,0.40
2022-09-21T07:36:14.527Z,0.40
2022-09-21T07:38:43.675Z,0.30
2022-09-21T07:41:12.967Z,0.40
2022-09-21T07:43:40.846Z,0.47
2022-09-21T07:46:11.483Z,0.47
2022-09-21T07:48:39.512Z,0.50
2022-09-21T07:51:09.961Z,0.50
2022-09-21T07:53:39.582Z,0.50
2022-09-21T07:56:12.134Z,0.50
2022-09-21T07:58:58.136Z,0.40
2022-09-21T08:01:27.074Z,0.40
2022-09-21T08:03:56.402Z,0.32
2022-09-21T08:06:27.513Z,0.40
2022-09-21T08:08:57.830Z,0.60
2022-09-21T08:11:27.629Z,0.55
2022-09-21T08:13:57.955Z,0.50
2022-09-21T08:16:26.856Z,0.63
2022-09-21T08:18:54.151Z,0.32
2022-09-21T08:21:21.787Z,0.40
2022-09-21T08:23:49.660Z,0.50
2022-09-21T08:26:19.828Z,0.30
2022-09-21T08:28:49.269Z,0.40
2022-09-21T08:31:19.691Z,0.60
2022-09-21T08:33:48.386Z,0.40
2022-09-21T08:36:15.976Z,0.50
2022-09-21T08:38:43.221Z,0.43
2022-09-21T08:41:29.152Z,0.25
2022-09-21T08:44:10.946Z,0.50
2022-09-21T08:46:39.246Z,0.45
2022-09-21T08:49:11.735Z,0.50
2022-09-21T08:51:50.119Z,0.30
2022-09-21T08:54:27.148Z,0.57
2022-09-21T08:57:05.136Z,0.50
2022-09-21T08:59:34.525Z,0.52
2022-09-21T09:02:13.738Z,0.30
2022-09-21T09:04:49.917Z,0.50
2022-09-21T09:07:42.574Z,0.30
2022-09-21T09:10:36.157Z,0.50
2022-09-21T09:13:40.414Z,0.30
2022-09-21T09:16:26.483Z,0.75
2022-09-21T09:19:04.265Z,0.35
2022-09-21T09:21:39.366Z,0.35
2022-09-21T09:24:33.727Z,0.40
2022-09-21T09:27:21.984Z,0.35
2022-09-21T09:30:04.403Z,0.40
2022-09-21T09:32:59.252Z,0.40
2022-09-21T09:35:36.259Z,0.38
2022-09-21T09:38:29.651Z,0.52
2022-09-21T09:41:19.435Z,0.50
2022-09-21T09:44:21.666Z,0.52
2022-09-21T09:47:13.771Z,0.50
2022-09-21T09:49:53.627Z,0.30
2022-09-21T09:52:20.918Z,0.40
2022-09-21T09:54:49.057Z,0.50
2022-09-21T09:57:25.009Z,0.50
2022-09-21T09:59:55.590Z,0.45
2022-09-21T10:02:27.825Z,0.40
2022-09-21T10:05:05.900Z,0.40
2022-09-21T10:07:45.993Z,0.40
2022-09-21T10:10:33.711Z,0.60
2022-09-21T10:13:12.573Z,0.52
2022-09-21T10:15:51.541Z,0.60
2022-09-21T10:18:34.826Z,0.50
2022-09-21T10:21:06.851Z,0.65
2022-09-21T10:23:36.548Z,0.30
2022-09-21T10:26:10.476Z,0.60
2022-09-21T10:28:38.163Z,0.20
2022-09-21T10:31:10.041Z,0.60
2022-09-21T10:33:49.943Z,0.60
2022-09-21T10:36:37.497Z,0.47
2022-09-21T10:39:22.156Z,0.40
2022-09-21T10:42:19.711Z,0.40
2022-09-21T10:45:06.697Z,0.30
2022-09-21T10:47:40.741Z,0.45
2022-09-21T10:50:21.994Z,0.50
2022-09-21T10:52:53.523Z,0.40
2022-09-21T10:55:23.168Z,0.50
2022-09-21T10:57:52.404Z,0.40
2022-09-21T11:00:25.876Z,0.30
2022-09-21T11:02:54.945Z,0.50
2022-09-21T11:05:34.979Z,0.30
2022-09-21T11:08:15.360Z,0.63
2022-09-21T11:10:56.044Z,0.40
2022-09-21T11:13:47.460Z,0.75
2022-09-21T11:16:38.090Z,0.82
2022-09-21T11:19:41.800Z,0.40
2022-09-21T11:22:47.586Z,0.60
2022-09-21T11:25:45.666Z,0.40
2022-09-21T11:28:22.200Z,0.40
2022-09-21T11:30:57.132Z,0.60
2022-09-21T11:33:37.434Z,0.50
2022-09-21T11:36:26.144Z,0.50
2022-09-21T11:39:01.197Z,0.40
2022-09-21T11:42:18.981Z,0.45
2022-09-21T11:44:59.614Z,0.40
2022-09-21T11:47:52.614Z,0.40
2022-09-21T11:50:31.143Z,0.30
2022-09-21T11:53:05.968Z,0.50
2022-09-21T11:55:48.570Z,0.30
2022-09-21T11:58:27.495Z,0.30
2022-09-21T12:01:12.099Z,0.30
2022-09-21T12:04:20.108Z,0.30
2022-09-21T12:07:02.850Z,0.30
2022-09-21T12:09:50.049Z,0.40
2022-09-21T12:12:27.283Z,0.28
2022-09-21T12:15:08.885Z,0.40
2022-09-21T12:18:04.600Z,0.50
2022-09-21T12:21:05.091Z,0.30
2022-09-21T12:24:03.916Z,0.20
2022-09-21T12:26:41.823Z,0.38
2022-09-21T12:29:17.439Z,0.35
2022-09-21T12:32:02.030Z,0.40
2022-09-21T12:34:41.956Z,0.40
2022-09-21T12:37:25.355Z,0.30
2022-09-21T12:40:19.308Z,0.30
2022-09-21T12:43:03.395Z,0.30
2022-09-21T12:45:39.353Z,0.40
2022-09-21T12:48:12.689Z,0.60
2022-09-21T12:50:48.527Z,0.68
2022-09-21T12:53:21.274Z,0.40
2022-09-21T12:56:09.045Z,0.43
2022-09-21T12:59:14.818Z,0.40
2022-09-21T13:01:45.217Z,0.30
2022-09-21T13:04:16.187Z,0.68
2022-09-21T13:07:02.024Z,0.30
2022-09-21T13:09:31.791Z,1.10
2022-09-21T13:12:04.303Z,0.50
2022-09-21T13:14:36.210Z,0.30
2022-09-21T13:19:36.840Z,0.30
2022-09-21T13:22:16.062Z,0.45
2022-09-21T13:24:45.437Z,0.60
2022-09-21T13:27:15.979Z,0.30
2022-09-21T13:29:43.223Z,0.50
2022-09-21T13:32:10.694Z,0.50
2022-09-21T13:34:45.316Z,0.30
2022-09-21T13:37:17.227Z,0.50
2022-09-21T13:39:50.471Z,0.55
2022-09-21T13:42:30.038Z,0.47
2022-09-21T13:45:04.757Z,0.50
2022-09-21T13:47:39.134Z,0.47
2022-09-21T13:50:27.151Z,0.30
2022-09-21T13:53:01.135Z,0.30
2022-09-21T13:55:34.306Z,0.52
2022-09-21T13:58:18.587Z,0.40
2022-09-21T14:00:54.161Z,0.30
2022-09-21T14:03:26.013Z,0.40
2022-09-21T14:06:07.552Z,0.45
2022-09-21T14:09:00.571Z,0.57
2022-09-21T14:11:54.240Z,0.35
2022-09-21T14:14:31.983Z,0.40
2022-09-21T14:17:02.312Z,0.50
2022-09-21T14:19:33.430Z,0.20
2022-09-21T14:22:03.398Z,0.33
2022-09-21T14:24:44.848Z,0.35
2022-09-21T14:27:28.210Z,0.47
2022-09-21T14:30:05.739Z,0.40
2022-09-21T14:32:46.031Z,0.20
2022-09-21T14:35:18.790Z,0.60
2022-09-21T14:37:52.778Z,0.50
2022-09-21T14:40:36.584Z,0.40
2022-09-21T14:43:09.621Z,0.40
2022-09-21T14:46:16.741Z,0.40
2022-09-21T14:49:07.256Z,0.60
2022-09-21T14:52:12.912Z,0.38
2022-09-21T14:55:02.662Z,0.50
2022-09-21T14:57:40.710Z,0.40
2022-09-21T15:00:14.364Z,0.40
2022-09-21T15:02:44.547Z,0.40
2022-09-21T15:05:40.995Z,0.40
2022-09-21T15:09:00.830Z,0.40
2022-09-21T15:11:42.290Z,0.30
2022-09-21T15:14:27.169Z,0.35
2022-09-21T15:16:54.522Z,0.50
2022-09-21T15:19:27.225Z,0.47
2022-09-21T15:21:56.935Z,0.40
2022-09-21T15:24:34.238Z,0.50
2022-09-21T15:27:10.306Z,0.43
2022-09-21T15:29:37.981Z,0.30
2022-09-21T15:32:08.373Z,0.40
2022-09-21T15:34:35.729Z,0.55
2022-09-21T15:37:08.302Z,0.50
2022-09-21T15:39:35.708Z,0.45
2022-09-21T15:42:22.640Z,0.60
2022-09-21T15:45:05.993Z,0.60
2022-09-21T15:47:34.032Z,0.40
2022-09-21T15:50:01.546Z,0.50
2022-09-21T15:52:43.131Z,0.40
2022-09-21T15:55:21.429Z,0.40
2022-09-21T15:57:51.582Z,0.45
2022-09-21T16:00:22.224Z,0.60
2022-09-21T16:02:58.926Z,0.50
2022-09-21T16:05:26.496Z,0.50
2022-09-21T16:08:06.411Z,0.60
2022-09-21T16:10:33.671Z,0.40
2022-09-21T16:13:41.310Z,0.50
2022-09-21T16:16:11.146Z,0.30
2022-09-21T16:18:49.625Z,0.52
2022-09-21T16:21:32.285Z,0.80
2022-09-21T16:24:21.217Z,1.30
2022-09-21T16:27:04.042Z,0.70
2022-09-21T16:29:41.342Z,0.60
2022-09-21T16:32:17.472Z,0.75
2022-09-21T16:34:46.722Z,1.10
2022-09-21T16:37:32.180Z,0.95
2022-09-21T16:39:59.750Z,1.15
2022-09-21T16:42:33.174Z,1.88
2022-09-21T16:45:01.188Z,1.10
2022-09-21T16:47:29.170Z,1.42
2022-09-21T16:50:01.404Z,3.00
2022-09-21T16:52:30.160Z,3.05
2022-09-21T16:55:00.295Z,1.40
2022-09-21T16:57:27.802Z,0.90
2022-09-21T16:59:55.113Z,0.85
2022-09-21T17:02:22.391Z,1.35
2022-09-21T17:04:49.838Z,1.00
2022-09-21T17:07:18.862Z,0.95
2022-09-21T17:09:47.840Z,1.52
2022-09-21T17:12:17.796Z,2.03
2022-09-21T17:14:47.140Z,1.65
2022-09-21T17:17:23.999Z,1.20
2022-09-21T17:19:53.792Z,1.48
2022-09-21T17:22:21.912Z,2.20
2022-09-21T17:24:52.281Z,2.03
2022-09-21T17:27:23.744Z,1.85
2022-09-21T17:29:51.165Z,1.63
2022-09-21T17:32:20.863Z,1.55
2022-09-21T17:34:58.820Z,1.30
2022-09-21T17:37:27.252Z,1.30
2022-09-21T17:39:54.842Z,1.15
2022-09-21T17:42:25.107Z,0.85
2022-09-21T17:45:04.087Z,1.20
2022-09-21T17:47:33.657Z,1.08
2022-09-21T17:50:13.195Z,0.80
2022-09-21T17:53:00.789Z,0.80
2022-09-21T17:55:28.853Z,0.82
2022-09-21T17:58:07.383Z,0.60
2022-09-21T18:01:01.934Z,0.90
2022-09-21T18:03:33.368Z,0.80
2022-09-21T18:06:00.952Z,0.70
2022-09-21T18:08:33.914Z,0.50
2022-09-21T18:11:30.679Z,0.60
2022-09-21T18:14:39.287Z,0.70
2022-09-21T18:17:44.800Z,0.60
2022-09-21T18:20:42.681Z,0.93
2022-09-21T18:23:17.892Z,0.70
2022-09-21T18:25:49.135Z,0.80
2022-09-21T18:28:34.499Z,1.40
2022-09-21T18:31:18.702Z,1.13
2022-09-21T18:34:24.138Z,1.48
2022-09-21T18:36:59.274Z,1.17
2022-09-21T18:39:57.091Z,0.98
2022-09-21T18:42:40.409Z,0.93
2022-09-21T18:45:21.227Z,1.10
2022-09-21T18:47:59.176Z,1.40
2022-09-21T18:50:35.436Z,1.45
2022-09-21T18:53:14.667Z,1.48
2022-09-21T18:55:42.298Z,1.30
2022-09-21T18:58:16.023Z,1.15
2022-09-21T19:00:44.253Z,0.93
2022-09-21T19:03:18.048Z,1.35
2022-09-21T19:06:20.204Z,1.40
2022-09-21T19:09:23.234Z,1.05
2022-09-21T19:12:18.062Z,1.05
2022-09-21T19:15:12.120Z,1.13
2022-09-21T19:17:54.726Z,1.10
2022-09-21T19:23:13.165Z,1.00
2022-09-21T19:25:49.353Z,1.50
2022-09-21T19:28:42.470Z,1.55
2022-09-21T19:31:13.531Z,2.13
2022-09-21T19:33:56.434Z,1.75
2022-09-21T19:36:24.321Z,1.05
2022-09-21T19:38:51.906Z,1.13
2022-09-21T19:41:31.653Z,1.02
2022-09-21T19:44:09.297Z,0.90
2022-09-21T19:47:06.513Z,0.60
2022-09-21T19:49:47.210Z,0.80
2022-09-21T19:52:19.181Z,1.00
2022-09-21T19:57:52.883Z,0.90
2022-09-21T20:00:21.113Z,1.00
2022-09-21T20:03:14.111Z,1.00
2022-09-21T20:05:59.685Z,1.02
2022-09-21T20:08:35.484Z,0.80
2022-09-21T20:11:10.455Z,0.82
2022-09-21T20:14:09.886Z,0.73
2022-09-21T20:16:55.258Z,0.88
2022-09-21T20:19:46.716Z,1.20
2022-09-21T20:22:19.628Z,0.90
2022-09-21T20:25:23.389Z,0.95
2022-09-21T20:27:53.374Z,0.73
2022-09-21T20:30:33.167Z,0.90
2022-09-21T20:33:06.789Z,0.68
2022-09-21T20:35:35.133Z,1.00
2022-09-21T20:38:03.270Z,0.80
2022-09-21T20:40:32.152Z,1.02
2022-09-21T20:43:03.395Z,1.00
2022-09-21T20:45:33.291Z,1.05
2022-09-21T20:48:13.105Z,0.77
2022-09-21T20:50:49.443Z,0.85
2022-09-21T20:53:19.072Z,0.80
2022-09-21T20:55:57.934Z,0.80
2022-09-21T20:58:25.254Z,0.90
2022-09-21T21:00:57.963Z,0.93
2022-09-21T21:03:26.333Z,0.88
2022-09-21T21:05:53.659Z,1.40
2022-09-21T21:08:20.926Z,1.40
2022-09-21T21:10:48.158Z,1.10
2022-09-21T21:13:15.435Z,1.15
2022-09-21T21:15:42.718Z,1.05
2022-09-21T21:18:13.789Z,1.02
2022-09-21T21:20:41.086Z,0.98
2022-09-21T21:23:08.682Z,0.70
2022-09-21T21:25:36.006Z,0.70
2022-09-21T21:28:03.475Z,0.90
2022-09-21T21:30:31.496Z,0.70
2022-09-21T21:32:58.855Z,0.90
2022-09-21T21:35:26.145Z,0.80
2022-09-21T21:37:53.419Z,0.70
2022-09-21T21:40:20.958Z,0.73
2022-09-21T21:42:48.515Z,0.70
2022-09-21T21:45:15.824Z,0.60
2022-09-21T21:47:43.155Z,0.85
2022-09-21T21:50:11.060Z,0.57
2022-09-21T21:52:38.693Z,0.98
2022-09-21T21:55:08.896Z,0.60
2022-09-21T21:57:36.357Z,0.70
2022-09-21T22:00:05.653Z,0.55
2022-09-21T22:02:32.985Z,0.60
2022-09-21T22:05:00.289Z,0.70
2022-09-21T22:07:27.522Z,0.60
2022-09-21T22:09:55.600Z,0.68
2022-09-21T22:12:22.891Z,0.47
2022-09-21T22:14:50.156Z,0.68
2022-09-21T22:17:17.387Z,0.60
2022-09-21T22:19:45.192Z,0.63
2022-09-21T22:22:16.113Z,0.60
2022-09-21T22:24:43.942Z,0.68
2022-09-21T22:27:11.238Z,0.50
2022-09-21T22:29:39.547Z,0.60
2022-09-21T22:32:07.166Z,0.50
2022-09-21T22:34:34.509Z,0.60
2022-09-21T22:37:01.752Z,0.50
2022-09-21T22:39:29.015Z,0.60
2022-09-21T22:41:59.351Z,0.45
2022-09-21T22:44:28.763Z,0.50
2022-09-21T22:46:56.219Z,0.70
2022-09-21T22:49:23.604Z,0.60
2022-09-21T22:51:50.807Z,0.50
2022-09-21T22:54:18.085Z,0.60
2022-09-21T22:56:45.331Z,0.50
2022-09-21T22:59:12.722Z,0.45
2022-09-21T23:01:41.294Z,0.60
2022-09-21T23:04:11.031Z,0.45
2022-09-21T23:06:40.703Z,0.50
2022-09-21T23:09:13.590Z,0.43
2022-09-21T23:11:43.307Z,0.50
2022-09-21T23:14:11.585Z,0.60
2022-09-21T23:16:38.947Z,0.60
2022-09-21T23:19:07.141Z,0.52
2022-09-21T23:21:34.350Z,0.60
2022-09-21T23:24:02.956Z,0.60
2022-09-21T23:26:34.665Z,0.52
2022-09-21T23:29:11.826Z,0.50
2022-09-21T23:31:44.456Z,0.63
2022-09-21T23:34:12.839Z,0.73
2022-09-21T23:36:41.206Z,0.60
2022-09-21T23:39:12.039Z,0.77
2022-09-21T23:41:39.850Z,0.57
2022-09-21T23:44:07.600Z,0.60
2022-09-21T23:46:37.480Z,0.55
2022-09-21T23:49:05.137Z,0.70
2022-09-21T23:51:32.535Z,0.47
2022-09-21T23:54:00.359Z,0.57
2022-09-21T23:56:28.609Z,0.60
2022-09-21T23:58:56.084Z,0.60
