createdAt,value
2022-12-03T00:00:15.822Z,19.23
2022-12-03T00:02:42.451Z,19.24
2022-12-03T00:05:09.230Z,19.23
2022-12-03T00:07:35.724Z,19.11
2022-12-03T00:10:02.206Z,19.07
2022-12-03T00:12:28.609Z,19.12
2022-12-03T00:14:55.413Z,19.11
2022-12-03T00:17:22.002Z,19.04
2022-12-03T00:19:48.484Z,18.97
2022-12-03T00:22:14.925Z,18.92
2022-12-03T00:24:41.358Z,18.86
2022-12-03T00:27:07.876Z,18.80
2022-12-03T00:29:34.263Z,18.78
2022-12-03T00:32:00.710Z,18.72
2022-12-03T00:34:27.166Z,18.69
2022-12-03T00:36:53.594Z,18.64
2022-12-03T00:39:20.020Z,18.61
2022-12-03T00:41:46.471Z,18.58
2022-12-03T00:44:12.964Z,18.52
2022-12-03T00:46:39.607Z,18.47
2022-12-03T00:49:06.194Z,18.42
2022-12-03T00:51:32.638Z,18.37
2022-12-03T00:53:59.062Z,18.33
2022-12-03T00:56:25.453Z,18.31
2022-12-03T00:58:51.866Z,18.26
2022-12-03T01:01:18.375Z,18.23
2022-12-03T01:03:44.821Z,18.22
2022-12-03T01:06:11.246Z,18.21
2022-12-03T01:08:37.683Z,18.17
2022-12-03T01:11:04.256Z,18.17
2022-12-03T01:13:30.733Z,18.13
2022-12-03T01:15:57.219Z,18.12
2022-12-03T01:18:23.694Z,18.10
2022-12-03T01:20:50.128Z,18.11
2022-12-03T01:23:16.549Z,18.10
2022-12-03T01:25:43.022Z,18.09
2022-12-03T01:28:09.536Z,18.07
2022-12-03T01:30:56.000Z,18.02
2022-12-03T01:33:22.482Z,18.01
2022-12-03T01:35:48.928Z,18.00
2022-12-03T01:38:15.396Z,18.01
2022-12-03T01:40:41.926Z,18.00
2022-12-03T01:43:08.426Z,17.99
2022-12-03T01:45:34.819Z,17.97
2022-12-03T01:48:01.467Z,17.98
2022-12-03T01:50:31.151Z,17.97
2022-12-03T01:53:00.218Z,17.96
2022-12-03T01:55:26.749Z,17.95
2022-12-03T01:57:56.084Z,17.91
2022-12-03T02:00:23.814Z,17.89
2022-12-03T02:02:55.036Z,17.87
2022-12-03T02:05:23.346Z,17.87
2022-12-03T02:07:49.861Z,17.88
2022-12-03T02:10:17.509Z,17.87
2022-12-03T02:12:46.668Z,17.87
2022-12-03T02:15:13.437Z,17.87
2022-12-03T02:17:40.389Z,17.87
2022-12-03T02:20:08.599Z,17.89
2022-12-03T02:22:47.138Z,17.90
2022-12-03T02:25:16.754Z,17.89
2022-12-03T02:27:43.445Z,17.90
2022-12-03T02:30:10.909Z,17.88
2022-12-03T02:32:37.478Z,17.89
2022-12-03T02:35:03.953Z,17.88
2022-12-03T02:37:32.363Z,17.89
2022-12-03T02:40:00.214Z,17.88
2022-12-03T02:42:35.753Z,17.88
2022-12-03T02:45:05.910Z,17.89
2022-12-03T02:47:34.282Z,17.87
2022-12-03T02:50:01.173Z,17.85
2022-12-03T02:52:27.732Z,17.87
2022-12-03T02:54:54.452Z,17.84
2022-12-03T02:57:21.385Z,17.86
2022-12-03T02:59:48.056Z,17.86
2022-12-03T03:02:14.871Z,17.87
2022-12-03T03:04:42.429Z,17.89
2022-12-03T03:07:09.430Z,17.89
2022-12-03T03:09:35.935Z,17.90
2022-12-03T03:12:02.335Z,17.89
2022-12-03T03:14:28.749Z,17.89
2022-12-03T03:16:58.130Z,17.89
2022-12-03T03:19:28.858Z,17.88
2022-12-03T03:21:55.412Z,17.88
2022-12-03T03:24:22.787Z,17.89
2022-12-03T03:26:49.653Z,17.88
2022-12-03T03:29:16.342Z,17.87
2022-12-03T03:31:44.084Z,17.87
2022-12-03T03:34:10.591Z,17.88
2022-12-03T03:36:37.102Z,17.87
2022-12-03T03:39:05.262Z,17.85
2022-12-03T03:41:32.694Z,17.85
2022-12-03T03:43:59.559Z,17.84
2022-12-03T03:46:27.464Z,17.85
2022-12-03T03:48:54.130Z,17.85
2022-12-03T03:51:20.937Z,17.85
2022-12-03T03:53:48.910Z,17.85
2022-12-03T03:56:19.407Z,17.86
2022-12-03T03:58:45.891Z,17.85
2022-12-03T04:01:13.241Z,17.84
2022-12-03T04:03:40.236Z,17.85
2022-12-03T04:06:06.998Z,17.84
2022-12-03T04:08:33.438Z,17.84
2022-12-03T04:11:18.619Z,17.82
2022-12-03T04:13:45.090Z,17.80
2022-12-03T04:16:11.605Z,17.71
2022-12-03T04:18:44.002Z,17.72
2022-12-03T04:21:39.194Z,17.67
2022-12-03T04:24:06.227Z,17.64
2022-12-03T04:26:51.346Z,17.66
2022-12-03T04:29:18.114Z,17.66
2022-12-03T04:32:03.420Z,17.66
2022-12-03T04:34:48.342Z,17.63
2022-12-03T04:37:14.813Z,17.63
2022-12-03T04:39:41.405Z,17.62
2022-12-03T04:42:08.037Z,17.62
2022-12-03T04:44:37.421Z,17.62
2022-12-03T04:47:09.151Z,17.62
2022-12-03T04:49:36.755Z,17.62
2022-12-03T04:52:03.460Z,17.61
2022-12-03T04:54:30.128Z,17.60
2022-12-03T04:56:56.689Z,17.60
2022-12-03T04:59:23.188Z,17.60
2022-12-03T05:01:49.741Z,17.59
2022-12-03T05:04:16.293Z,17.61
2022-12-03T05:06:42.801Z,17.59
2022-12-03T05:09:09.764Z,17.60
2022-12-03T05:11:36.273Z,17.59
2022-12-03T05:14:02.913Z,17.59
2022-12-03T05:16:29.622Z,17.60
2022-12-03T05:18:56.125Z,17.60
2022-12-03T05:21:22.666Z,17.60
2022-12-03T05:23:49.515Z,17.61
2022-12-03T05:26:15.983Z,17.61
2022-12-03T05:28:42.395Z,17.61
2022-12-03T05:31:08.973Z,17.61
2022-12-03T05:33:39.468Z,17.62
2022-12-03T05:36:09.158Z,17.60
2022-12-03T05:38:35.809Z,17.62
2022-12-03T05:41:02.195Z,17.63
2022-12-03T05:43:28.646Z,17.62
2022-12-03T05:45:55.186Z,17.61
2022-12-03T05:48:21.691Z,17.61
2022-12-03T05:50:48.194Z,17.59
2022-12-03T05:53:15.471Z,17.59
2022-12-03T05:55:42.123Z,17.59
2022-12-03T05:58:08.666Z,17.60
2022-12-03T06:00:42.445Z,17.58
2022-12-03T06:03:09.712Z,17.58
2022-12-03T06:05:36.246Z,17.56
2022-12-03T06:08:02.744Z,17.55
2022-12-03T06:10:29.526Z,17.52
2022-12-03T06:12:56.201Z,17.54
2022-12-03T06:15:22.774Z,17.52
2022-12-03T06:17:49.190Z,17.49
2022-12-03T06:20:17.074Z,17.47
2022-12-03T06:22:43.637Z,17.45
2022-12-03T06:25:10.826Z,17.43
2022-12-03T06:27:37.648Z,17.45
2022-12-03T06:30:04.542Z,17.45
2022-12-03T06:32:30.922Z,17.42
2022-12-03T06:34:57.383Z,17.42
2022-12-03T06:37:23.867Z,17.43
2022-12-03T06:39:50.329Z,17.44
2022-12-03T06:42:16.791Z,17.45
2022-12-03T06:44:43.199Z,17.47
2022-12-03T06:47:09.621Z,17.45
2022-12-03T06:49:36.062Z,17.51
2022-12-03T06:52:02.543Z,17.51
2022-12-03T06:54:29.014Z,17.54
2022-12-03T06:56:55.451Z,17.54
2022-12-03T06:59:21.934Z,17.55
2022-12-03T07:01:48.418Z,17.56
2022-12-03T07:04:14.842Z,17.58
2022-12-03T07:06:41.314Z,17.58
2022-12-03T07:09:07.721Z,17.56
2022-12-03T07:11:40.429Z,17.57
2022-12-03T07:14:07.891Z,17.54
2022-12-03T07:16:50.154Z,17.54
2022-12-03T07:19:16.969Z,17.50
2022-12-03T07:21:43.460Z,17.50
2022-12-03T07:24:09.986Z,17.49
2022-12-03T07:26:36.458Z,17.48
2022-12-03T07:29:03.161Z,17.49
2022-12-03T07:31:29.637Z,17.49
2022-12-03T07:33:56.153Z,17.42
2022-12-03T07:36:22.668Z,17.50
2022-12-03T07:38:49.131Z,17.51
2022-12-03T07:41:15.576Z,17.51
2022-12-03T07:43:42.019Z,17.49
2022-12-03T07:46:08.549Z,17.46
2022-12-03T07:48:35.029Z,17.43
2022-12-03T07:51:01.540Z,17.42
2022-12-03T07:53:28.049Z,17.40
2022-12-03T07:55:54.546Z,17.40
2022-12-03T07:58:20.967Z,17.42
2022-12-03T08:00:47.451Z,17.41
2022-12-03T08:03:13.970Z,17.40
2022-12-03T08:05:40.413Z,17.39
2022-12-03T08:08:06.951Z,17.40
2022-12-03T08:10:33.445Z,17.39
2022-12-03T08:13:00.182Z,17.39
2022-12-03T08:15:32.219Z,17.39
2022-12-03T08:18:07.358Z,17.38
2022-12-03T08:20:35.008Z,17.39
2022-12-03T08:23:03.951Z,17.41
2022-12-03T08:25:31.774Z,17.42
2022-12-03T08:28:11.727Z,17.45
2022-12-03T08:30:38.154Z,17.46
2022-12-03T08:33:40.297Z,17.46
2022-12-03T08:36:14.607Z,17.42
2022-12-03T08:38:41.059Z,17.40
2022-12-03T08:41:15.030Z,17.42
2022-12-03T08:43:44.315Z,17.43
2022-12-03T08:46:18.897Z,17.43
2022-12-03T08:48:49.177Z,17.44
2022-12-03T08:51:20.786Z,17.44
2022-12-03T08:53:53.322Z,17.45
2022-12-03T08:56:24.518Z,17.43
2022-12-03T08:58:55.697Z,17.44
2022-12-03T09:01:31.447Z,17.45
2022-12-03T09:04:02.335Z,17.46
2022-12-03T09:06:28.887Z,17.48
2022-12-03T09:08:55.368Z,17.48
2022-12-03T09:11:21.791Z,17.49
2022-12-03T09:13:48.308Z,17.50
2022-12-03T09:16:14.902Z,17.51
2022-12-03T09:18:41.415Z,17.52
2022-12-03T09:21:07.815Z,17.54
2022-12-03T09:23:34.235Z,17.53
2022-12-03T09:26:00.773Z,17.55
2022-12-03T09:28:27.246Z,17.54
2022-12-03T09:30:53.686Z,17.53
2022-12-03T09:33:20.122Z,17.55
2022-12-03T09:35:46.578Z,17.55
2022-12-03T09:38:13.131Z,17.56
2022-12-03T09:40:39.610Z,17.57
2022-12-03T09:43:06.209Z,17.58
2022-12-03T09:45:32.837Z,17.59
2022-12-03T09:48:01.961Z,17.60
2022-12-03T09:50:28.593Z,17.61
2022-12-03T09:52:56.914Z,17.61
2022-12-03T09:55:25.453Z,17.61
2022-12-03T09:57:55.518Z,17.63
2022-12-03T10:00:23.408Z,17.63
2022-12-03T10:02:51.535Z,17.64
2022-12-03T10:05:21.518Z,17.65
2022-12-03T10:07:51.826Z,17.68
2022-12-03T10:10:20.306Z,17.67
2022-12-03T10:12:47.147Z,17.68
2022-12-03T10:15:14.946Z,17.67
2022-12-03T10:17:41.539Z,17.67
2022-12-03T10:20:11.194Z,17.66
2022-12-03T10:22:37.600Z,17.67
2022-12-03T10:25:07.457Z,17.66
2022-12-03T10:27:34.000Z,17.64
2022-12-03T10:30:01.268Z,17.60
2022-12-03T10:32:40.278Z,17.58
2022-12-03T10:35:09.626Z,17.57
2022-12-03T10:37:36.165Z,17.55
2022-12-03T10:40:08.378Z,17.55
2022-12-03T10:42:39.529Z,17.52
2022-12-03T10:45:19.646Z,17.50
2022-12-03T10:48:06.705Z,17.48
2022-12-03T10:50:34.319Z,17.46
2022-12-03T10:53:02.310Z,17.46
2022-12-03T10:55:32.326Z,17.46
2022-12-03T10:57:58.837Z,17.48
2022-12-03T11:00:25.378Z,17.49
2022-12-03T11:02:56.701Z,17.49
2022-12-03T11:05:26.881Z,17.53
2022-12-03T11:07:53.640Z,17.60
2022-12-03T11:10:20.593Z,17.66
2022-12-03T11:13:05.926Z,17.70
2022-12-03T11:15:43.971Z,17.72
2022-12-03T11:18:10.425Z,17.73
2022-12-03T11:20:42.869Z,17.75
2022-12-03T11:23:10.235Z,17.73
2022-12-03T11:25:47.578Z,17.72
2022-12-03T11:28:13.993Z,17.71
2022-12-03T11:30:49.997Z,17.72
2022-12-03T11:33:21.639Z,17.68
2022-12-03T11:36:03.358Z,17.70
2022-12-03T11:38:40.856Z,17.68
2022-12-03T11:41:13.546Z,17.67
2022-12-03T11:43:52.252Z,17.66
2022-12-03T11:46:18.745Z,17.63
2022-12-03T11:48:45.733Z,17.63
2022-12-03T11:51:14.395Z,17.63
2022-12-03T11:53:41.152Z,17.62
2022-12-03T11:56:10.533Z,17.62
2022-12-03T11:58:39.552Z,17.63
2022-12-03T12:01:07.405Z,17.65
2022-12-03T12:03:34.119Z,17.68
2022-12-03T12:06:03.690Z,17.74
2022-12-03T12:08:30.389Z,17.78
2022-12-03T12:10:56.811Z,17.81
2022-12-03T12:13:32.282Z,17.84
2022-12-03T12:15:59.655Z,17.88
2022-12-03T12:18:41.148Z,17.90
2022-12-03T12:21:26.425Z,17.94
2022-12-03T12:23:52.847Z,17.94
2022-12-03T12:26:19.271Z,17.95
2022-12-03T12:28:45.847Z,17.96
2022-12-03T12:31:12.421Z,17.98
2022-12-03T12:33:38.917Z,18.02
2022-12-03T12:36:09.168Z,18.05
2022-12-03T12:38:35.591Z,18.09
2022-12-03T12:41:05.099Z,18.12
2022-12-03T12:43:33.771Z,18.15
2022-12-03T12:46:18.651Z,18.15
2022-12-03T12:48:48.093Z,18.15
2022-12-03T12:51:18.667Z,18.17
2022-12-03T12:53:45.368Z,18.16
2022-12-03T12:56:14.873Z,18.17
2022-12-03T12:58:41.905Z,18.17
2022-12-03T13:01:16.922Z,18.15
2022-12-03T13:03:43.442Z,18.15
2022-12-03T13:06:13.807Z,18.14
2022-12-03T13:08:42.534Z,18.13
2022-12-03T13:11:21.198Z,18.13
2022-12-03T13:13:47.647Z,18.14
2022-12-03T13:16:19.249Z,18.14
2022-12-03T13:18:45.765Z,18.14
2022-12-03T13:21:15.035Z,18.14
2022-12-03T13:23:41.533Z,18.14
2022-12-03T13:26:38.139Z,18.14
2022-12-03T13:29:15.894Z,18.13
2022-12-03T13:31:48.758Z,18.14
2022-12-03T13:34:19.815Z,18.12
2022-12-03T13:39:36.460Z,18.13
2022-12-03T13:42:33.910Z,18.15
2022-12-03T13:45:01.672Z,18.15
2022-12-03T13:47:28.307Z,18.18
2022-12-03T13:49:56.772Z,18.21
2022-12-03T13:52:24.266Z,18.24
2022-12-03T13:54:55.095Z,18.23
2022-12-03T13:57:21.825Z,18.27
2022-12-03T13:59:48.518Z,18.31
2022-12-03T14:02:15.082Z,18.33
2022-12-03T14:04:41.753Z,18.34
2022-12-03T14:07:08.230Z,18.35
2022-12-03T14:09:34.659Z,18.37
2022-12-03T14:12:19.658Z,18.39
2022-12-03T14:14:46.149Z,18.41
2022-12-03T14:17:12.711Z,18.40
2022-12-03T14:19:39.238Z,18.41
2022-12-03T14:22:07.987Z,18.40
2022-12-03T14:24:34.441Z,18.41
2022-12-03T14:27:00.896Z,18.42
2022-12-03T14:29:27.330Z,18.41
2022-12-03T14:31:53.920Z,18.43
2022-12-03T14:34:20.373Z,18.42
2022-12-03T14:36:46.786Z,18.43
2022-12-03T14:39:13.283Z,18.44
2022-12-03T14:41:58.404Z,18.46
2022-12-03T14:44:25.365Z,18.45
2022-12-03T14:46:56.798Z,18.47
2022-12-03T14:49:23.638Z,18.49
2022-12-03T14:51:50.081Z,18.50
2022-12-03T14:54:16.503Z,18.53
2022-12-03T14:56:42.870Z,18.54
2022-12-03T14:59:09.273Z,18.56
2022-12-03T15:01:35.861Z,18.57
2022-12-03T15:04:02.328Z,18.57
2022-12-03T15:06:28.749Z,18.57
2022-12-03T15:08:55.122Z,18.57
2022-12-03T15:11:21.534Z,18.57
2022-12-03T15:13:48.049Z,18.56
2022-12-03T15:16:14.517Z,18.57
2022-12-03T15:18:41.068Z,18.57
2022-12-03T15:21:07.490Z,18.57
2022-12-03T15:23:33.898Z,18.59
2022-12-03T15:26:00.361Z,18.58
2022-12-03T15:28:27.515Z,18.57
2022-12-03T15:30:54.048Z,18.57
2022-12-03T15:33:20.496Z,18.57
2022-12-03T15:35:46.966Z,18.58
2022-12-03T15:38:13.446Z,18.58
2022-12-03T15:40:39.981Z,18.59
2022-12-03T15:43:07.105Z,18.60
2022-12-03T15:45:33.705Z,18.60
2022-12-03T15:48:00.398Z,18.60
2022-12-03T15:50:27.170Z,18.59
2022-12-03T15:52:53.648Z,18.59
2022-12-03T15:55:20.272Z,18.59
2022-12-03T15:57:46.714Z,18.60
2022-12-03T16:00:13.882Z,18.58
2022-12-03T16:02:40.731Z,18.57
2022-12-03T16:05:08.974Z,18.59
2022-12-03T16:07:35.520Z,18.56
2022-12-03T16:10:02.089Z,18.53
2022-12-03T16:12:28.622Z,18.57
2022-12-03T16:14:55.065Z,18.60
2022-12-03T16:17:21.476Z,18.61
2022-12-03T16:19:48.925Z,18.60
2022-12-03T16:22:15.815Z,18.57
2022-12-03T16:24:42.257Z,18.56
2022-12-03T16:27:08.906Z,18.54
2022-12-03T16:29:35.326Z,18.52
2022-12-03T16:32:01.911Z,18.51
2022-12-03T16:34:28.396Z,18.50
2022-12-03T16:36:55.520Z,18.49
2022-12-03T16:39:22.039Z,18.44
2022-12-03T16:41:48.482Z,18.47
2022-12-03T16:44:31.576Z,18.46
2022-12-03T16:46:58.868Z,18.45
2022-12-03T16:49:25.321Z,18.45
2022-12-03T16:51:51.848Z,18.45
2022-12-03T16:54:18.274Z,18.44
2022-12-03T16:56:44.695Z,18.44
2022-12-03T16:59:11.113Z,18.45
2022-12-03T17:01:37.583Z,18.41
2022-12-03T17:04:04.023Z,18.44
2022-12-03T17:06:30.500Z,18.42
2022-12-03T17:08:56.925Z,18.43
2022-12-03T17:11:23.382Z,18.46
2022-12-03T17:13:49.826Z,18.48
2022-12-03T17:16:16.357Z,18.49
2022-12-03T17:18:42.961Z,18.47
2022-12-03T17:21:09.475Z,18.48
2022-12-03T17:23:35.896Z,18.48
2022-12-03T17:26:02.310Z,18.48
2022-12-03T17:28:28.858Z,18.46
2022-12-03T17:30:55.282Z,18.45
2022-12-03T17:33:21.684Z,18.45
2022-12-03T17:35:48.566Z,18.42
2022-12-03T17:38:15.089Z,18.41
2022-12-03T17:40:41.552Z,18.41
2022-12-03T17:43:07.972Z,18.42
2022-12-03T17:45:34.921Z,18.41
2022-12-03T17:48:01.466Z,18.40
2022-12-03T17:50:27.950Z,18.41
2022-12-03T17:52:54.384Z,18.42
2022-12-03T17:55:30.973Z,18.41
2022-12-03T17:58:03.019Z,18.40
2022-12-03T18:00:29.489Z,18.41
2022-12-03T18:02:55.969Z,18.40
2022-12-03T18:05:23.109Z,18.38
2022-12-03T18:07:50.245Z,18.36
2022-12-03T18:10:17.245Z,18.35
2022-12-03T18:12:43.693Z,18.33
2022-12-03T18:15:10.690Z,18.31
2022-12-03T18:17:37.142Z,18.25
2022-12-03T18:20:04.260Z,18.14
2022-12-03T18:22:30.932Z,17.98
2022-12-03T18:24:57.589Z,17.85
2022-12-03T18:27:24.008Z,17.74
2022-12-03T18:29:50.846Z,17.73
2022-12-03T18:32:28.390Z,17.71
2022-12-03T18:34:55.283Z,17.65
2022-12-03T18:37:22.474Z,17.58
2022-12-03T18:39:49.019Z,17.52
2022-12-03T18:42:16.890Z,17.48
2022-12-03T18:44:49.283Z,17.45
2022-12-03T18:47:18.086Z,17.45
2022-12-03T18:49:44.826Z,17.44
2022-12-03T18:52:15.310Z,17.40
2022-12-03T18:54:42.168Z,17.38
2022-12-03T18:57:08.640Z,17.34
2022-12-03T18:59:35.308Z,17.30
2022-12-03T19:02:01.799Z,17.27
2022-12-03T19:04:28.331Z,17.26
2022-12-03T19:06:55.041Z,17.28
2022-12-03T19:09:21.566Z,17.28
2022-12-03T19:11:48.015Z,17.26
2022-12-03T19:14:14.440Z,17.25
2022-12-03T19:16:41.467Z,17.20
2022-12-03T19:19:08.646Z,17.20
2022-12-03T19:21:35.756Z,17.20
2022-12-03T19:24:23.908Z,17.17
2022-12-03T19:26:48.894Z,17.14
2022-12-03T19:29:15.422Z,17.15
2022-12-03T19:31:41.937Z,17.14
2022-12-03T19:34:08.457Z,17.15
2022-12-03T19:36:34.945Z,17.17
2022-12-03T19:39:01.756Z,17.16
2022-12-03T19:41:30.474Z,17.16
2022-12-03T19:43:57.642Z,17.15
2022-12-03T19:46:25.208Z,17.12
2022-12-03T19:48:51.937Z,17.13
2022-12-03T19:51:35.417Z,17.15
2022-12-03T19:54:03.137Z,17.16
2022-12-03T19:56:32.576Z,17.16
2022-12-03T19:58:59.256Z,17.13
2022-12-03T20:01:27.253Z,17.12
2022-12-03T20:03:55.046Z,17.12
2022-12-03T20:06:24.177Z,17.10
2022-12-03T20:08:51.770Z,17.08
2022-12-03T20:11:22.730Z,17.09
2022-12-03T20:13:51.765Z,17.10
2022-12-03T20:16:18.306Z,17.10
2022-12-03T20:18:47.537Z,17.09
2022-12-03T20:21:15.683Z,17.09
2022-12-03T20:23:42.177Z,17.10
2022-12-03T20:26:09.473Z,17.09
2022-12-03T20:28:36.006Z,17.10
2022-12-03T20:31:13.592Z,17.10
2022-12-03T20:33:41.199Z,17.08
2022-12-03T20:36:08.021Z,17.06
2022-12-03T20:38:34.552Z,17.06
2022-12-03T20:41:02.168Z,17.06
2022-12-03T20:43:28.602Z,17.08
2022-12-03T20:46:01.061Z,17.09
2022-12-03T20:48:29.124Z,17.11
2022-12-03T20:50:55.545Z,17.14
2022-12-03T20:53:25.648Z,17.15
2022-12-03T20:55:56.315Z,17.17
2022-12-03T20:58:22.758Z,17.19
2022-12-03T21:00:49.323Z,17.22
2022-12-03T21:03:15.877Z,17.24
2022-12-03T21:05:45.020Z,17.26
2022-12-03T21:08:11.904Z,17.28
2022-12-03T21:10:45.106Z,17.26
2022-12-03T21:13:12.549Z,17.27
2022-12-03T21:15:39.032Z,17.30
2022-12-03T21:18:05.637Z,17.32
2022-12-03T21:20:32.095Z,17.34
2022-12-03T21:22:58.479Z,17.36
2022-12-03T21:25:24.863Z,17.38
2022-12-03T21:27:51.339Z,17.40
2022-12-03T21:30:17.886Z,17.42
2022-12-03T21:32:44.302Z,17.44
2022-12-03T21:35:10.838Z,17.45
2022-12-03T21:37:37.270Z,17.48
2022-12-03T21:40:03.790Z,17.50
2022-12-03T21:42:36.466Z,17.51
2022-12-03T21:45:04.059Z,17.52
2022-12-03T21:47:36.549Z,17.54
2022-12-03T21:50:05.219Z,17.56
2022-12-03T21:52:32.084Z,17.58
2022-12-03T21:54:58.527Z,17.60
2022-12-03T21:57:24.988Z,17.61
2022-12-03T21:59:51.428Z,17.63
2022-12-03T22:02:17.948Z,17.62
2022-12-03T22:04:48.804Z,17.63
2022-12-03T22:07:15.200Z,17.63
2022-12-03T22:09:41.594Z,17.64
2022-12-03T22:12:08.007Z,17.64
2022-12-03T22:14:34.526Z,17.62
2022-12-03T22:17:00.999Z,17.62
2022-12-03T22:19:27.656Z,17.63
2022-12-03T22:21:54.081Z,17.63
2022-12-03T22:24:20.599Z,17.64
2022-12-03T22:26:47.577Z,17.61
2022-12-03T22:29:13.977Z,17.62
2022-12-03T22:31:40.515Z,17.63
2022-12-03T22:34:06.953Z,17.62
2022-12-03T22:36:33.349Z,17.63
2022-12-03T22:38:59.782Z,17.61
2022-12-03T22:41:26.219Z,17.62
2022-12-03T22:43:52.638Z,17.61
2022-12-03T22:46:19.209Z,17.61
2022-12-03T22:48:46.730Z,17.61
2022-12-03T22:51:14.384Z,17.60
2022-12-03T22:53:40.831Z,17.59
2022-12-03T22:56:07.342Z,17.62
2022-12-03T22:58:33.886Z,17.62
2022-12-03T23:01:03.239Z,17.62
2022-12-03T23:03:30.099Z,17.63
2022-12-03T23:05:56.681Z,17.62
2022-12-03T23:08:23.233Z,17.62
2022-12-03T23:10:50.810Z,17.62
2022-12-03T23:13:17.836Z,17.62
2022-12-03T23:15:53.381Z,17.62
2022-12-03T23:18:19.978Z,17.60
2022-12-03T23:20:47.924Z,17.60
2022-12-03T23:23:14.626Z,17.58
2022-12-03T23:25:41.357Z,17.58
2022-12-03T23:28:07.818Z,17.57
2022-12-03T23:30:38.512Z,17.57
2022-12-03T23:33:05.697Z,17.58
2022-12-03T23:35:32.759Z,17.60
2022-12-03T23:37:59.266Z,17.61
2022-12-03T23:40:25.739Z,17.61
2022-12-03T23:42:52.199Z,17.62
2022-12-03T23:45:18.661Z,17.63
2022-12-03T23:47:45.067Z,17.62
2022-12-03T23:50:11.770Z,17.64
2022-12-03T23:52:38.382Z,17.63
2022-12-03T23:55:05.485Z,17.63
2022-12-03T23:57:32.262Z,17.64
2022-12-03T23:59:58.643Z,17.62
