createdAt,value
2019-03-01T00:01:28.024Z,55.40
2019-03-01T00:04:10.541Z,55.40
2019-03-01T00:07:18.369Z,55.40
2019-03-01T00:10:06.934Z,55.40
2019-03-01T00:13:19.222Z,55.40
2019-03-01T00:16:20.395Z,55.40
2019-03-01T00:19:11.816Z,55.40
2019-03-01T00:22:24.727Z,55.40
2019-03-01T00:25:38.565Z,55.40
2019-03-01T00:28:20.127Z,55.30
2019-03-01T00:31:14.046Z,55.40
2019-03-01T00:34:23.390Z,55.40
2019-03-01T00:37:14.326Z,55.40
2019-03-01T00:40:08.939Z,55.40
2019-03-01T00:43:43.351Z,55.40
2019-03-01T00:46:12.877Z,55.40
2019-03-01T00:48:42.400Z,55.40
2019-03-01T00:51:11.919Z,55.40
2019-03-01T00:53:41.436Z,55.40
2019-03-01T00:56:11.000Z,55.40
2019-03-01T00:58:40.481Z,55.40
2019-03-01T01:01:09.974Z,55.40
2019-03-01T01:03:39.486Z,55.40
2019-03-01T01:06:08.982Z,55.40
2019-03-01T01:08:38.506Z,55.40
2019-03-01T01:11:08.072Z,55.30
2019-03-01T01:13:37.581Z,55.30
2019-03-01T01:16:07.088Z,55.40
2019-03-01T01:18:36.581Z,55.40
2019-03-01T01:21:06.085Z,55.40
2019-03-01T01:23:35.638Z,55.40
2019-03-01T01:26:05.114Z,55.30
2019-03-01T01:28:34.627Z,55.30
2019-03-01T01:31:04.130Z,55.40
2019-03-01T01:33:33.663Z,55.30
2019-03-01T01:36:03.182Z,55.40
2019-03-01T01:38:32.712Z,55.30
2019-03-01T01:41:02.208Z,55.30
2019-03-01T01:43:31.705Z,55.30
2019-03-01T01:46:01.177Z,55.30
2019-03-01T01:48:30.640Z,55.30
2019-03-01T01:51:00.148Z,55.30
2019-03-01T01:53:29.594Z,55.30
2019-03-01T01:55:59.064Z,55.30
2019-03-01T01:58:28.615Z,55.30
2019-03-01T02:00:58.136Z,55.30
2019-03-01T02:03:27.648Z,55.30
2019-03-01T02:05:57.089Z,55.30
2019-03-01T02:08:26.586Z,55.30
2019-03-01T02:10:56.082Z,55.30
2019-03-01T02:13:25.581Z,55.30
2019-03-01T02:15:55.086Z,55.30
2019-03-01T02:18:24.615Z,55.30
2019-03-01T02:20:54.099Z,55.30
2019-03-01T02:23:23.581Z,55.30
2019-03-01T02:25:53.077Z,55.30
2019-03-01T02:28:22.564Z,55.30
2019-03-01T02:30:52.500Z,55.30
2019-03-01T02:33:22.266Z,55.30
2019-03-01T02:35:51.810Z,55.20
2019-03-01T02:38:21.267Z,55.20
2019-03-01T02:40:50.856Z,55.20
2019-03-01T02:43:20.356Z,55.20
2019-03-01T02:45:49.897Z,55.20
2019-03-01T02:48:19.339Z,55.30
2019-03-01T02:50:48.870Z,55.30
2019-03-01T02:53:18.463Z,55.30
2019-03-01T02:55:47.914Z,55.30
2019-03-01T02:58:17.397Z,55.20
2019-03-01T03:00:46.885Z,55.20
2019-03-01T03:03:16.382Z,55.30
2019-03-01T03:06:07.887Z,55.20
2019-03-01T03:08:37.253Z,55.30
2019-03-01T03:11:06.812Z,55.30
2019-03-01T03:13:36.315Z,55.20
2019-03-01T03:16:05.803Z,55.30
2019-03-01T03:18:35.275Z,55.30
2019-03-01T03:21:04.779Z,55.30
2019-03-01T03:23:34.346Z,55.30
2019-03-01T03:26:03.773Z,55.30
2019-03-01T03:28:33.232Z,55.30
2019-03-01T03:31:02.754Z,55.30
2019-03-01T03:33:32.273Z,55.90
2019-03-01T03:36:01.781Z,55.30
2019-03-01T03:38:31.613Z,55.90
2019-03-01T03:41:01.157Z,55.30
2019-03-01T03:43:30.642Z,55.30
2019-03-01T03:46:00.082Z,55.30
2019-03-01T03:48:29.575Z,55.20
2019-03-01T03:50:59.092Z,55.30
2019-03-01T03:53:28.584Z,55.30
2019-03-01T03:55:58.045Z,55.20
2019-03-01T03:58:27.573Z,55.20
2019-03-01T04:00:57.041Z,55.30
2019-03-01T04:03:26.533Z,55.30
2019-03-01T04:05:56.023Z,55.30
2019-03-01T04:08:25.813Z,55.30
2019-03-01T04:10:55.296Z,55.30
2019-03-01T04:13:24.811Z,55.30
2019-03-01T04:15:54.384Z,55.20
2019-03-01T04:18:23.856Z,55.30
2019-03-01T04:20:53.370Z,55.30
2019-03-01T04:23:22.898Z,55.30
2019-03-01T04:25:52.358Z,55.30
2019-03-01T04:28:21.883Z,55.30
2019-03-01T04:30:51.346Z,55.30
2019-03-01T04:33:20.851Z,55.30
2019-03-01T04:35:50.343Z,55.30
2019-03-01T04:38:19.908Z,55.30
2019-03-01T04:40:49.392Z,55.30
2019-03-01T04:43:18.879Z,55.30
2019-03-01T04:45:48.387Z,55.30
2019-03-01T04:48:17.874Z,55.30
2019-03-01T04:50:47.417Z,55.30
2019-03-01T04:53:16.905Z,55.30
2019-03-01T04:55:46.705Z,55.30
2019-03-01T04:58:16.074Z,55.30
2019-03-01T05:00:45.547Z,55.30
2019-03-01T05:03:15.065Z,55.30
2019-03-01T05:05:44.551Z,55.30
2019-03-01T05:08:14.000Z,55.30
2019-03-01T05:10:43.530Z,55.30
2019-03-01T05:13:15.843Z,55.30
2019-03-01T05:15:45.247Z,55.30
2019-03-01T05:18:14.748Z,55.30
2019-03-01T05:20:44.226Z,55.30
2019-03-01T05:23:13.687Z,55.30
2019-03-01T05:25:43.135Z,55.30
2019-03-01T05:28:12.632Z,55.30
2019-03-01T05:31:26.828Z,55.30
2019-03-01T05:33:56.604Z,55.30
2019-03-01T05:36:26.203Z,55.30
2019-03-01T05:38:59.085Z,55.30
2019-03-01T05:41:28.782Z,55.90
2019-03-01T05:43:59.910Z,55.30
2019-03-01T05:46:29.628Z,55.30
2019-03-01T05:48:59.379Z,55.30
2019-03-01T05:51:29.880Z,55.30
2019-03-01T05:53:59.811Z,55.30
2019-03-01T05:56:29.423Z,55.30
2019-03-01T05:59:13.483Z,55.30
2019-03-01T06:01:57.275Z,55.30
2019-03-01T06:04:37.299Z,55.30
2019-03-01T06:07:23.847Z,55.30
2019-03-01T06:10:29.919Z,55.30
2019-03-01T06:13:43.581Z,55.30
2019-03-01T06:17:12.581Z,55.30
2019-03-01T06:20:13.297Z,55.90
2019-03-01T06:23:09.445Z,55.30
2019-03-01T06:26:02.170Z,55.30
2019-03-01T06:29:28.742Z,55.30
2019-03-01T06:32:30.284Z,55.40
2019-03-01T06:35:21.445Z,55.30
2019-03-01T06:39:05.060Z,55.30
2019-03-01T06:42:23.152Z,55.30
2019-03-01T06:45:39.107Z,55.40
2019-03-01T06:48:10.673Z,55.30
2019-03-01T06:50:44.219Z,55.40
2019-03-01T06:53:14.195Z,55.40
2019-03-01T06:55:52.222Z,55.40
2019-03-01T06:58:36.091Z,55.40
2019-03-01T07:01:30.921Z,55.30
2019-03-01T07:04:08.971Z,55.40
2019-03-01T07:06:39.265Z,55.40
2019-03-01T07:09:09.052Z,55.30
2019-03-01T07:11:38.750Z,55.30
2019-03-01T07:14:08.505Z,55.30
2019-03-01T07:16:38.202Z,55.30
2019-03-01T07:19:08.127Z,55.30
2019-03-01T07:21:38.061Z,55.30
2019-03-01T07:24:08.196Z,55.30
2019-03-01T07:26:38.072Z,55.30
2019-03-01T07:29:07.783Z,55.20
2019-03-01T07:31:37.524Z,55.30
2019-03-01T07:34:07.316Z,55.30
2019-03-01T07:36:38.934Z,55.30
2019-03-01T07:39:10.468Z,55.30
2019-03-01T07:41:40.248Z,55.30
2019-03-01T07:44:10.117Z,55.30
2019-03-01T07:46:39.959Z,55.30
2019-03-01T07:49:09.664Z,55.30
2019-03-01T07:51:42.906Z,55.90
2019-03-01T07:54:13.305Z,55.30
2019-03-01T07:56:44.448Z,55.30
2019-03-01T07:59:14.139Z,55.30
2019-03-01T08:01:43.941Z,55.30
2019-03-01T08:04:13.581Z,55.30
2019-03-01T08:06:45.513Z,55.30
2019-03-01T08:09:14.912Z,55.30
2019-03-01T08:11:44.942Z,55.30
2019-03-01T08:14:14.797Z,55.30
2019-03-01T08:16:44.566Z,55.20
2019-03-01T08:19:16.996Z,55.30
2019-03-01T08:21:48.738Z,55.30
2019-03-01T08:24:17.129Z,55.30
2019-03-01T08:26:46.804Z,55.30
2019-03-01T08:29:16.826Z,55.20
2019-03-01T08:31:46.566Z,55.20
2019-03-01T08:34:17.837Z,55.20
2019-03-01T08:36:47.580Z,55.20
2019-03-01T08:39:17.233Z,55.20
2019-03-01T08:41:47.036Z,55.20
2019-03-01T08:44:19.457Z,55.20
2019-03-01T08:46:48.090Z,55.20
2019-03-01T08:49:17.808Z,55.20
2019-03-01T08:51:47.680Z,55.20
2019-03-01T08:54:17.417Z,55.20
2019-03-01T08:56:50.237Z,55.20
2019-03-01T08:59:18.729Z,55.20
2019-03-01T09:01:49.376Z,55.20
2019-03-01T09:04:21.463Z,55.20
2019-03-01T09:06:50.696Z,55.20
2019-03-01T09:09:20.921Z,55.20
2019-03-01T09:11:51.838Z,55.20
2019-03-01T09:14:22.767Z,55.10
2019-03-01T09:16:53.239Z,55.20
2019-03-01T09:19:25.270Z,55.20
2019-03-01T09:21:54.265Z,55.20
2019-03-01T09:24:25.641Z,55.20
2019-03-01T09:26:56.070Z,55.10
2019-03-01T09:29:26.108Z,55.20
2019-03-01T09:31:57.791Z,55.20
2019-03-01T09:34:28.609Z,55.20
2019-03-01T09:36:59.456Z,55.20
2019-03-01T09:39:29.209Z,55.10
2019-03-01T09:42:03.555Z,55.10
2019-03-01T09:44:34.607Z,55.10
2019-03-01T09:47:05.414Z,55.10
2019-03-01T09:49:35.269Z,55.10
2019-03-01T09:52:07.857Z,55.20
2019-03-01T09:54:37.535Z,55.30
2019-03-01T09:57:08.644Z,55.40
2019-03-01T09:59:38.262Z,55.30
2019-03-01T10:02:08.172Z,55.20
2019-03-01T10:04:38.139Z,55.10
2019-03-01T10:07:07.596Z,55.00
2019-03-01T10:09:37.341Z,55.00
2019-03-01T10:12:07.038Z,55.00
2019-03-01T10:14:36.733Z,55.00
2019-03-01T10:17:06.554Z,54.90
2019-03-01T10:19:36.375Z,55.00
2019-03-01T10:22:06.841Z,55.00
2019-03-01T10:24:36.677Z,55.00
2019-03-01T10:27:06.228Z,55.00
2019-03-01T10:29:35.913Z,55.00
2019-03-01T10:32:05.766Z,55.00
2019-03-01T10:34:35.439Z,55.00
2019-03-01T10:37:05.333Z,55.00
2019-03-01T10:39:35.059Z,55.00
2019-03-01T10:42:04.895Z,55.00
2019-03-01T10:44:34.590Z,54.90
2019-03-01T10:47:04.509Z,54.90
2019-03-01T10:49:34.319Z,54.90
2019-03-01T10:52:04.235Z,54.90
2019-03-01T10:54:34.434Z,54.90
2019-03-01T10:57:04.372Z,54.90
2019-03-01T10:59:34.192Z,54.90
2019-03-01T11:02:04.133Z,54.80
2019-03-01T11:04:33.921Z,54.80
2019-03-01T11:07:03.616Z,54.80
2019-03-01T11:09:33.340Z,54.80
2019-03-01T11:12:03.047Z,54.80
2019-03-01T11:14:33.046Z,54.80
2019-03-01T11:17:02.886Z,54.80
2019-03-01T11:19:32.705Z,54.80
2019-03-01T11:22:03.785Z,54.80
2019-03-01T11:24:33.675Z,54.80
2019-03-01T11:27:12.656Z,54.80
2019-03-01T11:29:35.359Z,54.80
2019-03-01T11:32:05.408Z,54.80
2019-03-01T11:34:36.278Z,54.80
2019-03-01T11:37:06.123Z,54.80
2019-03-01T11:39:35.978Z,54.80
2019-03-01T11:42:05.675Z,54.80
2019-03-01T11:44:35.542Z,54.80
2019-03-01T11:47:05.305Z,54.80
2019-03-01T11:49:35.080Z,54.80
2019-03-01T11:52:04.885Z,54.80
2019-03-01T11:54:34.808Z,54.80
2019-03-01T11:57:04.805Z,54.80
2019-03-01T11:59:34.762Z,54.80
2019-03-01T12:02:04.545Z,54.80
2019-03-01T12:04:34.482Z,54.80
2019-03-01T12:07:04.060Z,54.80
2019-03-01T12:09:34.398Z,54.80
2019-03-01T12:12:05.738Z,54.80
2019-03-01T12:14:35.458Z,54.90
2019-03-01T12:17:05.805Z,54.90
2019-03-01T12:19:35.790Z,54.90
2019-03-01T12:22:05.523Z,54.90
2019-03-01T12:24:35.121Z,54.90
2019-03-01T12:27:05.140Z,54.90
2019-03-01T12:29:34.975Z,54.90
2019-03-01T12:32:04.551Z,54.90
2019-03-01T12:34:34.664Z,54.90
2019-03-01T12:37:04.667Z,54.80
2019-03-01T12:39:34.391Z,54.90
2019-03-01T12:42:04.412Z,55.00
2019-03-01T12:44:34.353Z,54.80
2019-03-01T12:49:47.357Z,54.90
2019-03-01T12:52:29.039Z,54.90
2019-03-01T12:55:09.832Z,54.90
2019-03-01T12:57:51.506Z,54.90
2019-03-01T13:07:00.437Z,54.90
2019-03-01T13:09:41.428Z,54.90
2019-03-01T13:12:25.863Z,54.90
2019-03-01T13:15:05.720Z,55.00
2019-03-01T13:17:46.833Z,55.00
2019-03-01T13:20:29.912Z,55.00
2019-03-01T13:23:10.941Z,55.00
2019-03-01T13:25:52.629Z,55.00
2019-03-01T13:28:34.321Z,55.00
2019-03-01T13:31:15.928Z,55.00
2019-03-01T13:33:57.735Z,55.00
2019-03-01T13:36:39.495Z,55.00
2019-03-01T13:39:21.264Z,55.00
2019-03-01T13:45:22.389Z,55.10
2019-03-01T13:48:03.782Z,55.10
2019-03-01T13:50:44.633Z,55.00
2019-03-01T13:53:25.410Z,55.10
2019-03-01T13:56:06.784Z,55.10
2019-03-01T13:58:48.275Z,55.10
2019-03-01T14:01:29.081Z,55.10
2019-03-01T14:04:10.199Z,55.10
2019-03-01T14:06:51.749Z,55.10
2019-03-01T14:09:34.413Z,55.10
2019-03-01T14:12:15.588Z,55.10
2019-03-01T14:14:59.305Z,55.10
2019-03-01T14:17:39.771Z,55.10
2019-03-01T14:20:21.521Z,55.10
2019-03-01T14:23:02.948Z,55.10
2019-03-01T14:25:44.503Z,55.10
2019-03-01T14:28:26.174Z,55.10
2019-03-01T14:31:08.321Z,55.10
2019-03-01T14:33:51.649Z,55.10
2019-03-01T14:36:32.515Z,55.10
2019-03-01T14:39:13.635Z,55.10
2019-03-01T14:41:54.753Z,55.10
2019-03-01T14:44:36.397Z,55.20
2019-03-01T14:47:17.764Z,55.20
2019-03-01T14:49:59.453Z,55.20
2019-03-01T14:52:40.624Z,55.20
2019-03-01T14:55:23.205Z,55.20
2019-03-01T14:58:04.266Z,55.10
2019-03-01T15:04:04.893Z,55.20
2019-03-01T15:06:46.552Z,55.20
2019-03-01T15:09:28.014Z,55.20
2019-03-01T15:12:09.521Z,55.20
2019-03-01T15:14:51.276Z,55.10
2019-03-01T15:17:33.571Z,55.20
2019-03-01T15:20:17.266Z,55.20
2019-03-01T15:22:57.435Z,55.10
2019-03-01T15:25:38.260Z,55.20
2019-03-01T15:28:19.589Z,55.20
2019-03-01T15:31:00.970Z,55.20
2019-03-01T15:33:46.636Z,55.10
2019-03-01T15:36:25.056Z,55.20
2019-03-01T15:39:08.379Z,55.20
2019-03-01T15:41:49.694Z,55.20
2019-03-01T15:44:31.144Z,55.20
2019-03-01T15:47:12.600Z,55.10
2019-03-01T15:49:53.378Z,55.20
2019-03-01T15:52:34.737Z,55.20
2019-03-01T15:55:15.664Z,55.20
2019-03-01T15:57:57.356Z,55.20
2019-03-01T16:00:40.600Z,55.30
2019-03-01T16:03:25.031Z,55.20
2019-03-01T16:06:10.258Z,55.20
2019-03-01T16:08:49.575Z,55.20
2019-03-01T16:11:31.048Z,55.20
2019-03-01T16:14:11.842Z,55.30
2019-03-01T16:16:53.456Z,55.20
2019-03-01T16:19:36.110Z,55.30
2019-03-01T16:22:18.887Z,55.20
2019-03-01T16:25:00.466Z,55.20
2019-03-01T16:27:41.989Z,55.30
2019-03-01T16:30:23.337Z,55.30
2019-03-01T16:33:05.024Z,55.30
2019-03-01T16:35:51.788Z,55.30
2019-03-01T16:38:40.719Z,55.30
2019-03-01T16:41:15.698Z,55.30
2019-03-01T16:43:57.136Z,55.30
2019-03-01T16:46:39.060Z,55.30
2019-03-01T16:49:23.577Z,55.30
2019-03-01T16:52:02.929Z,55.30
2019-03-01T16:54:47.572Z,55.30
2019-03-01T16:57:27.862Z,55.30
2019-03-01T17:00:09.058Z,55.30
2019-03-01T17:02:50.356Z,55.30
2019-03-01T17:05:31.947Z,55.30
2019-03-01T17:08:13.477Z,55.30
2019-03-01T17:10:54.839Z,55.40
2019-03-01T17:13:35.929Z,55.40
2019-03-01T17:16:20.423Z,55.40
2019-03-01T17:19:00.636Z,55.40
2019-03-01T17:21:42.266Z,55.40
2019-03-01T17:24:23.863Z,55.30
2019-03-01T17:27:06.639Z,55.40
2019-03-01T17:29:47.859Z,55.40
2019-03-01T17:32:29.668Z,55.30
2019-03-01T17:35:10.645Z,55.30
2019-03-01T17:37:52.178Z,55.30
2019-03-01T17:40:35.740Z,55.40
2019-03-01T17:43:16.300Z,55.30
2019-03-01T17:48:40.614Z,55.40
2019-03-01T17:51:22.349Z,55.30
2019-03-01T17:54:03.735Z,55.40
2019-03-01T18:05:49.521Z,55.40
2019-03-01T18:08:31.005Z,55.40
2019-03-01T18:11:12.624Z,55.40
2019-03-01T18:13:53.489Z,55.40
2019-03-01T18:16:34.685Z,55.40
2019-03-01T18:19:16.174Z,55.40
2019-03-01T18:21:57.607Z,55.40
2019-03-01T18:24:39.221Z,55.40
2019-03-01T18:27:20.932Z,55.50
2019-03-01T18:30:02.152Z,55.50
2019-03-01T18:32:45.263Z,55.50
2019-03-01T18:35:26.212Z,55.40
2019-03-01T18:38:07.781Z,55.40
2019-03-01T18:40:51.789Z,55.40
2019-03-01T18:43:32.454Z,55.50
2019-03-01T18:46:14.552Z,55.30
2019-03-01T18:48:56.691Z,55.40
2019-03-01T18:51:42.279Z,55.50
2019-03-01T18:54:21.168Z,55.30
2019-03-01T18:57:03.627Z,55.30
2019-03-01T18:59:46.522Z,55.50
2019-03-01T19:05:09.091Z,55.40
2019-03-01T19:14:35.581Z,55.30
2019-03-01T19:23:47.834Z,55.40
2019-03-01T19:30:05.118Z,55.40
2019-03-01T19:33:12.587Z,55.40
2019-03-01T19:50:45.122Z,55.40
2019-03-01T19:56:19.019Z,55.40
2019-03-01T20:01:52.603Z,55.40
2019-03-01T20:04:33.506Z,55.40
2019-03-01T20:16:12.687Z,55.40
2019-03-01T20:21:41.401Z,55.40
2019-03-01T20:29:57.181Z,55.40
2019-03-01T20:38:14.160Z,55.40
2019-03-01T20:40:59.787Z,55.40
2019-03-01T20:46:30.178Z,55.40
2019-03-01T21:01:02.081Z,55.40
2019-03-01T21:06:37.384Z,55.40
2019-03-01T21:12:02.881Z,55.40
2019-03-01T21:17:33.414Z,55.40
2019-03-01T21:25:50.143Z,55.40
2019-03-01T21:28:36.597Z,55.40
2019-03-01T21:31:19.290Z,55.40
2019-03-01T21:42:38.022Z,55.40
2019-03-01T21:45:21.469Z,55.40
2019-03-01T21:48:02.572Z,55.40
2019-03-01T21:59:19.206Z,55.40
2019-03-01T22:02:00.308Z,55.40
2019-03-01T22:07:26.227Z,55.40
2019-03-01T22:15:53.010Z,55.40
2019-03-01T22:18:36.939Z,55.40
2019-03-01T22:21:22.649Z,55.40
2019-03-01T22:24:00.724Z,55.50
2019-03-01T22:26:42.116Z,55.40
2019-03-01T22:29:23.506Z,55.40
2019-03-01T22:32:07.335Z,55.40
2019-03-01T22:37:43.839Z,55.50
2019-03-01T22:40:27.969Z,55.50
2019-03-01T22:43:08.635Z,55.40
2019-03-01T22:45:49.718Z,55.40
2019-03-01T22:48:31.575Z,55.50
2019-03-01T22:51:14.480Z,55.40
2019-03-01T22:53:58.956Z,55.50
2019-03-01T22:56:40.314Z,55.50
2019-03-01T22:59:21.808Z,55.50
2019-03-01T23:02:08.171Z,55.50
2019-03-01T23:04:48.035Z,55.50
2019-03-01T23:07:29.396Z,55.40
2019-03-01T23:10:10.530Z,55.40
2019-03-01T23:12:51.332Z,55.50
2019-03-01T23:15:32.854Z,55.40
2019-03-01T23:18:14.438Z,55.50
2019-03-01T23:20:57.599Z,55.50
2019-03-01T23:23:38.538Z,55.40
2019-03-01T23:26:21.599Z,55.50
2019-03-01T23:29:02.554Z,55.40
2019-03-01T23:31:43.988Z,55.40
2019-03-01T23:34:25.492Z,55.50
2019-03-01T23:37:06.653Z,55.40
2019-03-01T23:39:48.205Z,55.40
2019-03-01T23:42:29.550Z,55.40
2019-03-01T23:45:13.729Z,55.50
2019-03-01T23:47:53.537Z,55.40
2019-03-01T23:50:35.713Z,55.40
2019-03-01T23:55:59.558Z,55.50
2019-03-01T23:58:41.122Z,55.40
