createdAt,value
2023-01-11T00:09:04.365Z,7.9
2023-01-11T00:19:06.241Z,8.1
2023-01-11T00:29:08.197Z,8.2
2023-01-11T00:39:09.845Z,8.2
2023-01-11T00:49:11.936Z,8.3
2023-01-11T00:59:14.481Z,8.4
2023-01-11T01:09:16.860Z,8.4
2023-01-11T01:19:18.824Z,8.5
2023-01-11T01:39:23.353Z,8.7
2023-01-11T01:49:25.500Z,8.9
2023-01-11T01:59:27.194Z,8.9
2023-01-11T02:09:29.725Z,8.8
2023-01-11T02:19:31.779Z,8.7
2023-01-11T02:29:34.409Z,8.7
2023-01-11T02:39:36.675Z,8.5
2023-01-11T02:59:40.949Z,8.5
2023-01-11T03:09:43.561Z,8.3
2023-01-11T03:19:46.080Z,8.2
2023-01-11T03:29:48.360Z,8.2
2023-01-11T03:39:50.588Z,8.2
2023-01-11T03:49:52.294Z,8.1
2023-01-11T03:59:54.424Z,8.2
2023-01-11T04:30:00.689Z,8.3
2023-01-11T04:40:02.648Z,8.4
2023-01-11T04:50:04.407Z,8.5
2023-01-11T05:00:07.003Z,8.6
2023-01-11T05:10:09.448Z,8.6
2023-01-11T05:20:11.306Z,8.6
2023-01-11T05:30:13.599Z,8.6
2023-01-11T05:40:16.262Z,8.7
2023-01-11T05:50:18.165Z,8.9
2023-01-11T06:00:20.788Z,9.1
2023-01-11T06:10:22.629Z,9.3
2023-01-11T06:20:25.124Z,9.4
2023-01-11T06:30:27.473Z,9.4
2023-01-11T06:40:29.843Z,9.5
2023-01-11T06:50:32.528Z,9.5
2023-01-11T07:00:35.136Z,9.6
2023-01-11T07:10:37.239Z,9.7
2023-01-11T07:20:39.258Z,9.8
2023-01-11T07:30:56.483Z,9.8
2023-01-11T07:40:43.325Z,9.9
2023-01-11T07:50:45.753Z,10
2023-01-11T08:00:48.077Z,10
2023-01-11T08:10:50.164Z,10
2023-01-11T08:20:51.775Z,10.1
2023-01-11T08:30:53.893Z,10.1
2023-01-11T08:40:55.681Z,10.1
2023-01-11T08:50:58.117Z,10.1
2023-01-11T09:01:00.167Z,10.2
2023-01-11T09:11:02.838Z,10.2
2023-01-11T09:21:05.062Z,10
2023-01-11T09:31:06.788Z,9.8
2023-01-11T09:41:08.632Z,9.8
2023-01-11T09:51:11.213Z,9.8
2023-01-11T10:21:18.913Z,9.6
2023-01-11T10:31:21.031Z,9.6
2023-01-11T10:41:22.741Z,9.5
2023-01-11T10:51:25.176Z,9.6
2023-01-11T11:01:26.920Z,9.5
2023-01-11T11:11:29.186Z,9.5
2023-01-11T11:21:31.333Z,9.5
2023-01-11T11:31:33.823Z,9.5
2023-01-11T11:41:35.537Z,9.4
2023-01-11T11:51:37.777Z,9.4
2023-01-11T12:01:39.944Z,9.5
2023-01-11T12:11:41.769Z,9.8
2023-01-11T12:21:44.284Z,9.8
2023-01-11T12:31:46.233Z,9.7
2023-01-11T12:41:48.727Z,9.8
2023-01-11T13:01:52.999Z,9.9
2023-01-11T13:11:55.601Z,9.9
2023-01-11T13:21:57.523Z,9.9
2023-01-11T13:31:59.394Z,9.8
2023-01-11T13:42:01.864Z,9.7
2023-01-11T13:52:04.305Z,9.7
2023-01-11T14:02:06.054Z,9.6
2023-01-11T14:12:08.553Z,9.6
2023-01-11T14:22:10.788Z,9.7
2023-01-11T14:32:13.053Z,9.7
2023-01-11T14:42:25.709Z,9.6
2023-01-11T14:52:19.863Z,9.5
2023-01-11T15:02:19.598Z,9.6
2023-01-11T15:12:21.535Z,9.7
2023-01-11T15:22:23.472Z,9.6
2023-01-11T15:32:25.652Z,9.5
2023-01-11T15:52:30.802Z,9.4
2023-01-11T16:02:33.248Z,9.4
2023-01-11T16:12:35.283Z,9.2
2023-01-11T16:22:36.943Z,9.3
2023-01-11T16:32:39.560Z,9.2
2023-01-11T16:42:42.041Z,9.1
2023-01-11T16:52:43.713Z,8.9
2023-01-11T17:02:45.972Z,8.9
2023-01-11T17:12:48.283Z,8.8
2023-01-11T17:22:50.440Z,8.8
2023-01-11T17:32:52.628Z,8.7
2023-01-11T17:35:47.150Z,8.7
2023-01-11T17:43:04.537Z,8.8
2023-01-11T17:53:07.363Z,8.7
2023-01-11T18:03:09.192Z,8.7
2023-01-11T18:13:11.821Z,8.7
2023-01-11T18:23:14.243Z,8.7
2023-01-11T18:43:17.996Z,8.5
2023-01-11T18:53:19.579Z,8.6
2023-01-11T19:33:28.630Z,8.4
2023-01-11T19:43:31.405Z,8.3
2023-01-11T19:53:33.676Z,8.4
2023-01-11T20:13:37.584Z,8.4
2023-01-11T20:23:40.329Z,8.3
2023-01-11T20:43:44.816Z,8.4
2023-01-11T20:53:46.667Z,8.6
2023-01-11T21:03:49.192Z,8.7
2023-01-11T21:13:51.908Z,8.8
2023-01-11T21:33:55.710Z,8.1
2023-01-11T21:43:57.807Z,8
2023-01-11T21:53:59.679Z,7.9
2023-01-11T22:04:01.376Z,7.9
2023-01-11T22:14:03.984Z,8
2023-01-11T23:14:16.133Z,8.7
2023-01-11T23:24:18.229Z,8.4
2023-01-11T23:44:22.725Z,7.8
2023-01-11T23:54:25.056Z,7.7
