createdAt,value
2019-03-13T00:01:02.519Z,94708.44
2019-03-13T00:03:31.965Z,94707.03
2019-03-13T00:06:01.338Z,94710.48
2019-03-13T00:08:30.706Z,94703.27
2019-03-13T00:11:00.261Z,94705.13
2019-03-13T00:13:29.632Z,94702.88
2019-03-13T00:15:59.035Z,94710.36
2019-03-13T00:18:28.400Z,94701.16
2019-03-13T00:20:57.767Z,94696.64
2019-03-13T00:23:27.186Z,94703.04
2019-03-13T00:25:56.540Z,94710.84
2019-03-13T00:28:25.920Z,94709.92
2019-03-13T00:30:55.291Z,94698.84
2019-03-13T00:33:24.685Z,94697.63
2019-03-13T00:35:56.319Z,94698.91
2019-03-13T00:38:25.745Z,94696.58
2019-03-13T00:40:55.203Z,94684.91
2019-03-13T00:43:24.580Z,94681.42
2019-03-13T00:45:53.945Z,94685.16
2019-03-13T00:48:23.314Z,94685.75
2019-03-13T00:50:52.687Z,94684.23
2019-03-13T00:53:22.050Z,94684.67
2019-03-13T00:55:51.439Z,94678.72
2019-03-13T00:58:20.802Z,94678.95
2019-03-13T01:01:09.133Z,94671.63
2019-03-13T01:03:58.364Z,94672.91
2019-03-13T01:06:34.372Z,94661.37
2019-03-13T01:09:05.293Z,94669.84
2019-03-13T01:11:34.699Z,94663.92
2019-03-13T01:14:04.382Z,94661.00
2019-03-13T01:16:33.776Z,94662.84
2019-03-13T01:19:03.152Z,94664.25
2019-03-13T01:21:32.530Z,94667.52
2019-03-13T01:24:01.909Z,94670.56
2019-03-13T01:26:31.269Z,94670.95
2019-03-13T01:29:00.654Z,94670.00
2019-03-13T01:31:47.005Z,94669.55
2019-03-13T01:34:29.549Z,94668.50
2019-03-13T01:36:58.950Z,94669.34
2019-03-13T01:39:28.339Z,94663.64
2019-03-13T01:41:57.723Z,94662.59
2019-03-13T01:44:28.574Z,94657.27
2019-03-13T01:46:57.983Z,94648.30
2019-03-13T01:49:27.397Z,94651.45
2019-03-13T01:51:56.773Z,94646.77
2019-03-13T01:54:26.141Z,94644.31
2019-03-13T01:56:55.517Z,94640.16
2019-03-13T01:59:24.940Z,94644.45
2019-03-13T02:01:54.297Z,94650.72
2019-03-13T02:04:23.687Z,94644.69
2019-03-13T02:06:53.116Z,94644.80
2019-03-13T02:09:22.516Z,94657.95
2019-03-13T02:11:51.978Z,94660.16
2019-03-13T02:14:21.405Z,94657.92
2019-03-13T02:16:50.779Z,94652.56
2019-03-13T02:19:20.130Z,94649.77
2019-03-13T02:21:49.522Z,94647.12
2019-03-13T02:24:18.906Z,94644.77
2019-03-13T02:26:48.272Z,94651.05
2019-03-13T02:29:17.676Z,94654.90
2019-03-13T02:31:47.073Z,94648.86
2019-03-13T02:34:16.520Z,94659.91
2019-03-13T02:36:45.955Z,94660.25
2019-03-13T02:39:15.365Z,94662.81
2019-03-13T02:41:44.739Z,94662.58
2019-03-13T02:44:14.147Z,94671.22
2019-03-13T02:46:43.556Z,94678.17
2019-03-13T02:49:12.966Z,94677.38
2019-03-13T02:51:42.316Z,94677.83
2019-03-13T02:54:11.697Z,94676.76
2019-03-13T02:56:41.065Z,94669.64
2019-03-13T02:59:10.445Z,94671.52
2019-03-13T03:02:16.945Z,94678.60
2019-03-13T03:04:46.319Z,94678.00
2019-03-13T03:07:15.711Z,94679.41
2019-03-13T03:09:45.069Z,94677.08
2019-03-13T03:12:14.469Z,94675.89
2019-03-13T03:15:03.291Z,94678.80
2019-03-13T03:17:32.683Z,94680.00
2019-03-13T03:20:02.069Z,94676.96
2019-03-13T03:22:31.514Z,94678.52
2019-03-13T03:25:01.007Z,94682.35
2019-03-13T03:27:30.381Z,94683.78
2019-03-13T03:29:59.754Z,94677.73
2019-03-13T03:32:29.129Z,94676.00
2019-03-13T03:34:58.540Z,94685.44
2019-03-13T03:37:28.327Z,94677.06
2019-03-13T03:39:57.767Z,94677.39
2019-03-13T03:42:27.182Z,94678.23
2019-03-13T03:44:57.059Z,94681.03
2019-03-13T03:47:26.463Z,94691.28
2019-03-13T03:49:55.848Z,94688.34
2019-03-13T03:52:25.259Z,94685.68
2019-03-13T03:54:54.637Z,94683.70
2019-03-13T03:57:24.007Z,94688.95
2019-03-13T03:59:53.522Z,94686.73
2019-03-13T04:02:22.899Z,94684.65
2019-03-13T04:04:52.265Z,94691.50
2019-03-13T04:07:21.668Z,94688.00
2019-03-13T04:09:51.066Z,94691.16
2019-03-13T04:12:20.552Z,94685.22
2019-03-13T04:14:49.956Z,94680.68
2019-03-13T04:17:19.336Z,94686.98
2019-03-13T04:19:48.684Z,94690.47
2019-03-13T04:22:18.146Z,94694.78
2019-03-13T04:24:47.531Z,94691.38
2019-03-13T04:27:16.921Z,94694.99
2019-03-13T04:29:46.346Z,94692.66
2019-03-13T04:32:15.742Z,94695.94
2019-03-13T04:34:45.125Z,94696.41
2019-03-13T04:37:14.490Z,94696.05
2019-03-13T04:39:43.902Z,94696.41
2019-03-13T04:42:13.292Z,94701.76
2019-03-13T04:44:42.669Z,94709.57
2019-03-13T04:47:12.053Z,94713.77
2019-03-13T04:49:41.405Z,94705.83
2019-03-13T04:52:10.805Z,94711.55
2019-03-13T04:54:40.180Z,94708.50
2019-03-13T04:57:09.594Z,94703.37
2019-03-13T04:59:39.038Z,94707.01
2019-03-13T05:02:08.405Z,94704.44
2019-03-13T05:04:37.820Z,94703.84
2019-03-13T05:07:07.265Z,94707.12
2019-03-13T05:09:38.857Z,94705.62
2019-03-13T05:12:08.238Z,94708.39
2019-03-13T05:14:39.270Z,94704.19
2019-03-13T05:17:08.719Z,94697.42
2019-03-13T05:19:41.365Z,94696.50
2019-03-13T05:22:10.734Z,94696.13
2019-03-13T05:24:40.125Z,94698.56
2019-03-13T05:27:09.585Z,94702.64
2019-03-13T05:29:38.921Z,94693.79
2019-03-13T05:32:08.401Z,94697.86
2019-03-13T05:34:37.852Z,94703.35
2019-03-13T05:37:07.223Z,94700.28
2019-03-13T05:39:36.576Z,94707.20
2019-03-13T05:42:05.911Z,94702.14
2019-03-13T05:44:35.280Z,94707.38
2019-03-13T05:47:06.126Z,94710.07
2019-03-13T05:49:35.504Z,94710.52
2019-03-13T05:52:04.898Z,94712.48
2019-03-13T05:54:34.268Z,94708.15
2019-03-13T05:57:03.634Z,94709.66
2019-03-13T05:59:33.024Z,94704.91
2019-03-13T06:02:02.373Z,94708.02
2019-03-13T06:04:31.750Z,94715.02
2019-03-13T06:07:01.162Z,94714.25
2019-03-13T06:09:30.669Z,94717.87
2019-03-13T06:12:00.117Z,94727.66
2019-03-13T06:14:29.494Z,94727.20
2019-03-13T06:16:58.920Z,94743.51
2019-03-13T06:19:31.098Z,94749.89
2019-03-13T06:22:00.503Z,94752.30
2019-03-13T06:24:29.957Z,94757.84
2019-03-13T06:26:59.296Z,94752.94
2019-03-13T06:29:31.581Z,94753.89
2019-03-13T06:31:59.866Z,94748.36
2019-03-13T06:34:29.213Z,94744.30
2019-03-13T06:36:58.595Z,94745.80
2019-03-13T06:39:27.981Z,94741.63
2019-03-13T06:41:57.357Z,94739.55
2019-03-13T06:44:26.687Z,94742.00
2019-03-13T06:46:56.061Z,94731.80
2019-03-13T06:49:25.497Z,94729.33
2019-03-13T06:51:54.969Z,94731.53
2019-03-13T06:54:24.418Z,94725.56
2019-03-13T06:56:53.781Z,94716.61
2019-03-13T06:59:34.062Z,94712.34
2019-03-13T07:02:22.715Z,94716.29
2019-03-13T07:05:20.022Z,94716.38
2019-03-13T07:08:09.974Z,94720.17
2019-03-13T07:10:47.987Z,94724.16
2019-03-13T07:13:27.206Z,94733.02
2019-03-13T07:16:04.491Z,94731.08
2019-03-13T07:18:45.146Z,94730.61
2019-03-13T07:21:42.506Z,94733.18
2019-03-13T07:24:18.693Z,94729.03
2019-03-13T07:27:12.855Z,94731.89
2019-03-13T07:29:58.095Z,94734.23
2019-03-13T07:32:46.417Z,94733.50
2019-03-13T07:35:35.755Z,94727.52
2019-03-13T07:38:16.033Z,94720.55
2019-03-13T07:41:04.492Z,94713.35
2019-03-13T07:44:05.233Z,94719.91
2019-03-13T07:46:49.837Z,94728.63
2019-03-13T07:49:53.329Z,94715.21
2019-03-13T07:52:56.742Z,94705.45
2019-03-13T07:55:43.940Z,94701.68
2019-03-13T07:58:38.214Z,94705.29
2019-03-13T08:01:20.209Z,94710.64
2019-03-13T08:04:08.504Z,94708.66
2019-03-13T08:06:52.091Z,94703.09
2019-03-13T08:09:39.005Z,94707.22
2019-03-13T08:12:42.833Z,94701.58
2019-03-13T08:15:38.578Z,94698.94
2019-03-13T08:18:18.213Z,94697.73
2019-03-13T08:21:09.391Z,94689.03
2019-03-13T08:24:06.703Z,94687.66
2019-03-13T08:26:49.093Z,94686.24
2019-03-13T08:29:32.105Z,94680.14
2019-03-13T08:32:20.445Z,94685.12
2019-03-13T08:34:59.763Z,94675.15
2019-03-13T08:37:51.408Z,94674.50
2019-03-13T08:40:46.121Z,94672.56
2019-03-13T08:43:53.495Z,94666.03
2019-03-13T08:46:33.735Z,94664.83
2019-03-13T08:49:18.903Z,94659.96
2019-03-13T08:52:25.323Z,94654.05
2019-03-13T08:55:12.054Z,94653.55
2019-03-13T08:57:49.448Z,94648.19
2019-03-13T09:00:36.407Z,94646.47
2019-03-13T09:03:36.666Z,94648.33
2019-03-13T09:06:20.303Z,94653.50
2019-03-13T09:09:20.795Z,94650.12
2019-03-13T09:12:07.623Z,94645.83
2019-03-13T09:14:54.444Z,94640.22
2019-03-13T09:17:43.455Z,94631.20
2019-03-13T09:20:27.911Z,94627.63
2019-03-13T09:23:15.125Z,94626.49
2019-03-13T09:26:01.268Z,94624.40
2019-03-13T09:28:48.131Z,94618.38
2019-03-13T09:31:35.391Z,94613.17
2019-03-13T09:34:26.605Z,94605.24
2019-03-13T09:37:13.614Z,94614.11
2019-03-13T09:39:57.163Z,94617.48
2019-03-13T09:43:03.867Z,94616.23
2019-03-13T09:45:55.729Z,94610.42
2019-03-13T09:48:49.339Z,94614.22
2019-03-13T09:51:38.561Z,94606.44
2019-03-13T09:54:29.777Z,94604.06
2019-03-13T09:57:17.041Z,94607.77
2019-03-13T10:00:17.631Z,94616.50
2019-03-13T10:02:54.442Z,94614.88
2019-03-13T10:05:42.789Z,94618.16
2019-03-13T10:08:32.472Z,94610.55
2019-03-13T10:11:14.155Z,94606.11
2019-03-13T10:14:01.055Z,94604.11
2019-03-13T10:17:10.764Z,94602.35
2019-03-13T10:20:00.712Z,94615.30
2019-03-13T10:22:42.284Z,94605.11
2019-03-13T10:25:30.705Z,94603.44
2019-03-13T10:28:11.757Z,94608.89
2019-03-13T10:31:00.085Z,94608.41
2019-03-13T10:33:47.180Z,94599.20
2019-03-13T10:36:50.423Z,94599.61
2019-03-13T10:39:44.171Z,94594.70
2019-03-13T10:42:21.103Z,94596.81
2019-03-13T10:45:15.397Z,94591.20
2019-03-13T10:48:03.683Z,94591.09
2019-03-13T10:50:50.766Z,94592.55
2019-03-13T10:53:54.561Z,94582.52
2019-03-13T10:56:37.380Z,94575.88
2019-03-13T10:59:38.099Z,94563.70
2019-03-13T11:02:25.343Z,94561.52
2019-03-13T11:05:16.665Z,94556.11
2019-03-13T11:08:03.906Z,94560.66
2019-03-13T11:10:52.261Z,94551.00
2019-03-13T11:13:28.448Z,94548.34
2019-03-13T11:16:16.746Z,94549.34
2019-03-13T11:19:03.969Z,94542.92
2019-03-13T11:21:44.764Z,94533.86
2019-03-13T11:24:23.470Z,94526.28
2019-03-13T11:27:06.893Z,94526.81
2019-03-13T11:29:45.019Z,94521.11
2019-03-13T11:32:48.659Z,94522.27
2019-03-13T11:35:36.989Z,94521.84
2019-03-13T11:38:19.631Z,94517.19
2019-03-13T11:41:17.298Z,94512.03
2019-03-13T11:44:15.740Z,94507.64
2019-03-13T11:47:04.062Z,94496.64
2019-03-13T11:50:01.233Z,94498.00
2019-03-13T11:52:51.752Z,94492.62
2019-03-13T11:55:49.689Z,94500.12
2019-03-13T11:58:44.217Z,94497.50
2019-03-13T12:01:45.249Z,94489.33
2019-03-13T12:04:21.553Z,94489.03
2019-03-13T12:07:00.996Z,94482.27
2019-03-13T12:09:49.338Z,94478.69
2019-03-13T12:12:36.362Z,94477.16
2019-03-13T12:15:30.984Z,94473.80
2019-03-13T12:18:11.512Z,94473.28
2019-03-13T12:20:50.796Z,94473.17
2019-03-13T12:23:33.346Z,94462.84
2019-03-13T12:26:11.227Z,94465.37
2019-03-13T12:28:58.444Z,94458.58
2019-03-13T12:31:46.808Z,94464.45
2019-03-13T12:34:24.598Z,94467.89
2019-03-13T12:37:10.180Z,94471.17
2019-03-13T12:40:01.549Z,94455.25
2019-03-13T12:42:39.854Z,94459.56
2019-03-13T12:45:18.803Z,94475.86
2019-03-13T12:47:56.399Z,94461.81
2019-03-13T12:50:36.891Z,94463.21
2019-03-13T12:53:31.061Z,94458.33
2019-03-13T12:56:16.180Z,94461.83
2019-03-13T12:59:04.488Z,94466.72
2019-03-13T13:02:08.238Z,94462.03
2019-03-13T13:05:05.937Z,94463.73
2019-03-13T13:08:00.470Z,94468.66
2019-03-13T13:10:55.145Z,94461.95
2019-03-13T13:13:49.382Z,94456.17
2019-03-13T13:16:36.669Z,94454.52
2019-03-13T13:19:06.119Z,94455.57
2019-03-13T13:21:35.522Z,94452.92
2019-03-13T13:24:06.729Z,94456.85
2019-03-13T13:26:36.140Z,94459.17
2019-03-13T13:29:05.842Z,94453.27
2019-03-13T13:31:35.536Z,94454.83
2019-03-13T13:34:05.472Z,94455.38
2019-03-13T13:36:34.837Z,94449.44
2019-03-13T13:39:07.695Z,94447.71
2019-03-13T13:41:37.229Z,94451.48
2019-03-13T13:44:06.887Z,94443.81
2019-03-13T13:46:39.063Z,94444.18
2019-03-13T13:49:08.525Z,94438.61
2019-03-13T13:51:38.048Z,94442.70
2019-03-13T13:54:09.717Z,94442.61
2019-03-13T13:56:39.120Z,94441.21
2019-03-13T13:59:08.621Z,94437.54
2019-03-13T14:01:38.049Z,94431.80
2019-03-13T14:04:07.436Z,94433.73
2019-03-13T14:06:37.041Z,94433.48
2019-03-13T14:09:07.407Z,94423.95
2019-03-13T14:11:36.797Z,94427.53
2019-03-13T14:14:07.577Z,94433.52
2019-03-13T14:16:36.985Z,94429.00
2019-03-13T14:19:06.488Z,94428.33
2019-03-13T14:21:35.931Z,94414.03
2019-03-13T14:24:05.456Z,94422.95
2019-03-13T14:26:34.813Z,94426.73
2019-03-13T14:29:04.203Z,94421.55
2019-03-13T14:31:33.596Z,94418.69
2019-03-13T14:34:03.030Z,94421.22
2019-03-13T14:36:32.517Z,94416.58
2019-03-13T14:39:01.873Z,94404.45
2019-03-13T14:41:31.309Z,94412.73
2019-03-13T14:44:00.701Z,94418.15
2019-03-13T14:46:30.210Z,94420.30
2019-03-13T14:48:59.651Z,94420.30
2019-03-13T14:51:29.096Z,94416.52
2019-03-13T14:53:58.530Z,94409.86
2019-03-13T14:56:27.952Z,94408.34
2019-03-13T14:58:57.369Z,94403.83
2019-03-13T15:01:26.843Z,94406.61
2019-03-13T15:03:56.248Z,94404.87
2019-03-13T15:06:25.637Z,94409.22
2019-03-13T15:08:55.019Z,94411.30
2019-03-13T15:11:24.422Z,94399.36
2019-03-13T15:13:53.857Z,94407.91
2019-03-13T15:16:23.302Z,94407.70
2019-03-13T15:18:52.707Z,94410.10
2019-03-13T15:21:22.074Z,94413.45
2019-03-13T15:23:51.485Z,94413.83
2019-03-13T15:26:20.852Z,94407.42
2019-03-13T15:28:50.264Z,94404.81
2019-03-13T15:31:19.646Z,94406.55
2019-03-13T15:33:49.111Z,94399.75
2019-03-13T15:36:18.523Z,94403.70
2019-03-13T15:38:48.075Z,94401.13
2019-03-13T15:41:17.477Z,94406.83
2019-03-13T15:43:46.835Z,94417.22
2019-03-13T15:46:16.205Z,94403.36
2019-03-13T15:48:45.586Z,94401.11
2019-03-13T15:51:14.953Z,94403.57
2019-03-13T15:53:44.371Z,94407.56
2019-03-13T15:56:13.759Z,94409.45
2019-03-13T15:58:43.151Z,94405.29
2019-03-13T16:01:12.591Z,94407.40
2019-03-13T16:03:42.003Z,94402.35
2019-03-13T16:06:11.391Z,94403.38
2019-03-13T16:08:40.782Z,94396.66
2019-03-13T16:11:10.142Z,94408.06
2019-03-13T16:13:39.521Z,94407.95
2019-03-13T16:16:08.905Z,94407.69
2019-03-13T16:18:39.182Z,94403.41
2019-03-13T16:21:08.599Z,94403.08
2019-03-13T16:23:37.978Z,94400.16
2019-03-13T16:26:07.403Z,94393.38
2019-03-13T16:28:36.857Z,94404.86
2019-03-13T16:31:07.170Z,94404.67
2019-03-13T16:33:37.096Z,94404.77
2019-03-13T16:36:06.630Z,94399.08
2019-03-13T16:38:36.087Z,94395.82
2019-03-13T16:41:05.476Z,94399.41
2019-03-13T16:43:34.882Z,94401.73
2019-03-13T16:46:05.591Z,94397.91
2019-03-13T16:48:34.977Z,94400.94
2019-03-13T16:51:04.412Z,94400.42
2019-03-13T16:53:33.819Z,94394.59
2019-03-13T16:56:03.296Z,94391.45
2019-03-13T16:58:32.900Z,94388.88
2019-03-13T17:01:02.300Z,94393.48
2019-03-13T17:03:31.670Z,94390.41
2019-03-13T17:06:01.058Z,94396.26
2019-03-13T17:08:30.410Z,94398.64
2019-03-13T17:11:00.039Z,94405.77
2019-03-13T17:13:29.421Z,94400.67
2019-03-13T17:15:58.827Z,94399.13
2019-03-13T17:18:28.197Z,94400.86
2019-03-13T17:20:57.609Z,94398.66
2019-03-13T17:23:27.042Z,94404.19
2019-03-13T17:25:56.562Z,94408.00
2019-03-13T17:28:26.005Z,94401.77
2019-03-13T17:30:55.413Z,94397.61
2019-03-13T17:33:24.799Z,94395.15
2019-03-13T17:35:54.196Z,94401.84
2019-03-13T17:38:23.617Z,94411.45
2019-03-13T17:40:53.029Z,94406.44
2019-03-13T17:43:22.432Z,94401.69
2019-03-13T17:45:51.850Z,94404.06
2019-03-13T17:48:21.223Z,94398.63
2019-03-13T17:50:50.604Z,94402.22
2019-03-13T17:53:19.981Z,94393.96
2019-03-13T17:55:49.484Z,94403.12
2019-03-13T17:58:18.847Z,94400.83
2019-03-13T18:00:50.354Z,94414.69
2019-03-13T18:03:20.177Z,94409.01
2019-03-13T18:05:49.567Z,94406.70
2019-03-13T18:08:18.964Z,94411.16
2019-03-13T18:10:48.562Z,94407.72
2019-03-13T18:13:17.924Z,94411.85
2019-03-13T18:15:47.315Z,94417.38
2019-03-13T18:18:16.734Z,94419.50
2019-03-13T18:20:46.183Z,94407.42
2019-03-13T18:23:15.651Z,94407.56
2019-03-13T18:25:45.131Z,94402.95
2019-03-13T18:28:14.524Z,94405.86
2019-03-13T18:30:44.512Z,94401.17
2019-03-13T18:33:14.033Z,94407.27
2019-03-13T18:35:43.409Z,94404.77
2019-03-13T18:38:12.787Z,94407.95
2019-03-13T18:40:42.292Z,94406.24
2019-03-13T18:43:11.649Z,94409.01
2019-03-13T18:45:42.391Z,94409.66
2019-03-13T18:48:11.866Z,94411.63
2019-03-13T18:50:41.239Z,94402.27
2019-03-13T18:53:10.666Z,94406.69
2019-03-13T18:55:40.016Z,94407.98
2019-03-13T18:58:13.904Z,94410.25
2019-03-13T19:00:42.734Z,94406.51
2019-03-13T19:03:12.114Z,94415.29
2019-03-13T19:05:41.676Z,94409.80
2019-03-13T19:08:11.045Z,94411.91
2019-03-13T19:10:40.437Z,94420.25
2019-03-13T19:13:09.788Z,94422.06
2019-03-13T19:15:40.253Z,94413.24
2019-03-13T19:18:10.047Z,94408.61
2019-03-13T19:20:39.458Z,94407.86
2019-03-13T19:23:08.833Z,94411.38
2019-03-13T19:25:38.221Z,94413.13
2019-03-13T19:28:07.604Z,94410.95
2019-03-13T19:30:38.012Z,94416.19
2019-03-13T19:33:07.742Z,94409.91
2019-03-13T19:35:37.117Z,94421.56
2019-03-13T19:38:06.680Z,94418.80
2019-03-13T19:40:36.042Z,94417.46
2019-03-13T19:43:05.560Z,94429.05
2019-03-13T19:45:37.208Z,94426.91
2019-03-13T19:48:06.565Z,94426.69
2019-03-13T19:50:36.069Z,94420.30
2019-03-13T19:53:05.792Z,94418.70
2019-03-13T19:55:35.189Z,94419.52
2019-03-13T19:58:04.713Z,94413.91
2019-03-13T20:00:34.119Z,94417.82
2019-03-13T20:03:03.528Z,94413.91
2019-03-13T20:05:44.844Z,94420.13
2019-03-13T20:08:04.204Z,94415.88
2019-03-13T20:10:33.573Z,94417.62
2019-03-13T20:13:03.093Z,94416.54
2019-03-13T20:15:32.896Z,94413.04
2019-03-13T20:18:02.288Z,94400.31
2019-03-13T20:20:34.645Z,94398.93
2019-03-13T20:23:04.427Z,94398.00
2019-03-13T20:25:33.991Z,94397.70
2019-03-13T20:28:03.355Z,94396.81
2019-03-13T20:30:32.909Z,94393.14
2019-03-13T20:33:02.324Z,94383.92
2019-03-13T20:35:31.739Z,94394.91
2019-03-13T20:38:01.163Z,94393.20
2019-03-13T20:40:30.511Z,94391.16
2019-03-13T20:43:02.266Z,94393.27
2019-03-13T20:45:31.073Z,94386.01
2019-03-13T20:48:00.670Z,94390.52
2019-03-13T20:50:37.061Z,94394.80
2019-03-13T20:53:01.262Z,94392.77
2019-03-13T20:55:30.703Z,94396.03
2019-03-13T20:58:00.122Z,94389.69
2019-03-13T21:00:30.237Z,94388.45
2019-03-13T21:02:59.685Z,94394.55
2019-03-13T21:05:29.200Z,94392.41
2019-03-13T21:07:58.672Z,94391.27
2019-03-13T21:10:28.104Z,94393.89
2019-03-13T21:12:57.626Z,94385.77
2019-03-13T21:15:27.268Z,94392.13
2019-03-13T21:17:56.635Z,94392.05
2019-03-13T21:20:26.165Z,94381.16
2019-03-13T21:22:58.080Z,94374.59
2019-03-13T21:25:26.712Z,94369.53
2019-03-13T21:27:56.108Z,94371.08
2019-03-13T21:30:25.648Z,94370.83
2019-03-13T21:32:55.199Z,94377.66
2019-03-13T21:35:24.846Z,94377.27
2019-03-13T21:37:54.313Z,94375.69
2019-03-13T21:40:23.931Z,94375.67
2019-03-13T21:42:54.756Z,94375.26
2019-03-13T21:45:24.763Z,94371.71
2019-03-13T21:47:54.163Z,94374.79
2019-03-13T21:50:23.845Z,94379.55
2019-03-13T21:52:53.213Z,94376.22
2019-03-13T21:55:22.577Z,94373.05
2019-03-13T21:57:52.541Z,94373.63
2019-03-13T22:00:23.025Z,94362.58
2019-03-13T22:02:52.463Z,94369.16
2019-03-13T22:05:26.156Z,94367.92
2019-03-13T22:07:53.538Z,94365.16
2019-03-13T22:10:23.121Z,94367.80
2019-03-13T22:12:52.910Z,94360.98
2019-03-13T22:15:22.293Z,94357.31
2019-03-13T22:17:51.679Z,94364.96
2019-03-13T22:20:21.219Z,94364.12
2019-03-13T22:22:50.742Z,94370.45
2019-03-13T22:25:20.224Z,94372.77
2019-03-13T22:27:49.720Z,94359.73
2019-03-13T22:30:20.265Z,94356.60
2019-03-13T22:32:49.651Z,94359.42
2019-03-13T22:35:19.037Z,94359.94
2019-03-13T22:37:48.485Z,94368.50
2019-03-13T22:40:18.021Z,94355.08
2019-03-13T22:42:47.431Z,94342.62
2019-03-13T22:45:17.188Z,94350.34
2019-03-13T22:47:46.601Z,94353.98
2019-03-13T22:50:17.493Z,94346.78
2019-03-13T22:52:47.073Z,94346.55
2019-03-13T22:55:16.474Z,94345.53
2019-03-13T22:57:45.891Z,94355.61
2019-03-13T23:00:41.698Z,94344.30
2019-03-13T23:03:12.017Z,94350.42
2019-03-13T23:05:41.375Z,94346.78
2019-03-13T23:08:10.862Z,94352.02
2019-03-13T23:10:40.304Z,94352.91
2019-03-13T23:13:10.037Z,94362.82
2019-03-13T23:15:39.408Z,94365.28
2019-03-13T23:18:08.904Z,94358.89
2019-03-13T23:20:38.291Z,94355.63
2019-03-13T23:23:07.715Z,94354.06
2019-03-13T23:25:37.528Z,94347.50
2019-03-13T23:28:06.964Z,94352.20
2019-03-13T23:30:36.370Z,94344.20
2019-03-13T23:33:05.872Z,94350.63
2019-03-13T23:35:35.284Z,94337.50
2019-03-13T23:38:05.022Z,94333.40
2019-03-13T23:40:34.459Z,94330.27
2019-03-13T23:43:03.811Z,94332.26
2019-03-13T23:45:33.187Z,94328.66
2019-03-13T23:48:02.547Z,94333.67
2019-03-13T23:50:31.891Z,94334.95
2019-03-13T23:53:01.262Z,94330.00
2019-03-13T23:55:30.686Z,94327.78
2019-03-13T23:58:00.313Z,94333.13
