createdAt,value
2019-01-11T00:01:52.891Z,82.30
2019-01-11T00:04:22.447Z,82.20
2019-01-11T00:06:51.907Z,82.20
2019-01-11T00:09:21.910Z,82.20
2019-01-11T00:11:51.379Z,82.20
2019-01-11T00:14:20.879Z,82.20
2019-01-11T00:16:50.355Z,82.20
2019-01-11T00:19:19.610Z,82.30
2019-01-11T00:21:49.738Z,82.20
2019-01-11T00:24:19.042Z,82.20
2019-01-11T00:26:48.350Z,82.30
2019-01-11T00:29:17.646Z,82.30
2019-01-11T00:31:46.898Z,82.30
2019-01-11T00:34:16.270Z,82.30
2019-01-11T00:36:45.626Z,82.30
2019-01-11T00:39:14.931Z,82.30
2019-01-11T00:41:44.182Z,82.30
2019-01-11T00:44:13.490Z,82.30
2019-01-11T00:46:42.842Z,82.40
2019-01-11T00:49:13.649Z,82.40
2019-01-11T00:51:43.210Z,82.40
2019-01-11T00:54:12.482Z,82.40
2019-01-11T00:56:41.789Z,82.40
2019-01-11T00:59:11.122Z,82.40
2019-01-11T01:01:40.406Z,82.40
2019-01-11T01:04:09.757Z,82.50
2019-01-11T01:06:39.018Z,82.60
2019-01-11T01:09:09.610Z,82.70
2019-01-11T01:11:39.025Z,82.80
2019-01-11T01:14:08.326Z,82.80
2019-01-11T01:16:37.613Z,82.70
2019-01-11T01:19:06.874Z,82.80
2019-01-11T01:21:36.278Z,82.80
2019-01-11T01:24:05.526Z,82.80
2019-01-11T01:26:34.906Z,82.90
2019-01-11T01:29:04.301Z,83.10
2019-01-11T01:31:33.693Z,83.10
2019-01-11T01:34:03.057Z,83.10
2019-01-11T01:36:32.365Z,83.10
2019-01-11T01:39:01.621Z,83.20
2019-01-11T01:41:30.998Z,83.20
2019-01-11T01:44:00.234Z,83.10
2019-01-11T01:46:29.565Z,83.20
2019-01-11T01:48:58.861Z,83.30
2019-01-11T01:51:28.197Z,83.30
2019-01-11T01:53:57.779Z,83.30
2019-01-11T01:56:27.149Z,83.30
2019-01-11T01:58:56.436Z,83.40
2019-01-11T02:01:25.732Z,83.40
2019-01-11T02:03:54.996Z,83.50
2019-01-11T02:06:24.324Z,83.70
2019-01-11T02:08:53.600Z,83.60
2019-01-11T02:11:22.868Z,83.60
2019-01-11T02:13:52.164Z,83.60
2019-01-11T02:16:21.416Z,83.60
2019-01-11T02:18:50.712Z,83.60
2019-01-11T02:21:20.025Z,83.80
2019-01-11T02:23:49.348Z,83.80
2019-01-11T02:26:18.680Z,83.90
2019-01-11T02:28:48.752Z,83.90
2019-01-11T02:31:18.052Z,84.10
2019-01-11T02:33:47.395Z,84.20
2019-01-11T02:36:16.741Z,84.20
2019-01-11T02:38:46.021Z,84.20
2019-01-11T02:41:15.401Z,84.20
2019-01-11T02:43:44.732Z,84.30
2019-01-11T02:46:14.088Z,84.30
2019-01-11T02:48:43.407Z,84.40
2019-01-11T02:51:12.782Z,84.30
2019-01-11T02:53:42.124Z,84.50
2019-01-11T02:56:11.458Z,84.60
2019-01-11T02:58:40.755Z,84.60
2019-01-11T03:01:10.175Z,84.80
2019-01-11T03:03:39.767Z,84.00
2019-01-11T03:06:09.069Z,84.90
2019-01-11T03:08:38.316Z,85.60
2019-01-11T03:11:07.648Z,84.80
2019-01-11T03:13:37.015Z,84.90
2019-01-11T03:16:06.380Z,84.90
2019-01-11T03:18:35.683Z,84.90
2019-01-11T03:21:05.223Z,85.10
2019-01-11T03:23:34.625Z,85.10
2019-01-11T03:26:04.043Z,85.30
2019-01-11T03:28:33.363Z,85.30
2019-01-11T03:31:08.606Z,85.30
2019-01-11T03:33:38.028Z,85.30
2019-01-11T03:36:07.279Z,85.40
2019-01-11T03:38:36.623Z,85.40
2019-01-11T03:41:05.862Z,85.40
2019-01-11T03:43:35.078Z,85.40
2019-01-11T03:46:04.438Z,85.50
2019-01-11T03:48:33.684Z,85.50
2019-01-11T03:51:03.076Z,85.60
2019-01-11T03:53:32.338Z,85.80
2019-01-11T03:56:02.612Z,85.80
2019-01-11T03:58:31.938Z,85.90
2019-01-11T04:01:01.214Z,85.90
2019-01-11T04:03:30.515Z,86.00
2019-01-11T04:05:59.846Z,85.90
2019-01-11T04:08:29.103Z,86.00
2019-01-11T04:10:58.383Z,86.00
2019-01-11T04:13:30.609Z,86.10
2019-01-11T04:15:58.578Z,86.10
2019-01-11T04:18:35.817Z,86.00
2019-01-11T04:21:05.127Z,86.00
2019-01-11T04:23:34.462Z,86.10
2019-01-11T04:26:03.790Z,86.10
2019-01-11T04:28:33.087Z,86.10
2019-01-11T04:31:02.398Z,86.20
2019-01-11T04:33:31.742Z,86.10
2019-01-11T04:36:01.011Z,86.10
2019-01-11T04:38:30.303Z,86.10
2019-01-11T04:40:59.631Z,86.20
2019-01-11T04:43:29.007Z,86.30
2019-01-11T04:45:58.270Z,86.30
2019-01-11T04:48:27.522Z,86.20
2019-01-11T04:50:56.899Z,86.30
2019-01-11T04:53:26.174Z,86.30
2019-01-11T04:55:55.426Z,86.20
2019-01-11T04:58:24.710Z,86.30
2019-01-11T05:00:54.046Z,86.20
2019-01-11T05:03:23.369Z,86.20
2019-01-11T05:05:52.665Z,86.20
2019-01-11T05:08:22.006Z,86.10
2019-01-11T05:10:51.387Z,86.00
2019-01-11T05:13:36.969Z,86.00
2019-01-11T05:16:06.441Z,86.00
2019-01-11T05:18:35.782Z,85.90
2019-01-11T05:21:05.149Z,86.00
2019-01-11T05:23:34.537Z,86.10
2019-01-11T05:26:03.862Z,86.10
2019-01-11T05:28:33.222Z,86.20
2019-01-11T05:31:02.561Z,86.20
2019-01-11T05:33:31.905Z,86.40
2019-01-11T05:36:01.169Z,86.30
2019-01-11T05:38:30.449Z,86.30
2019-01-11T05:40:59.741Z,86.20
2019-01-11T05:43:29.028Z,86.30
2019-01-11T05:45:58.417Z,86.30
2019-01-11T05:48:27.817Z,86.20
2019-01-11T05:50:57.074Z,86.20
2019-01-11T05:53:28.140Z,86.10
2019-01-11T05:55:58.785Z,86.10
2019-01-11T05:58:31.421Z,86.00
2019-01-11T06:01:00.809Z,86.00
2019-01-11T06:03:30.396Z,86.30
2019-01-11T06:05:59.780Z,86.10
2019-01-11T06:08:30.133Z,86.10
2019-01-11T06:10:59.432Z,86.20
2019-01-11T06:13:28.713Z,86.10
2019-01-11T06:15:58.017Z,86.10
2019-01-11T06:18:27.268Z,86.10
2019-01-11T06:20:56.508Z,86.10
2019-01-11T06:23:26.670Z,86.10
2019-01-11T06:25:55.908Z,86.10
2019-01-11T06:28:25.288Z,86.10
2019-01-11T06:30:54.607Z,86.10
2019-01-11T06:33:23.996Z,86.10
2019-01-11T06:35:53.256Z,86.10
2019-01-11T06:38:22.617Z,86.10
2019-01-11T06:40:51.971Z,86.20
2019-01-11T06:43:21.244Z,86.20
2019-01-11T06:45:50.504Z,86.30
2019-01-11T06:48:37.592Z,86.30
2019-01-11T06:51:07.003Z,86.30
2019-01-11T06:53:36.559Z,86.40
2019-01-11T06:56:05.966Z,86.30
2019-01-11T06:58:35.247Z,86.20
2019-01-11T07:01:04.768Z,86.30
2019-01-11T07:03:34.048Z,86.30
2019-01-11T07:06:03.431Z,86.30
2019-01-11T07:08:32.719Z,86.40
2019-01-11T07:11:02.026Z,86.40
2019-01-11T07:13:31.279Z,86.30
2019-01-11T07:16:00.639Z,86.30
2019-01-11T07:18:29.930Z,86.30
2019-01-11T07:20:59.295Z,86.40
2019-01-11T07:23:28.583Z,86.30
2019-01-11T07:25:57.935Z,86.40
2019-01-11T07:28:27.424Z,86.40
2019-01-11T07:31:11.861Z,86.50
2019-01-11T07:33:41.243Z,86.50
2019-01-11T07:36:28.451Z,86.40
2019-01-11T07:38:57.921Z,86.40
2019-01-11T07:41:27.171Z,86.40
2019-01-11T07:43:56.496Z,86.40
2019-01-11T07:46:26.410Z,86.40
2019-01-11T07:48:55.666Z,86.40
2019-01-11T07:51:24.983Z,86.40
2019-01-11T07:53:54.279Z,86.50
2019-01-11T07:56:23.606Z,86.60
2019-01-11T07:58:52.875Z,86.40
2019-01-11T08:01:22.295Z,86.40
2019-01-11T08:03:51.570Z,86.20
2019-01-11T08:06:20.922Z,86.10
2019-01-11T08:08:50.370Z,86.00
2019-01-11T08:11:19.674Z,86.00
2019-01-11T08:13:48.942Z,86.00
2019-01-11T08:16:18.294Z,86.00
2019-01-11T08:18:47.518Z,85.80
2019-01-11T08:21:16.783Z,85.60
2019-01-11T08:23:46.087Z,85.60
2019-01-11T08:26:15.358Z,85.50
2019-01-11T08:28:44.610Z,85.40
2019-01-11T08:31:13.842Z,85.40
2019-01-11T08:33:43.190Z,85.40
2019-01-11T08:36:12.478Z,85.30
2019-01-11T08:38:41.835Z,85.20
2019-01-11T08:41:11.122Z,85.20
2019-01-11T08:43:40.426Z,85.10
2019-01-11T08:46:09.690Z,85.00
2019-01-11T08:48:39.012Z,85.00
2019-01-11T08:51:08.425Z,84.90
2019-01-11T08:53:37.706Z,84.90
2019-01-11T08:56:08.515Z,84.90
2019-01-11T08:58:39.601Z,85.00
2019-01-11T09:01:08.937Z,85.00
2019-01-11T09:03:38.237Z,85.10
2019-01-11T09:06:07.506Z,85.10
2019-01-11T09:08:36.775Z,85.20
2019-01-11T09:11:06.657Z,85.10
2019-01-11T09:13:35.921Z,85.40
2019-01-11T09:16:05.981Z,85.30
2019-01-11T09:18:49.621Z,85.20
2019-01-11T09:21:18.996Z,85.20
2019-01-11T09:23:48.695Z,85.20
2019-01-11T09:26:17.979Z,85.90
2019-01-11T09:28:47.345Z,85.20
2019-01-11T09:31:16.781Z,85.20
2019-01-11T09:33:46.065Z,85.20
2019-01-11T09:36:15.910Z,85.20
2019-01-11T09:38:45.228Z,85.30
2019-01-11T09:41:14.719Z,85.30
2019-01-11T09:43:44.057Z,85.30
2019-01-11T09:46:13.357Z,85.30
2019-01-11T09:48:42.701Z,85.40
2019-01-11T09:51:15.668Z,85.40
2019-01-11T09:53:42.937Z,85.30
2019-01-11T09:56:12.349Z,85.10
2019-01-11T09:58:41.684Z,84.90
2019-01-11T10:01:10.973Z,84.70
2019-01-11T10:03:40.260Z,84.40
2019-01-11T10:06:09.560Z,84.20
2019-01-11T10:08:38.848Z,84.10
2019-01-11T10:11:08.116Z,83.90
2019-01-11T10:13:37.429Z,83.50
2019-01-11T10:16:06.703Z,83.50
2019-01-11T10:18:36.008Z,83.40
2019-01-11T10:21:05.356Z,83.30
2019-01-11T10:23:34.660Z,83.40
2019-01-11T10:26:04.029Z,83.40
2019-01-11T10:28:33.432Z,83.50
2019-01-11T10:31:02.744Z,83.60
2019-01-11T10:33:36.214Z,83.60
2019-01-11T10:36:03.012Z,83.60
2019-01-11T10:38:32.268Z,83.70
2019-01-11T10:41:01.528Z,83.80
2019-01-11T10:43:30.784Z,83.70
2019-01-11T10:46:00.564Z,83.80
2019-01-11T10:48:29.883Z,83.90
2019-01-11T10:50:59.275Z,84.00
2019-01-11T10:53:28.640Z,84.00
2019-01-11T10:55:57.980Z,84.00
2019-01-11T10:58:27.271Z,84.10
2019-01-11T11:00:56.567Z,84.20
2019-01-11T11:03:25.855Z,85.00
2019-01-11T11:05:55.136Z,84.30
2019-01-11T11:08:24.453Z,84.40
2019-01-11T11:10:53.743Z,84.50
2019-01-11T11:13:22.999Z,84.70
2019-01-11T11:15:52.327Z,84.90
2019-01-11T11:18:21.587Z,85.10
2019-01-11T11:20:50.959Z,85.50
2019-01-11T11:23:20.223Z,85.90
2019-01-11T11:25:49.631Z,86.20
2019-01-11T11:28:18.895Z,86.40
2019-01-11T11:30:50.999Z,86.80
2019-01-11T11:33:19.199Z,87.40
2019-01-11T11:35:48.463Z,87.70
2019-01-11T11:38:17.735Z,88.80
2019-01-11T11:40:47.095Z,88.30
2019-01-11T11:43:16.379Z,88.70
2019-01-11T11:45:45.671Z,88.80
2019-01-11T11:48:14.950Z,89.10
2019-01-11T11:50:44.250Z,89.30
2019-01-11T11:53:13.459Z,89.50
2019-01-11T11:55:42.751Z,89.60
2019-01-11T11:58:12.074Z,89.60
2019-01-11T12:00:41.389Z,89.70
2019-01-11T12:03:10.755Z,89.90
2019-01-11T12:05:40.066Z,90.00
2019-01-11T12:08:09.306Z,90.10
2019-01-11T12:10:38.674Z,90.20
2019-01-11T12:13:08.038Z,90.20
2019-01-11T12:15:38.056Z,90.30
2019-01-11T12:18:07.353Z,90.30
2019-01-11T12:20:36.819Z,90.30
2019-01-11T12:23:06.110Z,90.40
2019-01-11T12:25:35.366Z,90.40
2019-01-11T12:28:04.655Z,90.40
2019-01-11T12:30:33.974Z,90.40
2019-01-11T12:33:03.370Z,90.40
2019-01-11T12:35:32.629Z,90.40
2019-01-11T12:38:01.939Z,90.50
2019-01-11T12:40:31.185Z,90.50
2019-01-11T12:43:00.464Z,90.50
2019-01-11T12:45:29.778Z,90.50
2019-01-11T12:47:59.062Z,90.60
2019-01-11T12:50:28.773Z,90.60
2019-01-11T12:52:58.245Z,90.60
2019-01-11T12:55:27.609Z,90.60
2019-01-11T12:57:56.934Z,90.60
2019-01-11T13:00:26.305Z,90.70
2019-01-11T13:02:55.750Z,90.70
2019-01-11T13:05:25.252Z,90.70
2019-01-11T13:07:54.477Z,90.80
2019-01-11T13:10:23.825Z,90.80
2019-01-11T13:12:53.303Z,90.80
2019-01-11T13:15:24.629Z,90.90
2019-01-11T13:17:53.845Z,90.90
2019-01-11T13:20:23.701Z,90.90
2019-01-11T13:22:53.397Z,91.00
2019-01-11T13:25:22.650Z,91.00
2019-01-11T13:27:51.989Z,91.00
2019-01-11T13:30:21.257Z,91.00
2019-01-11T13:32:50.619Z,91.10
2019-01-11T13:35:19.952Z,91.10
2019-01-11T13:37:49.237Z,91.10
2019-01-11T13:40:25.397Z,91.20
2019-01-11T13:42:55.093Z,91.10
2019-01-11T13:45:24.416Z,91.20
2019-01-11T13:47:53.793Z,91.20
2019-01-11T13:50:48.104Z,91.20
2019-01-11T13:53:19.254Z,91.20
2019-01-11T13:55:48.612Z,91.20
2019-01-11T13:58:17.949Z,91.00
2019-01-11T14:00:47.272Z,91.30
2019-01-11T14:03:16.647Z,91.30
2019-01-11T14:05:45.974Z,91.30
2019-01-11T14:08:15.233Z,91.40
2019-01-11T14:10:44.536Z,91.40
2019-01-11T14:13:13.888Z,91.40
2019-01-11T14:15:43.142Z,91.50
2019-01-11T14:18:12.508Z,91.50
2019-01-11T14:20:41.754Z,91.60
2019-01-11T14:23:11.004Z,91.60
2019-01-11T14:25:40.364Z,91.60
2019-01-11T14:28:09.684Z,91.70
2019-01-11T14:30:39.162Z,91.70
2019-01-11T14:33:08.412Z,91.70
2019-01-11T14:35:37.788Z,91.80
2019-01-11T14:38:07.124Z,91.80
2019-01-11T14:40:36.412Z,91.80
2019-01-11T14:43:05.704Z,91.90
2019-01-11T14:45:35.012Z,91.90
2019-01-11T14:48:04.348Z,91.90
2019-01-11T14:50:33.692Z,91.90
2019-01-11T14:53:03.159Z,92.00
2019-01-11T14:55:32.565Z,92.00
2019-01-11T14:58:01.819Z,92.00
2019-01-11T15:00:31.291Z,92.00
2019-01-11T15:03:00.626Z,92.00
2019-01-11T15:05:29.960Z,92.10
2019-01-11T15:07:59.207Z,92.10
2019-01-11T15:10:28.575Z,92.00
2019-01-11T15:12:57.847Z,92.00
2019-01-11T15:15:27.239Z,92.10
2019-01-11T15:17:56.511Z,92.20
2019-01-11T15:20:25.812Z,92.20
2019-01-11T15:22:55.120Z,92.20
2019-01-11T15:25:24.417Z,92.20
2019-01-11T15:27:53.741Z,92.20
2019-01-11T15:30:23.039Z,92.30
2019-01-11T15:32:52.344Z,92.30
2019-01-11T15:35:21.749Z,92.30
2019-01-11T15:37:51.139Z,92.30
2019-01-11T15:40:28.441Z,92.40
2019-01-11T15:42:57.634Z,92.40
2019-01-11T15:45:26.915Z,92.40
2019-01-11T15:47:56.364Z,92.40
2019-01-11T15:50:54.823Z,92.40
2019-01-11T15:53:24.059Z,92.40
2019-01-11T15:55:59.111Z,92.50
2019-01-11T15:58:28.420Z,92.50
2019-01-11T16:00:57.708Z,92.60
2019-01-11T16:03:26.971Z,92.60
2019-01-11T16:06:24.680Z,92.50
2019-01-11T16:09:56.751Z,92.60
2019-01-11T16:12:53.188Z,92.60
2019-01-11T16:15:33.602Z,92.50
2019-01-11T16:18:06.465Z,92.50
2019-01-11T16:20:35.954Z,92.50
2019-01-11T16:23:05.240Z,92.60
2019-01-11T16:25:34.834Z,92.60
2019-01-11T16:28:04.278Z,92.60
2019-01-11T16:30:33.550Z,92.60
2019-01-11T16:33:02.935Z,92.70
2019-01-11T16:35:32.213Z,92.70
2019-01-11T16:38:01.476Z,92.70
2019-01-11T16:40:30.751Z,92.70
2019-01-11T16:43:00.118Z,92.70
2019-01-11T16:45:29.397Z,92.70
2019-01-11T16:47:58.693Z,92.70
2019-01-11T16:50:27.987Z,92.80
2019-01-11T16:52:57.286Z,92.80
2019-01-11T16:55:26.573Z,92.80
2019-01-11T16:57:55.861Z,92.90
2019-01-11T17:00:25.178Z,92.90
2019-01-11T17:02:54.448Z,92.90
2019-01-11T17:05:23.825Z,92.90
2019-01-11T17:07:53.219Z,93.30
2019-01-11T17:10:22.530Z,92.90
2019-01-11T17:12:51.769Z,92.90
2019-01-11T17:15:21.065Z,92.90
2019-01-11T17:17:50.329Z,92.90
2019-01-11T17:20:19.689Z,92.90
2019-01-11T17:22:53.053Z,93.00
2019-01-11T17:25:19.858Z,93.00
2019-01-11T17:27:49.154Z,93.00
2019-01-11T17:30:18.961Z,93.00
2019-01-11T17:32:48.262Z,93.00
2019-01-11T17:35:17.584Z,93.00
2019-01-11T17:37:46.920Z,93.00
2019-01-11T17:40:16.782Z,93.00
2019-01-11T17:42:46.084Z,93.00
2019-01-11T17:45:15.644Z,93.00
2019-01-11T17:47:44.968Z,93.10
2019-01-11T17:50:18.992Z,93.10
2019-01-11T17:52:48.248Z,93.10
2019-01-11T17:55:17.536Z,93.10
2019-01-11T17:57:46.822Z,93.10
2019-01-11T18:00:17.837Z,93.10
2019-01-11T18:02:47.128Z,93.10
2019-01-11T18:05:17.076Z,93.10
2019-01-11T18:07:46.408Z,93.10
2019-01-11T18:10:15.696Z,93.20
2019-01-11T18:12:45.037Z,93.20
2019-01-11T18:15:19.386Z,93.20
2019-01-11T18:17:48.684Z,93.20
2019-01-11T18:20:21.410Z,93.20
2019-01-11T18:22:50.776Z,93.20
2019-01-11T18:25:20.012Z,93.30
2019-01-11T18:27:49.282Z,93.30
2019-01-11T18:30:18.597Z,93.30
2019-01-11T18:32:47.841Z,93.50
2019-01-11T18:35:17.120Z,93.50
2019-01-11T18:37:46.380Z,93.40
2019-01-11T18:40:18.428Z,93.40
2019-01-11T18:42:47.808Z,93.40
2019-01-11T18:45:17.309Z,93.80
2019-01-11T18:47:46.603Z,93.40
2019-01-11T18:50:18.331Z,93.40
2019-01-11T18:52:48.413Z,93.40
2019-01-11T18:55:17.711Z,93.40
2019-01-11T18:57:47.207Z,93.40
2019-01-11T19:00:18.687Z,93.40
2019-01-11T19:02:48.151Z,93.40
2019-01-11T19:05:17.446Z,93.40
2019-01-11T19:07:49.029Z,93.50
2019-01-11T19:10:19.303Z,93.50
2019-01-11T19:12:48.786Z,93.40
2019-01-11T19:15:23.622Z,93.50
2019-01-11T19:17:52.928Z,93.50
2019-01-11T19:20:24.472Z,93.50
2019-01-11T19:22:53.770Z,93.50
2019-01-11T19:25:23.129Z,93.50
2019-01-11T19:27:52.602Z,93.50
2019-01-11T19:30:23.802Z,93.50
2019-01-11T19:32:53.054Z,93.90
2019-01-11T19:35:22.279Z,93.50
2019-01-11T19:37:51.570Z,93.50
2019-01-11T19:40:20.958Z,93.50
2019-01-11T19:42:50.212Z,93.50
2019-01-11T19:45:20.375Z,93.50
2019-01-11T19:47:49.677Z,93.50
2019-01-11T19:50:21.110Z,93.60
2019-01-11T19:52:50.509Z,93.50
2019-01-11T19:55:20.181Z,93.50
2019-01-11T19:57:49.478Z,93.60
2019-01-11T20:00:23.710Z,93.60
2019-01-11T20:02:53.303Z,93.60
2019-01-11T20:05:22.637Z,93.60
2019-01-11T20:07:52.402Z,93.60
2019-01-11T20:10:24.505Z,93.70
2019-01-11T20:12:53.782Z,93.60
2019-01-11T20:15:23.162Z,93.70
2019-01-11T20:17:52.587Z,93.70
2019-01-11T20:20:22.139Z,93.70
2019-01-11T20:22:51.474Z,93.70
2019-01-11T20:25:22.713Z,93.80
2019-01-11T20:27:52.269Z,93.80
2019-01-11T20:30:23.478Z,93.80
2019-01-11T20:32:52.770Z,93.80
2019-01-11T20:35:22.070Z,93.80
2019-01-11T20:37:51.437Z,93.80
2019-01-11T20:40:20.739Z,93.80
2019-01-11T20:42:50.049Z,93.80
2019-01-11T20:45:20.947Z,93.80
2019-01-11T20:47:50.193Z,93.90
2019-01-11T20:50:22.247Z,93.90
2019-01-11T20:52:51.625Z,93.90
2019-01-11T20:55:20.919Z,93.90
2019-01-11T20:57:50.389Z,93.90
2019-01-11T21:00:28.165Z,93.90
2019-01-11T21:02:57.542Z,93.90
2019-01-11T21:05:27.494Z,93.90
2019-01-11T21:07:56.893Z,93.90
2019-01-11T21:10:26.285Z,93.90
2019-01-11T21:12:55.606Z,93.90
2019-01-11T21:15:25.113Z,94.00
2019-01-11T21:17:54.373Z,94.00
2019-01-11T21:20:23.861Z,94.00
2019-01-11T21:22:53.133Z,94.00
2019-01-11T21:25:22.517Z,94.00
2019-01-11T21:27:51.765Z,94.00
2019-01-11T21:30:23.265Z,94.00
2019-01-11T21:32:52.521Z,94.00
2019-01-11T21:35:21.800Z,94.00
2019-01-11T21:37:51.113Z,94.00
2019-01-11T21:40:21.051Z,94.00
2019-01-11T21:42:50.529Z,94.00
2019-01-11T21:45:20.177Z,94.00
2019-01-11T21:47:49.684Z,94.00
2019-01-11T21:50:21.020Z,94.00
2019-01-11T21:52:50.624Z,94.00
2019-01-11T21:55:20.308Z,94.00
2019-01-11T21:57:49.596Z,94.00
2019-01-11T22:00:24.212Z,94.10
2019-01-11T22:02:53.676Z,94.10
2019-01-11T22:05:22.974Z,94.10
2019-01-11T22:07:52.276Z,94.00
2019-01-11T22:10:21.604Z,93.90
2019-01-11T22:12:50.861Z,93.90
2019-01-11T22:15:20.012Z,93.90
2019-01-11T22:17:49.395Z,93.90
2019-01-11T22:20:18.797Z,93.90
2019-01-11T22:22:48.056Z,93.90
2019-01-11T22:25:17.448Z,93.90
2019-01-11T22:27:46.880Z,93.90
2019-01-11T22:30:18.336Z,93.80
2019-01-11T22:32:47.596Z,93.80
2019-01-11T22:35:18.410Z,93.90
2019-01-11T22:37:47.895Z,93.90
2019-01-11T22:40:19.229Z,93.90
2019-01-11T22:42:50.642Z,93.90
2019-01-11T22:45:19.992Z,93.90
2019-01-11T22:47:49.267Z,93.90
2019-01-11T22:50:18.670Z,93.80
2019-01-11T22:52:48.060Z,93.90
2019-01-11T22:55:17.447Z,93.90
2019-01-11T22:57:46.757Z,93.80
2019-01-11T23:00:38.321Z,93.70
2019-01-11T23:03:11.948Z,93.70
2019-01-11T23:05:41.299Z,93.80
2019-01-11T23:08:14.143Z,93.70
2019-01-11T23:11:07.394Z,93.60
2019-01-11T23:13:36.631Z,93.60
2019-01-11T23:16:28.160Z,93.70
2019-01-11T23:18:58.420Z,93.60
2019-01-11T23:21:27.799Z,93.60
2019-01-11T23:23:57.632Z,93.60
2019-01-11T23:26:27.015Z,93.50
2019-01-11T23:28:56.303Z,93.50
2019-01-11T23:31:25.679Z,93.50
2019-01-11T23:33:54.963Z,93.50
2019-01-11T23:36:24.346Z,93.60
2019-01-11T23:38:53.719Z,93.50
2019-01-11T23:41:22.970Z,93.40
2019-01-11T23:43:52.342Z,93.40
2019-01-11T23:46:21.598Z,93.50
2019-01-11T23:48:50.895Z,93.50
2019-01-11T23:51:20.151Z,93.50
2019-01-11T23:53:50.712Z,93.50
2019-01-11T23:56:20.482Z,93.50
2019-01-11T23:58:49.774Z,93.60
