createdAt,value
2019-02-18T00:00:08.963Z,5.70
2019-02-18T00:01:08.952Z,5.60
2019-02-18T00:02:10.612Z,5.90
2019-02-18T00:03:08.975Z,5.70
2019-02-18T00:04:08.927Z,5.90
2019-02-18T00:05:08.906Z,5.70
2019-02-18T00:06:09.014Z,5.60
2019-02-18T00:07:14.587Z,5.90
2019-02-18T00:08:08.927Z,5.80
2019-02-18T00:09:08.902Z,5.80
2019-02-18T00:10:08.856Z,5.20
2019-02-18T00:11:08.860Z,5.60
2019-02-18T00:12:08.839Z,5.70
2019-02-18T00:13:08.850Z,6.40
2019-02-18T00:14:08.817Z,6.10
2019-02-18T00:15:08.838Z,5.80
2019-02-18T00:16:08.795Z,6.40
2019-02-18T00:17:08.787Z,5.40
2019-02-18T00:18:08.764Z,6.00
2019-02-18T00:19:08.780Z,5.90
2019-02-18T00:20:08.771Z,5.50
2019-02-18T00:21:08.742Z,6.10
2019-02-18T00:22:08.774Z,6.00
2019-02-18T00:23:08.732Z,5.90
2019-02-18T00:24:08.705Z,6.50
2019-02-18T00:25:08.687Z,6.00
2019-02-18T00:26:08.693Z,6.30
2019-02-18T00:27:08.690Z,5.80
2019-02-18T00:28:08.667Z,5.90
2019-02-18T00:29:08.645Z,5.90
2019-02-18T00:30:08.673Z,5.80
2019-02-18T00:31:08.628Z,5.70
2019-02-18T00:32:08.631Z,5.80
2019-02-18T00:33:08.631Z,5.60
2019-02-18T00:34:08.596Z,5.60
2019-02-18T00:35:08.580Z,5.50
2019-02-18T00:36:08.579Z,5.60
2019-02-18T00:37:08.594Z,6.50
2019-02-18T00:38:08.563Z,5.70
2019-02-18T00:39:08.538Z,5.70
2019-02-18T00:40:08.526Z,5.40
2019-02-18T00:41:08.519Z,5.60
2019-02-18T00:42:08.552Z,5.80
2019-02-18T00:43:08.515Z,5.80
2019-02-18T00:44:08.490Z,5.90
2019-02-18T00:45:08.494Z,5.60
2019-02-18T00:46:08.504Z,5.50
2019-02-18T00:47:08.474Z,5.20
2019-02-18T00:48:08.456Z,5.90
2019-02-18T00:49:08.443Z,5.60
2019-02-18T00:50:08.430Z,5.50
2019-02-18T00:51:08.468Z,5.50
2019-02-18T00:52:08.606Z,5.60
2019-02-18T00:53:08.394Z,5.50
2019-02-18T00:54:08.391Z,5.80
2019-02-18T00:55:08.377Z,5.20
2019-02-18T00:56:08.385Z,5.80
2019-02-18T00:57:08.366Z,5.30
2019-02-18T00:58:08.400Z,5.80
2019-02-18T00:59:08.339Z,5.90
2019-02-18T01:00:08.318Z,5.90
2019-02-18T01:01:08.324Z,5.40
2019-02-18T01:02:08.366Z,5.50
2019-02-18T01:03:08.331Z,5.60
2019-02-18T01:04:08.284Z,5.50
2019-02-18T01:05:08.265Z,5.40
2019-02-18T01:06:08.250Z,5.50
2019-02-18T01:07:08.262Z,5.80
2019-02-18T01:08:08.261Z,6.20
2019-02-18T01:09:08.239Z,5.40
2019-02-18T01:10:08.220Z,5.50
2019-02-18T01:11:08.231Z,5.50
2019-02-18T01:12:08.197Z,5.70
2019-02-18T01:13:08.182Z,5.70
2019-02-18T01:14:08.180Z,5.50
2019-02-18T01:15:08.174Z,5.20
2019-02-18T01:16:08.158Z,5.10
2019-02-18T01:17:08.180Z,5.40
2019-02-18T01:18:08.139Z,5.40
2019-02-18T01:19:08.134Z,5.40
2019-02-18T01:20:08.112Z,5.30
2019-02-18T01:21:08.097Z,5.40
2019-02-18T01:22:08.101Z,5.10
2019-02-18T01:23:08.077Z,5.10
2019-02-18T01:24:08.063Z,5.20
2019-02-18T01:25:08.051Z,5.30
2019-02-18T01:26:08.068Z,5.30
2019-02-18T01:27:08.103Z,5.20
2019-02-18T01:28:08.020Z,5.60
2019-02-18T01:29:08.009Z,5.80
2019-02-18T01:30:08.001Z,5.10
2019-02-18T01:31:07.986Z,5.50
2019-02-18T01:32:07.993Z,5.40
2019-02-18T01:33:08.015Z,5.60
2019-02-18T01:34:07.960Z,5.40
2019-02-18T01:35:07.947Z,5.10
2019-02-18T01:36:07.941Z,5.00
2019-02-18T01:37:07.939Z,5.60
2019-02-18T01:38:07.922Z,5.10
2019-02-18T01:39:07.905Z,5.40
2019-02-18T01:40:07.894Z,5.00
2019-02-18T01:41:07.888Z,5.50
2019-02-18T01:42:07.871Z,5.30
2019-02-18T01:43:07.890Z,5.20
2019-02-18T01:44:07.886Z,5.70
2019-02-18T01:45:07.896Z,5.10
2019-02-18T01:46:07.836Z,5.50
2019-02-18T01:47:07.842Z,5.50
2019-02-18T01:48:07.851Z,5.80
2019-02-18T01:49:07.800Z,5.50
2019-02-18T01:50:07.805Z,5.20
2019-02-18T01:51:07.791Z,5.00
2019-02-18T01:52:07.781Z,5.10
2019-02-18T01:53:07.766Z,5.30
2019-02-18T01:54:07.758Z,5.40
2019-02-18T01:55:07.734Z,5.40
2019-02-18T01:56:07.725Z,5.30
2019-02-18T01:57:07.765Z,5.00
2019-02-18T01:58:07.714Z,5.30
2019-02-18T01:59:07.701Z,5.20
2019-02-18T02:00:07.723Z,5.00
2019-02-18T02:01:07.701Z,4.90
2019-02-18T02:02:07.655Z,4.90
2019-02-18T02:03:07.680Z,4.90
2019-02-18T02:04:07.638Z,4.70
2019-02-18T02:05:07.621Z,4.80
2019-02-18T02:06:07.613Z,5.10
2019-02-18T02:07:07.712Z,5.40
2019-02-18T02:08:07.610Z,4.80
2019-02-18T02:09:07.592Z,5.00
2019-02-18T02:10:07.571Z,4.90
2019-02-18T02:11:07.567Z,5.50
2019-02-18T02:12:07.553Z,4.90
2019-02-18T02:13:07.553Z,5.20
2019-02-18T02:14:07.528Z,5.00
2019-02-18T02:15:07.529Z,5.10
2019-02-18T02:16:07.512Z,5.10
2019-02-18T02:17:07.499Z,4.60
2019-02-18T02:18:07.503Z,5.50
2019-02-18T02:19:07.492Z,5.00
2019-02-18T02:20:07.466Z,5.00
2019-02-18T02:21:07.464Z,4.80
2019-02-18T02:22:07.436Z,4.90
2019-02-18T02:23:07.445Z,5.20
2019-02-18T02:24:07.421Z,4.80
2019-02-18T02:25:07.413Z,4.60
2019-02-18T02:26:07.406Z,5.10
2019-02-18T02:27:07.396Z,4.80
2019-02-18T02:28:07.426Z,4.80
2019-02-18T02:29:07.369Z,4.80
2019-02-18T02:30:07.360Z,5.00
2019-02-18T02:31:07.442Z,4.90
2019-02-18T02:32:07.339Z,5.30
2019-02-18T02:33:07.349Z,5.10
2019-02-18T02:34:07.314Z,5.10
2019-02-18T02:35:07.359Z,5.10
2019-02-18T02:36:07.292Z,4.90
2019-02-18T02:37:07.302Z,5.10
2019-02-18T02:38:08.204Z,4.80
2019-02-18T02:39:07.255Z,5.10
2019-02-18T02:40:07.255Z,4.80
2019-02-18T02:41:07.249Z,4.70
2019-02-18T02:42:07.226Z,4.90
2019-02-18T02:43:07.233Z,4.80
2019-02-18T02:44:07.202Z,4.90
2019-02-18T02:45:07.195Z,5.00
2019-02-18T02:46:07.186Z,4.80
2019-02-18T02:47:07.171Z,4.90
2019-02-18T02:48:07.182Z,4.50
2019-02-18T02:49:07.182Z,4.40
2019-02-18T02:50:07.150Z,4.70
2019-02-18T02:51:07.300Z,5.10
2019-02-18T02:52:07.119Z,4.40
2019-02-18T02:53:07.113Z,5.00
2019-02-18T02:54:07.140Z,4.50
2019-02-18T02:55:07.098Z,4.40
2019-02-18T02:56:07.097Z,5.20
2019-02-18T02:57:07.060Z,5.00
2019-02-18T02:58:07.062Z,5.10
2019-02-18T02:59:07.045Z,5.00
2019-02-18T03:00:07.045Z,4.70
2019-02-18T03:01:07.034Z,4.90
2019-02-18T03:02:07.013Z,5.20
2019-02-18T03:03:06.995Z,4.60
2019-02-18T03:04:07.008Z,5.20
2019-02-18T03:05:06.979Z,4.80
2019-02-18T03:06:07.025Z,4.90
2019-02-18T03:07:06.967Z,4.50
2019-02-18T03:08:06.954Z,4.90
2019-02-18T03:09:06.947Z,4.90
2019-02-18T03:10:06.948Z,5.00
2019-02-18T03:11:06.928Z,4.40
2019-02-18T03:12:06.918Z,5.20
2019-02-18T03:13:06.891Z,5.00
2019-02-18T03:14:06.924Z,4.60
2019-02-18T03:15:06.876Z,4.30
2019-02-18T03:16:06.902Z,4.50
2019-02-18T03:17:06.862Z,4.70
2019-02-18T03:18:06.845Z,4.80
2019-02-18T03:19:06.840Z,4.80
2019-02-18T03:20:06.826Z,4.60
2019-02-18T03:21:06.824Z,4.80
2019-02-18T03:22:06.795Z,4.90
2019-02-18T03:23:06.845Z,5.00
2019-02-18T03:24:06.787Z,4.80
2019-02-18T03:25:06.772Z,4.90
2019-02-18T03:26:06.751Z,4.90
2019-02-18T03:27:06.744Z,4.70
2019-02-18T03:28:06.738Z,5.00
2019-02-18T03:29:06.751Z,4.40
2019-02-18T03:30:06.724Z,4.70
2019-02-18T03:31:06.730Z,4.70
2019-02-18T03:32:06.689Z,4.60
2019-02-18T03:33:06.750Z,4.90
2019-02-18T03:34:06.718Z,4.40
2019-02-18T03:35:06.772Z,4.60
2019-02-18T03:36:06.645Z,4.80
2019-02-18T03:37:06.642Z,4.60
2019-02-18T03:38:06.623Z,4.80
2019-02-18T03:39:06.713Z,5.10
2019-02-18T03:40:06.608Z,5.50
2019-02-18T03:41:06.587Z,5.20
2019-02-18T03:42:06.590Z,4.60
2019-02-18T03:43:06.573Z,4.40
2019-02-18T03:44:06.572Z,4.70
2019-02-18T03:45:06.570Z,4.40
2019-02-18T03:46:06.556Z,4.80
2019-02-18T03:47:06.562Z,4.90
2019-02-18T03:48:06.528Z,5.00
2019-02-18T03:49:06.531Z,4.50
2019-02-18T03:50:06.493Z,5.20
2019-02-18T03:51:06.489Z,5.00
2019-02-18T03:52:06.479Z,4.80
2019-02-18T03:53:06.459Z,4.80
2019-02-18T03:54:06.478Z,4.70
2019-02-18T03:55:06.441Z,4.50
2019-02-18T03:56:06.451Z,4.70
2019-02-18T03:57:06.428Z,4.90
2019-02-18T03:58:06.451Z,4.90
2019-02-18T03:59:06.421Z,4.80
2019-02-18T04:00:06.416Z,4.80
2019-02-18T04:01:06.392Z,4.60
2019-02-18T04:02:06.370Z,4.80
2019-02-18T04:03:06.364Z,4.60
2019-02-18T04:04:06.361Z,4.80
2019-02-18T04:05:06.342Z,4.60
2019-02-18T04:06:06.325Z,5.20
2019-02-18T04:07:06.315Z,4.50
2019-02-18T04:08:06.328Z,4.90
2019-02-18T04:09:06.418Z,4.60
2019-02-18T04:10:06.298Z,4.50
2019-02-18T04:11:06.280Z,5.00
2019-02-18T04:12:06.272Z,4.60
2019-02-18T04:13:06.249Z,4.50
2019-02-18T04:14:06.254Z,5.10
2019-02-18T04:15:06.263Z,4.70
2019-02-18T04:16:06.225Z,4.60
2019-02-18T04:17:06.221Z,4.70
2019-02-18T04:18:06.200Z,4.70
2019-02-18T04:19:06.199Z,4.60
2019-02-18T04:20:06.183Z,4.60
2019-02-18T04:21:06.187Z,4.80
2019-02-18T04:22:06.153Z,4.60
2019-02-18T04:23:06.148Z,4.90
2019-02-18T04:24:06.175Z,5.00
2019-02-18T04:25:06.132Z,4.70
2019-02-18T04:26:06.108Z,4.60
2019-02-18T04:27:06.097Z,4.50
2019-02-18T04:28:06.088Z,4.60
2019-02-18T04:29:06.094Z,4.80
2019-02-18T04:30:06.086Z,4.10
2019-02-18T04:31:06.538Z,4.60
2019-02-18T04:32:06.043Z,4.60
2019-02-18T04:33:06.041Z,4.60
2019-02-18T04:34:06.042Z,4.80
2019-02-18T04:35:06.024Z,4.90
2019-02-18T04:36:06.010Z,4.50
2019-02-18T04:37:05.992Z,4.80
2019-02-18T04:38:06.019Z,4.80
2019-02-18T04:39:05.984Z,4.90
2019-02-18T04:40:05.961Z,4.70
2019-02-18T04:41:05.955Z,4.50
2019-02-18T04:42:05.942Z,4.70
2019-02-18T04:43:05.933Z,4.50
2019-02-18T04:44:05.916Z,4.70
2019-02-18T04:45:05.931Z,4.50
2019-02-18T04:46:05.905Z,5.00
2019-02-18T04:47:05.913Z,4.40
2019-02-18T04:48:05.877Z,4.40
2019-02-18T04:49:05.866Z,4.70
2019-02-18T04:50:05.907Z,4.40
2019-02-18T04:51:05.867Z,4.50
2019-02-18T04:52:05.839Z,4.50
2019-02-18T04:53:05.821Z,4.40
2019-02-18T04:54:05.816Z,4.90
2019-02-18T04:55:05.925Z,4.30
2019-02-18T04:56:05.850Z,4.60
2019-02-18T04:57:05.797Z,4.90
2019-02-18T04:58:06.382Z,4.70
2019-02-18T04:59:05.781Z,4.70
2019-02-18T05:00:08.228Z,4.30
2019-02-18T05:01:05.802Z,4.60
2019-02-18T05:02:05.733Z,4.60
2019-02-18T05:03:05.724Z,4.90
2019-02-18T05:04:05.704Z,5.10
2019-02-18T05:05:05.727Z,4.80
2019-02-18T05:06:05.698Z,4.70
2019-02-18T05:07:05.679Z,4.60
2019-02-18T05:08:05.679Z,4.90
2019-02-18T05:09:05.980Z,4.90
2019-02-18T05:10:05.662Z,4.80
2019-02-18T05:11:05.659Z,4.20
2019-02-18T05:12:05.632Z,4.70
2019-02-18T05:13:05.605Z,4.60
2019-02-18T05:14:05.600Z,4.80
2019-02-18T05:15:05.656Z,4.60
2019-02-18T05:16:05.594Z,4.90
2019-02-18T05:17:05.579Z,4.90
2019-02-18T05:18:05.566Z,4.80
2019-02-18T05:19:05.572Z,4.50
2019-02-18T05:20:05.574Z,4.80
2019-02-18T05:21:05.529Z,4.80
2019-02-18T05:22:05.534Z,4.60
2019-02-18T05:23:06.038Z,4.80
2019-02-18T05:24:05.501Z,4.10
2019-02-18T05:25:05.493Z,4.60
2019-02-18T05:26:05.481Z,4.50
2019-02-18T05:27:05.458Z,4.30
2019-02-18T05:28:05.447Z,4.90
2019-02-18T05:29:05.471Z,4.40
2019-02-18T05:30:05.440Z,4.90
2019-02-18T05:31:05.449Z,4.20
2019-02-18T05:32:05.412Z,4.70
2019-02-18T05:33:05.396Z,4.60
2019-02-18T05:34:05.398Z,4.70
2019-02-18T05:35:05.414Z,4.50
2019-02-18T05:36:05.395Z,4.50
2019-02-18T05:37:05.385Z,4.70
2019-02-18T05:38:05.369Z,4.40
2019-02-18T05:39:16.928Z,4.80
2019-02-18T05:40:05.338Z,4.70
2019-02-18T05:41:05.335Z,5.00
2019-02-18T05:42:05.313Z,4.60
2019-02-18T05:43:05.301Z,4.60
2019-02-18T05:44:05.284Z,4.60
2019-02-18T05:45:05.287Z,4.50
2019-02-18T05:46:05.283Z,4.60
2019-02-18T05:47:05.255Z,4.20
2019-02-18T05:48:05.298Z,4.60
2019-02-18T05:49:05.284Z,4.20
2019-02-18T05:50:05.225Z,4.60
2019-02-18T05:51:05.221Z,4.80
2019-02-18T05:52:05.216Z,4.40
2019-02-18T05:53:05.223Z,4.40
2019-02-18T05:54:05.167Z,4.60
2019-02-18T05:55:05.223Z,4.70
2019-02-18T05:56:05.159Z,4.70
2019-02-18T05:57:05.139Z,4.40
2019-02-18T05:58:05.389Z,4.20
2019-02-18T05:59:05.122Z,4.50
2019-02-18T06:00:05.122Z,4.70
2019-02-18T06:01:05.094Z,5.10
2019-02-18T06:02:05.078Z,4.80
2019-02-18T06:03:05.103Z,4.50
2019-02-18T06:04:05.065Z,4.30
2019-02-18T06:05:05.100Z,4.60
2019-02-18T06:06:05.040Z,4.30
2019-02-18T06:07:05.063Z,4.60
2019-02-18T06:08:05.024Z,4.50
2019-02-18T06:09:05.010Z,4.60
2019-02-18T06:10:05.007Z,4.80
2019-02-18T06:11:05.136Z,4.40
2019-02-18T06:12:04.975Z,4.50
2019-02-18T06:13:04.961Z,3.90
2019-02-18T06:14:04.955Z,4.50
2019-02-18T06:15:04.953Z,4.20
2019-02-18T06:16:04.947Z,4.30
2019-02-18T06:17:04.921Z,4.60
2019-02-18T06:18:04.915Z,4.20
2019-02-18T06:19:04.912Z,4.20
2019-02-18T06:20:04.897Z,4.50
2019-02-18T06:21:04.896Z,4.70
2019-02-18T06:22:04.865Z,4.30
2019-02-18T06:23:04.895Z,4.50
2019-02-18T06:24:04.854Z,4.30
2019-02-18T06:25:04.840Z,4.00
2019-02-18T06:26:04.837Z,4.30
2019-02-18T06:27:04.867Z,4.70
2019-02-18T06:28:05.064Z,4.20
2019-02-18T06:29:04.807Z,4.30
2019-02-18T06:30:05.745Z,4.50
2019-02-18T06:31:04.784Z,4.50
2019-02-18T06:32:04.869Z,4.10
2019-02-18T06:33:04.759Z,4.20
2019-02-18T06:34:04.742Z,4.40
2019-02-18T06:35:04.721Z,4.60
2019-02-18T06:36:04.763Z,4.10
2019-02-18T06:37:04.707Z,4.50
2019-02-18T06:38:05.884Z,4.70
2019-02-18T06:39:04.692Z,4.30
2019-02-18T06:40:04.685Z,4.50
2019-02-18T06:41:04.701Z,4.20
2019-02-18T06:42:04.664Z,4.50
2019-02-18T06:43:04.639Z,4.30
2019-02-18T06:44:04.628Z,4.50
2019-02-18T06:45:04.686Z,4.10
2019-02-18T06:46:04.620Z,3.60
2019-02-18T06:47:04.610Z,3.90
2019-02-18T06:48:04.705Z,4.00
2019-02-18T06:49:04.579Z,4.00
2019-02-18T06:50:04.592Z,4.10
2019-02-18T06:51:04.582Z,4.30
2019-02-18T06:52:04.574Z,4.20
2019-02-18T06:53:04.538Z,4.20
2019-02-18T06:54:04.598Z,4.50
2019-02-18T06:55:04.551Z,3.90
2019-02-18T06:56:04.551Z,4.20
2019-02-18T06:57:04.505Z,4.20
2019-02-18T06:58:04.491Z,4.10
2019-02-18T06:59:04.482Z,3.90
2019-02-18T07:00:04.482Z,4.00
2019-02-18T07:01:04.471Z,4.40
2019-02-18T07:02:04.444Z,4.40
2019-02-18T07:03:04.437Z,4.20
2019-02-18T07:04:04.436Z,4.20
2019-02-18T07:05:05.159Z,4.00
2019-02-18T07:06:04.422Z,4.40
2019-02-18T07:07:04.405Z,4.20
2019-02-18T07:08:04.422Z,4.40
2019-02-18T07:09:04.379Z,4.40
2019-02-18T07:10:04.369Z,4.40
2019-02-18T07:11:04.384Z,4.40
2019-02-18T07:12:04.348Z,4.50
2019-02-18T07:13:04.364Z,4.00
2019-02-18T07:14:04.416Z,5.10
2019-02-18T07:15:04.647Z,4.60
2019-02-18T07:16:04.373Z,4.30
2019-02-18T07:17:04.365Z,4.80
2019-02-18T07:18:04.393Z,4.10
2019-02-18T07:19:04.335Z,4.70
2019-02-18T07:20:04.322Z,4.50
2019-02-18T07:21:04.333Z,4.20
2019-02-18T07:22:04.290Z,4.30
2019-02-18T07:23:04.268Z,4.80
2019-02-18T07:24:04.271Z,4.60
2019-02-18T07:25:04.253Z,4.80
2019-02-18T07:26:04.216Z,4.60
2019-02-18T07:27:04.832Z,4.40
2019-02-18T07:28:04.222Z,4.30
2019-02-18T07:29:04.164Z,4.20
2019-02-18T07:30:04.181Z,4.30
2019-02-18T07:31:04.167Z,4.50
2019-02-18T07:32:04.201Z,4.00
2019-02-18T07:33:04.223Z,4.20
2019-02-18T07:34:04.201Z,4.10
2019-02-18T07:35:04.153Z,4.20
2019-02-18T07:36:04.208Z,4.40
2019-02-18T07:37:04.235Z,4.60
2019-02-18T07:38:04.128Z,4.30
2019-02-18T07:39:04.354Z,4.40
2019-02-18T07:40:04.159Z,4.30
2019-02-18T07:41:04.115Z,4.30
2019-02-18T07:42:04.092Z,4.50
2019-02-18T07:43:04.033Z,4.10
2019-02-18T07:44:04.001Z,4.80
2019-02-18T07:45:04.115Z,4.70
2019-02-18T07:46:04.025Z,4.20
2019-02-18T07:47:07.054Z,4.80
2019-02-18T07:48:04.042Z,4.40
2019-02-18T07:49:05.087Z,4.50
2019-02-18T07:50:04.000Z,4.60
2019-02-18T07:51:03.988Z,4.40
2019-02-18T07:52:04.028Z,4.30
2019-02-18T07:53:03.988Z,4.50
2019-02-18T07:54:04.948Z,4.60
2019-02-18T07:55:06.620Z,4.40
2019-02-18T07:56:03.921Z,4.30
2019-02-18T07:57:06.970Z,4.40
2019-02-18T07:58:04.006Z,5.10
2019-02-18T07:59:04.892Z,4.40
2019-02-18T08:00:03.905Z,4.90
2019-02-18T08:01:03.981Z,4.90
2019-02-18T08:02:03.905Z,4.40
2019-02-18T08:03:03.873Z,4.90
2019-02-18T08:04:03.862Z,4.50
2019-02-18T08:05:03.855Z,4.30
2019-02-18T08:06:03.857Z,4.80
2019-02-18T08:07:03.839Z,4.40
2019-02-18T08:08:45.970Z,4.80
2019-02-18T08:09:03.795Z,4.30
2019-02-18T08:10:11.712Z,4.60
2019-02-18T08:11:04.885Z,4.30
2019-02-18T08:12:03.708Z,4.40
2019-02-18T08:13:03.700Z,4.80
2019-02-18T08:14:03.677Z,4.70
2019-02-18T08:15:03.664Z,4.70
2019-02-18T08:16:03.801Z,4.70
2019-02-18T08:17:03.674Z,5.00
2019-02-18T08:18:03.644Z,4.70
2019-02-18T08:19:03.642Z,4.40
2019-02-18T08:20:03.623Z,4.60
2019-02-18T08:21:03.604Z,4.80
2019-02-18T08:22:03.607Z,4.60
2019-02-18T08:23:05.168Z,4.50
2019-02-18T08:24:03.570Z,4.60
2019-02-18T08:25:05.836Z,4.50
2019-02-18T08:26:03.551Z,5.00
2019-02-18T08:27:03.558Z,4.70
2019-02-18T08:28:03.540Z,4.20
2019-02-18T08:29:03.518Z,4.80
2019-02-18T08:30:03.506Z,4.80
2019-02-18T08:31:03.495Z,5.20
2019-02-18T08:32:03.491Z,5.00
2019-02-18T08:33:03.489Z,4.40
2019-02-18T08:34:03.465Z,4.80
2019-02-18T08:35:03.451Z,4.80
2019-02-18T08:36:03.458Z,4.70
2019-02-18T08:37:03.437Z,4.90
2019-02-18T08:38:03.420Z,4.80
2019-02-18T08:39:03.417Z,5.00
2019-02-18T08:40:03.439Z,4.90
2019-02-18T08:41:03.401Z,4.60
2019-02-18T08:42:03.388Z,4.70
2019-02-18T08:43:03.392Z,4.80
2019-02-18T08:44:03.387Z,4.80
2019-02-18T08:45:03.504Z,4.70
2019-02-18T08:46:03.339Z,5.20
2019-02-18T08:47:03.715Z,5.40
2019-02-18T08:48:03.315Z,4.90
2019-02-18T08:49:03.359Z,4.80
2019-02-18T08:50:04.829Z,4.60
2019-02-18T08:51:03.287Z,4.90
2019-02-18T08:52:03.277Z,4.80
2019-02-18T08:53:03.274Z,5.20
2019-02-18T08:54:03.264Z,5.10
2019-02-18T08:55:03.273Z,5.00
2019-02-18T08:56:03.261Z,5.00
2019-02-18T08:57:03.269Z,5.40
2019-02-18T08:58:03.229Z,5.10
2019-02-18T08:59:03.219Z,5.10
2019-02-18T09:00:03.194Z,5.10
2019-02-18T09:01:03.192Z,5.90
2019-02-18T09:02:03.190Z,5.60
2019-02-18T09:03:03.216Z,5.20
2019-02-18T09:04:03.148Z,5.00
2019-02-18T09:05:03.198Z,5.00
2019-02-18T09:06:03.124Z,5.40
2019-02-18T09:07:03.144Z,4.60
2019-02-18T09:08:03.171Z,5.50
2019-02-18T09:09:03.102Z,4.80
2019-02-18T09:10:03.078Z,5.00
2019-02-18T09:11:03.079Z,4.70
2019-02-18T09:12:03.064Z,5.50
2019-02-18T09:13:03.069Z,6.10
2019-02-18T09:14:03.584Z,5.30
2019-02-18T09:15:03.046Z,4.80
2019-02-18T09:16:03.047Z,4.90
2019-02-18T09:17:03.037Z,4.90
2019-02-18T09:18:03.000Z,5.20
2019-02-18T09:19:03.078Z,4.80
2019-02-18T09:20:03.004Z,4.80
2019-02-18T09:21:02.974Z,5.00
2019-02-18T09:22:03.049Z,4.90
2019-02-18T09:23:02.984Z,4.70
2019-02-18T09:24:02.966Z,4.90
2019-02-18T09:25:02.963Z,4.90
2019-02-18T09:26:02.932Z,4.70
2019-02-18T09:27:02.898Z,5.10
2019-02-18T09:28:02.893Z,4.50
2019-02-18T09:29:02.868Z,4.70
2019-02-18T09:30:02.900Z,4.60
2019-02-18T09:31:02.874Z,4.50
2019-02-18T09:32:02.845Z,4.80
2019-02-18T09:33:02.850Z,4.50
2019-02-18T09:34:02.866Z,4.90
2019-02-18T09:35:02.826Z,4.30
2019-02-18T09:36:02.814Z,4.50
2019-02-18T09:37:02.815Z,4.70
2019-02-18T09:38:02.819Z,4.60
2019-02-18T09:39:02.796Z,4.30
2019-02-18T09:40:02.750Z,4.50
2019-02-18T09:41:02.744Z,4.30
2019-02-18T09:42:02.755Z,4.70
2019-02-18T09:43:02.749Z,4.70
2019-02-18T09:44:02.725Z,5.40
2019-02-18T09:45:03.184Z,4.50
2019-02-18T09:46:02.715Z,4.00
2019-02-18T09:47:02.687Z,4.20
2019-02-18T09:48:03.330Z,4.00
2019-02-18T09:49:02.669Z,4.30
2019-02-18T09:50:02.763Z,4.30
2019-02-18T09:51:02.678Z,4.00
2019-02-18T09:52:02.627Z,4.20
2019-02-18T09:53:02.680Z,4.20
2019-02-18T09:54:02.618Z,3.90
2019-02-18T09:55:02.604Z,4.30
2019-02-18T09:56:02.740Z,4.60
2019-02-18T09:57:06.329Z,3.90
2019-02-18T09:58:02.722Z,3.90
2019-02-18T09:59:02.551Z,4.30
2019-02-18T10:00:02.630Z,4.10
2019-02-18T10:01:02.536Z,4.10
2019-02-18T10:02:02.533Z,3.80
2019-02-18T10:03:02.606Z,4.20
2019-02-18T10:04:02.519Z,4.30
2019-02-18T10:05:05.517Z,4.10
2019-02-18T10:06:03.070Z,3.90
2019-02-18T10:07:02.474Z,4.20
2019-02-18T10:08:03.161Z,4.10
2019-02-18T10:09:02.460Z,4.10
2019-02-18T10:10:04.631Z,4.00
2019-02-18T10:11:02.464Z,4.00
2019-02-18T10:12:02.422Z,4.40
2019-02-18T10:13:02.398Z,4.20
2019-02-18T10:14:02.417Z,4.30
2019-02-18T10:15:02.400Z,4.00
2019-02-18T10:16:02.684Z,4.00
2019-02-18T10:17:02.372Z,4.10
2019-02-18T10:18:02.360Z,3.90
2019-02-18T10:19:02.352Z,4.10
2019-02-18T10:20:02.339Z,3.60
2019-02-18T10:21:02.309Z,3.80
2019-02-18T10:22:02.392Z,4.10
2019-02-18T10:23:02.325Z,4.00
2019-02-18T10:24:02.355Z,4.20
2019-02-18T10:25:02.266Z,3.30
2019-02-18T10:26:02.293Z,4.00
2019-02-18T10:27:02.304Z,4.00
2019-02-18T10:28:02.249Z,3.60
2019-02-18T10:29:02.241Z,4.20
2019-02-18T10:30:02.457Z,3.50
2019-02-18T10:31:02.231Z,4.50
2019-02-18T10:32:02.225Z,4.30
2019-02-18T10:33:02.223Z,4.10
2019-02-18T10:34:02.188Z,3.90
2019-02-18T10:35:02.168Z,4.10
2019-02-18T10:36:02.155Z,4.40
2019-02-18T10:37:02.152Z,3.40
2019-02-18T10:38:02.174Z,3.90
2019-02-18T10:39:03.135Z,4.10
2019-02-18T10:40:03.346Z,4.30
2019-02-18T10:41:07.000Z,4.20
2019-02-18T10:42:02.519Z,4.30
2019-02-18T10:43:02.089Z,4.10
2019-02-18T10:44:02.590Z,3.90
2019-02-18T10:45:02.104Z,3.70
2019-02-18T10:46:02.110Z,4.10
2019-02-18T10:47:04.219Z,4.00
2019-02-18T10:48:02.021Z,3.80
2019-02-18T10:49:02.045Z,4.20
2019-02-18T10:50:02.016Z,4.10
2019-02-18T10:51:02.047Z,4.70
2019-02-18T10:52:01.977Z,4.00
2019-02-18T10:53:02.063Z,3.90
2019-02-18T10:54:01.974Z,4.00
2019-02-18T10:55:01.991Z,4.10
2019-02-18T10:56:01.963Z,4.50
2019-02-18T10:57:01.931Z,5.80
2019-02-18T10:58:01.940Z,4.80
2019-02-18T10:59:02.148Z,5.30
2019-02-18T11:00:01.917Z,4.70
2019-02-18T11:01:02.232Z,5.10
2019-02-18T11:02:01.981Z,4.80
2019-02-18T11:03:01.935Z,5.20
2019-02-18T11:04:01.929Z,4.70
2019-02-18T11:05:01.870Z,4.70
2019-02-18T11:06:06.097Z,4.40
2019-02-18T11:07:01.869Z,4.30
2019-02-18T11:08:01.830Z,4.70
2019-02-18T11:09:01.802Z,4.50
2019-02-18T11:10:01.853Z,4.80
2019-02-18T11:11:01.797Z,5.20
2019-02-18T11:12:01.807Z,5.60
2019-02-18T11:13:01.824Z,5.80
2019-02-18T11:14:01.757Z,6.50
2019-02-18T11:15:01.783Z,6.40
2019-02-18T11:16:02.713Z,6.60
2019-02-18T11:17:01.725Z,5.70
2019-02-18T11:18:01.719Z,5.70
2019-02-18T11:19:01.709Z,5.90
2019-02-18T11:20:01.759Z,5.70
2019-02-18T11:21:01.706Z,6.10
2019-02-18T11:22:01.800Z,6.00
2019-02-18T11:23:01.652Z,6.00
2019-02-18T11:24:01.660Z,6.20
2019-02-18T11:25:01.686Z,6.00
2019-02-18T11:26:01.641Z,6.20
2019-02-18T11:27:01.751Z,6.20
2019-02-18T11:28:01.618Z,5.80
2019-02-18T11:29:01.590Z,6.40
2019-02-18T11:30:01.651Z,6.30
2019-02-18T11:31:01.579Z,6.50
2019-02-18T11:32:01.680Z,6.10
2019-02-18T11:33:04.935Z,6.40
2019-02-18T11:34:01.542Z,6.40
2019-02-18T11:35:01.575Z,5.50
2019-02-18T11:36:01.642Z,6.10
2019-02-18T11:37:01.570Z,6.40
2019-02-18T11:38:01.502Z,6.10
2019-02-18T11:39:01.489Z,5.80
2019-02-18T11:40:01.499Z,5.40
2019-02-18T11:41:01.462Z,6.20
2019-02-18T11:42:01.474Z,5.20
2019-02-18T11:43:02.236Z,5.60
2019-02-18T11:44:01.457Z,5.70
2019-02-18T11:45:01.440Z,6.00
2019-02-18T11:46:01.477Z,5.70
2019-02-18T11:47:01.574Z,5.60
2019-02-18T11:48:01.449Z,5.40
2019-02-18T11:49:01.394Z,6.00
2019-02-18T11:50:01.479Z,5.40
2019-02-18T11:51:01.360Z,5.60
2019-02-18T11:52:01.347Z,5.70
2019-02-18T11:53:01.332Z,4.70
2019-02-18T11:54:01.335Z,5.20
2019-02-18T11:55:01.313Z,5.30
2019-02-18T11:56:01.291Z,4.60
2019-02-18T11:57:01.302Z,5.30
2019-02-18T11:58:01.307Z,4.80
2019-02-18T11:59:01.278Z,4.70
2019-02-18T12:00:01.292Z,4.50
2019-02-18T12:01:01.262Z,5.10
2019-02-18T12:02:01.364Z,4.40
2019-02-18T12:03:05.592Z,5.00
2019-02-18T12:04:01.213Z,4.30
2019-02-18T12:05:01.213Z,4.80
2019-02-18T12:06:01.221Z,4.90
2019-02-18T12:07:01.215Z,4.30
2019-02-18T12:08:01.187Z,4.30
2019-02-18T12:09:01.188Z,4.00
2019-02-18T12:10:01.218Z,4.30
2019-02-18T12:11:01.242Z,4.40
2019-02-18T12:12:01.197Z,4.10
2019-02-18T12:13:01.169Z,4.20
2019-02-18T12:14:01.120Z,4.20
2019-02-18T12:15:01.124Z,4.10
2019-02-18T12:16:01.120Z,4.10
2019-02-18T12:17:01.109Z,3.90
2019-02-18T12:18:01.075Z,4.00
2019-02-18T12:19:01.923Z,3.90
2019-02-18T12:20:01.098Z,4.50
2019-02-18T12:21:02.048Z,4.00
2019-02-18T12:22:01.039Z,4.70
2019-02-18T12:23:01.321Z,4.90
2019-02-18T12:24:01.031Z,4.90
2019-02-18T12:25:01.037Z,4.70
2019-02-18T12:26:01.346Z,4.80
2019-02-18T12:27:00.983Z,5.00
2019-02-18T12:28:00.971Z,4.90
2019-02-18T12:29:00.960Z,4.70
2019-02-18T12:30:00.947Z,5.10
2019-02-18T12:31:00.932Z,4.80
2019-02-18T12:32:00.916Z,5.30
2019-02-18T12:33:00.960Z,4.20
2019-02-18T12:34:00.891Z,4.50
2019-02-18T12:35:00.889Z,4.70
2019-02-18T12:36:00.898Z,4.70
2019-02-18T12:37:00.868Z,4.40
2019-02-18T12:38:00.849Z,4.80
2019-02-18T12:39:00.858Z,4.70
2019-02-18T12:40:00.866Z,4.90
2019-02-18T12:41:01.475Z,4.40
2019-02-18T12:42:01.159Z,4.60
2019-02-18T12:43:00.847Z,4.40
2019-02-18T12:44:00.794Z,4.60
2019-02-18T12:45:00.779Z,4.40
2019-02-18T12:46:00.853Z,4.40
2019-02-18T12:47:00.753Z,4.30
2019-02-18T12:48:00.762Z,4.00
2019-02-18T12:49:00.739Z,4.20
2019-02-18T12:50:00.727Z,4.80
2019-02-18T12:51:00.744Z,4.10
2019-02-18T12:52:00.733Z,4.10
2019-02-18T12:53:00.708Z,4.00
2019-02-18T12:54:05.058Z,3.70
2019-02-18T12:55:00.880Z,4.50
2019-02-18T12:56:00.671Z,4.20
2019-02-18T12:57:00.649Z,4.40
2019-02-18T12:58:00.678Z,4.20
2019-02-18T12:59:00.633Z,3.80
2019-02-18T13:00:04.111Z,4.00
2019-02-18T13:01:00.623Z,3.80
2019-02-18T13:02:00.619Z,4.50
2019-02-18T13:03:00.612Z,4.20
2019-02-18T13:04:00.568Z,4.20
2019-02-18T13:05:00.595Z,3.90
2019-02-18T13:06:00.563Z,3.70
2019-02-18T13:07:00.552Z,3.80
2019-02-18T13:08:02.755Z,4.00
2019-02-18T13:09:00.515Z,4.40
2019-02-18T13:10:05.411Z,3.90
2019-02-18T13:11:00.565Z,3.90
2019-02-18T13:12:00.516Z,4.10
2019-02-18T13:13:00.472Z,3.70
2019-02-18T13:14:00.466Z,3.80
2019-02-18T13:15:00.502Z,3.60
2019-02-18T13:16:00.469Z,3.90
2019-02-18T13:17:00.470Z,3.80
2019-02-18T13:19:00.440Z,4.20