createdAt,value
2018-07-12T00:02:46.565Z,100007.03
2018-07-12T00:07:50.134Z,99999.73
2018-07-12T00:12:53.619Z,99993.25
2018-07-12T00:17:56.292Z,100005.05
2018-07-12T00:22:59.195Z,100001.55
2018-07-12T00:28:01.810Z,99997.32
2018-07-12T00:33:04.390Z,99990.80
2018-07-12T00:38:07.016Z,99989.98
2018-07-12T00:43:10.022Z,99982.92
2018-07-12T00:48:12.680Z,99984.97
2018-07-12T00:53:15.279Z,99985.03
2018-07-12T00:58:17.967Z,99993.59
2018-07-12T01:03:20.560Z,99997.06
2018-07-12T01:08:23.146Z,100001.89
2018-07-12T01:13:25.815Z,100015.29
2018-07-12T01:18:28.773Z,100031.92
2018-07-12T01:23:32.348Z,100021.48
2018-07-12T01:28:35.026Z,100011.28
2018-07-12T01:33:37.706Z,100016.68
2018-07-12T01:38:40.301Z,100011.02
2018-07-12T01:43:42.926Z,100014.27
2018-07-12T01:48:46.237Z,100013.23
2018-07-12T01:53:48.814Z,100008.12
2018-07-12T01:58:51.463Z,100007.58
2018-07-12T02:03:54.014Z,100007.59
2018-07-12T02:08:56.547Z,100004.27
2018-07-12T02:13:59.220Z,99999.84
2018-07-12T02:19:01.825Z,100012.01
2018-07-12T02:24:05.089Z,100001.92
2018-07-12T02:29:07.575Z,100002.01
2018-07-12T02:34:10.503Z,99999.11
2018-07-12T02:39:13.042Z,99995.89
2018-07-12T02:44:15.688Z,99985.46
2018-07-12T02:49:18.962Z,99986.84
2018-07-12T02:54:21.496Z,99985.24
2018-07-12T02:59:24.097Z,99983.72
2018-07-12T03:04:26.692Z,99977.17
2018-07-12T03:09:29.956Z,99981.11
2018-07-12T03:14:32.517Z,99980.95
2018-07-12T03:19:35.121Z,99983.31
2018-07-12T03:24:38.245Z,99990.69
2018-07-12T03:29:41.691Z,99989.69
2018-07-12T03:34:44.217Z,99982.39
2018-07-12T03:39:46.714Z,99982.00
2018-07-12T03:44:49.260Z,99984.17
2018-07-12T03:49:51.923Z,99988.22
2018-07-12T03:54:54.563Z,99992.34
2018-07-12T03:59:57.079Z,99992.75
2018-07-12T04:04:59.672Z,99991.52
2018-07-12T04:10:05.800Z,99994.69
2018-07-12T04:15:08.272Z,99990.75
2018-07-12T04:20:10.756Z,99992.03
2018-07-12T04:25:13.282Z,99989.20
2018-07-12T04:30:15.768Z,99991.99
2018-07-12T04:35:18.271Z,99986.34
2018-07-12T04:40:20.970Z,99984.25
2018-07-12T04:45:23.726Z,99983.45
2018-07-12T04:50:26.228Z,99982.83
2018-07-12T04:55:29.052Z,99985.19
2018-07-12T05:00:31.690Z,99983.89
2018-07-12T05:05:34.204Z,99984.75
2018-07-12T05:10:36.763Z,99967.63
2018-07-12T05:15:39.320Z,99970.05
2018-07-12T05:20:41.905Z,99969.64
2018-07-12T05:25:44.442Z,99984.47
2018-07-12T05:30:47.235Z,99985.02
2018-07-12T05:35:50.901Z,99983.48
2018-07-12T05:40:54.664Z,99982.39
2018-07-12T05:45:58.397Z,99983.79
2018-07-12T05:51:02.063Z,99975.80
2018-07-12T05:56:05.813Z,99973.34
2018-07-12T06:01:20.580Z,99967.17
2018-07-12T06:06:24.291Z,99960.39
2018-07-12T06:11:28.832Z,99968.13
2018-07-12T06:16:32.611Z,99964.81
2018-07-12T06:21:36.370Z,99970.76
2018-07-12T06:26:40.108Z,99966.09
2018-07-12T06:31:43.774Z,99976.92
2018-07-12T06:36:47.731Z,99987.21
2018-07-12T06:41:51.788Z,99991.05
2018-07-12T06:46:55.498Z,99990.88
2018-07-12T06:51:59.159Z,100008.11
2018-07-12T06:57:02.882Z,100003.34
2018-07-12T07:02:11.151Z,100005.53
2018-07-12T07:07:15.079Z,100010.28
2018-07-12T07:12:18.849Z,99989.47
2018-07-12T07:17:23.142Z,99984.00
2018-07-12T07:22:27.267Z,99973.77
2018-07-12T07:27:31.106Z,99977.23
2018-07-12T07:32:34.866Z,99965.44
2018-07-12T07:37:39.324Z,99964.28
2018-07-12T07:42:43.784Z,99960.38
2018-07-12T07:47:48.035Z,99964.58
2018-07-12T07:52:51.777Z,99977.77
2018-07-12T07:57:56.757Z,99980.86
2018-07-12T08:03:00.449Z,99978.45
2018-07-12T08:08:04.213Z,99981.20
2018-07-12T08:13:07.990Z,99987.80
2018-07-12T08:18:12.679Z,99983.56
2018-07-12T08:23:17.891Z,99978.98
2018-07-12T08:28:24.339Z,99970.96
2018-07-12T08:33:28.355Z,99966.69
2018-07-12T08:38:33.902Z,99969.17
2018-07-12T08:43:38.308Z,99969.96
2018-07-12T08:48:43.890Z,99968.45
2018-07-12T08:53:47.519Z,99968.70
2018-07-12T08:58:51.212Z,99962.99
2018-07-12T09:03:54.898Z,99956.43
2018-07-12T09:08:59.774Z,99951.30
2018-07-12T09:14:03.614Z,99964.78
2018-07-12T09:19:07.358Z,99984.02
2018-07-12T09:24:11.010Z,99967.23
2018-07-12T09:29:14.734Z,99980.08
2018-07-12T09:34:18.463Z,99976.95
2018-07-12T09:39:22.178Z,99981.94
2018-07-12T09:44:25.914Z,99979.42
2018-07-12T09:49:29.997Z,99983.73
2018-07-12T09:54:33.669Z,99971.67
2018-07-12T09:59:37.371Z,99968.05
2018-07-12T10:04:41.100Z,99971.39
2018-07-12T10:09:50.074Z,99962.47
2018-07-12T10:14:57.772Z,99960.95
2018-07-12T10:20:02.726Z,99968.69
2018-07-12T10:29:30.854Z,99963.73
2018-07-12T10:34:34.558Z,99966.25
2018-07-12T10:39:38.255Z,99963.92
2018-07-12T10:44:42.148Z,99967.72
2018-07-12T10:49:45.800Z,99969.70
2018-07-12T10:54:49.446Z,99975.73
2018-07-12T10:59:53.117Z,99976.62
2018-07-12T11:04:56.805Z,99967.44
2018-07-12T11:10:02.918Z,99961.34
2018-07-12T11:15:07.164Z,99961.22
2018-07-12T11:20:11.426Z,99972.84
2018-07-12T11:25:15.134Z,99974.34
2018-07-12T11:30:18.874Z,99966.27
2018-07-12T11:35:22.538Z,99976.92
2018-07-12T11:40:26.154Z,99970.67
2018-07-12T11:45:29.814Z,99984.16
2018-07-12T11:50:33.442Z,99984.41
2018-07-12T11:55:37.244Z,99979.94
2018-07-12T12:00:43.304Z,99985.09
2018-07-12T12:05:49.240Z,99977.87
2018-07-12T12:10:53.766Z,99975.19
2018-07-12T12:15:57.541Z,99978.50
2018-07-12T12:21:01.354Z,99983.77
2018-07-12T12:26:05.117Z,99987.31
2018-07-12T12:31:08.854Z,99996.38
2018-07-12T12:36:14.008Z,100032.89
2018-07-12T12:41:17.972Z,100015.92
2018-07-12T12:46:21.750Z,100019.31
2018-07-12T12:51:25.653Z,100011.18
2018-07-12T12:56:29.417Z,100034.97
2018-07-12T13:01:33.059Z,100031.78
2018-07-12T13:06:36.881Z,100021.27
2018-07-12T13:11:40.596Z,100018.45
2018-07-12T13:16:44.507Z,100005.54
2018-07-12T13:21:48.266Z,100012.42
2018-07-12T13:26:52.075Z,100006.54
2018-07-12T13:31:55.837Z,100015.16
2018-07-12T13:36:59.642Z,100007.31
2018-07-12T13:42:03.597Z,100008.80
2018-07-12T13:47:07.487Z,100018.48
2018-07-12T13:52:12.153Z,100008.32
2018-07-12T13:57:17.601Z,99994.08
2018-07-12T14:02:21.620Z,99992.63
2018-07-12T14:07:26.366Z,99997.27
2018-07-12T14:12:30.408Z,100001.45
2018-07-12T14:17:41.399Z,99995.83
2018-07-12T14:22:45.267Z,99998.53
2018-07-12T14:27:49.140Z,99995.21
2018-07-12T14:32:52.875Z,99988.61
2018-07-12T14:37:56.546Z,99985.91
2018-07-12T14:43:00.283Z,99990.95
2018-07-12T14:48:03.982Z,99985.06
2018-07-12T14:53:07.765Z,99984.56
2018-07-12T14:58:11.509Z,99983.11
2018-07-12T15:03:15.282Z,99986.92
2018-07-12T15:08:25.328Z,99987.38
2018-07-12T15:13:30.368Z,99982.36
2018-07-12T15:18:34.943Z,99988.12
2018-07-12T15:23:41.615Z,99989.19
2018-07-12T15:28:45.767Z,99983.27
2018-07-12T15:33:49.706Z,99988.41
2018-07-12T15:38:53.984Z,99979.60
2018-07-12T15:43:59.503Z,99986.84
2018-07-12T15:49:04.043Z,99992.23
2018-07-12T15:54:07.779Z,99988.42
2018-07-12T15:59:11.445Z,99988.27
2018-07-12T16:04:15.151Z,99991.63
2018-07-12T16:09:18.757Z,100000.95
2018-07-12T16:14:22.512Z,100008.48
2018-07-12T16:19:27.269Z,100012.13
2018-07-12T16:24:31.160Z,100022.95
2018-07-12T16:29:36.267Z,100023.91
2018-07-12T16:34:40.753Z,100027.23
2018-07-12T16:39:46.213Z,100014.33
2018-07-12T16:44:50.295Z,100011.41
2018-07-12T16:49:55.980Z,100014.38
2018-07-12T16:55:03.613Z,100019.68
2018-07-12T17:00:08.283Z,100026.66
2018-07-12T17:05:12.067Z,100019.42
2018-07-12T17:10:16.097Z,100024.72
2018-07-12T17:15:20.428Z,100028.96
2018-07-12T17:20:25.916Z,100030.94
2018-07-12T17:25:29.618Z,100027.42
2018-07-12T17:30:33.941Z,100019.19
2018-07-12T17:35:38.054Z,100027.88
2018-07-12T17:40:41.979Z,100030.81
2018-07-12T17:45:45.771Z,100037.56
2018-07-12T17:50:56.587Z,100043.58
2018-07-12T17:56:01.100Z,100035.07
2018-07-12T18:01:09.281Z,100031.14
2018-07-12T18:06:13.019Z,100032.00
2018-07-12T18:11:17.815Z,100029.19
2018-07-12T18:16:21.578Z,100028.10
2018-07-12T18:21:25.476Z,100025.88
2018-07-12T18:26:29.348Z,100031.51
2018-07-12T18:31:33.207Z,100032.98
2018-07-12T18:36:36.970Z,100031.49
2018-07-12T18:41:55.508Z,100035.06
2018-07-12T18:52:24.067Z,100035.17
2018-07-12T18:57:27.835Z,100036.52
2018-07-12T19:02:32.242Z,100039.09
2018-07-12T19:07:37.615Z,100049.67
2018-07-12T19:12:42.901Z,100054.45
2018-07-12T19:17:47.542Z,100058.27
2018-07-12T19:22:51.755Z,100063.89
2018-07-12T19:27:57.588Z,100071.50
2018-07-12T19:33:02.657Z,100074.97
2018-07-12T19:38:07.956Z,100083.80
2018-07-12T19:43:12.136Z,100097.58
2018-07-12T19:48:16.310Z,100103.58
2018-07-12T19:53:21.523Z,100111.69
2018-07-12T19:58:28.118Z,100118.08
2018-07-12T20:03:32.580Z,100121.13
2018-07-12T20:08:36.611Z,100123.47
2018-07-12T20:13:42.198Z,100119.55
2018-07-12T20:18:46.377Z,100121.48
2018-07-12T20:23:51.267Z,100120.61
2018-07-12T20:28:55.228Z,100126.66
2018-07-12T20:34:01.050Z,100129.36
2018-07-12T20:39:06.565Z,100129.72
2018-07-12T20:44:12.894Z,100138.45
2018-07-12T20:49:27.173Z,100146.92
2018-07-12T20:54:38.748Z,100156.26
2018-07-12T20:59:53.517Z,100146.57
2018-07-12T21:04:57.320Z,100150.37
2018-07-12T21:10:03.310Z,100153.69
2018-07-12T21:15:07.646Z,100150.62
2018-07-12T21:20:11.355Z,100154.05
2018-07-12T21:25:15.122Z,100157.11
2018-07-12T21:30:18.806Z,100161.43
2018-07-12T21:35:22.424Z,100174.18
2018-07-12T21:40:26.169Z,100176.89
2018-07-12T21:45:29.921Z,100170.03
2018-07-12T21:50:33.747Z,100166.20
2018-07-12T21:55:37.469Z,100165.58
2018-07-12T22:00:41.175Z,100163.63
2018-07-12T22:05:44.915Z,100168.67
2018-07-12T22:10:49.752Z,100168.28
2018-07-12T22:15:53.425Z,100179.48
2018-07-12T22:20:57.042Z,100180.84
2018-07-12T22:26:00.820Z,100185.24
2018-07-12T22:31:04.704Z,100191.39
2018-07-12T22:36:08.785Z,100191.88
2018-07-12T22:41:12.658Z,100188.09
2018-07-12T22:46:16.667Z,100189.04
2018-07-12T22:51:20.774Z,100196.92
2018-07-12T22:56:24.478Z,100200.84
2018-07-12T23:01:28.154Z,100199.98
2018-07-12T23:06:31.977Z,100194.44
2018-07-12T23:11:35.659Z,100195.56
2018-07-12T23:16:39.286Z,100194.21
2018-07-12T23:21:44.032Z,100191.25
2018-07-12T23:26:47.794Z,100193.10
2018-07-12T23:31:51.510Z,100185.13
2018-07-12T23:36:55.211Z,100188.45
2018-07-12T23:41:58.954Z,100183.62
2018-07-12T23:47:02.698Z,100191.14
2018-07-12T23:52:06.450Z,100183.02
2018-07-12T23:57:10.109Z,100187.45
