createdAt,value
2017-08-09T00:00:03.068Z,3
2017-08-09T00:05:02.607Z,0
2017-08-09T00:10:02.972Z,2
2017-08-09T00:15:03.305Z,0
2017-08-09T00:20:02.617Z,1
2017-08-09T00:25:03.119Z,0
2017-08-09T00:30:02.523Z,0
2017-08-09T00:35:03.036Z,2
2017-08-09T00:40:02.564Z,1
2017-08-09T00:45:02.879Z,3
2017-08-09T00:50:03.166Z,1
2017-08-09T00:55:02.677Z,2
2017-08-09T01:00:03.110Z,3
2017-08-09T01:05:02.571Z,2
2017-08-09T01:10:03.090Z,2
2017-08-09T01:15:02.603Z,0
2017-08-09T01:20:02.934Z,3
2017-08-09T01:25:03.455Z,2
2017-08-09T01:30:02.786Z,2
2017-08-09T01:35:03.220Z,2
2017-08-09T01:40:02.729Z,2
2017-08-09T01:45:03.524Z,2
2017-08-09T01:50:02.795Z,2
2017-08-09T01:55:03.264Z,2
2017-08-09T02:00:02.564Z,0
2017-08-09T02:05:03.021Z,0
2017-08-09T02:10:02.545Z,0
2017-08-09T02:15:03.017Z,1
2017-08-09T02:20:02.499Z,1
2017-08-09T02:25:02.968Z,3
2017-08-09T02:30:03.298Z,3
2017-08-09T02:35:02.731Z,0
2017-08-09T02:40:03.085Z,3
2017-08-09T02:45:03.458Z,4
2017-08-09T02:50:02.936Z,3
2017-08-09T02:55:03.292Z,2
2017-08-09T03:00:02.657Z,3
2017-08-09T03:05:03.104Z,4
2017-08-09T03:10:02.600Z,4
2017-08-09T03:15:03.058Z,3
2017-08-09T03:20:02.553Z,3
2017-08-09T03:25:03.047Z,3
2017-08-09T03:30:02.529Z,2
2017-08-09T03:35:02.877Z,3
2017-08-09T03:40:03.399Z,1
2017-08-09T03:45:02.828Z,2
2017-08-09T03:50:03.175Z,3
2017-08-09T03:55:02.676Z,8
2017-08-09T04:00:03.183Z,5
2017-08-09T04:05:02.483Z,6
2017-08-09T04:10:02.827Z,5
2017-08-09T04:15:03.181Z,7
2017-08-09T04:20:02.659Z,3
2017-08-09T04:25:02.984Z,4
2017-08-09T04:30:03.001Z,3
2017-08-09T04:35:03.479Z,7
2017-08-09T04:40:02.959Z,3
2017-08-09T04:45:03.272Z,8
2017-08-09T04:50:02.637Z,4
2017-08-09T04:55:03.022Z,6
2017-08-09T05:00:03.360Z,5
2017-08-09T05:05:02.869Z,5
2017-08-09T05:10:03.385Z,5
2017-08-09T05:15:02.862Z,7
2017-08-09T05:20:03.274Z,8
2017-08-09T05:25:02.605Z,6
2017-08-09T05:30:02.941Z,8
2017-08-09T05:35:03.305Z,7
2017-08-09T05:40:02.768Z,4
2017-08-09T05:45:03.102Z,8
2017-08-09T05:50:03.455Z,6
2017-08-09T05:55:02.738Z,8
2017-08-09T06:00:03.204Z,8
2017-08-09T06:05:02.565Z,7
2017-08-09T06:10:03.032Z,6
2017-08-09T06:15:02.540Z,7
2017-08-09T06:20:02.960Z,5
2017-08-09T06:25:03.438Z,11
2017-08-09T06:30:02.743Z,7
2017-08-09T06:35:03.252Z,7
2017-08-09T06:40:02.612Z,7
2017-08-09T06:45:03.078Z,5
2017-08-09T06:50:02.519Z,4
2017-08-09T06:55:02.900Z,5
2017-08-09T07:00:03.411Z,8
2017-08-09T07:05:02.938Z,7
2017-08-09T07:10:03.331Z,5
2017-08-09T07:15:02.838Z,5
2017-08-09T07:20:03.197Z,6
2017-08-09T07:25:02.502Z,5
2017-08-09T07:30:02.879Z,5
2017-08-09T07:35:03.413Z,6
2017-08-09T07:40:02.797Z,3
2017-08-09T07:45:03.148Z,8
2017-08-09T07:50:02.679Z,7
2017-08-09T07:55:03.179Z,9
2017-08-09T08:00:02.502Z,5
2017-08-09T08:05:02.810Z,5
2017-08-09T08:10:03.311Z,7
2017-08-09T08:15:02.776Z,6
2017-08-09T08:20:03.220Z,8
2017-08-09T08:25:02.751Z,8
2017-08-09T08:30:03.190Z,7
2017-08-09T08:35:02.567Z,5
2017-08-09T08:40:02.916Z,4
2017-08-09T08:45:03.288Z,4
2017-08-09T08:50:02.815Z,4
2017-08-09T08:55:03.096Z,6
2017-08-09T09:00:02.555Z,4
2017-08-09T09:05:03.050Z,6
2017-08-09T09:10:03.360Z,5
2017-08-09T09:15:02.782Z,7
2017-08-09T09:20:03.269Z,4
2017-08-09T09:25:02.691Z,5
2017-08-09T09:30:03.185Z,9
2017-08-09T09:35:02.649Z,5
2017-08-09T09:40:03.155Z,8
2017-08-09T09:45:02.669Z,8
2017-08-09T09:55:03.178Z,7
2017-08-09T10:00:02.617Z,6
2017-08-09T10:05:03.110Z,5
2017-08-09T10:10:02.661Z,7
2017-08-09T10:15:03.015Z,5
2017-08-09T10:20:02.518Z,7
2017-08-09T10:25:02.846Z,7
2017-08-09T10:30:03.163Z,6
2017-08-09T10:35:02.626Z,2
2017-08-09T10:40:03.089Z,6
2017-08-09T10:45:02.610Z,6
2017-08-09T10:50:03.094Z,7
2017-08-09T10:55:03.367Z,7
2017-08-09T11:00:02.654Z,4
2017-08-09T11:05:02.878Z,5
2017-08-09T11:10:03.365Z,5
2017-08-09T11:15:02.755Z,6
2017-08-09T11:20:03.075Z,7
2017-08-09T11:25:02.496Z,6
2017-08-09T11:30:02.944Z,6
2017-08-09T11:35:03.298Z,5
2017-08-09T11:40:02.882Z,5
2017-08-09T11:45:03.197Z,4
2017-08-09T11:50:02.646Z,6
2017-08-09T11:55:02.920Z,4
2017-08-09T12:00:03.203Z,7
2017-08-09T12:05:02.671Z,7
2017-08-09T12:10:03.187Z,4
2017-08-09T12:15:03.214Z,8
2017-08-09T12:20:02.526Z,5
2017-08-09T12:25:03.041Z,4
2017-08-09T12:30:03.346Z,8
2017-08-09T12:35:02.690Z,2
2017-08-09T12:40:03.124Z,6
2017-08-09T12:45:02.495Z,6
2017-08-09T12:50:02.908Z,5
2017-08-09T12:55:03.190Z,6
2017-08-09T13:00:02.613Z,7
2017-08-09T13:05:03.329Z,3
2017-08-09T13:10:02.801Z,5
2017-08-09T13:15:03.216Z,7
2017-08-09T13:20:02.605Z,2
2017-08-09T13:25:02.953Z,7
2017-08-09T13:30:03.340Z,7
2017-08-09T13:35:03.095Z,5
2017-08-09T13:40:02.481Z,5
2017-08-09T13:45:02.864Z,5
2017-08-09T13:50:03.276Z,3
2017-08-09T13:55:02.564Z,3
2017-08-09T14:00:02.896Z,7
2017-08-09T14:05:03.456Z,9
2017-08-09T14:10:02.819Z,4
2017-08-09T14:15:03.268Z,6
2017-08-09T14:20:02.596Z,5
2017-08-09T14:25:03.103Z,6
2017-08-09T14:30:02.539Z,5
2017-08-09T14:35:03.061Z,7
2017-08-09T14:40:02.521Z,4
2017-08-09T14:45:02.974Z,4
2017-08-09T14:50:03.322Z,6
2017-08-09T14:55:02.793Z,6
2017-08-09T15:00:03.184Z,4
2017-08-09T15:05:02.512Z,6
2017-08-09T15:10:02.861Z,7
2017-08-09T15:15:03.156Z,3
2017-08-09T15:20:02.607Z,5
2017-08-09T15:25:03.115Z,2
2017-08-09T15:30:02.536Z,7
2017-08-09T15:35:02.940Z,7
2017-08-09T15:40:03.445Z,4
2017-08-09T15:45:02.808Z,5
2017-08-09T15:50:03.296Z,4
2017-08-09T15:55:02.732Z,7
2017-08-09T16:00:03.043Z,5
2017-08-09T16:05:02.506Z,5
2017-08-09T16:10:02.871Z,5
2017-08-09T16:15:03.290Z,3
2017-08-09T16:20:02.804Z,2
2017-08-09T16:25:03.267Z,5
2017-08-09T16:30:02.643Z,4
2017-08-09T16:35:02.935Z,3
2017-08-09T16:40:03.299Z,3
2017-08-09T16:45:02.742Z,2
2017-08-09T16:50:02.985Z,5
2017-08-09T16:55:03.297Z,4
2017-08-09T17:00:02.710Z,3
2017-08-09T17:05:03.118Z,2
2017-08-09T17:10:02.467Z,3
2017-08-09T17:15:02.786Z,4
2017-08-09T17:20:03.146Z,6
2017-08-09T17:25:02.563Z,4
2017-08-09T17:30:03.009Z,3
2017-08-09T17:35:03.389Z,4
2017-08-09T17:40:02.873Z,3
2017-08-09T17:45:03.313Z,3
2017-08-09T17:50:02.731Z,0
2017-08-09T17:55:03.182Z,3
2017-08-09T18:00:02.637Z,0
2017-08-09T18:05:02.826Z,0
2017-08-09T18:10:03.105Z,3
2017-08-09T18:15:02.613Z,0
2017-08-09T18:20:03.096Z,0
2017-08-09T18:25:02.497Z,1
2017-08-09T18:30:02.956Z,0
2017-08-09T18:35:03.672Z,0
2017-08-09T18:40:03.042Z,0
2017-08-09T18:45:03.424Z,0
2017-08-09T18:50:02.780Z,0
2017-08-09T18:55:03.071Z,0
2017-08-09T19:00:02.498Z,0
2017-08-09T19:05:02.917Z,0
2017-08-09T19:10:03.416Z,0
2017-08-09T19:15:02.857Z,0
2017-08-09T19:20:03.355Z,0
2017-08-09T19:25:02.620Z,0
2017-08-09T19:30:02.997Z,0
2017-08-09T19:35:02.492Z,0
2017-08-09T19:40:02.928Z,0
2017-08-09T19:45:03.359Z,0
2017-08-09T19:50:02.808Z,0
2017-08-09T19:55:03.121Z,0
2017-08-09T20:00:03.474Z,0
2017-08-09T20:05:02.926Z,0
2017-08-09T20:10:03.383Z,0
2017-08-09T20:15:02.671Z,0
2017-08-09T20:20:03.122Z,0
2017-08-09T20:25:02.509Z,0
2017-08-09T20:30:02.985Z,0
2017-08-09T20:35:02.491Z,0
2017-08-09T20:40:03.000Z,0
2017-08-09T20:45:02.527Z,0
2017-08-09T20:50:02.850Z,0
2017-08-09T20:55:03.251Z,0
2017-08-09T21:00:02.561Z,0
2017-08-09T21:05:02.921Z,0
2017-08-09T21:10:03.298Z,0
2017-08-09T21:15:02.732Z,0
2017-08-09T21:20:03.187Z,0
2017-08-09T21:25:02.600Z,0
2017-08-09T21:30:03.167Z,0
2017-08-09T21:35:02.470Z,0
2017-08-09T21:40:02.982Z,0
2017-08-09T21:45:02.503Z,0
2017-08-09T21:50:02.966Z,0
2017-08-09T21:55:03.399Z,0
2017-08-09T22:00:02.643Z,0
2017-08-09T22:05:02.996Z,0
2017-08-09T22:10:03.367Z,0
2017-08-09T22:15:02.779Z,0
2017-08-09T22:20:03.314Z,0
2017-08-09T22:25:02.576Z,0
2017-08-09T22:30:03.038Z,0
2017-08-09T22:35:03.384Z,0
2017-08-09T22:40:02.733Z,0
2017-08-09T22:45:03.146Z,0
2017-08-09T22:50:02.458Z,0
2017-08-09T22:55:02.816Z,0
2017-08-09T23:00:03.373Z,0
2017-08-09T23:05:03.096Z,0
2017-08-09T23:10:02.467Z,0
2017-08-09T23:15:02.705Z,0
2017-08-09T23:20:03.203Z,0
2017-08-09T23:25:02.514Z,0
2017-08-09T23:30:02.945Z,0
2017-08-09T23:35:03.270Z,0
2017-08-09T23:40:02.746Z,0
2017-08-09T23:45:03.091Z,0
2017-08-09T23:50:03.386Z,0
2017-08-09T23:55:02.823Z,0
