createdAt,value
2022-10-22T00:00:40.000Z,0
2022-10-22T00:01:56.000Z,0
2022-10-22T00:03:12.000Z,0
2022-10-22T00:04:28.000Z,0
2022-10-22T00:05:45.000Z,0
2022-10-22T00:07:01.000Z,0
2022-10-22T00:08:17.000Z,0
2022-10-22T00:09:33.000Z,0
2022-10-22T00:10:48.000Z,0
2022-10-22T00:12:04.000Z,0
2022-10-22T00:13:21.000Z,0
2022-10-22T00:14:37.000Z,0
2022-10-22T00:15:53.000Z,0
2022-10-22T00:17:09.000Z,0
2022-10-22T00:18:25.000Z,0
2022-10-22T00:19:42.000Z,0
2022-10-22T00:20:58.000Z,0
2022-10-22T00:22:14.000Z,0
2022-10-22T00:23:30.000Z,0
2022-10-22T00:24:46.000Z,0
2022-10-22T00:26:03.000Z,0
2022-10-22T00:27:18.000Z,0
2022-10-22T00:28:34.000Z,0
2022-10-22T00:29:50.000Z,0
2022-10-22T00:31:06.000Z,0
2022-10-22T00:32:23.000Z,0
2022-10-22T00:33:39.000Z,0
2022-10-22T00:34:55.000Z,0
2022-10-22T00:36:11.000Z,0
2022-10-22T00:37:27.000Z,0
2022-10-22T00:38:43.000Z,0
2022-10-22T00:40:00.000Z,0
2022-10-22T00:41:16.000Z,0
2022-10-22T00:42:32.000Z,0
2022-10-22T00:43:47.000Z,0
2022-10-22T00:45:03.000Z,0
2022-10-22T00:46:20.000Z,0
2022-10-22T00:47:36.000Z,0
2022-10-22T00:48:52.000Z,0
2022-10-22T00:50:08.000Z,0
2022-10-22T00:51:23.000Z,0
2022-10-22T00:52:40.000Z,0
2022-10-22T00:53:56.000Z,0
2022-10-22T00:55:12.000Z,0
2022-10-22T00:56:28.000Z,0
2022-10-22T00:57:44.000Z,0
2022-10-22T00:59:01.000Z,0
2022-10-22T01:00:17.000Z,0
2022-10-22T01:01:33.000Z,0
2022-10-22T01:02:49.000Z,0
2022-10-22T01:04:05.000Z,0
2022-10-22T01:05:21.000Z,0
2022-10-22T01:06:38.000Z,0
2022-10-22T01:07:53.000Z,0
2022-10-22T01:09:09.000Z,0
2022-10-22T01:10:25.000Z,0
2022-10-22T01:11:41.000Z,0
2022-10-22T01:12:58.000Z,0
2022-10-22T01:14:14.000Z,0
2022-10-22T01:15:30.000Z,0
2022-10-22T01:16:46.000Z,0
2022-10-22T01:18:02.000Z,0
2022-10-22T01:19:19.000Z,0
2022-10-22T01:20:35.000Z,0
2022-10-22T01:21:51.000Z,0
2022-10-22T01:23:07.000Z,0
2022-10-22T01:24:22.000Z,0
2022-10-22T01:25:39.000Z,0
2022-10-22T01:26:55.000Z,0
2022-10-22T01:28:11.000Z,0
2022-10-22T01:29:27.000Z,0
2022-10-22T01:30:43.000Z,0
2022-10-22T01:31:59.000Z,0
2022-10-22T01:33:16.000Z,0
2022-10-22T01:34:32.000Z,0
2022-10-22T01:35:48.000Z,0
2022-10-22T01:37:04.000Z,0
2022-10-22T01:38:20.000Z,0
2022-10-22T01:39:37.000Z,0
2022-10-22T01:40:52.000Z,0
2022-10-22T01:42:08.000Z,0
2022-10-22T01:43:24.000Z,0
2022-10-22T01:44:40.000Z,0
2022-10-22T01:45:57.000Z,0
2022-10-22T01:47:13.000Z,0
2022-10-22T01:48:29.000Z,0
2022-10-22T01:49:45.000Z,0
2022-10-22T01:51:01.000Z,0
2022-10-22T01:52:17.000Z,0
2022-10-22T01:53:34.000Z,0
2022-10-22T01:54:50.000Z,0
2022-10-22T01:56:06.000Z,0
2022-10-22T01:57:21.000Z,0
2022-10-22T01:58:37.000Z,0
2022-10-22T01:59:54.000Z,0
2022-10-22T02:01:10.000Z,0
2022-10-22T02:02:26.000Z,0
2022-10-22T02:03:42.000Z,0
2022-10-22T02:04:58.000Z,0
2022-10-22T02:06:15.000Z,0
2022-10-22T02:07:31.000Z,0
2022-10-22T02:08:47.000Z,0
2022-10-22T02:10:03.000Z,0
2022-10-22T02:11:19.000Z,0
2022-10-22T02:12:36.000Z,0
2022-10-22T02:13:51.000Z,0
2022-10-22T02:15:07.000Z,0
2022-10-22T02:16:23.000Z,0
2022-10-22T02:17:39.000Z,0
2022-10-22T02:18:55.000Z,0
2022-10-22T02:20:12.000Z,0
2022-10-22T02:21:28.000Z,0
2022-10-22T02:22:44.000Z,0
2022-10-22T02:24:00.000Z,0
2022-10-22T02:25:16.000Z,0
2022-10-22T02:26:33.000Z,0
2022-10-22T02:27:49.000Z,0
2022-10-22T02:29:05.000Z,0
2022-10-22T02:30:20.000Z,0
2022-10-22T02:31:36.000Z,0
2022-10-22T02:32:53.000Z,0
2022-10-22T02:34:09.000Z,0
2022-10-22T02:35:25.000Z,0
2022-10-22T02:36:41.000Z,0
2022-10-22T02:37:57.000Z,0
2022-10-22T02:39:14.000Z,0
2022-10-22T02:40:30.000Z,0
2022-10-22T02:41:46.000Z,0
2022-10-22T02:43:02.000Z,0
2022-10-22T02:44:18.000Z,0
2022-10-22T02:45:34.000Z,0
2022-10-22T02:46:50.000Z,0
2022-10-22T02:48:06.000Z,0
2022-10-22T02:49:22.000Z,0
2022-10-22T02:50:38.000Z,0
2022-10-22T02:51:54.000Z,0
2022-10-22T02:53:11.000Z,0
2022-10-22T02:54:27.000Z,0
2022-10-22T02:55:43.000Z,0
2022-10-22T02:56:59.000Z,0
2022-10-22T02:58:15.000Z,0
2022-10-22T02:59:32.000Z,0
2022-10-22T03:00:48.000Z,0
2022-10-22T03:02:04.000Z,0
2022-10-22T03:03:19.000Z,0
2022-10-22T03:04:35.000Z,0
2022-10-22T03:05:52.000Z,0
2022-10-22T03:07:08.000Z,0
2022-10-22T03:08:24.000Z,0
2022-10-22T03:09:40.000Z,0
2022-10-22T03:10:56.000Z,0
2022-10-22T03:12:12.000Z,0
2022-10-22T03:13:29.000Z,0
2022-10-22T03:14:45.000Z,0
2022-10-22T03:16:01.000Z,0
2022-10-22T03:17:17.000Z,0
2022-10-22T03:18:33.000Z,0
2022-10-22T03:19:49.000Z,0
2022-10-22T03:21:05.000Z,0
2022-10-22T03:22:21.000Z,0
2022-10-22T03:23:37.000Z,0
2022-10-22T03:24:53.000Z,0
2022-10-22T03:26:10.000Z,0
2022-10-22T03:27:26.000Z,0
2022-10-22T03:28:42.000Z,0
2022-10-22T03:29:58.000Z,0
2022-10-22T03:31:14.000Z,0
2022-10-22T03:32:31.000Z,0
2022-10-22T03:33:47.000Z,0
2022-10-22T03:35:03.000Z,0
2022-10-22T03:36:18.000Z,0
2022-10-22T03:37:34.000Z,0
2022-10-22T03:38:50.000Z,0
2022-10-22T03:40:07.000Z,0
2022-10-22T03:41:23.000Z,0
2022-10-22T03:42:39.000Z,0
2022-10-22T03:43:55.000Z,0
2022-10-22T03:45:11.000Z,0
2022-10-22T03:46:28.000Z,0
2022-10-22T03:47:44.000Z,0
2022-10-22T03:49:00.000Z,0
2022-10-22T03:50:16.000Z,0
2022-10-22T03:51:32.000Z,0
2022-10-22T03:52:48.000Z,0
2022-10-22T03:54:04.000Z,0
2022-10-22T03:55:20.000Z,0
2022-10-22T03:56:36.000Z,0
2022-10-22T03:57:52.000Z,0
2022-10-22T03:59:08.000Z,0
2022-10-22T04:00:25.000Z,0
2022-10-22T04:01:41.000Z,0
2022-10-22T04:02:57.000Z,0
2022-10-22T04:04:13.000Z,0
2022-10-22T04:05:29.000Z,0
2022-10-22T04:06:46.000Z,0
2022-10-22T04:08:02.000Z,0
2022-10-22T04:09:17.000Z,0
2022-10-22T04:10:33.000Z,0
2022-10-22T04:11:49.000Z,0
2022-10-22T04:13:06.000Z,0
2022-10-22T04:14:22.000Z,0
2022-10-22T04:15:38.000Z,0
2022-10-22T04:16:54.000Z,0
2022-10-22T04:18:10.000Z,0
2022-10-22T04:19:27.000Z,0
2022-10-22T04:20:43.000Z,0
2022-10-22T04:21:59.000Z,0
2022-10-22T04:23:15.000Z,0
2022-10-22T04:24:31.000Z,0
2022-10-22T04:25:46.000Z,0
2022-10-22T04:27:03.000Z,0
2022-10-22T04:28:19.000Z,0
2022-10-22T04:29:35.000Z,0
2022-10-22T04:30:51.000Z,0
2022-10-22T04:32:07.000Z,0
2022-10-22T04:33:24.000Z,0
2022-10-22T04:34:40.000Z,0
2022-10-22T04:35:56.000Z,0
2022-10-22T04:37:12.000Z,0
2022-10-22T04:38:28.000Z,0
2022-10-22T04:39:45.000Z,0
2022-10-22T04:41:01.000Z,0
2022-10-22T04:42:16.000Z,0
2022-10-22T04:43:32.000Z,0
2022-10-22T04:44:48.000Z,0
2022-10-22T04:46:05.000Z,0
2022-10-22T04:47:21.000Z,0
2022-10-22T04:48:37.000Z,0
2022-10-22T04:49:53.000Z,0
2022-10-22T04:51:09.000Z,0
2022-10-22T04:52:25.000Z,0
2022-10-22T04:53:42.000Z,0
2022-10-22T04:54:58.000Z,0
2022-10-22T04:56:14.000Z,0
2022-10-22T04:57:30.000Z,0
2022-10-22T04:58:45.000Z,0
2022-10-22T05:00:02.000Z,0
2022-10-22T05:01:18.000Z,0
2022-10-22T05:02:34.000Z,0
2022-10-22T05:03:50.000Z,0
2022-10-22T05:05:06.000Z,0
2022-10-22T05:06:22.000Z,0
2022-10-22T05:07:38.000Z,0
2022-10-22T05:08:54.000Z,0
2022-10-22T05:10:10.000Z,0
2022-10-22T05:11:26.000Z,0
2022-10-22T05:12:43.000Z,0
2022-10-22T05:13:59.000Z,0
2022-10-22T05:15:15.000Z,0
2022-10-22T05:16:31.000Z,0
2022-10-22T05:17:47.000Z,0
2022-10-22T05:19:03.000Z,0
2022-10-22T05:20:20.000Z,0
2022-10-22T05:21:36.000Z,0
2022-10-22T05:22:51.000Z,0
2022-10-22T05:24:07.000Z,0
2022-10-22T05:25:23.000Z,0
2022-10-22T05:26:40.000Z,0
2022-10-22T05:27:56.000Z,0
2022-10-22T05:29:12.000Z,0
2022-10-22T05:30:28.000Z,0
2022-10-22T05:31:44.000Z,0
2022-10-22T05:33:01.000Z,0
2022-10-22T05:34:17.000Z,0
2022-10-22T05:35:33.000Z,0
2022-10-22T05:36:49.000Z,4
2022-10-22T05:38:05.000Z,4
2022-10-22T05:39:21.000Z,4
2022-10-22T05:40:37.000Z,4
2022-10-22T05:41:53.000Z,8
2022-10-22T05:43:09.000Z,8
2022-10-22T05:44:25.000Z,8
2022-10-22T05:45:41.000Z,12
2022-10-22T05:46:58.000Z,16
2022-10-22T05:48:14.000Z,20
2022-10-22T05:49:30.000Z,28
2022-10-22T05:50:46.000Z,28
2022-10-22T05:52:02.000Z,36
2022-10-22T05:53:19.000Z,44
2022-10-22T05:54:35.000Z,52
2022-10-22T05:55:50.000Z,60
2022-10-22T05:57:06.000Z,72
2022-10-22T05:58:22.000Z,84
2022-10-22T05:59:39.000Z,104
2022-10-22T06:00:55.000Z,116
2022-10-22T06:02:11.000Z,128
2022-10-22T06:03:27.000Z,136
2022-10-22T06:04:43.000Z,152
2022-10-22T06:06:00.000Z,168
2022-10-22T06:07:16.000Z,188
2022-10-22T06:08:32.000Z,204
2022-10-22T06:09:48.000Z,220
2022-10-22T06:11:04.000Z,240
2022-10-22T06:12:19.000Z,260
2022-10-22T06:13:36.000Z,284
2022-10-22T06:14:52.000Z,312
2022-10-22T06:16:08.000Z,340
2022-10-22T06:17:24.000Z,376
2022-10-22T06:18:40.000Z,420
2022-10-22T06:19:57.000Z,468
2022-10-22T06:21:13.000Z,532
2022-10-22T06:22:29.000Z,616
2022-10-22T06:23:45.000Z,692
2022-10-22T06:25:02.103Z,768
2022-10-22T06:26:18.000Z,828
2022-10-22T06:27:34.000Z,916
2022-10-22T06:28:49.000Z,1024
2022-10-22T06:30:05.000Z,1116
2022-10-22T06:31:21.000Z,1200
2022-10-22T06:32:38.000Z,1256
2022-10-22T06:33:54.000Z,1304
2022-10-22T06:35:10.000Z,1340
2022-10-22T06:36:26.000Z,1404
2022-10-22T06:37:42.000Z,1472
2022-10-22T06:38:58.000Z,1544
2022-10-22T06:40:15.000Z,1580
2022-10-22T06:41:31.000Z,1616
2022-10-22T06:42:47.000Z,1680
2022-10-22T06:44:03.000Z,1828
2022-10-22T06:45:18.000Z,1968
2022-10-22T06:46:35.000Z,2004
2022-10-22T06:47:51.000Z,2124
2022-10-22T06:49:07.000Z,2276
2022-10-22T06:50:23.000Z,2300
2022-10-22T06:51:39.000Z,2324
2022-10-22T06:52:56.000Z,2368
2022-10-22T06:54:12.000Z,2320
2022-10-22T06:55:28.000Z,1992
2022-10-22T06:56:44.000Z,1764
2022-10-22T06:58:00.000Z,1744
2022-10-22T06:59:16.000Z,1784
2022-10-22T07:00:33.409Z,1816
2022-10-22T07:01:48.000Z,1876
2022-10-22T07:03:04.000Z,1940
2022-10-22T07:04:20.000Z,2048
2022-10-22T07:05:36.000Z,2232
2022-10-22T07:06:53.000Z,2472
2022-10-22T07:08:09.000Z,2564
2022-10-22T07:09:25.000Z,2636
2022-10-22T07:10:41.000Z,2700
2022-10-22T07:11:57.000Z,2760
2022-10-22T07:13:14.000Z,2796
2022-10-22T07:14:30.000Z,2820
2022-10-22T07:15:46.000Z,2864
2022-10-22T07:17:02.000Z,2932
2022-10-22T07:18:17.000Z,2992
2022-10-22T07:19:34.000Z,3044
2022-10-22T07:20:50.000Z,3112
2022-10-22T07:22:06.000Z,3184
2022-10-22T07:23:22.000Z,3296
2022-10-22T07:24:38.000Z,3096
2022-10-22T07:25:54.000Z,3360
2022-10-22T07:27:11.000Z,5092
2022-10-22T07:28:27.000Z,4900
2022-10-22T07:29:43.000Z,4824
2022-10-22T07:30:59.000Z,4648
2022-10-22T07:32:15.000Z,4620
2022-10-22T07:33:32.000Z,3632
2022-10-22T07:34:47.000Z,2416
2022-10-22T07:36:03.000Z,2428
2022-10-22T07:37:19.000Z,2556
2022-10-22T07:38:35.000Z,2688
2022-10-22T07:39:52.000Z,3096
2022-10-22T07:41:08.000Z,3164
2022-10-22T07:42:24.000Z,3224
2022-10-22T07:43:40.000Z,3284
2022-10-22T07:44:56.000Z,3436
2022-10-22T07:46:13.000Z,3720
2022-10-22T07:47:29.000Z,4052
2022-10-22T07:48:45.000Z,4388
2022-10-22T07:50:01.000Z,4700
2022-10-22T07:51:16.000Z,4928
2022-10-22T07:52:32.000Z,5152
2022-10-22T07:53:49.000Z,5352
2022-10-22T07:55:05.000Z,5392
2022-10-22T07:56:21.000Z,5752
2022-10-22T07:57:37.000Z,5936
2022-10-22T07:58:53.000Z,6148
2022-10-22T08:00:10.000Z,6072
2022-10-22T08:01:26.000Z,5732
2022-10-22T08:02:42.000Z,5524
2022-10-22T08:03:58.000Z,5448
2022-10-22T08:05:14.000Z,5128
2022-10-22T08:06:31.000Z,4556
2022-10-22T08:07:46.000Z,4644
2022-10-22T08:09:02.000Z,4720
2022-10-22T08:10:18.000Z,4692
2022-10-22T08:11:34.000Z,4832
2022-10-22T08:12:51.000Z,4908
2022-10-22T08:14:07.000Z,4648
2022-10-22T08:15:23.000Z,4168
2022-10-22T08:16:39.000Z,3996
2022-10-22T08:17:55.000Z,4040
2022-10-22T08:19:11.000Z,4524
2022-10-22T08:20:28.000Z,4836
2022-10-22T08:21:44.000Z,5452
2022-10-22T08:23:00.000Z,5548
2022-10-22T08:24:15.000Z,6124
2022-10-22T08:25:31.000Z,5212
2022-10-22T08:26:48.000Z,4472
2022-10-22T08:28:04.000Z,4184
2022-10-22T08:29:20.000Z,4528
2022-10-22T08:30:36.000Z,5576
2022-10-22T08:31:52.000Z,6336
2022-10-22T08:33:09.000Z,8052
2022-10-22T08:34:25.000Z,8980
2022-10-22T08:35:41.000Z,8856
2022-10-22T08:36:57.000Z,8500
2022-10-22T08:38:13.000Z,8100
2022-10-22T08:39:29.000Z,7412
2022-10-22T08:40:45.000Z,7120
2022-10-22T08:42:01.000Z,6456
2022-10-22T08:43:17.000Z,6212
2022-10-22T08:44:33.000Z,6240
2022-10-22T08:45:49.000Z,6876
2022-10-22T08:47:06.000Z,7696
2022-10-22T08:48:22.000Z,8360
2022-10-22T08:49:38.000Z,8344
2022-10-22T08:50:54.000Z,8208
2022-10-22T08:52:10.000Z,7368
2022-10-22T08:53:27.000Z,6824
2022-10-22T08:54:43.000Z,6180
2022-10-22T08:55:59.000Z,5376
2022-10-22T08:57:14.000Z,5180
2022-10-22T08:58:30.000Z,4836
2022-10-22T08:59:46.000Z,4648
2022-10-22T09:01:03.000Z,4404
2022-10-22T09:02:19.000Z,4144
2022-10-22T09:03:35.795Z,4452
2022-10-22T09:04:51.000Z,4780
2022-10-22T09:06:07.000Z,4628
2022-10-22T09:07:24.000Z,4560
2022-10-22T09:08:40.000Z,4600
2022-10-22T09:09:56.000Z,4592
2022-10-22T09:11:12.000Z,4636
2022-10-22T09:12:28.000Z,4632
2022-10-22T09:13:44.000Z,4696
2022-10-22T09:15:00.000Z,4744
2022-10-22T09:16:16.000Z,5028
2022-10-22T09:17:32.000Z,5844
2022-10-22T09:18:48.000Z,6980
2022-10-22T09:20:05.000Z,8616
2022-10-22T09:21:20.000Z,9916
2022-10-22T09:22:36.000Z,9960
2022-10-22T09:23:52.000Z,8228
2022-10-22T09:25:08.000Z,8636
2022-10-22T09:26:24.000Z,9416
2022-10-22T09:27:41.000Z,10004
2022-10-22T09:28:57.000Z,10348
2022-10-22T09:30:13.000Z,10184
2022-10-22T09:31:29.000Z,9984
2022-10-22T09:32:45.000Z,9352
2022-10-22T09:34:02.000Z,8700
2022-10-22T09:35:18.000Z,8928
2022-10-22T09:36:34.000Z,8836
2022-10-22T09:37:49.000Z,8660
2022-10-22T09:39:05.000Z,8508
2022-10-22T09:40:22.000Z,8588
2022-10-22T09:41:38.000Z,8944
2022-10-22T09:42:54.000Z,10184
2022-10-22T09:44:10.000Z,11132
2022-10-22T09:45:26.000Z,12936
2022-10-22T09:46:42.000Z,11400
2022-10-22T09:47:59.000Z,11300
2022-10-22T09:49:15.000Z,11256
2022-10-22T09:50:31.000Z,10340
2022-10-22T09:51:47.000Z,10936
2022-10-22T09:53:03.000Z,9432
2022-10-22T09:54:19.000Z,10880
2022-10-22T09:55:35.000Z,9272
2022-10-22T09:56:51.000Z,8764
2022-10-22T09:58:07.000Z,7828
2022-10-22T09:59:23.000Z,8092
2022-10-22T10:00:40.000Z,8036
2022-10-22T10:01:56.000Z,7632
2022-10-22T10:03:12.000Z,7152
2022-10-22T10:04:28.000Z,7024
2022-10-22T10:05:44.000Z,6444
2022-10-22T10:07:00.000Z,6272
2022-10-22T10:08:17.000Z,6284
2022-10-22T10:09:33.000Z,6416
2022-10-22T10:10:48.000Z,6384
2022-10-22T10:12:04.000Z,6160
2022-10-22T10:13:20.000Z,6044
2022-10-22T10:14:37.000Z,5852
2022-10-22T10:15:53.000Z,5712
2022-10-22T10:17:09.000Z,5524
2022-10-22T10:18:25.000Z,5824
2022-10-22T10:19:41.000Z,6308
2022-10-22T10:20:58.000Z,7032
2022-10-22T10:22:14.000Z,7960
2022-10-22T10:23:30.000Z,9812
2022-10-22T10:24:46.000Z,9888
2022-10-22T10:26:02.000Z,10264
2022-10-22T10:27:18.000Z,9908
2022-10-22T10:28:34.000Z,9548
2022-10-22T10:29:50.000Z,9420
2022-10-22T10:31:06.000Z,9160
2022-10-22T10:32:22.000Z,9212
2022-10-22T10:33:38.000Z,9124
2022-10-22T10:34:55.000Z,8832
2022-10-22T10:36:11.000Z,8672
2022-10-22T10:37:27.000Z,8864
2022-10-22T10:38:43.000Z,8956
2022-10-22T10:39:59.000Z,8868
2022-10-22T10:41:16.000Z,8704
2022-10-22T10:42:32.000Z,8676
2022-10-22T10:43:47.000Z,8548
2022-10-22T10:45:03.000Z,7944
2022-10-22T10:46:19.000Z,7144
2022-10-22T10:47:36.000Z,7336
2022-10-22T10:48:52.000Z,7908
2022-10-22T10:50:08.000Z,7776
2022-10-22T10:51:24.000Z,7148
2022-10-22T10:52:40.000Z,8020
2022-10-22T10:53:56.000Z,8544
2022-10-22T10:55:13.000Z,8124
2022-10-22T10:56:29.000Z,7208
2022-10-22T10:57:45.000Z,6304
2022-10-22T10:59:01.000Z,6248
2022-10-22T11:00:17.000Z,6380
2022-10-22T11:01:33.000Z,6136
2022-10-22T11:02:49.000Z,6164
2022-10-22T11:04:05.000Z,6476
2022-10-22T11:05:21.000Z,6540
2022-10-22T11:06:37.000Z,7876
2022-10-22T11:07:54.000Z,7988
2022-10-22T11:09:10.000Z,8024
2022-10-22T11:10:26.000Z,8560
2022-10-22T11:11:42.000Z,8304
2022-10-22T11:12:58.000Z,7900
2022-10-22T11:14:14.000Z,7352
2022-10-22T11:15:31.000Z,7108
2022-10-22T11:16:47.000Z,8000
2022-10-22T11:18:02.000Z,9516
2022-10-22T11:19:18.000Z,10588
2022-10-22T11:20:34.000Z,11096
2022-10-22T11:21:51.000Z,12032
2022-10-22T11:23:07.000Z,11936
2022-10-22T11:24:23.000Z,12372
2022-10-22T11:25:39.000Z,12476
2022-10-22T11:26:55.000Z,12664
2022-10-22T11:28:12.000Z,12388
2022-10-22T11:29:28.000Z,12148
2022-10-22T11:30:44.000Z,11524
2022-10-22T11:32:00.000Z,10784
2022-10-22T11:33:16.000Z,10016
2022-10-22T11:34:32.000Z,9420
2022-10-22T11:35:48.000Z,9296
2022-10-22T11:37:04.000Z,9848
2022-10-22T11:38:20.000Z,9816
2022-10-22T11:39:36.000Z,9292
2022-10-22T11:40:52.000Z,8284
2022-10-22T11:42:09.000Z,7624
2022-10-22T11:43:25.000Z,6992
2022-10-22T11:44:41.000Z,7908
2022-10-22T11:45:57.000Z,8124
2022-10-22T11:47:13.000Z,9484
2022-10-22T11:48:30.000Z,10612
2022-10-22T11:49:46.000Z,10568
2022-10-22T11:51:01.000Z,9088
2022-10-22T11:52:17.000Z,6400
2022-10-22T11:53:33.000Z,4940
2022-10-22T11:54:50.000Z,6112
2022-10-22T11:56:06.000Z,5608
2022-10-22T11:57:22.000Z,6028
2022-10-22T11:58:38.000Z,6268
2022-10-22T11:59:54.000Z,6044
2022-10-22T12:01:10.000Z,6264
2022-10-22T12:02:27.000Z,6352
2022-10-22T12:03:43.000Z,6952
2022-10-22T12:04:59.000Z,6940
2022-10-22T12:06:15.000Z,6440
2022-10-22T12:07:30.000Z,6088
2022-10-22T12:08:47.000Z,4780
2022-10-22T12:10:03.000Z,4928
2022-10-22T12:11:19.000Z,4856
2022-10-22T12:12:35.000Z,4276
2022-10-22T12:13:51.000Z,4224
2022-10-22T12:15:08.000Z,4640
2022-10-22T12:16:24.000Z,5020
2022-10-22T12:17:40.000Z,6040
2022-10-22T12:18:56.000Z,6268
2022-10-22T12:20:12.000Z,5924
2022-10-22T12:21:28.000Z,5232
2022-10-22T12:22:45.000Z,3956
2022-10-22T12:24:00.000Z,3560
2022-10-22T12:25:16.000Z,3564
2022-10-22T12:26:32.000Z,3696
2022-10-22T12:27:48.000Z,3408
2022-10-22T12:29:05.000Z,2636
2022-10-22T12:30:21.000Z,4584
2022-10-22T12:31:37.000Z,6664
2022-10-22T12:32:53.000Z,8032
2022-10-22T12:34:09.000Z,9704
2022-10-22T12:35:26.000Z,10208
2022-10-22T12:36:42.000Z,10496
2022-10-22T12:37:58.000Z,9768
2022-10-22T12:39:14.000Z,7696
2022-10-22T12:40:29.000Z,7472
2022-10-22T12:41:45.000Z,9120
2022-10-22T12:43:02.000Z,9492
2022-10-22T12:44:18.000Z,9300
2022-10-22T12:45:34.000Z,9220
2022-10-22T12:46:50.000Z,7332
2022-10-22T12:48:06.000Z,5620
2022-10-22T12:49:23.000Z,5348
2022-10-22T12:50:39.000Z,5824
2022-10-22T12:51:55.000Z,6284
2022-10-22T12:53:11.000Z,6776
2022-10-22T12:54:27.000Z,7972
2022-10-22T12:55:44.000Z,7928
2022-10-22T12:56:59.000Z,8588
2022-10-22T12:58:15.000Z,9012
2022-10-22T12:59:31.000Z,8060
2022-10-22T13:00:47.000Z,6980
2022-10-22T13:02:04.000Z,6580
2022-10-22T13:03:20.000Z,5712
2022-10-22T13:04:36.000Z,4880
2022-10-22T13:05:52.000Z,4316
2022-10-22T13:07:08.000Z,4324
2022-10-22T13:08:24.000Z,5040
2022-10-22T13:09:41.000Z,4876
2022-10-22T13:10:57.000Z,5344
2022-10-22T13:12:13.000Z,5592
2022-10-22T13:13:28.000Z,5512
2022-10-22T13:14:44.000Z,4252
2022-10-22T13:16:01.000Z,3544
2022-10-22T13:17:17.000Z,3256
2022-10-22T13:18:33.000Z,3056
2022-10-22T13:19:49.000Z,3104
2022-10-22T13:21:05.000Z,2856
2022-10-22T13:22:22.000Z,2760
2022-10-22T13:23:38.000Z,2716
2022-10-22T13:24:54.000Z,2176
2022-10-22T13:26:10.000Z,1944
2022-10-22T13:27:26.000Z,1964
2022-10-22T13:28:42.000Z,2036
2022-10-22T13:29:58.000Z,1912
2022-10-22T13:31:14.000Z,1840
2022-10-22T13:32:30.000Z,1732
2022-10-22T13:33:46.000Z,1736
2022-10-22T13:35:02.000Z,2460
2022-10-22T13:36:18.000Z,3752
2022-10-22T13:37:34.000Z,5368
2022-10-22T13:38:50.000Z,6100
2022-10-22T13:40:06.000Z,6964
2022-10-22T13:41:22.000Z,7364
2022-10-22T13:42:39.000Z,7412
2022-10-22T13:43:55.000Z,7000
2022-10-22T13:45:11.000Z,6360
2022-10-22T13:46:27.000Z,6472
2022-10-22T13:47:43.000Z,5876
2022-10-22T13:48:59.000Z,5396
2022-10-22T13:50:16.000Z,5632
2022-10-22T13:51:32.000Z,6052
2022-10-22T13:52:47.000Z,6028
2022-10-22T13:54:03.000Z,5560
2022-10-22T13:55:19.000Z,4972
2022-10-22T13:56:36.000Z,4584
2022-10-22T13:57:52.000Z,4416
2022-10-22T13:59:08.000Z,3904
2022-10-22T14:00:24.000Z,2728
2022-10-22T14:01:40.000Z,1960
2022-10-22T14:02:57.000Z,1932
2022-10-22T14:04:13.000Z,1888
2022-10-22T14:05:29.000Z,1944
2022-10-22T14:06:45.000Z,2188
2022-10-22T14:08:01.000Z,1772
2022-10-22T14:09:17.000Z,1172
2022-10-22T14:10:33.000Z,1048
2022-10-22T14:11:49.000Z,1768
2022-10-22T14:13:05.000Z,2320
2022-10-22T14:14:21.000Z,2304
2022-10-22T14:15:37.000Z,1964
2022-10-22T14:16:54.000Z,1736
2022-10-22T14:18:10.000Z,2064
2022-10-22T14:19:26.000Z,2336
2022-10-22T14:20:42.000Z,2540
2022-10-22T14:21:58.000Z,2824
2022-10-22T14:23:15.000Z,2928
2022-10-22T14:24:31.000Z,2880
2022-10-22T14:25:46.000Z,2752
2022-10-22T14:27:02.000Z,2840
2022-10-22T14:28:18.000Z,3224
2022-10-22T14:29:35.000Z,3752
2022-10-22T14:30:51.000Z,3780
2022-10-22T14:32:07.000Z,3724
2022-10-22T14:33:23.000Z,3548
2022-10-22T14:34:39.000Z,3336
2022-10-22T14:35:55.000Z,3296
2022-10-22T14:37:12.000Z,3156
2022-10-22T14:38:28.000Z,3120
2022-10-22T14:39:44.000Z,3372
2022-10-22T14:41:00.000Z,3596
2022-10-22T14:42:15.000Z,3804
2022-10-22T14:43:32.000Z,4040
2022-10-22T14:44:48.000Z,3956
2022-10-22T14:46:04.000Z,3320
2022-10-22T14:47:20.000Z,2832
2022-10-22T14:48:36.000Z,2288
2022-10-22T14:49:53.000Z,1932
2022-10-22T14:51:09.000Z,1920
2022-10-22T14:52:25.000Z,2048
2022-10-22T14:53:41.000Z,2304
2022-10-22T14:54:57.000Z,2396
2022-10-22T14:56:13.000Z,2588
2022-10-22T14:57:30.000Z,2284
2022-10-22T14:58:45.000Z,2136
2022-10-22T15:00:01.000Z,2368
2022-10-22T15:01:17.000Z,2544
2022-10-22T15:02:33.000Z,2656
2022-10-22T15:03:50.000Z,2744
2022-10-22T15:05:06.000Z,2880
2022-10-22T15:06:22.000Z,3196
2022-10-22T15:07:38.000Z,3532
2022-10-22T15:08:54.000Z,3660
2022-10-22T15:10:11.000Z,3764
2022-10-22T15:11:27.000Z,3924
2022-10-22T15:12:43.000Z,4128
2022-10-22T15:13:59.000Z,3992
2022-10-22T15:15:14.000Z,3784
2022-10-22T15:16:31.000Z,3604
2022-10-22T15:17:47.000Z,3224
2022-10-22T15:19:03.000Z,3164
2022-10-22T15:20:19.000Z,3716
2022-10-22T15:21:35.000Z,3248
2022-10-22T15:22:51.000Z,3776
2022-10-22T15:24:08.000Z,2828
2022-10-22T15:25:24.000Z,2888
2022-10-22T15:26:40.000Z,2864
2022-10-22T15:27:56.000Z,2564
2022-10-22T15:29:12.000Z,2204
2022-10-22T15:30:29.000Z,2064
2022-10-22T15:31:44.000Z,1872
2022-10-22T15:33:00.000Z,1788
2022-10-22T15:34:16.000Z,1720
2022-10-22T15:35:32.000Z,1632
2022-10-22T15:36:49.000Z,1572
2022-10-22T15:38:05.000Z,1476
2022-10-22T15:39:21.000Z,1428
2022-10-22T15:40:37.000Z,1480
2022-10-22T15:41:53.000Z,1608
2022-10-22T15:43:09.000Z,1692
2022-10-22T15:44:26.000Z,1716
2022-10-22T15:45:42.000Z,1608
2022-10-22T15:46:58.000Z,1440
2022-10-22T15:48:13.000Z,1360
2022-10-22T15:49:29.000Z,1284
2022-10-22T15:50:46.000Z,1220
2022-10-22T15:52:02.000Z,1124
2022-10-22T15:53:18.000Z,1044
2022-10-22T15:54:34.000Z,996
2022-10-22T15:55:50.000Z,940
2022-10-22T15:57:07.000Z,884
2022-10-22T15:58:23.000Z,828
2022-10-22T15:59:39.000Z,764
2022-10-22T16:00:55.000Z,708
2022-10-22T16:02:11.000Z,656
2022-10-22T16:03:27.000Z,608
2022-10-22T16:04:43.000Z,564
2022-10-22T16:05:59.000Z,532
2022-10-22T16:07:15.000Z,492
2022-10-22T16:08:31.000Z,456
2022-10-22T16:09:47.000Z,420
2022-10-22T16:11:04.000Z,384
2022-10-22T16:12:20.000Z,352
2022-10-22T16:13:36.000Z,320
2022-10-22T16:14:52.000Z,288
2022-10-22T16:16:08.000Z,260
2022-10-22T16:17:25.000Z,236
2022-10-22T16:18:41.000Z,208
2022-10-22T16:19:57.000Z,188
2022-10-22T16:21:12.000Z,168
2022-10-22T16:22:28.000Z,152
2022-10-22T16:23:44.000Z,136
2022-10-22T16:25:01.000Z,120
2022-10-22T16:26:17.000Z,104
2022-10-22T16:27:33.000Z,92
2022-10-22T16:28:49.000Z,80
2022-10-22T16:30:05.000Z,68
2022-10-22T16:31:22.000Z,56
2022-10-22T16:32:38.000Z,48
2022-10-22T16:33:54.000Z,44
2022-10-22T16:35:10.000Z,36
2022-10-22T16:36:26.000Z,28
2022-10-22T16:37:42.000Z,24
2022-10-22T16:38:58.000Z,16
2022-10-22T16:40:14.000Z,16
2022-10-22T16:41:30.000Z,12
2022-10-22T16:42:46.000Z,8
2022-10-22T16:44:02.000Z,8
2022-10-22T16:45:19.000Z,4
2022-10-22T16:46:35.000Z,8
2022-10-22T16:47:51.000Z,4
2022-10-22T16:49:07.000Z,4
2022-10-22T16:50:23.000Z,4
2022-10-22T16:51:40.000Z,0
2022-10-22T16:52:56.000Z,0
2022-10-22T16:54:11.000Z,0
2022-10-22T16:55:27.000Z,0
2022-10-22T16:56:43.000Z,0
2022-10-22T16:58:00.000Z,0
2022-10-22T16:59:16.000Z,0
2022-10-22T17:00:32.000Z,0
2022-10-22T17:01:48.000Z,0
2022-10-22T17:03:04.000Z,0
2022-10-22T17:04:21.000Z,0
2022-10-22T17:05:37.000Z,0
2022-10-22T17:06:53.000Z,0
2022-10-22T17:08:09.000Z,0
2022-10-22T17:09:25.000Z,0
2022-10-22T17:10:40.000Z,0
2022-10-22T17:11:57.000Z,0
2022-10-22T17:13:13.000Z,0
2022-10-22T17:14:29.000Z,0
2022-10-22T17:15:45.000Z,0
2022-10-22T17:17:01.000Z,0
2022-10-22T17:18:18.000Z,0
2022-10-22T17:19:34.000Z,0
2022-10-22T17:20:50.000Z,0
2022-10-22T17:22:06.000Z,0
2022-10-22T17:23:22.000Z,0
2022-10-22T17:24:39.000Z,0
2022-10-22T17:25:55.000Z,0
2022-10-22T17:27:10.000Z,0
2022-10-22T17:28:26.000Z,0
2022-10-22T17:29:42.000Z,0
2022-10-22T17:30:58.000Z,0
2022-10-22T17:32:15.000Z,0
2022-10-22T17:33:31.000Z,0
2022-10-22T17:34:47.000Z,0
2022-10-22T17:36:03.000Z,0