createdAt,value
2019-02-15T00:29:03.473Z,6.20
2019-02-15T00:59:28.020Z,6.10
2019-02-15T01:29:37.350Z,6.10
2019-02-15T01:59:42.054Z,6.00
2019-02-15T02:29:46.612Z,5.80
2019-02-15T02:59:52.468Z,5.00
2019-02-15T03:29:56.980Z,4.40
2019-02-15T04:00:01.724Z,3.80
2019-02-15T04:30:09.621Z,3.60
2019-02-15T05:00:14.337Z,3.10
2019-02-15T05:30:18.817Z,2.90
2019-02-15T06:00:23.725Z,3.00
2019-02-15T06:30:28.525Z,3.20
2019-02-15T07:00:35.016Z,3.40
2019-02-15T07:30:39.565Z,3.60
2019-02-15T08:00:44.333Z,3.70
2019-02-15T08:30:48.873Z,3.90
2019-02-15T09:00:53.897Z,4.20
2019-02-15T09:30:58.625Z,4.70
2019-02-15T10:01:03.189Z,5.00
2019-02-15T10:31:07.739Z,5.30
2019-02-15T11:01:12.298Z,5.40
2019-02-15T11:31:17.063Z,5.40
2019-02-15T12:01:22.344Z,5.40
2019-02-15T12:31:27.237Z,5.40
2019-02-15T13:01:32.269Z,5.30
2019-02-15T13:31:36.753Z,5.30
2019-02-15T14:01:41.321Z,5.30
2019-02-15T14:31:45.867Z,5.30
2019-02-15T15:01:52.360Z,5.20
2019-02-15T15:31:57.664Z,5.10
2019-02-15T16:02:02.519Z,4.90
2019-02-15T16:32:08.403Z,4.80
2019-02-15T17:02:13.471Z,4.70
2019-02-15T17:32:18.013Z,4.40
2019-02-15T18:02:22.573Z,4.40
2019-02-15T18:32:28.086Z,4.50
2019-02-15T19:02:32.967Z,4.50
2019-02-15T19:32:37.761Z,4.40
2019-02-15T20:02:42.317Z,4.40
2019-02-15T20:32:46.845Z,4.30
2019-02-15T21:02:51.442Z,4.30
2019-02-15T21:32:56.027Z,4.00
2019-02-15T22:03:02.297Z,3.90
2019-02-15T22:33:06.804Z,3.70
2019-02-15T23:03:11.325Z,3.30
2019-02-15T23:33:15.773Z,3.30
