createdAt,value
2024-04-21T00:00:09.370Z,973.89
2024-04-21T00:01:09.441Z,973.89
2024-04-21T00:02:09.427Z,973.88
2024-04-21T00:03:09.492Z,973.89
2024-04-21T00:04:09.581Z,973.83
2024-04-21T00:05:09.568Z,973.89
2024-04-21T00:06:09.578Z,973.84
2024-04-21T00:07:09.646Z,973.86
2024-04-21T00:08:09.667Z,973.84
2024-04-21T00:09:09.712Z,973.82
2024-04-21T00:10:09.806Z,973.84
2024-04-21T00:11:09.834Z,973.82
2024-04-21T00:12:10.521Z,973.83
2024-04-21T00:13:09.875Z,973.78
2024-04-21T00:14:09.926Z,973.80
2024-04-21T00:15:09.984Z,973.77
2024-04-21T00:16:10.109Z,973.80
2024-04-21T00:17:10.153Z,973.76
2024-04-21T00:18:11.023Z,973.75
2024-04-21T00:19:10.178Z,973.75
2024-04-21T00:20:10.208Z,973.74
2024-04-21T00:21:10.221Z,973.72
2024-04-21T00:22:10.313Z,973.70
2024-04-21T00:23:10.353Z,973.67
2024-04-21T00:24:10.345Z,973.68
2024-04-21T00:25:10.427Z,973.69
2024-04-21T00:26:10.434Z,973.68
2024-04-21T00:27:10.474Z,973.67
2024-04-21T00:28:10.613Z,973.65
2024-04-21T00:29:10.571Z,973.64
2024-04-21T00:30:10.601Z,973.66
2024-04-21T00:31:10.667Z,973.60
2024-04-21T00:32:10.698Z,973.58
2024-04-21T00:33:10.915Z,973.55
2024-04-21T00:34:10.896Z,973.60
2024-04-21T00:35:10.818Z,973.56
2024-04-21T00:36:10.865Z,973.55
2024-04-21T00:37:10.955Z,973.57
2024-04-21T00:38:10.950Z,973.56
2024-04-21T00:39:10.998Z,973.52
2024-04-21T00:40:11.031Z,973.50
2024-04-21T00:41:11.074Z,973.48
2024-04-21T00:42:11.165Z,973.50
2024-04-21T00:43:11.177Z,973.50
2024-04-21T00:44:11.228Z,973.49
2024-04-21T00:45:17.204Z,973.49
2024-04-21T00:46:11.327Z,973.48
2024-04-21T00:47:11.432Z,973.45
2024-04-21T00:48:11.404Z,973.45
2024-04-21T00:49:11.460Z,973.47
2024-04-21T00:50:11.458Z,973.47
2024-04-21T00:51:11.510Z,973.43
2024-04-21T00:52:11.643Z,973.43
2024-04-21T00:53:11.605Z,973.44
2024-04-21T00:54:11.657Z,973.41
2024-04-21T00:55:11.768Z,973.40
2024-04-21T00:56:11.760Z,973.43
2024-04-21T00:57:11.759Z,973.41
2024-04-21T00:58:11.843Z,973.42
2024-04-21T00:59:11.878Z,973.40
2024-04-21T01:00:11.898Z,973.38
2024-04-21T01:01:12.010Z,973.40
2024-04-21T01:02:12.078Z,973.38
2024-04-21T01:03:12.543Z,973.39
2024-04-21T01:04:12.137Z,973.39
2024-04-21T01:05:12.135Z,973.33
2024-04-21T01:06:12.174Z,973.33
2024-04-21T01:07:12.291Z,973.32
2024-04-21T01:08:12.227Z,973.30
2024-04-21T01:09:13.025Z,973.30
2024-04-21T01:10:12.421Z,973.29
2024-04-21T01:11:12.434Z,973.28
2024-04-21T01:12:12.396Z,973.27
2024-04-21T01:13:12.611Z,973.28
2024-04-21T01:14:12.480Z,973.26
2024-04-21T01:15:13.055Z,973.30
2024-04-21T01:16:12.645Z,973.25
2024-04-21T01:17:12.623Z,973.25
2024-04-21T01:18:12.721Z,973.26
2024-04-21T01:19:12.734Z,973.27
2024-04-21T01:20:12.796Z,973.24
2024-04-21T01:21:12.802Z,973.26
2024-04-21T01:22:12.917Z,973.24
2024-04-21T01:23:12.861Z,973.27
2024-04-21T01:24:12.926Z,973.28
2024-04-21T01:25:13.102Z,973.23
2024-04-21T01:26:12.990Z,973.24
2024-04-21T01:27:13.069Z,973.19
2024-04-21T01:28:13.104Z,973.23
2024-04-21T01:29:13.114Z,973.18
2024-04-21T01:30:13.186Z,973.18
2024-04-21T01:31:13.256Z,973.18
2024-04-21T01:32:13.284Z,973.15
2024-04-21T01:33:13.331Z,973.13
2024-04-21T01:34:13.368Z,973.10
2024-04-21T01:35:13.416Z,973.11
2024-04-21T01:36:13.418Z,973.11
2024-04-21T01:37:13.542Z,973.11
2024-04-21T01:38:13.533Z,973.06
2024-04-21T01:39:13.547Z,973.06
2024-04-21T01:40:13.646Z,973.09
2024-04-21T01:41:13.654Z,973.06
2024-04-21T01:42:13.671Z,973.05
2024-04-21T01:43:13.782Z,973.08
2024-04-21T01:44:13.760Z,973.07
2024-04-21T01:45:13.794Z,973.05
2024-04-21T01:46:13.863Z,973.06
2024-04-21T01:47:13.975Z,973.07
2024-04-21T01:48:13.947Z,973.01
2024-04-21T01:49:14.034Z,973.05
2024-04-21T01:50:14.027Z,973.04
2024-04-21T01:51:14.061Z,973.03
2024-04-21T01:52:14.136Z,973.02
2024-04-21T01:53:14.167Z,972.97
2024-04-21T01:54:14.182Z,972.98
2024-04-21T01:55:14.260Z,973.01
2024-04-21T01:56:14.261Z,973.01
2024-04-21T01:57:14.309Z,972.99
2024-04-21T01:58:14.452Z,972.95
2024-04-21T01:59:14.392Z,972.95
2024-04-21T02:00:14.467Z,972.93
2024-04-21T02:01:14.539Z,972.90
2024-04-21T02:02:14.558Z,972.88
2024-04-21T02:03:14.597Z,972.87
2024-04-21T02:04:14.690Z,972.89
2024-04-21T02:05:14.653Z,972.86
2024-04-21T02:06:14.686Z,972.90
2024-04-21T02:07:14.809Z,972.83
2024-04-21T02:08:14.807Z,972.90
2024-04-21T02:09:14.813Z,972.88
2024-04-21T02:10:14.963Z,972.89
2024-04-21T02:11:14.897Z,972.86
2024-04-21T02:12:14.944Z,972.84
2024-04-21T02:13:15.066Z,972.91
2024-04-21T02:14:15.065Z,972.87
2024-04-21T02:15:15.079Z,972.85
2024-04-21T02:16:15.139Z,972.86
2024-04-21T02:17:15.163Z,972.87
2024-04-21T02:18:15.261Z,972.87
2024-04-21T02:19:15.368Z,972.87
2024-04-21T02:20:15.278Z,972.88
2024-04-21T02:21:15.335Z,972.84
2024-04-21T02:22:15.441Z,972.80
2024-04-21T02:23:15.449Z,972.83
2024-04-21T02:24:15.519Z,972.80
2024-04-21T02:25:16.137Z,972.76
2024-04-21T02:26:15.654Z,972.77
2024-04-21T02:27:15.576Z,972.81
2024-04-21T02:28:16.322Z,972.77
2024-04-21T02:29:15.703Z,972.73
2024-04-21T02:30:15.740Z,972.77
2024-04-21T02:31:15.890Z,972.79
2024-04-21T02:32:15.875Z,972.75
2024-04-21T02:33:15.929Z,972.71
2024-04-21T02:34:15.987Z,972.72
2024-04-21T02:35:15.928Z,972.72
2024-04-21T02:36:15.977Z,972.72
2024-04-21T02:37:16.091Z,972.72
2024-04-21T02:38:17.055Z,972.72
2024-04-21T02:39:16.088Z,972.64
2024-04-21T02:40:16.360Z,972.67
2024-04-21T02:41:16.175Z,972.66
2024-04-21T02:42:16.234Z,972.63
2024-04-21T02:43:16.339Z,972.65
2024-04-21T02:44:16.338Z,972.62
2024-04-21T02:45:16.344Z,972.58
2024-04-21T02:46:16.458Z,972.55
2024-04-21T02:47:16.438Z,972.55
2024-04-21T02:48:16.472Z,972.51
2024-04-21T02:49:16.594Z,972.50
2024-04-21T02:50:17.626Z,972.54
2024-04-21T02:51:17.676Z,972.46
2024-04-21T02:52:16.725Z,972.49
2024-04-21T02:53:16.687Z,972.48
2024-04-21T02:54:16.754Z,972.42
2024-04-21T02:55:16.825Z,972.42
2024-04-21T02:56:16.830Z,972.37
2024-04-21T02:57:17.530Z,972.36
2024-04-21T02:58:17.012Z,972.40
2024-04-21T02:59:16.963Z,972.36
2024-04-21T03:00:16.980Z,972.34
2024-04-21T03:01:17.096Z,972.35
2024-04-21T03:02:17.094Z,972.36
2024-04-21T03:03:17.124Z,972.36
2024-04-21T03:04:17.250Z,972.35
2024-04-21T03:05:17.201Z,972.34
2024-04-21T03:06:17.245Z,972.35
2024-04-21T03:07:17.288Z,972.32
2024-04-21T03:08:17.323Z,972.26
2024-04-21T03:09:17.426Z,972.27
2024-04-21T03:10:18.108Z,972.23
2024-04-21T03:11:17.504Z,972.23
2024-04-21T03:12:17.496Z,972.21
2024-04-21T03:13:17.594Z,972.23
2024-04-21T03:14:17.598Z,972.18
2024-04-21T03:15:17.631Z,972.19
2024-04-21T03:16:17.732Z,972.18
2024-04-21T03:17:17.759Z,972.16
2024-04-21T03:18:17.771Z,972.11
2024-04-21T03:19:17.816Z,972.12
2024-04-21T03:20:17.829Z,972.10
2024-04-21T03:21:17.923Z,972.09
2024-04-21T03:22:18.024Z,972.03
2024-04-21T03:23:17.955Z,972.04
2024-04-21T03:24:18.001Z,972.03
2024-04-21T03:25:18.132Z,972.01
2024-04-21T03:26:18.113Z,972.00
2024-04-21T03:27:18.136Z,971.96
2024-04-21T03:28:18.325Z,971.90
2024-04-21T03:29:19.040Z,971.94
2024-04-21T03:30:18.260Z,971.91
2024-04-21T03:31:18.347Z,971.90
2024-04-21T03:32:18.384Z,971.87
2024-04-21T03:33:18.428Z,971.88
2024-04-21T03:34:18.439Z,971.91
2024-04-21T03:35:18.531Z,971.83
2024-04-21T03:36:18.520Z,971.84
2024-04-21T03:37:18.628Z,971.80
2024-04-21T03:38:18.595Z,971.80
2024-04-21T03:39:18.646Z,971.84
2024-04-21T03:40:18.746Z,971.80
2024-04-21T03:41:18.748Z,971.81
2024-04-21T03:42:19.547Z,971.79
2024-04-21T03:43:19.147Z,971.79
2024-04-21T03:44:19.021Z,971.77
2024-04-21T03:45:19.029Z,971.78
2024-04-21T03:46:21.476Z,971.77
2024-04-21T03:47:19.036Z,971.77
2024-04-21T03:48:19.533Z,971.75
2024-04-21T03:49:19.211Z,971.75
2024-04-21T03:50:19.103Z,971.74
2024-04-21T03:51:19.177Z,971.72
2024-04-21T03:52:19.353Z,971.74
2024-04-21T03:53:19.235Z,971.70
2024-04-21T03:54:19.308Z,971.69
2024-04-21T03:55:19.431Z,971.68
2024-04-21T03:56:19.403Z,971.70
2024-04-21T03:57:19.431Z,971.69
2024-04-21T03:58:19.551Z,971.68
2024-04-21T03:59:19.518Z,971.68
2024-04-21T04:00:19.532Z,971.68
2024-04-21T04:01:19.679Z,971.67
2024-04-21T04:02:19.613Z,971.62
2024-04-21T04:03:19.699Z,971.65
2024-04-21T04:04:19.778Z,971.63
2024-04-21T04:05:19.738Z,971.61
2024-04-21T04:06:19.822Z,971.66
2024-04-21T04:07:19.919Z,971.66
2024-04-21T04:08:19.879Z,971.63
2024-04-21T04:09:19.941Z,971.62
2024-04-21T04:10:20.081Z,971.59
2024-04-21T04:11:20.049Z,971.60
2024-04-21T04:12:20.041Z,971.63
2024-04-21T04:13:20.212Z,971.61
2024-04-21T04:14:20.125Z,971.63
2024-04-21T04:15:20.176Z,971.59
2024-04-21T04:16:20.334Z,971.61
2024-04-21T04:17:20.274Z,971.59
2024-04-21T04:18:20.346Z,971.59
2024-04-21T04:19:20.411Z,971.66
2024-04-21T04:20:20.375Z,971.59
2024-04-21T04:21:20.458Z,971.58
2024-04-21T04:22:20.540Z,971.56
2024-04-21T04:23:20.508Z,971.54
2024-04-21T04:24:20.569Z,971.58
2024-04-21T04:25:20.690Z,971.56
2024-04-21T04:26:20.654Z,971.55
2024-04-21T04:27:20.705Z,971.51
2024-04-21T04:28:20.923Z,971.53
2024-04-21T04:29:20.762Z,971.53
2024-04-21T04:30:20.811Z,971.51
2024-04-21T04:31:20.926Z,971.53
2024-04-21T04:32:20.916Z,971.50
2024-04-21T04:33:20.995Z,971.47
2024-04-21T04:34:20.998Z,971.45
2024-04-21T04:35:21.020Z,971.45
2024-04-21T04:36:21.055Z,971.45
2024-04-21T04:37:21.226Z,971.44
2024-04-21T04:38:21.138Z,971.45
2024-04-21T04:39:21.197Z,971.41
2024-04-21T04:40:21.300Z,971.42
2024-04-21T04:41:21.275Z,971.42
2024-04-21T04:42:21.339Z,971.34
2024-04-21T04:43:21.424Z,971.33
2024-04-21T04:44:21.399Z,971.30
2024-04-21T04:45:21.438Z,971.33
2024-04-21T04:46:22.075Z,971.28
2024-04-21T04:47:21.583Z,971.30
2024-04-21T04:48:21.627Z,971.30
2024-04-21T04:49:21.629Z,971.30
2024-04-21T04:50:21.651Z,971.28
2024-04-21T04:51:21.703Z,971.23
2024-04-21T04:52:21.784Z,971.23
2024-04-21T04:53:21.811Z,971.26
2024-04-21T04:54:21.850Z,971.23
2024-04-21T04:55:21.924Z,971.27
2024-04-21T04:56:21.908Z,971.27
2024-04-21T04:57:21.957Z,971.27
2024-04-21T04:58:22.022Z,971.28
2024-04-21T04:59:22.065Z,971.27
2024-04-21T05:00:22.083Z,971.27
2024-04-21T05:01:22.204Z,971.22
2024-04-21T05:02:22.167Z,971.25
2024-04-21T05:03:22.206Z,971.25
2024-04-21T05:04:22.364Z,971.24
2024-04-21T05:05:22.289Z,971.23
2024-04-21T05:06:22.366Z,971.22
2024-04-21T05:07:22.414Z,971.24
2024-04-21T05:08:22.422Z,971.24
2024-04-21T05:09:22.462Z,971.21
2024-04-21T05:10:22.538Z,971.23
2024-04-21T05:11:22.621Z,971.22
2024-04-21T05:12:22.587Z,971.25
2024-04-21T05:13:22.655Z,971.23
2024-04-21T05:14:22.709Z,971.21
2024-04-21T05:15:22.759Z,971.19
2024-04-21T05:16:22.833Z,971.22
2024-04-21T05:17:22.816Z,971.19
2024-04-21T05:18:22.875Z,971.23
2024-04-21T05:19:22.925Z,971.22
2024-04-21T05:20:22.932Z,971.18
2024-04-21T05:21:22.975Z,971.20
2024-04-21T05:22:23.052Z,971.21
2024-04-21T05:23:23.055Z,971.26
2024-04-21T05:24:23.119Z,971.24
2024-04-21T05:25:24.128Z,971.22
2024-04-21T05:26:23.185Z,971.19
2024-04-21T05:27:23.239Z,971.24
2024-04-21T05:28:36.313Z,971.18
2024-04-21T05:29:23.350Z,971.16
2024-04-21T05:30:23.351Z,971.17
2024-04-21T05:31:23.474Z,971.18
2024-04-21T05:32:23.483Z,971.15
2024-04-21T05:33:23.543Z,971.16
2024-04-21T05:34:23.573Z,971.14
2024-04-21T05:35:23.563Z,971.15
2024-04-21T05:36:23.611Z,971.17
2024-04-21T05:37:23.669Z,971.14
2024-04-21T05:38:24.556Z,971.10
2024-04-21T05:39:23.777Z,971.12
2024-04-21T05:40:23.976Z,971.16
2024-04-21T05:41:23.824Z,971.12
2024-04-21T05:42:23.868Z,971.14
2024-04-21T05:43:24.001Z,971.10
2024-04-21T05:44:24.556Z,971.11
2024-04-21T05:45:24.014Z,971.13
2024-04-21T05:46:24.087Z,971.13
2024-04-21T05:47:24.118Z,971.10
2024-04-21T05:48:24.156Z,971.07
2024-04-21T05:49:24.215Z,971.10
2024-04-21T05:50:24.212Z,971.09
2024-04-21T05:51:25.060Z,971.09
2024-04-21T05:52:24.331Z,971.07
2024-04-21T05:53:24.359Z,971.05
2024-04-21T05:54:24.382Z,971.05
2024-04-21T05:55:24.513Z,971.08
2024-04-21T05:56:24.463Z,971.04
2024-04-21T05:57:24.516Z,971.03
2024-04-21T05:58:24.584Z,971.03
2024-04-21T05:59:26.220Z,971.04
2024-04-21T06:00:24.637Z,971.05
2024-04-21T06:01:24.690Z,971.05
2024-04-21T06:02:24.798Z,971.03
2024-04-21T06:03:24.759Z,971.04
2024-04-21T06:04:24.952Z,971.03
2024-04-21T06:05:24.856Z,971.00
2024-04-21T06:06:24.888Z,970.99
2024-04-21T06:07:24.982Z,971.01
2024-04-21T06:08:24.980Z,970.97
2024-04-21T06:09:25.027Z,970.93
2024-04-21T06:10:26.121Z,970.96
2024-04-21T06:11:25.150Z,970.97
2024-04-21T06:12:25.162Z,970.96
2024-04-21T06:13:25.264Z,970.92
2024-04-21T06:14:25.230Z,970.93
2024-04-21T06:15:25.273Z,970.93
2024-04-21T06:16:25.349Z,970.92
2024-04-21T06:17:25.427Z,970.91
2024-04-21T06:18:25.525Z,970.87
2024-04-21T06:19:25.494Z,970.89
2024-04-21T06:20:25.524Z,970.86
2024-04-21T06:21:25.535Z,970.85
2024-04-21T06:22:25.604Z,970.91
2024-04-21T06:23:25.626Z,970.88
2024-04-21T06:24:25.710Z,970.86
2024-04-21T06:25:25.730Z,970.90
2024-04-21T06:26:25.751Z,970.85
2024-04-21T06:27:25.784Z,970.84
2024-04-21T06:28:25.849Z,970.85
2024-04-21T06:29:25.914Z,970.83
2024-04-21T06:30:25.921Z,970.80
2024-04-21T06:31:25.987Z,970.80
2024-04-21T06:32:26.103Z,970.75
2024-04-21T06:33:26.042Z,970.77
2024-04-21T06:34:26.159Z,970.78
2024-04-21T06:35:26.138Z,970.82
2024-04-21T06:36:26.180Z,970.78
2024-04-21T06:37:26.278Z,970.82
2024-04-21T06:38:26.259Z,970.76
2024-04-21T06:39:26.326Z,970.79
2024-04-21T06:40:26.405Z,970.80
2024-04-21T06:41:26.388Z,970.74
2024-04-21T06:42:26.432Z,970.75
2024-04-21T06:43:26.520Z,970.80
2024-04-21T06:44:26.514Z,970.79
2024-04-21T06:45:26.563Z,970.76
2024-04-21T06:46:26.719Z,970.77
2024-04-21T06:47:28.625Z,970.80
2024-04-21T06:48:26.749Z,970.74
2024-04-21T06:49:26.781Z,970.75
2024-04-21T06:50:26.776Z,970.73
2024-04-21T06:51:26.821Z,970.77
2024-04-21T06:52:26.871Z,970.77
2024-04-21T06:53:26.937Z,970.81
2024-04-21T06:54:26.949Z,970.76
2024-04-21T06:55:27.050Z,970.78
2024-04-21T06:56:27.050Z,970.73
2024-04-21T06:57:27.078Z,970.72
2024-04-21T06:58:27.205Z,970.69
2024-04-21T06:59:27.158Z,970.77
2024-04-21T07:00:27.211Z,970.78
2024-04-21T07:01:27.396Z,970.77
2024-04-21T07:02:27.406Z,970.74
2024-04-21T07:03:27.387Z,970.76
2024-04-21T07:04:27.458Z,970.72
2024-04-21T07:05:27.443Z,970.69
2024-04-21T07:06:27.473Z,970.71
2024-04-21T07:07:28.092Z,970.68
2024-04-21T07:08:27.559Z,970.67
2024-04-21T07:09:27.597Z,970.63
2024-04-21T07:10:27.854Z,970.68
2024-04-21T07:11:27.692Z,970.67
2024-04-21T07:12:27.720Z,970.66
2024-04-21T07:13:27.796Z,970.62
2024-04-21T07:14:28.563Z,970.64
2024-04-21T07:15:27.879Z,970.64
2024-04-21T07:16:27.944Z,970.65
2024-04-21T07:17:27.978Z,970.68
2024-04-21T07:18:28.019Z,970.62
2024-04-21T07:19:28.061Z,970.68
2024-04-21T07:20:28.106Z,970.62
2024-04-21T07:21:28.130Z,970.64
2024-04-21T07:22:28.196Z,970.62
2024-04-21T07:23:28.199Z,970.61
2024-04-21T07:24:28.803Z,970.61
2024-04-21T07:25:28.318Z,970.59
2024-04-21T07:26:28.329Z,970.59
2024-04-21T07:27:28.377Z,970.60
2024-04-21T07:28:28.441Z,970.62
2024-04-21T07:29:28.511Z,970.59
2024-04-21T07:30:28.499Z,970.60
2024-04-21T07:31:28.610Z,970.56
2024-04-21T07:32:28.688Z,970.58
2024-04-21T07:33:29.561Z,970.60
2024-04-21T07:34:28.721Z,970.58
2024-04-21T07:35:28.813Z,970.54
2024-04-21T07:36:28.760Z,970.56
2024-04-21T07:37:28.847Z,970.57
2024-04-21T07:38:28.855Z,970.54
2024-04-21T07:39:28.893Z,970.55
2024-04-21T07:40:29.056Z,970.55
2024-04-21T07:41:28.993Z,970.59
2024-04-21T07:42:29.064Z,970.52
2024-04-21T07:43:29.122Z,970.57
2024-04-21T07:44:29.109Z,970.54
2024-04-21T07:45:29.160Z,970.54
2024-04-21T07:46:29.281Z,970.55
2024-04-21T07:47:29.332Z,970.52
2024-04-21T07:48:29.325Z,970.50
2024-04-21T07:49:29.371Z,970.54
2024-04-21T07:50:29.373Z,970.56
2024-04-21T07:51:29.409Z,970.52
2024-04-21T07:52:30.114Z,970.50
2024-04-21T07:53:29.536Z,970.51
2024-04-21T07:54:29.535Z,970.52
2024-04-21T07:55:29.671Z,970.49
2024-04-21T07:56:29.644Z,970.48
2024-04-21T07:57:29.676Z,970.51
2024-04-21T07:58:29.779Z,970.47
2024-04-21T07:59:29.788Z,970.41
2024-04-21T08:00:29.821Z,970.41
2024-04-21T08:01:29.914Z,970.46
2024-04-21T08:02:31.084Z,970.44
2024-04-21T08:03:29.949Z,970.41
2024-04-21T08:04:30.052Z,970.45
2024-04-21T08:05:30.022Z,970.38
2024-04-21T08:06:30.063Z,970.39
2024-04-21T08:07:30.139Z,970.40
2024-04-21T08:08:30.149Z,970.41
2024-04-21T08:09:31.500Z,970.41
2024-04-21T08:10:30.279Z,970.35
2024-04-21T08:11:30.383Z,970.40
2024-04-21T08:12:30.325Z,970.40
2024-04-21T08:13:30.390Z,970.38
2024-04-21T08:14:30.414Z,970.39
2024-04-21T08:15:32.792Z,970.34
2024-04-21T08:16:30.557Z,970.34
2024-04-21T08:17:30.579Z,970.37
2024-04-21T08:18:30.635Z,970.34
2024-04-21T08:19:30.751Z,970.36
2024-04-21T08:20:30.679Z,970.34
2024-04-21T08:21:30.762Z,970.32
2024-04-21T08:22:30.803Z,970.31
2024-04-21T08:23:30.828Z,970.33
2024-04-21T08:24:30.894Z,970.34
2024-04-21T08:25:30.958Z,970.35
2024-04-21T08:26:31.005Z,970.33
2024-04-21T08:27:30.989Z,970.26
2024-04-21T08:28:31.062Z,970.34
2024-04-21T08:29:31.074Z,970.31
2024-04-21T08:30:32.071Z,970.29
2024-04-21T08:31:31.247Z,970.35
2024-04-21T08:32:31.417Z,970.35
2024-04-21T08:33:31.274Z,970.29
2024-04-21T08:34:31.340Z,970.30
2024-04-21T08:35:31.345Z,970.32
2024-04-21T08:36:31.427Z,970.33
2024-04-21T08:37:31.486Z,970.28
2024-04-21T08:38:31.499Z,970.25
2024-04-21T08:39:31.531Z,970.27
2024-04-21T08:40:31.592Z,970.26
2024-04-21T08:41:31.644Z,970.25
2024-04-21T08:42:31.675Z,970.24
2024-04-21T08:43:31.739Z,970.29
2024-04-21T08:44:31.774Z,970.21
2024-04-21T08:45:31.838Z,970.22
2024-04-21T08:46:31.934Z,970.23
2024-04-21T08:47:31.973Z,970.19
2024-04-21T08:48:31.952Z,970.21
2024-04-21T08:49:32.034Z,970.18
2024-04-21T08:50:32.049Z,970.20
2024-04-21T08:51:32.072Z,970.19
2024-04-21T08:52:32.139Z,970.15
2024-04-21T08:53:32.156Z,970.17
2024-04-21T08:54:32.226Z,970.20
2024-04-21T08:55:32.276Z,970.19
2024-04-21T08:56:32.288Z,970.25
2024-04-21T08:57:32.345Z,970.21
2024-04-21T08:58:35.735Z,970.35
2024-04-21T08:59:32.453Z,970.32
2024-04-21T09:00:32.515Z,970.40
2024-04-21T09:01:32.664Z,970.32
2024-04-21T09:02:32.683Z,970.39
2024-04-21T09:03:32.614Z,970.41
2024-04-21T09:04:34.815Z,970.41
2024-04-21T09:05:32.686Z,970.44
2024-04-21T09:06:32.766Z,970.45
2024-04-21T09:07:32.770Z,970.48
2024-04-21T09:08:32.854Z,970.45
2024-04-21T09:09:32.932Z,970.41
2024-04-21T09:10:32.951Z,970.41
2024-04-21T09:11:33.012Z,970.43
2024-04-21T09:12:32.993Z,970.40
2024-04-21T09:13:33.043Z,970.46
2024-04-21T09:14:33.075Z,970.52
2024-04-21T09:15:33.128Z,970.46
2024-04-21T09:16:33.214Z,970.41
2024-04-21T09:17:33.283Z,970.39
2024-04-21T09:18:33.328Z,970.47
2024-04-21T09:19:33.435Z,970.59
2024-04-21T09:20:33.365Z,970.58
2024-04-21T09:21:34.176Z,970.63
2024-04-21T09:22:33.466Z,970.61
2024-04-21T09:23:33.458Z,970.63
2024-04-21T09:24:33.506Z,970.64
2024-04-21T09:25:33.596Z,970.66
2024-04-21T09:26:33.597Z,970.71
2024-04-21T09:27:33.632Z,970.71
2024-04-21T09:28:33.732Z,970.72
2024-04-21T09:29:33.726Z,970.68
2024-04-21T09:30:33.786Z,970.64
2024-04-21T09:31:33.803Z,970.64
2024-04-21T09:32:34.009Z,970.63
2024-04-21T09:33:33.948Z,970.54
2024-04-21T09:34:34.617Z,970.56
2024-04-21T09:35:34.004Z,970.61
2024-04-21T09:36:34.018Z,970.60
2024-04-21T09:37:34.051Z,970.60
2024-04-21T09:38:34.092Z,970.63
2024-04-21T09:39:34.143Z,970.62
2024-04-21T09:40:34.234Z,970.57
2024-04-21T09:41:34.252Z,970.61
2024-04-21T09:42:34.260Z,970.61
2024-04-21T09:43:34.393Z,970.63
2024-04-21T09:44:34.346Z,970.58
2024-04-21T09:45:34.414Z,970.57
2024-04-21T09:46:34.495Z,970.54
2024-04-21T09:47:35.162Z,970.53
2024-04-21T09:48:34.523Z,970.54
2024-04-21T09:49:34.589Z,970.51
2024-04-21T09:50:34.608Z,970.54
2024-04-21T09:51:34.663Z,970.53
2024-04-21T09:52:34.703Z,970.49
2024-04-21T09:53:34.727Z,970.54
2024-04-21T09:54:34.805Z,970.53
2024-04-21T09:55:34.830Z,970.51
2024-04-21T09:56:34.871Z,970.48
2024-04-21T09:57:34.891Z,970.52
2024-04-21T09:58:34.972Z,970.57
2024-04-21T09:59:35.028Z,970.55
2024-04-21T10:00:35.025Z,970.58
2024-04-21T10:01:35.178Z,970.59
2024-04-21T10:02:36.775Z,970.63
2024-04-21T10:03:35.177Z,970.65
2024-04-21T10:04:35.276Z,970.68
2024-04-21T10:05:35.240Z,970.65
2024-04-21T10:06:35.299Z,970.69
2024-04-21T10:07:35.367Z,970.69
2024-04-21T10:08:35.367Z,970.65
2024-04-21T10:09:35.460Z,970.72
2024-04-21T10:10:35.491Z,970.72
2024-04-21T10:11:35.518Z,970.69
2024-04-21T10:12:35.548Z,970.70
2024-04-21T10:13:35.623Z,970.69
2024-04-21T10:14:35.657Z,970.68
2024-04-21T10:15:35.694Z,970.69
2024-04-21T10:16:35.727Z,970.71
2024-04-21T10:17:35.838Z,970.71
2024-04-21T10:18:35.859Z,970.80
2024-04-21T10:19:38.420Z,970.82
2024-04-21T10:20:35.897Z,970.84
2024-04-21T10:21:35.969Z,970.83
2024-04-21T10:22:35.988Z,970.83
2024-04-21T10:23:36.031Z,970.87
2024-04-21T10:24:36.073Z,970.92
2024-04-21T10:25:36.223Z,970.92
2024-04-21T10:26:36.194Z,970.94
2024-04-21T10:27:36.210Z,970.93
2024-04-21T10:28:36.288Z,970.94
2024-04-21T10:29:36.292Z,970.91
2024-04-21T10:30:36.332Z,970.91
2024-04-21T10:31:36.404Z,970.96
2024-04-21T10:32:37.138Z,970.91
2024-04-21T10:33:36.572Z,970.87
2024-04-21T10:34:36.583Z,970.88
2024-04-21T10:35:36.607Z,970.84
2024-04-21T10:36:36.590Z,970.86
2024-04-21T10:37:36.690Z,970.87
2024-04-21T10:38:36.674Z,970.85
2024-04-21T10:39:36.742Z,970.85
2024-04-21T10:40:36.815Z,970.89
2024-04-21T10:41:36.828Z,970.91
2024-04-21T10:42:36.982Z,970.90
2024-04-21T10:43:36.889Z,970.92
2024-04-21T10:44:36.923Z,970.90
2024-04-21T10:45:37.585Z,970.91
2024-04-21T10:46:37.119Z,970.94
2024-04-21T10:47:37.100Z,971.00
2024-04-21T10:48:37.161Z,970.97
2024-04-21T10:49:37.152Z,970.98
2024-04-21T10:50:37.192Z,971.01
2024-04-21T10:51:37.245Z,971.03
2024-04-21T10:52:37.262Z,971.04
2024-04-21T10:53:37.317Z,971.15
2024-04-21T10:54:37.347Z,971.09
2024-04-21T10:55:37.586Z,971.14
2024-04-21T10:56:37.455Z,971.15
2024-04-21T10:57:37.477Z,971.16
2024-04-21T10:58:38.088Z,971.15
2024-04-21T10:59:37.560Z,971.21
2024-04-21T11:00:37.656Z,971.18
2024-04-21T11:01:37.796Z,971.18
2024-04-21T11:02:37.726Z,971.18
2024-04-21T11:03:37.802Z,971.19
2024-04-21T11:04:37.764Z,971.19
2024-04-21T11:05:37.813Z,971.18
2024-04-21T11:06:37.879Z,971.19
2024-04-21T11:07:37.916Z,971.22
2024-04-21T11:08:37.935Z,971.26
2024-04-21T11:09:37.986Z,971.23
2024-04-21T11:10:38.048Z,971.26
2024-04-21T11:11:38.099Z,971.26
2024-04-21T11:12:38.134Z,971.26
2024-04-21T11:13:38.174Z,971.29
2024-04-21T11:14:38.189Z,971.32
2024-04-21T11:15:38.243Z,971.29
2024-04-21T11:16:38.409Z,971.37
2024-04-21T11:17:38.368Z,971.35
2024-04-21T11:18:38.431Z,971.37
2024-04-21T11:19:38.463Z,971.36
2024-04-21T11:20:38.457Z,971.41
2024-04-21T11:21:38.552Z,971.35
2024-04-21T11:22:38.576Z,971.41
2024-04-21T11:23:38.573Z,971.46
2024-04-21T11:24:38.616Z,971.48
2024-04-21T11:25:38.667Z,971.46
2024-04-21T11:26:38.698Z,971.49
2024-04-21T11:27:38.802Z,971.46
2024-04-21T11:28:38.782Z,971.46
2024-04-21T11:29:38.827Z,971.47
2024-04-21T11:30:38.870Z,971.48
2024-04-21T11:31:38.918Z,971.49
2024-04-21T11:32:39.093Z,971.50
2024-04-21T11:33:39.029Z,971.52
2024-04-21T11:34:39.038Z,971.51
2024-04-21T11:35:39.095Z,971.49
2024-04-21T11:36:39.126Z,971.52
2024-04-21T11:37:39.173Z,971.51
2024-04-21T11:38:39.257Z,971.53
2024-04-21T11:39:39.255Z,971.53
2024-04-21T11:40:39.304Z,971.52
2024-04-21T11:41:39.347Z,971.58
2024-04-21T11:42:39.380Z,971.57
2024-04-21T11:43:39.562Z,971.59
2024-04-21T11:44:39.463Z,971.60
2024-04-21T11:45:39.553Z,971.62
2024-04-21T11:46:39.644Z,971.60
2024-04-21T11:47:39.676Z,971.64
2024-04-21T11:48:39.782Z,971.63
2024-04-21T11:49:39.704Z,971.64
2024-04-21T11:50:39.775Z,971.65
2024-04-21T11:51:39.760Z,971.67
2024-04-21T11:52:40.589Z,971.64
2024-04-21T11:53:39.847Z,971.66
2024-04-21T11:54:42.265Z,971.71
2024-04-21T11:55:40.015Z,971.70
2024-04-21T11:56:39.977Z,971.71
2024-04-21T11:57:40.021Z,971.69
2024-04-21T11:58:40.057Z,971.73
2024-04-21T11:59:40.127Z,971.74
2024-04-21T12:00:40.155Z,971.74
2024-04-21T12:01:48.175Z,971.74
2024-04-21T12:02:40.273Z,971.73
2024-04-21T12:03:40.365Z,971.77
2024-04-21T12:04:40.513Z,971.75
2024-04-21T12:05:40.352Z,971.76
2024-04-21T12:06:43.135Z,971.78
2024-04-21T12:07:40.460Z,971.79
2024-04-21T12:08:40.477Z,971.82
2024-04-21T12:09:40.521Z,971.79
2024-04-21T12:10:40.604Z,971.83
2024-04-21T12:11:40.624Z,971.88
2024-04-21T12:12:42.990Z,971.84
2024-04-21T12:13:40.675Z,971.85
2024-04-21T12:14:40.727Z,971.88
2024-04-21T12:15:40.790Z,971.93
2024-04-21T12:16:40.871Z,971.91
2024-04-21T12:17:40.892Z,971.89
2024-04-21T12:18:43.643Z,971.89
2024-04-21T12:19:41.587Z,971.93
2024-04-21T12:20:40.989Z,971.87
2024-04-21T12:21:41.012Z,971.91
2024-04-21T12:22:41.097Z,971.92
2024-04-21T12:23:41.096Z,971.92
2024-04-21T12:24:43.716Z,971.91
2024-04-21T12:25:41.270Z,971.92
2024-04-21T12:26:41.244Z,971.92
2024-04-21T12:27:41.304Z,971.91
2024-04-21T12:28:41.310Z,971.95