createdAt,value
2018-02-20T00:01:42.469Z,63.81
2018-02-20T00:04:09.957Z,63.73
2018-02-20T00:06:38.106Z,63.48
2018-02-20T00:09:05.576Z,63.46
2018-02-20T00:11:33.028Z,63.61
2018-02-20T00:14:01.031Z,63.59
2018-02-20T00:16:28.709Z,63.79
2018-02-20T00:18:56.331Z,63.74
2018-02-20T00:21:23.964Z,63.54
2018-02-20T00:23:51.509Z,63.58
2018-02-20T00:26:18.982Z,63.53
2018-02-20T00:28:46.471Z,63.48
2018-02-20T00:31:13.946Z,63.55
2018-02-20T00:33:41.527Z,63.56
2018-02-20T00:36:09.222Z,63.54
2018-02-20T00:38:36.666Z,63.51
2018-02-20T00:41:04.164Z,63.45
2018-02-20T00:43:31.634Z,63.60
2018-02-20T00:45:59.090Z,63.58
2018-02-20T00:48:26.548Z,63.33
2018-02-20T00:50:54.076Z,63.30
2018-02-20T00:53:21.549Z,63.01
2018-02-20T00:55:49.161Z,62.91
2018-02-20T00:58:16.584Z,62.93
2018-02-20T01:00:44.070Z,62.98
2018-02-20T01:03:11.532Z,63.04
2018-02-20T01:05:39.065Z,62.95
2018-02-20T01:08:06.590Z,63.26
2018-02-20T01:10:34.113Z,63.07
2018-02-20T01:13:02.488Z,63.09
2018-02-20T01:15:29.896Z,63.37
2018-02-20T01:17:57.322Z,63.33
2018-02-20T01:20:24.755Z,63.38
2018-02-20T01:22:52.499Z,63.46
2018-02-20T01:25:19.900Z,63.46
2018-02-20T01:27:47.741Z,63.20
2018-02-20T01:30:15.230Z,63.06
2018-02-20T01:32:42.727Z,62.93
2018-02-20T01:35:10.191Z,62.94
2018-02-20T01:37:37.583Z,63.07
2018-02-20T01:40:05.191Z,63.17
2018-02-20T01:42:32.707Z,62.94
2018-02-20T01:45:00.140Z,63.09
2018-02-20T01:47:27.639Z,62.99
2018-02-20T01:49:55.145Z,63.00
2018-02-20T01:52:22.789Z,63.04
2018-02-20T01:54:50.328Z,63.02
2018-02-20T01:57:17.792Z,63.18
2018-02-20T01:59:45.319Z,63.21
2018-02-20T02:02:12.804Z,63.20
2018-02-20T02:04:40.271Z,63.30
2018-02-20T02:07:07.748Z,63.32
2018-02-20T02:09:35.238Z,63.40
2018-02-20T02:12:02.892Z,63.63
2018-02-20T02:14:30.414Z,63.60
2018-02-20T02:16:57.863Z,63.48
2018-02-20T02:19:25.360Z,63.80
2018-02-20T02:21:52.926Z,63.76
2018-02-20T02:24:20.537Z,63.93
2018-02-20T02:26:48.174Z,63.85
2018-02-20T02:29:15.678Z,63.68
2018-02-20T02:31:43.183Z,63.43
2018-02-20T02:34:10.677Z,62.88
2018-02-20T02:36:38.193Z,62.62
2018-02-20T02:39:05.656Z,62.77
2018-02-20T02:41:33.144Z,62.90
2018-02-20T02:44:00.589Z,63.22
2018-02-20T02:46:28.044Z,63.30
2018-02-20T02:48:55.536Z,63.24
2018-02-20T02:51:23.308Z,63.55
2018-02-20T02:53:50.811Z,63.33
2018-02-20T02:56:18.492Z,63.48
2018-02-20T02:58:45.967Z,63.59
2018-02-20T03:01:13.505Z,63.67
2018-02-20T03:03:40.949Z,63.61
2018-02-20T03:06:08.424Z,63.50
2018-02-20T03:08:35.894Z,63.47
2018-02-20T03:11:03.381Z,63.58
2018-02-20T03:13:30.956Z,63.70
2018-02-20T03:15:58.426Z,64.01
2018-02-20T03:18:25.933Z,63.98
2018-02-20T03:20:53.450Z,64.05
2018-02-20T03:23:20.909Z,64.45
2018-02-20T03:25:48.381Z,64.84
2018-02-20T03:28:15.852Z,64.64
2018-02-20T03:30:43.383Z,65.00
2018-02-20T03:33:10.946Z,64.87
2018-02-20T03:35:38.368Z,65.26
2018-02-20T03:38:05.838Z,65.20
2018-02-20T03:40:33.310Z,64.84
2018-02-20T03:43:00.811Z,64.69
2018-02-20T03:45:28.290Z,64.80
2018-02-20T03:47:55.818Z,65.09
2018-02-20T03:50:23.850Z,65.16
2018-02-20T03:52:51.317Z,65.01
2018-02-20T03:55:18.886Z,65.09
2018-02-20T03:57:46.388Z,65.09
2018-02-20T04:00:13.863Z,64.96
2018-02-20T04:02:41.367Z,65.08
2018-02-20T04:05:08.811Z,65.14
2018-02-20T04:07:36.300Z,65.34
2018-02-20T04:10:03.764Z,65.58
2018-02-20T04:12:31.276Z,65.34
2018-02-20T04:14:58.736Z,64.92
2018-02-20T04:17:26.191Z,64.99
2018-02-20T04:19:53.695Z,65.09
2018-02-20T04:22:21.209Z,64.98
2018-02-20T04:24:48.737Z,65.00
2018-02-20T04:27:16.321Z,65.10
2018-02-20T04:29:43.820Z,64.95
2018-02-20T04:32:11.422Z,64.88
2018-02-20T04:34:38.929Z,64.86
2018-02-20T04:37:06.389Z,64.67
2018-02-20T04:39:33.973Z,64.81
2018-02-20T04:42:01.443Z,65.25
2018-02-20T04:44:28.932Z,65.30
2018-02-20T04:46:56.603Z,65.30
2018-02-20T04:49:24.120Z,65.10
2018-02-20T04:51:51.638Z,64.82
2018-02-20T04:54:19.136Z,64.79
2018-02-20T04:56:46.746Z,65.46
2018-02-20T04:59:14.373Z,65.38
2018-02-20T05:01:41.896Z,65.56
2018-02-20T05:04:09.334Z,65.39
2018-02-20T05:06:36.722Z,65.29
2018-02-20T05:09:04.239Z,65.15
2018-02-20T05:11:31.750Z,64.45
2018-02-20T05:13:59.236Z,63.88
2018-02-20T05:16:26.728Z,63.55
2018-02-20T05:18:54.261Z,63.18
2018-02-20T05:21:21.878Z,63.18
2018-02-20T05:23:49.399Z,63.20
2018-02-20T05:26:16.874Z,63.24
2018-02-20T05:28:44.375Z,63.12
2018-02-20T05:31:11.788Z,63.28
2018-02-20T05:33:39.334Z,63.36
2018-02-20T05:36:06.969Z,63.17
2018-02-20T05:38:34.682Z,63.21
2018-02-20T05:41:02.146Z,63.33
2018-02-20T05:43:29.669Z,63.40
2018-02-20T05:45:57.245Z,63.10
2018-02-20T05:48:24.716Z,63.28
2018-02-20T05:50:52.195Z,63.51
2018-02-20T05:53:19.658Z,63.40
2018-02-20T05:55:47.201Z,63.28
2018-02-20T05:58:14.728Z,63.27
2018-02-20T06:00:42.468Z,63.21
2018-02-20T06:03:09.882Z,63.39
2018-02-20T06:05:37.379Z,63.78
2018-02-20T06:08:04.846Z,63.54
2018-02-20T06:10:32.356Z,63.51
2018-02-20T06:12:59.795Z,63.70
2018-02-20T06:15:27.342Z,63.80
2018-02-20T06:17:54.930Z,63.79
2018-02-20T06:20:22.383Z,63.86
2018-02-20T06:22:49.861Z,63.47
2018-02-20T06:25:17.648Z,63.71
2018-02-20T06:27:45.186Z,63.56
2018-02-20T06:30:12.741Z,63.43
2018-02-20T06:32:40.239Z,63.25
2018-02-20T06:35:07.705Z,63.25
2018-02-20T06:37:35.215Z,63.31
2018-02-20T06:40:03.366Z,62.87
2018-02-20T06:42:30.887Z,62.33
2018-02-20T06:44:58.351Z,62.31
2018-02-20T06:47:25.883Z,62.38
2018-02-20T06:49:53.362Z,62.14
2018-02-20T06:52:21.018Z,61.99
2018-02-20T06:54:48.514Z,62.05
2018-02-20T06:57:16.131Z,61.91
2018-02-20T06:59:43.667Z,61.63
2018-02-20T07:02:11.181Z,61.77
2018-02-20T07:04:38.679Z,61.55
2018-02-20T07:07:06.171Z,61.28
2018-02-20T07:09:33.694Z,61.26
2018-02-20T07:12:01.199Z,61.35
2018-02-20T07:14:28.820Z,61.00
2018-02-20T07:16:56.325Z,60.90
2018-02-20T07:19:24.162Z,60.97
2018-02-20T07:21:51.680Z,60.83
2018-02-20T07:24:19.138Z,60.71
2018-02-20T07:26:46.686Z,60.94
2018-02-20T07:29:14.739Z,61.41
2018-02-20T07:31:42.234Z,61.26
2018-02-20T07:34:09.741Z,61.20
2018-02-20T07:36:37.373Z,61.16
2018-02-20T07:39:04.878Z,61.04
2018-02-20T07:41:32.340Z,60.20
2018-02-20T07:43:59.824Z,58.19
2018-02-20T07:46:27.305Z,56.73
2018-02-20T07:48:54.870Z,56.64
2018-02-20T07:51:22.716Z,56.22
2018-02-20T07:53:50.202Z,55.88
2018-02-20T07:56:17.715Z,55.46
2018-02-20T07:58:45.295Z,55.46
2018-02-20T08:01:12.803Z,55.46
2018-02-20T08:03:40.270Z,53.97
2018-02-20T08:06:07.780Z,52.42
2018-02-20T08:08:38.381Z,52.18
2018-02-20T08:11:05.880Z,51.68
2018-02-20T08:13:33.433Z,51.40
2018-02-20T08:16:00.926Z,50.15
2018-02-20T08:18:28.434Z,48.72
2018-02-20T08:20:55.972Z,49.12
2018-02-20T08:23:23.465Z,49.38
2018-02-20T08:25:50.929Z,49.67
2018-02-20T08:28:19.597Z,49.47
2018-02-20T08:30:47.110Z,47.77
2018-02-20T08:33:14.634Z,42.96
2018-02-20T08:35:42.162Z,39.75
2018-02-20T08:38:09.724Z,37.85
2018-02-20T08:40:37.346Z,36.21
2018-02-20T08:43:04.962Z,34.78
2018-02-20T08:45:32.715Z,33.35
2018-02-20T08:48:00.218Z,32.49
2018-02-20T08:50:27.693Z,31.94
2018-02-20T08:52:55.255Z,31.98
2018-02-20T08:55:22.738Z,34.33
2018-02-20T08:57:50.262Z,36.22
2018-02-20T09:00:17.804Z,36.91
2018-02-20T09:02:45.215Z,37.79
2018-02-20T09:05:12.743Z,37.92
2018-02-20T09:07:40.404Z,36.81
2018-02-20T09:10:07.911Z,35.35
2018-02-20T09:12:35.417Z,34.42
2018-02-20T09:15:02.934Z,34.25
2018-02-20T09:17:30.427Z,34.16
2018-02-20T09:19:58.083Z,34.01
2018-02-20T09:22:25.582Z,33.67
2018-02-20T09:24:53.236Z,33.25
2018-02-20T09:27:20.760Z,33.02
2018-02-20T09:29:48.318Z,32.59
2018-02-20T09:32:15.805Z,32.84
2018-02-20T09:34:43.270Z,31.64
2018-02-20T09:37:10.751Z,31.56
2018-02-20T09:39:38.226Z,30.88
2018-02-20T09:42:05.788Z,30.64
2018-02-20T09:44:33.282Z,30.53
2018-02-20T09:47:00.832Z,31.11
2018-02-20T09:49:28.277Z,31.73
2018-02-20T09:51:55.802Z,32.76
2018-02-20T09:54:23.241Z,32.97
2018-02-20T09:56:50.813Z,33.16
2018-02-20T09:59:18.278Z,33.29
2018-02-20T10:01:45.754Z,33.00
2018-02-20T10:04:13.251Z,32.83
2018-02-20T10:06:40.711Z,32.71
2018-02-20T10:09:08.243Z,32.87
2018-02-20T10:11:35.746Z,32.75
2018-02-20T10:14:03.211Z,32.08
2018-02-20T10:16:30.728Z,32.06
2018-02-20T10:18:58.207Z,32.15
2018-02-20T10:21:25.725Z,32.53
2018-02-20T10:23:53.195Z,32.43
2018-02-20T10:26:20.766Z,32.05
2018-02-20T10:28:48.424Z,32.57
2018-02-20T10:31:15.973Z,32.93
2018-02-20T10:33:43.429Z,33.73
2018-02-20T10:36:10.949Z,34.05
2018-02-20T10:38:38.479Z,34.05
2018-02-20T10:41:06.036Z,32.94
2018-02-20T10:43:33.626Z,33.47
2018-02-20T10:46:01.103Z,34.32
2018-02-20T10:48:28.641Z,34.33
2018-02-20T10:50:56.365Z,33.68
2018-02-20T10:53:23.854Z,33.47
2018-02-20T10:55:51.355Z,33.35
2018-02-20T10:58:18.836Z,32.53
2018-02-20T11:00:46.317Z,33.25
2018-02-20T11:03:13.905Z,34.05
2018-02-20T11:05:41.425Z,34.56
2018-02-20T11:08:08.898Z,34.31
2018-02-20T11:10:36.498Z,34.21
2018-02-20T11:13:04.619Z,34.11
2018-02-20T11:15:32.654Z,33.35
2018-02-20T11:18:00.176Z,32.80
2018-02-20T11:20:27.778Z,33.15
2018-02-20T11:22:55.320Z,33.57
2018-02-20T11:25:22.925Z,33.36
2018-02-20T11:27:50.480Z,32.82
2018-02-20T11:30:18.035Z,31.51
2018-02-20T11:32:45.618Z,31.15
2018-02-20T11:35:13.147Z,31.23
2018-02-20T11:37:40.602Z,30.83
2018-02-20T11:40:08.014Z,30.46
2018-02-20T11:42:35.507Z,30.32
2018-02-20T11:45:03.086Z,29.06
2018-02-20T11:47:30.767Z,28.33
2018-02-20T11:49:58.238Z,28.39
2018-02-20T11:52:25.783Z,28.33
2018-02-20T11:54:53.514Z,28.50
2018-02-20T11:57:21.039Z,27.88
2018-02-20T11:59:48.478Z,26.90
2018-02-20T12:02:15.947Z,26.69
2018-02-20T12:04:43.421Z,26.19
2018-02-20T12:07:10.985Z,25.99
2018-02-20T12:09:38.558Z,25.30
2018-02-20T12:12:06.075Z,24.70
2018-02-20T12:14:33.565Z,24.15
2018-02-20T12:17:01.194Z,25.08
2018-02-20T12:19:28.802Z,26.00
2018-02-20T12:21:56.329Z,25.44
2018-02-20T12:24:23.805Z,24.51
2018-02-20T12:26:51.375Z,24.40
2018-02-20T12:29:19.090Z,24.09
2018-02-20T12:31:46.565Z,24.49
2018-02-20T12:34:14.033Z,24.41
2018-02-20T12:36:41.562Z,24.62
2018-02-20T12:39:09.406Z,24.19
2018-02-20T12:41:36.990Z,23.34
2018-02-20T12:44:04.510Z,22.39
2018-02-20T12:46:32.383Z,22.85
2018-02-20T12:48:59.876Z,23.00
2018-02-20T12:51:27.366Z,23.14
2018-02-20T12:53:54.876Z,22.85
2018-02-20T12:56:22.570Z,22.37
2018-02-20T12:58:50.118Z,21.80
2018-02-20T13:01:17.659Z,22.23
2018-02-20T13:03:45.212Z,22.36
2018-02-20T13:06:12.706Z,22.06
2018-02-20T13:08:40.189Z,22.36
2018-02-20T13:11:07.676Z,22.12
2018-02-20T13:13:35.986Z,21.80
2018-02-20T13:16:03.530Z,21.56
2018-02-20T13:18:30.998Z,20.82
2018-02-20T13:20:58.539Z,21.18
2018-02-20T13:23:26.002Z,20.72
2018-02-20T13:25:53.470Z,20.72
2018-02-20T13:28:20.942Z,20.23
2018-02-20T13:30:48.606Z,19.88
2018-02-20T13:33:16.146Z,19.48
2018-02-20T13:35:43.750Z,19.93
2018-02-20T13:38:11.195Z,19.44
2018-02-20T13:40:38.649Z,18.83
2018-02-20T13:43:06.264Z,18.46
2018-02-20T13:45:33.667Z,17.33
2018-02-20T13:48:01.210Z,16.81
2018-02-20T13:50:28.747Z,16.38
2018-02-20T13:52:56.220Z,15.24
2018-02-20T13:55:27.651Z,15.12
2018-02-20T13:57:55.166Z,15.07
2018-02-20T14:00:22.659Z,14.64
2018-02-20T14:02:50.325Z,14.93
2018-02-20T14:05:17.825Z,15.39
2018-02-20T14:07:45.330Z,14.82
2018-02-20T14:10:12.921Z,14.77
2018-02-20T14:12:40.379Z,14.75
2018-02-20T14:15:08.462Z,14.66
2018-02-20T14:17:35.948Z,14.30
2018-02-20T14:20:03.518Z,14.18
2018-02-20T14:22:30.995Z,13.70
2018-02-20T14:25:01.926Z,13.22
2018-02-20T14:27:29.447Z,12.91
2018-02-20T14:29:57.131Z,13.11
2018-02-20T14:32:24.603Z,14.77
2018-02-20T14:34:52.111Z,18.45
2018-02-20T14:37:19.671Z,21.56
2018-02-20T14:39:47.130Z,24.29
2018-02-20T14:42:14.660Z,25.41
2018-02-20T14:44:42.180Z,25.36
2018-02-20T14:47:09.781Z,26.99
2018-02-20T14:49:37.257Z,27.51
2018-02-20T14:52:04.918Z,28.03
2018-02-20T14:54:32.432Z,29.04
2018-02-20T14:56:59.848Z,28.73
2018-02-20T14:59:27.402Z,29.08
2018-02-20T15:01:54.807Z,28.49
2018-02-20T15:04:22.329Z,29.07
2018-02-20T15:06:49.849Z,30.03
2018-02-20T15:09:17.601Z,30.40
2018-02-20T15:11:45.038Z,30.26
2018-02-20T15:14:12.546Z,27.82
2018-02-20T15:16:40.006Z,22.88
2018-02-20T15:19:07.523Z,24.06
2018-02-20T15:21:34.989Z,26.30
2018-02-20T15:24:02.446Z,28.39
2018-02-20T15:26:29.939Z,26.61
2018-02-20T15:28:57.505Z,21.02
2018-02-20T15:31:25.008Z,17.80
2018-02-20T15:33:52.535Z,16.70
2018-02-20T15:36:20.025Z,16.97
2018-02-20T15:38:47.495Z,17.05
2018-02-20T15:41:15.088Z,20.23
2018-02-20T15:43:42.700Z,18.18
2018-02-20T15:46:10.103Z,17.12
2018-02-20T15:48:37.556Z,17.00
2018-02-20T15:51:05.198Z,17.29
2018-02-20T15:53:32.677Z,17.10
2018-02-20T15:56:00.865Z,17.14
2018-02-20T15:58:28.383Z,17.38
2018-02-20T16:00:55.942Z,18.25
2018-02-20T16:03:23.413Z,19.07
2018-02-20T16:05:50.868Z,19.68
2018-02-20T16:08:18.555Z,20.44
2018-02-20T16:10:46.197Z,21.53
2018-02-20T16:13:13.784Z,21.55
2018-02-20T16:15:56.062Z,21.98
2018-02-20T16:18:23.488Z,22.65
2018-02-20T16:20:50.992Z,23.67
2018-02-20T16:23:18.550Z,24.93
2018-02-20T16:25:46.087Z,25.51
2018-02-20T16:28:13.725Z,27.58
2018-02-20T16:30:41.226Z,32.91
2018-02-20T16:33:08.810Z,36.81
2018-02-20T16:35:36.276Z,38.85
2018-02-20T16:38:03.746Z,40.01
2018-02-20T16:40:31.322Z,41.62
2018-02-20T16:42:58.812Z,42.21
2018-02-20T16:45:26.443Z,42.70
2018-02-20T16:47:53.952Z,42.95
2018-02-20T16:50:21.467Z,43.98
2018-02-20T16:52:48.940Z,44.75
2018-02-20T16:55:16.709Z,45.74
2018-02-20T16:57:44.187Z,46.97
2018-02-20T17:00:11.839Z,47.91
2018-02-20T17:02:39.398Z,48.00
2018-02-20T17:05:07.073Z,48.43
2018-02-20T17:07:34.621Z,48.79
2018-02-20T17:10:02.063Z,48.90
2018-02-20T17:12:29.715Z,49.28
2018-02-20T17:14:57.227Z,49.72
2018-02-20T17:17:24.852Z,49.46
2018-02-20T17:19:52.519Z,49.09
2018-02-20T17:22:20.180Z,49.07
2018-02-20T17:24:47.900Z,49.29
2018-02-20T17:27:15.414Z,49.36
2018-02-20T17:29:42.886Z,49.62
2018-02-20T17:32:10.420Z,49.48
2018-02-20T17:34:37.944Z,49.05
2018-02-20T17:37:05.503Z,48.87
2018-02-20T17:39:33.488Z,48.98
2018-02-20T17:42:01.071Z,48.86
2018-02-20T17:44:28.531Z,48.71
2018-02-20T17:46:56.000Z,48.74
2018-02-20T17:49:23.580Z,48.72
2018-02-20T17:51:51.079Z,48.53
2018-02-20T17:54:18.961Z,48.52
2018-02-20T17:56:46.465Z,49.11
2018-02-20T17:59:13.991Z,49.01
2018-02-20T18:01:41.467Z,48.74
2018-02-20T18:04:08.937Z,48.80
2018-02-20T18:06:36.459Z,49.04
2018-02-20T18:09:03.918Z,49.19
2018-02-20T18:11:31.467Z,49.30
2018-02-20T18:13:59.307Z,49.59
2018-02-20T18:16:26.852Z,49.65
2018-02-20T18:18:54.386Z,49.75
2018-02-20T18:21:21.895Z,50.06
2018-02-20T18:23:49.398Z,50.21
2018-02-20T18:26:16.865Z,50.57
2018-02-20T18:28:44.390Z,50.93
2018-02-20T18:31:11.843Z,50.99
2018-02-20T18:33:40.061Z,51.18
2018-02-20T18:36:08.406Z,51.67
2018-02-20T18:38:35.951Z,51.75
2018-02-20T18:41:03.462Z,51.74
2018-02-20T18:43:30.974Z,51.71
2018-02-20T18:45:58.645Z,52.20
2018-02-20T18:48:26.131Z,52.23
2018-02-20T18:50:54.286Z,52.24
2018-02-20T18:53:21.729Z,52.88
2018-02-20T18:55:49.210Z,53.32
2018-02-20T18:58:16.702Z,53.36
2018-02-20T19:00:44.336Z,53.54
2018-02-20T19:03:11.794Z,53.47
2018-02-20T19:05:39.309Z,53.73
2018-02-20T19:08:06.783Z,54.07
2018-02-20T19:10:34.267Z,53.96
2018-02-20T19:13:01.740Z,53.90
2018-02-20T19:15:29.150Z,53.90
2018-02-20T19:17:56.651Z,53.73
2018-02-20T19:20:24.119Z,53.92
2018-02-20T19:22:51.583Z,53.76
2018-02-20T19:25:19.062Z,52.95
2018-02-20T19:27:46.527Z,52.71
2018-02-20T19:30:14.047Z,52.76
2018-02-20T19:32:41.497Z,52.56
2018-02-20T19:35:09.039Z,52.68
2018-02-20T19:37:36.954Z,52.09
2018-02-20T19:40:04.365Z,52.47
2018-02-20T19:42:31.883Z,52.50
2018-02-20T19:44:59.339Z,52.27
2018-02-20T19:47:26.841Z,52.54
2018-02-20T19:49:54.299Z,52.38
2018-02-20T19:52:22.755Z,52.70
2018-02-20T19:54:50.249Z,52.89
2018-02-20T19:57:17.747Z,53.29
2018-02-20T19:59:45.212Z,53.24
2018-02-20T20:02:12.707Z,53.12
2018-02-20T20:04:40.312Z,52.88
2018-02-20T20:07:07.815Z,52.74
2018-02-20T20:09:53.442Z,52.67
2018-02-20T20:12:20.971Z,52.75
2018-02-20T20:14:48.600Z,52.69
2018-02-20T20:17:16.156Z,52.98
2018-02-20T20:19:44.249Z,53.18
2018-02-20T20:22:11.795Z,53.40
2018-02-20T20:24:39.350Z,53.70
2018-02-20T20:27:06.822Z,53.52
2018-02-20T20:29:34.335Z,53.49
2018-02-20T20:32:01.766Z,53.44
2018-02-20T20:34:29.337Z,53.38
2018-02-20T20:36:56.873Z,53.49
2018-02-20T20:39:24.384Z,53.75
2018-02-20T20:41:53.096Z,53.74
2018-02-20T20:44:20.621Z,53.74
2018-02-20T20:46:48.080Z,53.74
2018-02-20T20:49:15.581Z,53.91
2018-02-20T20:51:43.112Z,53.51
2018-02-20T20:54:10.602Z,53.63
2018-02-20T20:56:38.186Z,53.99
2018-02-20T20:59:05.720Z,53.94
2018-02-20T21:01:33.247Z,53.54
2018-02-20T21:04:01.041Z,53.53
2018-02-20T21:06:28.554Z,53.72
2018-02-20T21:08:56.018Z,53.80
2018-02-20T21:11:23.793Z,53.41
2018-02-20T21:13:51.271Z,53.03
2018-02-20T21:16:18.850Z,53.20
2018-02-20T21:18:46.318Z,53.43
2018-02-20T21:21:13.888Z,53.54
2018-02-20T21:23:41.407Z,53.93
2018-02-20T21:26:08.952Z,54.03
2018-02-20T21:28:36.461Z,53.96
2018-02-20T21:31:03.958Z,53.79
2018-02-20T21:33:31.446Z,53.90
2018-02-20T21:35:58.958Z,54.23
2018-02-20T21:38:26.420Z,54.30
2018-02-20T21:40:53.936Z,53.93
2018-02-20T21:43:21.431Z,54.03
2018-02-20T21:45:48.904Z,54.53
2018-02-20T21:48:16.315Z,54.13
2018-02-20T21:50:44.142Z,54.13
2018-02-20T21:53:11.648Z,54.09
2018-02-20T21:55:39.567Z,54.46
2018-02-20T21:58:07.135Z,54.71
2018-02-20T22:00:34.829Z,54.54
2018-02-20T22:03:02.351Z,54.70
2018-02-20T22:05:30.015Z,54.66
2018-02-20T22:07:57.586Z,55.11
2018-02-20T22:10:25.083Z,55.30
2018-02-20T22:12:52.626Z,55.39
2018-02-20T22:15:20.122Z,55.29
2018-02-20T22:17:47.622Z,55.29
2018-02-20T22:20:15.151Z,55.13
2018-02-20T22:22:42.639Z,55.06
2018-02-20T22:25:10.190Z,55.17
2018-02-20T22:27:37.735Z,55.08
2018-02-20T22:30:05.264Z,54.90
2018-02-20T22:32:32.722Z,54.93
2018-02-20T22:35:00.241Z,55.28
2018-02-20T22:37:27.754Z,55.55
2018-02-20T22:39:55.249Z,55.53
2018-02-20T22:42:22.709Z,55.89
2018-02-20T22:44:50.375Z,55.83
2018-02-20T22:47:17.855Z,56.01
2018-02-20T22:49:45.306Z,56.39
2018-02-20T22:52:12.967Z,56.50
2018-02-20T22:54:40.433Z,56.37
2018-02-20T22:57:08.012Z,56.12
2018-02-20T22:59:35.548Z,56.31
2018-02-20T23:02:02.994Z,56.00
2018-02-20T23:04:30.413Z,56.03
2018-02-20T23:06:57.943Z,56.55
2018-02-20T23:09:25.814Z,56.30
2018-02-20T23:11:53.276Z,56.34
2018-02-20T23:14:20.678Z,56.20
2018-02-20T23:16:48.165Z,56.05
2018-02-20T23:19:15.821Z,56.22
2018-02-20T23:21:43.337Z,55.88
2018-02-20T23:24:10.838Z,55.52
2018-02-20T23:26:38.374Z,56.14
2018-02-20T23:29:05.832Z,55.87
2018-02-20T23:31:33.425Z,55.70
2018-02-20T23:34:00.925Z,55.90
2018-02-20T23:36:28.410Z,55.71
2018-02-20T23:38:55.870Z,56.09
2018-02-20T23:41:23.356Z,56.13
2018-02-20T23:43:50.758Z,55.82
2018-02-20T23:46:18.232Z,55.82
2018-02-20T23:48:45.691Z,55.33
2018-02-20T23:51:18.603Z,55.51
2018-02-20T23:53:46.541Z,55.10
2018-02-20T23:56:14.015Z,55.13
2018-02-20T23:58:41.423Z,54.70
