createdAt,value
2022-08-12T00:02:03.888Z,3.60
2022-08-12T00:04:53.343Z,3.40
2022-08-12T00:07:39.905Z,3.60
2022-08-12T00:10:26.755Z,2.80
2022-08-12T00:13:14.137Z,3.40
2022-08-12T00:16:04.165Z,3.60
2022-08-12T00:18:50.815Z,3.40
2022-08-12T00:21:38.658Z,3.50
2022-08-12T00:24:26.533Z,3.10
2022-08-12T00:27:15.004Z,3.50
2022-08-12T00:30:02.805Z,4.70
2022-08-12T00:32:54.674Z,3.80
2022-08-12T00:35:44.359Z,4.40
2022-08-12T00:38:31.585Z,4.40
2022-08-12T00:41:19.129Z,5.20
2022-08-12T00:43:48.651Z,4.10
2022-08-12T00:46:31.622Z,3.40
2022-08-12T00:49:02.039Z,3.70
2022-08-12T00:51:48.946Z,4.20
2022-08-12T00:54:18.294Z,3.90
2022-08-12T00:56:51.279Z,3.50
2022-08-12T00:59:19.797Z,4.30
2022-08-12T01:02:10.254Z,4.00
2022-08-12T01:04:59.312Z,4.20
2022-08-12T01:07:47.491Z,4.40
2022-08-12T01:10:33.968Z,3.90
2022-08-12T01:13:07.322Z,4.20
2022-08-12T01:15:53.043Z,3.90
2022-08-12T01:18:23.586Z,3.70
2022-08-12T01:21:09.570Z,3.50
2022-08-12T01:23:41.051Z,3.70
2022-08-12T01:26:16.831Z,4.10
2022-08-12T01:28:50.280Z,3.50
2022-08-12T01:31:20.530Z,3.10
2022-08-12T01:34:35.644Z,3.90
2022-08-12T01:37:00.726Z,3.80
2022-08-12T01:40:33.882Z,4.60
2022-08-12T01:42:46.801Z,3.90
2022-08-12T01:45:17.680Z,3.20
2022-08-12T01:48:00.895Z,3.30
2022-08-12T01:50:43.487Z,3.00
2022-08-12T01:53:15.036Z,3.10
2022-08-12T01:55:46.775Z,3.40
2022-08-12T01:58:57.580Z,3.40
2022-08-12T02:01:34.521Z,3.70
2022-08-12T02:04:39.885Z,3.90
2022-08-12T02:07:54.098Z,3.30
2022-08-12T02:10:50.380Z,3.50
2022-08-12T02:13:55.523Z,3.40
2022-08-12T02:16:30.478Z,3.40
2022-08-12T02:19:21.937Z,3.60
2022-08-12T02:22:22.320Z,3.90
2022-08-12T02:24:54.296Z,4.10
2022-08-12T02:27:28.078Z,3.80
2022-08-12T02:29:56.094Z,3.90
2022-08-12T02:32:24.273Z,4.20
2022-08-12T02:34:52.788Z,3.60
2022-08-12T02:37:23.962Z,4.40
2022-08-12T02:39:55.166Z,4.70
2022-08-12T02:42:25.205Z,4.00
2022-08-12T02:44:56.317Z,4.10
2022-08-12T02:48:00.077Z,4.10
2022-08-12T02:50:20.606Z,4.90
2022-08-12T02:52:52.071Z,4.20
2022-08-12T02:55:28.927Z,4.50
2022-08-12T02:58:12.596Z,5.00
2022-08-12T03:00:44.336Z,4.40
2022-08-12T03:03:14.101Z,4.30
2022-08-12T03:05:52.606Z,4.30
2022-08-12T03:08:32.651Z,4.40
2022-08-12T03:11:14.434Z,4.00
2022-08-12T03:13:51.372Z,4.20
2022-08-12T03:16:23.909Z,4.00
2022-08-12T03:18:53.260Z,3.90
2022-08-12T03:21:53.138Z,3.50
2022-08-12T03:24:16.609Z,3.20
2022-08-12T03:26:47.541Z,4.00
2022-08-12T03:29:17.199Z,3.30
2022-08-12T03:31:46.846Z,3.90
2022-08-12T03:34:23.809Z,4.10
2022-08-12T03:36:55.451Z,4.30
2022-08-12T03:39:39.190Z,3.70
2022-08-12T03:42:35.574Z,3.80
2022-08-12T03:45:35.007Z,4.20
2022-08-12T03:48:36.936Z,4.30
2022-08-12T03:51:23.903Z,4.50
2022-08-12T03:54:11.540Z,3.40
2022-08-12T03:56:58.662Z,3.90
2022-08-12T03:59:45.091Z,3.30
2022-08-12T04:02:16.468Z,3.80
2022-08-12T04:04:45.897Z,5.00
2022-08-12T04:07:16.437Z,4.50
2022-08-12T04:09:46.395Z,4.00
2022-08-12T04:12:33.757Z,4.40
2022-08-12T04:15:02.899Z,4.00
2022-08-12T04:17:32.051Z,3.90
2022-08-12T04:20:00.250Z,4.20
2022-08-12T04:22:29.990Z,4.20
2022-08-12T04:25:01.703Z,5.20
2022-08-12T04:27:32.444Z,4.60
2022-08-12T04:30:17.080Z,5.50
2022-08-12T04:32:54.033Z,5.30
2022-08-12T04:35:22.190Z,4.60
2022-08-12T04:37:58.312Z,5.60
2022-08-12T04:40:31.699Z,5.30
2022-08-12T04:43:01.838Z,4.50
2022-08-12T04:45:34.919Z,5.40
2022-08-12T04:48:03.853Z,5.30
2022-08-12T04:50:36.331Z,5.40
2022-08-12T04:53:07.997Z,5.00
2022-08-12T04:55:41.107Z,6.60
2022-08-12T04:58:10.311Z,5.50
2022-08-12T05:00:39.071Z,5.80
2022-08-12T05:03:07.655Z,6.20
2022-08-12T05:05:38.062Z,7.20
2022-08-12T05:08:12.007Z,7.10
2022-08-12T05:10:40.067Z,6.30
2022-08-12T05:13:11.526Z,6.80
2022-08-12T05:16:05.179Z,7.00
2022-08-12T05:18:30.085Z,6.40
2022-08-12T05:20:59.514Z,7.10
2022-08-12T05:23:28.086Z,7.90
2022-08-12T05:25:57.342Z,5.80
2022-08-12T05:28:27.164Z,6.30
2022-08-12T05:30:57.249Z,5.60
2022-08-12T05:33:41.061Z,4.90
2022-08-12T05:36:15.473Z,4.90
2022-08-12T05:38:56.951Z,5.40
2022-08-12T05:41:36.160Z,5.30
2022-08-12T05:44:07.452Z,5.00
2022-08-12T05:46:37.181Z,4.70
2022-08-12T05:49:06.220Z,4.50
2022-08-12T05:51:40.328Z,4.60
2022-08-12T05:54:11.365Z,3.80
2022-08-12T05:56:41.712Z,3.50
2022-08-12T05:59:12.320Z,3.20
2022-08-12T06:02:10.005Z,4.10
2022-08-12T06:04:31.499Z,3.70
2022-08-12T06:06:59.898Z,3.60
2022-08-12T06:09:30.459Z,3.50
2022-08-12T06:12:04.633Z,3.30
2022-08-12T06:14:37.798Z,3.30
2022-08-12T06:17:09.385Z,2.70
2022-08-12T06:20:22.722Z,2.50
2022-08-12T06:22:27.036Z,2.70
2022-08-12T06:24:55.384Z,2.40
2022-08-12T06:27:23.553Z,2.60
2022-08-12T06:30:08.973Z,2.10
2022-08-12T06:33:04.262Z,2.30
2022-08-12T06:35:48.271Z,2.30
2022-08-12T06:38:22.474Z,2.50
2022-08-12T06:41:13.689Z,2.30
2022-08-12T06:44:07.187Z,3.80
2022-08-12T06:46:32.107Z,3.80
2022-08-12T06:49:00.696Z,2.80
2022-08-12T06:51:31.262Z,3.00
2022-08-12T06:54:01.039Z,2.50
2022-08-12T06:56:59.675Z,2.30
2022-08-12T06:59:17.649Z,2.50
2022-08-12T07:01:49.797Z,2.90
2022-08-12T07:04:37.815Z,3.00
2022-08-12T07:07:09.855Z,3.50
2022-08-12T07:10:05.198Z,4.30
2022-08-12T07:12:30.669Z,3.40
2022-08-12T07:15:02.196Z,2.40
2022-08-12T07:17:36.726Z,2.80
2022-08-12T07:20:20.131Z,2.60
2022-08-12T07:23:00.532Z,3.50
2022-08-12T07:25:40.392Z,2.90
2022-08-12T07:28:25.099Z,3.40
2022-08-12T07:30:54.868Z,3.10
2022-08-12T07:33:28.325Z,2.70
2022-08-12T07:35:58.912Z,2.50
2022-08-12T07:38:36.133Z,2.50
2022-08-12T07:41:15.867Z,2.40
2022-08-12T07:44:00.042Z,2.50
2022-08-12T07:46:40.371Z,2.90
2022-08-12T07:49:14.127Z,2.60
2022-08-12T07:51:44.249Z,2.60
2022-08-12T07:54:13.950Z,2.80
2022-08-12T07:56:43.198Z,2.50
2022-08-12T07:59:11.929Z,2.90
2022-08-12T08:01:40.349Z,2.50
2022-08-12T08:04:27.606Z,3.10
2022-08-12T08:06:57.968Z,2.90
2022-08-12T08:09:26.325Z,2.00
2022-08-12T08:12:19.027Z,5.40
2022-08-12T08:14:49.850Z,2.50
2022-08-12T08:17:19.303Z,2.50
2022-08-12T08:20:03.804Z,2.30
2022-08-12T08:22:50.285Z,2.40
2022-08-12T08:25:37.251Z,2.20
2022-08-12T08:28:12.121Z,2.70
2022-08-12T08:30:46.236Z,2.20
2022-08-12T08:33:24.670Z,3.10
2022-08-12T08:36:05.340Z,2.70
2022-08-12T08:38:35.382Z,2.40
2022-08-12T08:42:17.838Z,2.40
2022-08-12T08:44:11.960Z,2.30
2022-08-12T08:46:43.829Z,2.40
2022-08-12T08:49:13.096Z,2.70
2022-08-12T08:51:42.926Z,2.30
2022-08-12T08:54:12.856Z,2.40
2022-08-12T08:56:50.486Z,2.50
2022-08-12T08:59:20.080Z,2.60
2022-08-12T09:01:48.843Z,2.60
2022-08-12T09:05:09.953Z,2.00
2022-08-12T09:07:17.634Z,2.20
2022-08-12T09:10:03.473Z,2.30
2022-08-12T09:12:55.226Z,2.40
2022-08-12T09:15:35.393Z,2.40
2022-08-12T09:18:09.096Z,2.10
2022-08-12T09:20:39.577Z,2.40
2022-08-12T09:26:04.570Z,2.30
2022-08-12T09:28:33.565Z,1.70
2022-08-12T09:32:03.696Z,2.00
2022-08-12T09:34:29.046Z,2.50
2022-08-12T09:36:59.906Z,2.10
2022-08-12T09:40:08.126Z,2.20
2022-08-12T09:42:49.220Z,1.80
2022-08-12T09:46:11.420Z,2.00
2022-08-12T09:48:21.972Z,1.90
2022-08-12T09:50:55.110Z,2.10
2022-08-12T09:53:35.875Z,2.40
2022-08-12T09:57:00.177Z,1.80
2022-08-12T09:59:03.121Z,1.80
2022-08-12T10:01:35.424Z,1.90
2022-08-12T10:04:20.692Z,2.00
2022-08-12T10:06:54.728Z,1.90
2022-08-12T10:09:28.912Z,2.00
2022-08-12T10:12:33.456Z,2.40
2022-08-12T10:15:02.537Z,2.10
2022-08-12T10:17:31.386Z,2.20
2022-08-12T10:20:02.652Z,2.20
2022-08-12T10:22:39.436Z,2.20
2022-08-12T10:25:51.648Z,2.00
2022-08-12T10:28:38.923Z,2.20
2022-08-12T10:31:16.602Z,2.10
2022-08-12T10:34:05.071Z,1.60
2022-08-12T10:36:40.259Z,1.70
2022-08-12T10:40:01.879Z,2.20
2022-08-12T10:42:29.482Z,1.60
2022-08-12T10:45:01.659Z,1.80
2022-08-12T10:48:20.643Z,2.70
2022-08-12T10:50:35.926Z,3.00
2022-08-12T10:53:15.587Z,2.10
2022-08-12T10:55:55.545Z,1.90
2022-08-12T10:58:31.587Z,2.00
2022-08-12T11:01:25.711Z,1.70
2022-08-12T11:04:26.472Z,1.80
2022-08-12T11:07:05.822Z,1.80
2022-08-12T11:09:41.614Z,2.00
2022-08-12T11:12:56.078Z,1.90
2022-08-12T11:15:18.488Z,2.40
2022-08-12T11:17:52.471Z,1.80
2022-08-12T11:20:23.977Z,1.60
2022-08-12T11:22:58.907Z,1.90
2022-08-12T11:25:56.867Z,1.70
2022-08-12T11:28:17.028Z,1.70
2022-08-12T11:31:01.330Z,1.80
2022-08-12T11:34:06.045Z,1.60
2022-08-12T11:36:22.083Z,1.90
2022-08-12T11:38:51.423Z,1.80
2022-08-12T11:41:28.090Z,1.80
2022-08-12T11:44:35.032Z,2.10
2022-08-12T11:46:52.762Z,2.40
2022-08-12T11:49:32.753Z,2.00
2022-08-12T11:52:02.205Z,1.90
2022-08-12T11:54:31.659Z,2.10
2022-08-12T11:57:02.513Z,2.50
2022-08-12T12:02:21.432Z,2.80
2022-08-12T12:04:53.913Z,2.30
2022-08-12T12:07:33.964Z,1.50
2022-08-12T12:10:21.029Z,2.00
2022-08-12T12:12:49.752Z,1.70
2022-08-12T12:15:25.362Z,1.70
2022-08-12T12:18:05.823Z,1.90
2022-08-12T12:20:35.295Z,1.60
2022-08-12T12:23:04.466Z,1.60
2022-08-12T12:26:07.211Z,1.60
2022-08-12T12:28:36.881Z,1.40
2022-08-12T12:31:15.035Z,1.60
2022-08-12T12:33:58.009Z,1.60
2022-08-12T12:36:30.254Z,1.80
2022-08-12T12:38:59.951Z,1.60
2022-08-12T12:42:42.442Z,1.30
2022-08-12T12:44:25.989Z,1.50
2022-08-12T12:46:58.535Z,1.40
2022-08-12T12:49:28.950Z,1.40
2022-08-12T12:52:18.797Z,1.70
2022-08-12T12:54:53.056Z,1.50
2022-08-12T12:57:36.389Z,1.50
2022-08-12T13:00:15.227Z,1.60
2022-08-12T13:02:58.033Z,1.40
2022-08-12T13:05:27.689Z,1.70
2022-08-12T13:08:01.063Z,1.60
2022-08-12T13:10:37.030Z,1.60
2022-08-12T13:14:06.759Z,1.60
2022-08-12T13:15:59.206Z,1.60
2022-08-12T13:18:36.588Z,1.50
2022-08-12T13:21:15.748Z,1.50
2022-08-12T13:23:58.043Z,1.50
2022-08-12T13:26:26.036Z,1.40
2022-08-12T13:28:56.144Z,1.70
2022-08-12T13:31:25.013Z,1.80
2022-08-12T13:34:28.510Z,1.60
2022-08-12T13:36:42.595Z,1.40
2022-08-12T13:39:10.636Z,1.60
2022-08-12T13:41:39.212Z,1.50
2022-08-12T13:44:10.681Z,1.70
2022-08-12T13:46:42.247Z,1.90
2022-08-12T13:49:17.500Z,1.50
2022-08-12T13:52:01.980Z,1.60
2022-08-12T13:54:31.758Z,2.00
2022-08-12T13:57:01.381Z,1.40
2022-08-12T13:59:48.252Z,1.50
2022-08-12T14:02:24.696Z,1.70
2022-08-12T14:04:56.769Z,1.40
2022-08-12T14:07:26.075Z,1.50
2022-08-12T14:10:16.305Z,1.70
2022-08-12T14:12:54.025Z,1.50
2022-08-12T14:15:36.437Z,1.30
2022-08-12T14:18:25.724Z,1.50
2022-08-12T14:20:58.712Z,1.60
2022-08-12T14:24:04.016Z,1.20
2022-08-12T14:26:21.544Z,1.50
2022-08-12T14:28:57.298Z,1.50
2022-08-12T14:31:31.969Z,1.30
2022-08-12T14:34:00.342Z,1.30
2022-08-12T14:36:34.041Z,1.50
2022-08-12T14:39:05.034Z,1.10
2022-08-12T14:41:36.504Z,1.60
2022-08-12T14:44:57.268Z,2.00
2022-08-12T14:47:07.726Z,1.30
2022-08-12T14:50:33.484Z,1.20
2022-08-12T14:53:15.380Z,2.20
2022-08-12T14:58:03.086Z,1.50
2022-08-12T15:00:52.319Z,1.20
2022-08-12T15:03:52.553Z,1.40
2022-08-12T15:06:39.076Z,1.40
2022-08-12T15:09:12.286Z,1.30
2022-08-12T15:11:54.442Z,2.00
2022-08-12T15:14:30.215Z,1.90
2022-08-12T15:17:00.112Z,2.70
2022-08-12T15:20:31.512Z,1.40
2022-08-12T15:22:37.912Z,1.50
2022-08-12T15:25:08.039Z,1.50
2022-08-12T15:28:05.053Z,1.10
2022-08-12T15:30:33.890Z,1.10
2022-08-12T15:33:12.243Z,1.40
2022-08-12T15:35:53.240Z,1.40
2022-08-12T15:38:27.218Z,1.10
2022-08-12T15:40:58.919Z,1.00
2022-08-12T15:44:16.119Z,1.30
2022-08-12T15:46:21.125Z,1.20
2022-08-12T15:48:54.576Z,1.30
2022-08-12T15:51:59.570Z,1.10
2022-08-12T15:54:35.041Z,1.30
2022-08-12T15:57:08.165Z,1.40
2022-08-12T16:00:03.669Z,1.30
2022-08-12T16:02:29.755Z,1.50
2022-08-12T16:04:58.679Z,3.20
2022-08-12T16:07:29.834Z,2.10
2022-08-12T16:10:06.999Z,1.50
2022-08-12T16:12:54.685Z,1.50
2022-08-12T16:15:26.205Z,1.30
2022-08-12T16:18:19.740Z,1.50
2022-08-12T16:20:46.690Z,2.00
2022-08-12T16:23:35.759Z,1.30
2022-08-12T16:26:14.861Z,1.30
2022-08-12T16:28:47.183Z,1.50
2022-08-12T16:31:23.568Z,1.50
2022-08-12T16:33:59.001Z,1.30
2022-08-12T16:36:29.998Z,1.60
2022-08-12T16:39:01.317Z,2.00
2022-08-12T16:41:38.071Z,2.40
2022-08-12T16:44:09.251Z,2.00
2022-08-12T16:46:38.277Z,2.20
2022-08-12T16:49:09.363Z,2.40
2022-08-12T16:51:46.740Z,1.90
2022-08-12T16:54:18.612Z,2.40
2022-08-12T16:56:55.473Z,2.20
2022-08-12T16:59:52.924Z,3.70
2022-08-12T17:02:31.876Z,2.60
2022-08-12T17:05:05.372Z,2.80
2022-08-12T17:07:43.592Z,2.30
2022-08-12T17:10:18.357Z,1.90
2022-08-12T17:13:10.305Z,3.70
2022-08-12T17:15:50.639Z,2.60
2022-08-12T17:18:44.323Z,2.40
2022-08-12T17:21:19.757Z,2.50
2022-08-12T17:23:53.454Z,3.20
2022-08-12T17:26:28.418Z,2.10
2022-08-12T17:29:00.022Z,1.90
2022-08-12T17:32:00.806Z,1.70
2022-08-12T17:34:38.500Z,2.20
2022-08-12T17:37:07.482Z,2.10
2022-08-12T17:40:15.015Z,2.40
2022-08-12T17:42:32.997Z,2.90
2022-08-12T17:45:18.065Z,2.60
2022-08-12T17:48:02.122Z,3.60
2022-08-12T17:50:38.013Z,6.30
2022-08-12T17:53:10.821Z,6.20
2022-08-12T17:55:48.248Z,9.10
2022-08-12T17:58:21.628Z,10.60
2022-08-12T18:01:04.468Z,10.50
2022-08-12T18:03:58.209Z,11.00
2022-08-12T18:06:27.791Z,10.50
2022-08-12T18:08:59.421Z,9.10
2022-08-12T18:12:06.660Z,8.50
2022-08-12T18:14:38.034Z,6.30
2022-08-12T18:17:08.635Z,5.40
2022-08-12T18:20:06.206Z,5.10
2022-08-12T18:22:30.345Z,4.60
2022-08-12T18:25:04.031Z,4.50
2022-08-12T18:27:43.636Z,4.30
2022-08-12T18:30:20.993Z,4.20
2022-08-12T18:33:03.662Z,4.80
2022-08-12T18:35:46.511Z,6.10
2022-08-12T18:38:16.863Z,5.20
2022-08-12T18:41:06.160Z,6.30
2022-08-12T18:43:57.566Z,7.20
2022-08-12T18:46:55.358Z,5.70
2022-08-12T18:49:31.954Z,6.60
2022-08-12T18:52:05.223Z,6.20
2022-08-12T18:54:36.191Z,6.30
2022-08-12T18:57:19.326Z,6.40
2022-08-12T19:00:06.054Z,6.20
2022-08-12T19:02:40.556Z,6.10
2022-08-12T19:05:12.279Z,6.20
2022-08-12T19:07:57.872Z,4.80
2022-08-12T19:10:31.753Z,4.50
2022-08-12T19:13:24.032Z,4.00
2022-08-12T19:15:57.851Z,3.70
2022-08-12T19:18:29.170Z,3.20
2022-08-12T19:21:12.143Z,3.50
2022-08-12T19:24:04.821Z,3.40
2022-08-12T19:26:34.952Z,3.50
2022-08-12T19:29:05.299Z,3.60
2022-08-12T19:31:55.685Z,3.50
2022-08-12T19:37:22.625Z,3.40
2022-08-12T19:40:08.723Z,3.70
2022-08-12T19:43:00.639Z,4.10
2022-08-12T19:45:42.139Z,3.70
2022-08-12T19:48:16.983Z,4.10
2022-08-12T19:50:50.238Z,4.00
2022-08-12T19:53:24.634Z,4.00
2022-08-12T19:55:55.425Z,4.10
2022-08-12T19:58:24.921Z,4.00
2022-08-12T20:00:54.599Z,3.80
2022-08-12T20:03:38.106Z,3.70
2022-08-12T20:06:15.675Z,3.60
2022-08-12T20:08:48.775Z,3.50
2022-08-12T20:12:13.460Z,3.60
2022-08-12T20:14:19.445Z,3.30
2022-08-12T20:16:57.498Z,3.30
2022-08-12T20:20:01.270Z,3.20
2022-08-12T20:22:29.875Z,3.00
2022-08-12T20:25:09.109Z,3.10
2022-08-12T20:28:02.895Z,3.10
2022-08-12T20:30:52.523Z,3.10
2022-08-12T20:33:18.406Z,3.20
2022-08-12T20:36:13.547Z,3.10
2022-08-12T20:38:40.185Z,3.30
2022-08-12T20:41:17.383Z,3.50
2022-08-12T20:43:54.827Z,3.20
2022-08-12T20:46:29.632Z,3.40
2022-08-12T20:49:14.761Z,3.10
2022-08-12T20:51:55.315Z,2.90
2022-08-12T20:54:32.888Z,2.80
2022-08-12T20:57:08.811Z,3.20
2022-08-12T20:59:47.638Z,2.80
2022-08-12T21:02:24.457Z,2.90
2022-08-12T21:05:20.244Z,3.10
2022-08-12T21:07:51.533Z,2.90
2022-08-12T21:10:21.338Z,2.60
2022-08-12T21:12:55.147Z,2.80
2022-08-12T21:15:30.569Z,2.90
2022-08-12T21:18:28.765Z,2.70
2022-08-12T21:20:59.016Z,2.90
2022-08-12T21:23:31.000Z,2.90
2022-08-12T21:26:16.204Z,2.80
2022-08-12T21:28:58.498Z,3.10
2022-08-12T21:32:46.825Z,2.90
2022-08-12T21:34:26.113Z,3.00
2022-08-12T21:37:12.864Z,3.00
2022-08-12T21:39:41.523Z,2.80
2022-08-12T21:42:21.042Z,3.30
2022-08-12T21:45:46.568Z,3.00
2022-08-12T21:47:44.685Z,2.90
2022-08-12T21:50:15.454Z,2.80
2022-08-12T21:52:43.393Z,2.80
2022-08-12T21:55:19.462Z,2.80
2022-08-12T21:57:54.901Z,3.00
2022-08-12T22:00:36.745Z,3.10
2022-08-12T22:04:01.676Z,2.50
2022-08-12T22:06:31.418Z,2.80
2022-08-12T22:09:17.111Z,2.60
2022-08-12T22:11:56.118Z,2.90
2022-08-12T22:14:26.293Z,3.00
2022-08-12T22:16:56.306Z,2.70
2022-08-12T22:19:24.437Z,2.70
2022-08-12T22:21:55.645Z,3.10
2022-08-12T22:24:26.792Z,2.70
2022-08-12T22:27:08.327Z,2.70
2022-08-12T22:30:07.106Z,2.80
2022-08-12T22:32:43.708Z,2.90
2022-08-12T22:35:56.283Z,3.20
2022-08-12T22:41:03.963Z,2.70
2022-08-12T22:44:00.148Z,2.70
2022-08-12T22:46:37.361Z,2.90
2022-08-12T22:49:06.656Z,2.90
2022-08-12T22:51:42.945Z,2.70
2022-08-12T22:54:36.033Z,2.70
2022-08-12T22:57:12.060Z,2.60
2022-08-12T22:59:55.790Z,2.80
2022-08-12T23:02:28.982Z,2.70
2022-08-12T23:04:58.617Z,2.50
2022-08-12T23:07:26.673Z,2.50
2022-08-12T23:10:04.402Z,3.00
2022-08-12T23:12:51.199Z,2.70
2022-08-12T23:15:21.652Z,2.90
2022-08-12T23:17:50.098Z,2.50
2022-08-12T23:20:22.631Z,2.70
2022-08-12T23:22:56.082Z,2.70
2022-08-12T23:25:32.721Z,3.00
2022-08-12T23:28:37.490Z,2.70
2022-08-12T23:31:06.485Z,2.60
2022-08-12T23:34:00.665Z,3.00
2022-08-12T23:36:39.235Z,2.60
2022-08-12T23:40:14.168Z,2.50
2022-08-12T23:42:18.125Z,3.00
2022-08-12T23:44:52.332Z,2.90
2022-08-12T23:47:23.823Z,2.80
2022-08-12T23:49:57.635Z,2.50
2022-08-12T23:52:27.628Z,2.50
2022-08-12T23:55:24.796Z,2.40
2022-08-12T23:58:22.407Z,2.80
