createdAt,value
2022-08-16T00:01:16.338Z,24.34
2022-08-16T00:06:20.643Z,24.37
2022-08-16T00:11:24.534Z,24.40
2022-08-16T00:17:00.848Z,24.40
2022-08-16T00:21:59.567Z,24.39
2022-08-16T00:27:05.894Z,24.38
2022-08-16T00:32:17.730Z,24.35
2022-08-16T00:37:57.838Z,24.34
2022-08-16T00:42:49.261Z,24.31
2022-08-16T00:47:58.615Z,24.28
2022-08-16T00:53:01.944Z,24.25
2022-08-16T00:58:12.757Z,24.25
2022-08-16T01:03:30.397Z,24.30
2022-08-16T01:08:44.636Z,24.30
2022-08-16T01:13:53.169Z,24.31
2022-08-16T01:19:08.531Z,24.35
2022-08-16T01:24:53.210Z,24.36
2022-08-16T01:30:04.178Z,24.44
2022-08-16T01:35:17.095Z,24.46
2022-08-16T01:40:28.292Z,24.45
2022-08-16T01:45:40.841Z,24.42
2022-08-16T01:51:08.355Z,24.37
2022-08-16T01:56:23.439Z,24.36
2022-08-16T02:01:31.932Z,24.39
2022-08-16T02:06:38.726Z,24.39
2022-08-16T02:11:53.132Z,24.39
2022-08-16T02:16:59.754Z,24.36
2022-08-16T02:22:09.170Z,24.29
2022-08-16T02:27:31.787Z,24.25
2022-08-16T02:32:51.179Z,24.21
2022-08-16T02:38:01.423Z,24.19
2022-08-16T02:43:12.473Z,24.15
2022-08-16T02:48:30.312Z,24.12
2022-08-16T02:53:37.781Z,24.09
2022-08-16T02:58:41.221Z,24.03
2022-08-16T03:04:40.819Z,23.99
2022-08-16T03:09:14.870Z,23.99
2022-08-16T03:14:25.442Z,23.97
2022-08-16T03:19:46.815Z,23.97
2022-08-16T03:24:52.805Z,23.98
2022-08-16T03:30:16.082Z,23.99
2022-08-16T03:35:33.008Z,24.03
2022-08-16T03:41:24.277Z,24.03
2022-08-16T03:46:48.472Z,24.02
2022-08-16T03:52:03.475Z,24.10
2022-08-16T03:57:11.455Z,24.12
2022-08-16T04:02:22.677Z,24.18
2022-08-16T04:07:36.749Z,24.26
2022-08-16T04:12:53.077Z,24.35
2022-08-16T04:17:59.814Z,24.39
2022-08-16T04:23:09.489Z,24.44
2022-08-16T04:28:29.217Z,24.52
2022-08-16T04:33:50.851Z,24.58
2022-08-16T04:38:59.191Z,24.61
2022-08-16T04:44:32.466Z,24.64
2022-08-16T04:49:38.304Z,24.73
2022-08-16T04:54:43.225Z,24.81
2022-08-16T04:59:47.574Z,24.85
2022-08-16T05:04:52.160Z,24.93
2022-08-16T05:09:56.940Z,25.03
2022-08-16T05:15:02.934Z,25.23
2022-08-16T05:20:38.774Z,25.37
2022-08-16T05:25:41.165Z,25.47
2022-08-16T05:30:52.893Z,26.05
2022-08-16T05:36:03.807Z,26.73
2022-08-16T05:41:13.735Z,26.90
2022-08-16T05:46:29.547Z,27.06
2022-08-16T05:51:41.778Z,27.57
2022-08-16T05:56:50.147Z,30.89
2022-08-16T06:01:55.368Z,33.90
2022-08-16T06:07:06.781Z,35.61
2022-08-16T06:12:27.273Z,36.14
2022-08-16T06:17:42.856Z,35.32
2022-08-16T06:23:03.514Z,35.70
2022-08-16T06:28:36.216Z,35.86
2022-08-16T06:33:45.774Z,36.10
2022-08-16T06:38:56.548Z,36.90
2022-08-16T06:44:24.382Z,37.68
2022-08-16T06:49:36.040Z,37.68
2022-08-16T06:54:40.530Z,36.46
2022-08-16T06:59:53.312Z,34.98
2022-08-16T07:05:15.107Z,33.68
2022-08-16T07:10:27.412Z,32.66
2022-08-16T07:15:33.560Z,31.98
2022-08-16T07:20:47.917Z,31.56
2022-08-16T07:25:55.366Z,31.28
2022-08-16T07:31:00.455Z,31.11
2022-08-16T07:36:23.599Z,31.17
2022-08-16T07:41:32.965Z,31.26
2022-08-16T07:46:42.524Z,31.31
2022-08-16T07:51:56.784Z,31.58
2022-08-16T07:57:11.299Z,31.75
2022-08-16T08:02:21.216Z,31.88
2022-08-16T08:07:32.871Z,32.03
2022-08-16T08:12:41.453Z,32.25
2022-08-16T08:17:49.201Z,32.40
2022-08-16T08:22:59.945Z,32.48
2022-08-16T08:28:05.751Z,32.58
2022-08-16T08:33:17.713Z,32.74
2022-08-16T08:38:44.948Z,32.81
2022-08-16T08:43:50.284Z,32.74
2022-08-16T08:49:02.442Z,32.74
2022-08-16T08:54:20.714Z,32.79
2022-08-16T08:59:30.484Z,32.70
2022-08-16T09:04:34.123Z,32.62
2022-08-16T09:09:41.271Z,32.55
2022-08-16T09:14:51.277Z,32.42
2022-08-16T09:20:04.823Z,32.21
2022-08-16T09:25:12.344Z,31.89
2022-08-16T09:30:33.670Z,31.62
2022-08-16T09:35:42.377Z,31.50
2022-08-16T09:40:48.102Z,31.41
2022-08-16T09:45:54.503Z,31.50
2022-08-16T09:50:58.612Z,31.56
2022-08-16T09:56:04.872Z,31.54
2022-08-16T10:01:15.277Z,31.44
2022-08-16T10:06:20.835Z,31.41
2022-08-16T10:11:25.864Z,31.34
2022-08-16T10:16:30.021Z,31.28
2022-08-16T10:21:33.481Z,31.27
2022-08-16T10:27:18.814Z,31.23
2022-08-16T10:32:01.831Z,31.04
2022-08-16T10:37:07.068Z,30.98
2022-08-16T10:42:14.443Z,30.86
2022-08-16T10:47:18.381Z,30.84
2022-08-16T10:52:24.391Z,30.82
2022-08-16T10:57:32.958Z,30.83
2022-08-16T11:02:59.224Z,30.81
2022-08-16T11:08:02.753Z,30.73
2022-08-16T11:18:54.939Z,30.74
2022-08-16T11:24:40.015Z,30.75
2022-08-16T11:29:35.574Z,30.75
2022-08-16T11:35:05.934Z,30.69
2022-08-16T11:40:07.710Z,30.52
2022-08-16T11:45:13.309Z,30.41
2022-08-16T11:50:18.262Z,30.47
2022-08-16T11:55:23.682Z,30.44
2022-08-16T12:00:33.628Z,30.42
2022-08-16T12:05:52.464Z,30.34
2022-08-16T12:10:59.273Z,30.30
2022-08-16T12:16:04.651Z,30.39
2022-08-16T12:21:09.816Z,30.35
2022-08-16T12:26:13.961Z,30.27
2022-08-16T12:31:17.860Z,30.18
2022-08-16T12:36:30.238Z,29.96
2022-08-16T12:41:35.224Z,29.85
2022-08-16T12:46:40.404Z,29.71
2022-08-16T12:51:57.977Z,29.69
2022-08-16T12:57:14.203Z,29.72
2022-08-16T13:02:33.661Z,29.72
2022-08-16T13:07:51.398Z,29.79
2022-08-16T13:12:56.150Z,29.80
2022-08-16T13:17:59.543Z,29.71
2022-08-16T13:23:11.067Z,29.64
2022-08-16T13:28:16.913Z,29.54
2022-08-16T13:33:29.802Z,29.45
2022-08-16T13:38:37.005Z,29.44
2022-08-16T13:43:41.596Z,29.43
2022-08-16T13:48:45.728Z,29.41
2022-08-16T13:53:59.087Z,29.30
2022-08-16T13:59:04.513Z,29.23
2022-08-16T14:04:09.921Z,29.08
2022-08-16T14:09:24.122Z,28.97
2022-08-16T14:14:29.822Z,28.93
2022-08-16T14:19:33.579Z,28.86
2022-08-16T14:24:38.485Z,28.87
2022-08-16T14:29:42.972Z,28.86
2022-08-16T14:34:47.219Z,28.72
2022-08-16T14:39:50.984Z,28.67
2022-08-16T14:44:55.335Z,28.61
2022-08-16T14:49:58.827Z,28.53
2022-08-16T14:55:04.635Z,28.40
2022-08-16T15:00:11.386Z,28.31
2022-08-16T15:05:15.044Z,28.27
2022-08-16T15:10:23.891Z,28.21
2022-08-16T15:15:29.835Z,28.08
2022-08-16T15:20:35.335Z,27.90
2022-08-16T15:25:42.872Z,27.77
2022-08-16T15:30:57.748Z,27.60
2022-08-16T15:36:05.536Z,27.57
2022-08-16T15:41:27.361Z,27.50
2022-08-16T15:46:35.613Z,27.45
2022-08-16T15:51:55.365Z,27.40
2022-08-16T15:57:05.966Z,27.36
2022-08-16T16:02:27.680Z,27.24
2022-08-16T16:07:35.764Z,27.07
2022-08-16T16:12:50.401Z,26.91
2022-08-16T16:17:57.701Z,26.76
2022-08-16T16:23:10.034Z,26.68
2022-08-16T16:29:06.058Z,26.63
2022-08-16T16:33:43.854Z,26.58
2022-08-16T16:38:48.513Z,26.52
2022-08-16T16:43:53.727Z,26.46
2022-08-16T16:48:58.010Z,26.33
2022-08-16T16:54:03.012Z,26.29
2022-08-16T16:59:10.261Z,26.25
2022-08-16T17:04:19.700Z,26.20
2022-08-16T17:09:25.862Z,26.15
2022-08-16T17:14:32.964Z,26.15
2022-08-16T17:19:41.106Z,26.13
2022-08-16T17:24:50.768Z,26.09
2022-08-16T17:29:56.130Z,26.05
2022-08-16T17:35:08.568Z,26.03
2022-08-16T17:40:25.409Z,26.03
2022-08-16T17:45:40.393Z,25.99
2022-08-16T17:50:45.157Z,25.99
2022-08-16T17:55:51.127Z,26.01
2022-08-16T18:00:59.991Z,26.04
2022-08-16T18:06:10.170Z,26.05
2022-08-16T18:11:14.837Z,26.08
2022-08-16T18:16:23.372Z,26.09
2022-08-16T18:21:27.249Z,26.14
2022-08-16T18:26:30.941Z,26.14
2022-08-16T18:31:34.804Z,26.14
2022-08-16T18:36:38.609Z,26.13
2022-08-16T18:41:42.477Z,26.09
2022-08-16T18:46:48.906Z,26.05
2022-08-16T18:52:00.305Z,26.00
2022-08-16T18:57:07.866Z,25.95
2022-08-16T19:02:56.966Z,25.88
2022-08-16T19:07:35.141Z,25.85
2022-08-16T19:12:41.941Z,25.84
2022-08-16T19:17:47.259Z,25.78
2022-08-16T19:23:05.836Z,25.73
2022-08-16T19:28:44.242Z,25.68
2022-08-16T19:33:33.997Z,25.65
2022-08-16T19:38:38.624Z,25.64
2022-08-16T19:43:41.996Z,25.60
2022-08-16T19:48:45.597Z,25.55
2022-08-16T19:53:48.995Z,25.49
2022-08-16T19:59:17.499Z,25.47
2022-08-16T20:04:15.987Z,25.46
2022-08-16T20:09:21.192Z,25.44
2022-08-16T20:14:26.532Z,25.41
2022-08-16T20:19:36.209Z,25.36
2022-08-16T20:24:44.897Z,25.33
2022-08-16T20:29:49.606Z,25.31
2022-08-16T20:34:55.545Z,25.26
2022-08-16T20:40:27.352Z,25.27
2022-08-16T20:45:22.964Z,25.26
2022-08-16T20:50:32.152Z,25.25
2022-08-16T20:55:37.495Z,25.22
2022-08-16T21:00:41.227Z,25.16
2022-08-16T21:05:45.068Z,25.17
2022-08-16T21:10:48.572Z,25.14
2022-08-16T21:15:52.767Z,25.13
2022-08-16T21:20:56.094Z,25.14
2022-08-16T21:26:00.135Z,25.11
2022-08-16T21:31:03.897Z,25.08
2022-08-16T21:36:10.211Z,25.06
2022-08-16T21:41:13.894Z,25.09
2022-08-16T21:46:17.932Z,25.06
2022-08-16T21:51:21.681Z,25.05
2022-08-16T21:56:25.366Z,25.02
2022-08-16T22:01:29.131Z,25.00
2022-08-16T22:06:33.562Z,24.96
2022-08-16T22:11:37.504Z,24.94
2022-08-16T22:16:41.775Z,24.97
2022-08-16T22:21:45.750Z,25.00
2022-08-16T22:26:49.661Z,25.00
2022-08-16T22:31:53.343Z,24.98
2022-08-16T22:36:56.804Z,24.93
2022-08-16T22:42:06.935Z,24.94
2022-08-16T22:47:10.706Z,24.93
2022-08-16T22:52:14.033Z,24.94
2022-08-16T22:57:38.678Z,24.90
2022-08-16T23:02:59.299Z,24.86
2022-08-16T23:08:04.919Z,24.87
2022-08-16T23:13:09.323Z,24.85
2022-08-16T23:18:14.209Z,24.86
2022-08-16T23:23:20.265Z,24.87
2022-08-16T23:28:27.517Z,24.87
2022-08-16T23:33:31.363Z,24.86
2022-08-16T23:38:37.551Z,24.89
2022-08-16T23:43:44.585Z,24.90
2022-08-16T23:49:58.371Z,24.88
2022-08-16T23:54:13.732Z,24.86
2022-08-16T23:59:17.303Z,24.88
