createdAt,value
2017-09-24T00:02:37.834Z,10.28
2017-09-24T00:12:37.842Z,10.24
2017-09-24T00:22:37.871Z,10.37
2017-09-24T00:32:37.831Z,10.58
2017-09-24T00:42:37.795Z,10.56
2017-09-24T00:52:37.853Z,10.73
2017-09-24T01:02:37.805Z,11.01
2017-09-24T01:12:37.803Z,11.06
2017-09-24T01:22:37.836Z,11.32
2017-09-24T01:32:37.789Z,11.41
2017-09-24T01:42:41.150Z,11.56
2017-09-24T01:52:37.840Z,11.46
2017-09-24T02:02:37.827Z,11.34
2017-09-24T02:12:37.908Z,11.13
2017-09-24T02:22:37.825Z,10.91
2017-09-24T02:32:37.757Z,10.65
2017-09-24T02:42:37.857Z,10.55
2017-09-24T02:52:39.849Z,10.47
2017-09-24T03:02:37.747Z,10.52
2017-09-24T03:12:37.844Z,10.76
2017-09-24T03:22:37.776Z,10.89
2017-09-24T03:32:38.770Z,10.89
2017-09-24T03:42:37.825Z,11.24
2017-09-24T03:52:37.786Z,11.43
2017-09-24T04:02:37.857Z,11.38
2017-09-24T04:12:37.832Z,11.43
2017-09-24T04:22:37.856Z,11.59
2017-09-24T04:32:37.831Z,11.53
2017-09-24T04:42:37.798Z,11.65
2017-09-24T04:52:37.857Z,11.77
2017-09-24T05:02:37.773Z,11.83
2017-09-24T05:12:38.075Z,11.86
2017-09-24T05:23:07.050Z,11.86
2017-09-24T05:33:07.073Z,11.85
2017-09-24T05:43:07.120Z,11.96
2017-09-24T05:53:07.086Z,11.94
2017-09-24T06:03:07.092Z,12.08
2017-09-24T06:13:07.048Z,12.15
2017-09-24T06:23:07.178Z,12.54
2017-09-24T06:33:07.031Z,12.59
2017-09-24T06:43:07.085Z,12.79
2017-09-24T06:53:07.122Z,12.84
2017-09-24T07:03:08.095Z,13.14
2017-09-24T07:13:07.067Z,13.54
2017-09-24T07:23:07.126Z,14.07
2017-09-24T07:33:07.040Z,14.37
2017-09-24T07:43:08.071Z,14.75
2017-09-24T07:53:07.108Z,15.09
2017-09-24T08:03:07.062Z,15.33
2017-09-24T08:13:07.133Z,15.7
2017-09-24T08:23:09.148Z,15.94
2017-09-24T08:33:07.073Z,16.53
2017-09-24T08:43:07.160Z,17.13
2017-09-24T08:53:07.157Z,17.35
2017-09-24T09:03:07.113Z,17.63
2017-09-24T09:13:07.125Z,18.07
2017-09-24T09:23:07.111Z,18.72
2017-09-24T09:33:07.237Z,19.18
2017-09-24T09:43:07.112Z,19.46
2017-09-24T09:53:07.106Z,19.33
2017-09-24T10:03:07.075Z,19.08
2017-09-24T10:13:07.038Z,18.74
2017-09-24T10:23:07.004Z,18.7
2017-09-24T10:33:07.062Z,18.97
2017-09-24T10:43:07.297Z,19.06
2017-09-24T10:53:07.031Z,19.21
2017-09-24T11:03:07.062Z,19.4
2017-09-24T11:13:07.042Z,19.65
2017-09-24T11:23:07.026Z,19.58
2017-09-24T11:33:07.040Z,19.79
2017-09-24T11:43:07.016Z,19.95
2017-09-24T11:53:07.177Z,20.25
2017-09-24T12:03:07.346Z,20.2
2017-09-24T12:13:07.051Z,20.24
2017-09-24T12:23:07.063Z,20.24
2017-09-24T12:33:07.743Z,20.49
2017-09-24T12:43:07.053Z,20.49
2017-09-24T12:53:07.469Z,20.61
2017-09-24T13:03:07.063Z,20.49
2017-09-24T13:13:07.876Z,20.42
2017-09-24T13:23:07.856Z,20.46
2017-09-24T13:33:07.062Z,20.53
2017-09-24T13:43:07.061Z,20.47
2017-09-24T13:53:07.321Z,20.64
2017-09-24T14:03:07.079Z,20.62
2017-09-24T14:13:09.503Z,20.79
2017-09-24T14:23:07.056Z,20.84
2017-09-24T14:33:07.059Z,20.84
2017-09-24T14:43:07.037Z,21.09
2017-09-24T14:53:07.093Z,21.59
2017-09-24T15:03:07.094Z,20.96
2017-09-24T15:13:07.047Z,20.27
2017-09-24T15:23:07.099Z,19.98
2017-09-24T15:33:07.077Z,19.54
2017-09-24T15:43:07.062Z,19.54
2017-09-24T15:53:07.078Z,19.38
2017-09-24T16:03:07.085Z,19.28
2017-09-24T16:13:07.375Z,18.91
2017-09-24T16:23:07.032Z,18.67
2017-09-24T16:33:07.054Z,18.33
2017-09-24T16:43:07.152Z,17.97
2017-09-24T16:53:07.075Z,17.92
2017-09-24T17:03:07.057Z,17.53
2017-09-24T17:13:07.065Z,17.47
2017-09-24T17:23:07.148Z,17.32
2017-09-24T17:33:07.250Z,17.17
2017-09-24T17:43:07.185Z,16.93
2017-09-24T17:53:07.181Z,16.86
2017-09-24T18:03:07.123Z,16.7
2017-09-24T18:13:07.133Z,16.59
2017-09-24T18:23:07.142Z,16.35
2017-09-24T18:33:07.139Z,16.15
2017-09-24T18:43:07.305Z,16.12
2017-09-24T18:53:08.033Z,16.12
2017-09-24T19:03:08.017Z,16.23
2017-09-24T19:13:08.258Z,16.04
2017-09-24T19:23:07.350Z,15.97
2017-09-24T19:33:07.943Z,15.92
2017-09-24T19:43:09.259Z,15.92
2017-09-24T19:53:07.718Z,15.96
2017-09-24T20:03:07.879Z,15.88
2017-09-24T20:13:07.360Z,15.89
2017-09-24T20:23:07.240Z,15.67
2017-09-24T20:33:07.359Z,15.7
2017-09-24T20:43:07.093Z,15.67
2017-09-24T20:53:07.102Z,15.72
2017-09-24T21:03:07.213Z,15.79
2017-09-24T21:13:07.218Z,15.7
2017-09-24T21:23:07.231Z,15.72
2017-09-24T21:33:07.108Z,15.78
2017-09-24T21:43:07.241Z,15.76
2017-09-24T21:53:07.484Z,15.79
2017-09-24T22:03:07.621Z,15.82
2017-09-24T22:13:07.157Z,15.76
2017-09-24T22:23:07.340Z,15.72
2017-09-24T22:33:07.223Z,15.84
2017-09-24T22:43:07.167Z,15.85
2017-09-24T22:53:07.568Z,15.88
2017-09-24T23:03:07.237Z,15.84
2017-09-24T23:13:07.253Z,15.94
2017-09-24T23:23:07.193Z,15.94
2017-09-24T23:33:07.677Z,15.79
2017-09-24T23:43:07.269Z,15.84
2017-09-24T23:53:07.306Z,15.72
