createdAt,value
2016-12-06T00:00:36.152Z,-7.02
2016-12-06T00:01:36.141Z,-6.97
2016-12-06T00:02:36.119Z,-6.95
2016-12-06T00:03:36.097Z,-6.98
2016-12-06T00:04:36.081Z,-7.01
2016-12-06T00:05:36.063Z,-7.06
2016-12-06T00:06:36.033Z,-7.1
2016-12-06T00:07:36.015Z,-7.1
2016-12-06T00:08:35.993Z,-7.13
2016-12-06T00:09:35.973Z,-7.1
2016-12-06T00:10:35.953Z,-7.1
2016-12-06T00:11:35.931Z,-7.07
2016-12-06T00:12:35.911Z,-7.15
2016-12-06T00:13:35.894Z,-7.16
2016-12-06T00:14:35.869Z,-7.17
2016-12-06T00:15:35.851Z,-7.16
2016-12-06T00:16:35.826Z,-7.26
2016-12-06T00:17:35.811Z,-7.16
2016-12-06T00:18:35.785Z,-7.28
2016-12-06T00:19:35.771Z,-7.16
2016-12-06T00:20:35.744Z,-7.15
2016-12-06T00:21:35.726Z,-7.17
2016-12-06T00:22:35.705Z,-7.16
2016-12-06T00:23:35.685Z,-7.16
2016-12-06T00:24:35.665Z,-7.22
2016-12-06T00:25:35.647Z,-7.27
2016-12-06T00:26:35.622Z,-7.19
2016-12-06T00:27:35.922Z,-7.16
2016-12-06T00:28:35.584Z,-7.2
2016-12-06T00:29:35.561Z,-7.17
2016-12-06T00:30:35.539Z,-7.3
2016-12-06T00:31:35.521Z,-7.31
2016-12-06T00:32:35.499Z,-7.26
2016-12-06T00:33:35.480Z,-7.27
2016-12-06T00:34:35.458Z,-7.16
2016-12-06T00:35:35.444Z,-7.27
2016-12-06T00:36:35.417Z,-7.22
2016-12-06T00:37:35.403Z,-7.16
2016-12-06T00:38:35.376Z,-7.15
2016-12-06T00:39:35.354Z,-7.2
2016-12-06T00:40:35.344Z,-7.09
2016-12-06T00:41:35.314Z,-7.12
2016-12-06T00:42:35.294Z,-7.17
2016-12-06T00:43:35.272Z,-7.17
2016-12-06T00:44:35.265Z,-7.16
2016-12-06T00:45:35.237Z,-7.19
2016-12-06T00:46:35.213Z,-7.15
2016-12-06T00:47:35.196Z,-7.2
2016-12-06T00:48:35.171Z,-7.16
2016-12-06T00:49:35.464Z,-7.22
2016-12-06T00:50:35.129Z,-7.16
2016-12-06T00:51:35.111Z,-7.17
2016-12-06T00:52:35.090Z,-7.16
2016-12-06T00:53:35.067Z,-7.13
2016-12-06T00:54:35.048Z,-7.2
2016-12-06T00:55:35.028Z,-7.19
2016-12-06T00:56:35.029Z,-7.16
2016-12-06T00:57:34.980Z,-7.1
2016-12-06T00:58:34.965Z,-7.19
2016-12-06T00:59:34.942Z,-7.2
2016-12-06T01:00:34.925Z,-7.27
2016-12-06T01:01:34.902Z,-7.22
2016-12-06T01:02:34.882Z,-7.27
2016-12-06T01:03:34.860Z,-7.24
2016-12-06T01:04:34.839Z,-7.26
2016-12-06T01:05:34.826Z,-7.24
2016-12-06T01:06:34.802Z,-7.31
2016-12-06T01:07:34.778Z,-7.3
2016-12-06T01:08:34.759Z,-7.27
2016-12-06T01:09:34.738Z,-7.27
2016-12-06T01:10:34.719Z,-7.27
2016-12-06T01:11:34.698Z,-7.28
2016-12-06T01:12:34.686Z,-7.26
2016-12-06T01:13:34.655Z,-7.28
2016-12-06T01:14:34.636Z,-7.27
2016-12-06T01:15:34.611Z,-7.33
2016-12-06T01:16:34.593Z,-7.22
2016-12-06T01:17:34.572Z,-7.28
2016-12-06T01:18:34.564Z,-7.37
2016-12-06T01:19:34.533Z,-7.22
2016-12-06T01:20:34.510Z,-7.33
2016-12-06T01:21:34.490Z,-7.28
2016-12-06T01:22:34.473Z,-7.33
2016-12-06T01:23:34.449Z,-7.28
2016-12-06T01:24:34.439Z,-7.28
2016-12-06T01:25:34.408Z,-7.3
2016-12-06T01:26:34.386Z,-7.24
2016-12-06T01:27:34.369Z,-7.27
2016-12-06T01:28:34.399Z,-7.24
2016-12-06T01:29:34.326Z,-7.31
2016-12-06T01:30:34.304Z,-7.26
2016-12-06T01:31:34.285Z,-7.26
2016-12-06T01:32:34.259Z,-7.27
2016-12-06T01:33:34.249Z,-7.34
2016-12-06T01:34:34.222Z,-7.3
2016-12-06T01:35:34.203Z,-7.4
2016-12-06T01:36:34.175Z,-7.48
2016-12-06T01:37:34.163Z,-7.54
2016-12-06T01:38:34.138Z,-7.51
2016-12-06T01:39:34.116Z,-7.45
2016-12-06T01:40:34.099Z,-7.52
2016-12-06T01:41:34.393Z,-7.55
2016-12-06T01:42:34.058Z,-7.48
2016-12-06T01:43:34.038Z,-7.44
2016-12-06T01:44:34.015Z,-7.47
2016-12-06T01:45:33.997Z,-7.44
2016-12-06T01:46:33.975Z,-7.44
2016-12-06T01:47:33.956Z,-7.48
2016-12-06T01:48:33.931Z,-7.66
2016-12-06T01:49:33.911Z,-7.59
2016-12-06T01:50:33.891Z,-7.63
2016-12-06T01:51:33.869Z,-7.59
2016-12-06T01:52:33.848Z,-7.54
2016-12-06T01:53:33.829Z,-7.55
2016-12-06T01:54:33.806Z,-7.47
2016-12-06T01:55:33.788Z,-7.45
2016-12-06T01:56:33.795Z,-7.48
2016-12-06T01:57:33.747Z,-7.45
2016-12-06T01:58:33.728Z,-7.45
2016-12-06T01:59:33.704Z,-7.49
2016-12-06T02:00:33.691Z,-7.38
2016-12-06T02:01:33.669Z,-7.44
2016-12-06T02:02:33.641Z,-7.49
2016-12-06T02:03:33.621Z,-7.42
2016-12-06T02:04:33.631Z,-7.4
2016-12-06T02:05:33.585Z,-7.49
2016-12-06T02:06:33.560Z,-7.4
2016-12-06T02:07:33.541Z,-7.42
2016-12-06T02:08:33.515Z,-7.44
2016-12-06T02:09:33.503Z,-7.45
2016-12-06T02:10:33.475Z,-7.45
2016-12-06T02:11:33.456Z,-7.44
2016-12-06T02:12:33.465Z,-7.48
2016-12-06T02:13:33.414Z,-7.42
2016-12-06T02:14:33.393Z,-7.42
2016-12-06T02:15:33.374Z,-7.48
2016-12-06T02:16:33.357Z,-7.44
2016-12-06T02:17:33.332Z,-7.44
2016-12-06T02:18:33.307Z,-7.51
2016-12-06T02:19:33.290Z,-7.52
2016-12-06T02:20:33.268Z,-7.45
2016-12-06T02:21:33.249Z,-7.48
2016-12-06T02:22:33.227Z,-7.58
2016-12-06T02:23:33.206Z,-7.65
2016-12-06T02:24:33.187Z,-7.55
2016-12-06T02:25:33.167Z,-7.54
2016-12-06T02:26:33.144Z,-7.65
2016-12-06T02:27:33.152Z,-7.62
2016-12-06T02:28:33.104Z,-7.54
2016-12-06T02:29:33.083Z,-7.56
2016-12-06T02:30:33.062Z,-7.45
2016-12-06T02:31:33.042Z,-7.45
2016-12-06T02:32:33.024Z,-7.4
2016-12-06T02:33:33.000Z,-7.45
2016-12-06T02:34:32.978Z,-7.37
2016-12-06T02:35:32.961Z,-7.45
2016-12-06T02:36:32.938Z,-7.47
2016-12-06T02:37:32.916Z,-7.55
2016-12-06T02:38:32.900Z,-7.56
2016-12-06T02:39:32.875Z,-7.49
2016-12-06T02:40:32.856Z,-7.62
2016-12-06T02:41:32.833Z,-7.52
2016-12-06T02:42:32.815Z,-7.63
2016-12-06T02:43:32.791Z,-7.55
2016-12-06T02:44:32.775Z,-7.63
2016-12-06T02:45:32.749Z,-7.55
2016-12-06T02:46:32.733Z,-7.55
2016-12-06T02:47:32.709Z,-7.49
2016-12-06T02:48:32.718Z,-7.52
2016-12-06T02:49:32.669Z,-7.51
2016-12-06T02:50:32.647Z,-7.55
2016-12-06T02:51:32.626Z,-7.66
2016-12-06T02:52:32.607Z,-7.56
2016-12-06T02:53:32.587Z,-7.59
2016-12-06T02:54:32.562Z,-7.52
2016-12-06T02:55:32.541Z,-7.58
2016-12-06T02:56:32.519Z,-7.54
2016-12-06T02:57:32.499Z,-7.54
2016-12-06T02:58:32.790Z,-7.42
2016-12-06T02:59:32.457Z,-7.45
2016-12-06T03:00:32.437Z,-7.49
2016-12-06T03:01:32.417Z,-7.48
2016-12-06T03:02:32.392Z,-7.51
2016-12-06T03:03:32.378Z,-7.38
2016-12-06T03:04:32.355Z,-7.36
2016-12-06T03:05:32.369Z,-7.33
2016-12-06T03:06:32.313Z,-7.27
2016-12-06T03:07:32.292Z,-7.34
2016-12-06T03:08:32.276Z,-7.34
2016-12-06T03:09:32.259Z,-7.26
2016-12-06T03:10:32.233Z,-7.24
2016-12-06T03:11:32.238Z,-7.33
2016-12-06T03:12:32.189Z,-7.28
2016-12-06T03:13:32.168Z,-7.3
2016-12-06T03:14:32.153Z,-7.31
2016-12-06T03:15:32.126Z,-7.37
2016-12-06T03:16:32.107Z,-7.33
2016-12-06T03:17:32.115Z,-7.4
2016-12-06T03:18:32.065Z,-7.47
2016-12-06T03:19:32.047Z,-7.36
2016-12-06T03:20:32.024Z,-7.34
2016-12-06T03:21:32.003Z,-7.33
2016-12-06T03:22:31.985Z,-7.48
2016-12-06T03:23:31.965Z,-7.3
2016-12-06T03:24:31.942Z,-7.38
2016-12-06T03:25:31.918Z,-7.44
2016-12-06T03:26:31.903Z,-7.44
2016-12-06T03:27:31.908Z,-7.48
2016-12-06T03:28:31.855Z,-7.42
2016-12-06T03:29:31.842Z,-7.51
2016-12-06T03:30:31.821Z,-7.51
2016-12-06T03:31:31.825Z,-7.49
2016-12-06T03:32:32.091Z,-7.38
2016-12-06T03:33:31.758Z,-7.49
2016-12-06T03:34:31.734Z,-7.44
2016-12-06T03:35:31.720Z,-7.4
2016-12-06T03:36:31.693Z,-7.42
2016-12-06T03:37:31.671Z,-7.42
2016-12-06T03:38:31.650Z,-7.44
2016-12-06T03:39:31.627Z,-7.45
2016-12-06T03:40:31.604Z,-7.45
2016-12-06T03:41:31.588Z,-7.44
2016-12-06T03:42:31.572Z,-7.49
2016-12-06T03:43:31.551Z,-7.56
2016-12-06T03:44:31.527Z,-7.52
2016-12-06T03:45:31.510Z,-7.59
2016-12-06T03:46:31.494Z,-7.62
2016-12-06T03:47:31.464Z,-7.58
2016-12-06T03:48:31.445Z,-7.56
2016-12-06T03:49:31.427Z,-7.52
2016-12-06T03:50:31.402Z,-7.56
2016-12-06T03:51:31.383Z,-7.49
2016-12-06T03:52:31.357Z,-7.59
2016-12-06T03:53:31.341Z,-7.58
2016-12-06T03:54:31.316Z,-7.56
2016-12-06T03:55:31.300Z,-7.54
2016-12-06T03:56:31.276Z,-7.65
2016-12-06T03:57:31.255Z,-7.54
2016-12-06T03:58:31.233Z,-7.65
2016-12-06T03:59:31.216Z,-7.65
2016-12-06T04:00:31.194Z,-7.62
2016-12-06T04:01:31.171Z,-7.62
2016-12-06T04:02:31.176Z,-7.63
2016-12-06T04:03:31.129Z,-7.65
2016-12-06T04:04:31.112Z,-7.63
2016-12-06T04:05:31.087Z,-7.56
2016-12-06T04:06:31.068Z,-7.63
2016-12-06T04:07:31.049Z,-7.7
2016-12-06T04:08:31.027Z,-7.63
2016-12-06T04:09:31.003Z,-7.65
2016-12-06T04:10:30.989Z,-7.56
2016-12-06T04:11:30.962Z,-7.72
2016-12-06T04:12:30.943Z,-7.63
2016-12-06T04:13:30.925Z,-7.7
2016-12-06T04:14:30.903Z,-7.62
2016-12-06T04:15:30.881Z,-7.66
2016-12-06T04:16:30.857Z,-7.63
2016-12-06T04:17:30.841Z,-7.67
2016-12-06T04:18:30.820Z,-7.65
2016-12-06T04:19:30.800Z,-7.58
2016-12-06T04:20:30.778Z,-7.72
2016-12-06T04:21:30.756Z,-7.67
2016-12-06T04:22:30.734Z,-7.62
2016-12-06T04:23:30.714Z,-7.58
2016-12-06T04:24:30.703Z,-7.65
2016-12-06T04:25:30.674Z,-7.62
2016-12-06T04:26:30.650Z,-7.67
2016-12-06T04:27:30.630Z,-7.62
2016-12-06T04:28:30.610Z,-7.66
2016-12-06T04:29:30.596Z,-7.73
2016-12-06T04:30:30.569Z,-7.62
2016-12-06T04:31:30.547Z,-7.59
2016-12-06T04:32:30.526Z,-7.66
2016-12-06T04:33:30.508Z,-7.54
2016-12-06T04:34:30.485Z,-7.73
2016-12-06T04:35:30.473Z,-7.73
2016-12-06T04:36:30.756Z,-7.72
2016-12-06T04:37:30.430Z,-7.56
2016-12-06T04:38:30.402Z,-7.66
2016-12-06T04:39:30.381Z,-7.63
2016-12-06T04:40:30.360Z,-7.56
2016-12-06T04:41:30.337Z,-7.65
2016-12-06T04:42:30.320Z,-7.58
2016-12-06T04:43:30.301Z,-7.55
2016-12-06T04:44:30.276Z,-7.65
2016-12-06T04:45:30.256Z,-7.59
2016-12-06T04:46:30.231Z,-7.63
2016-12-06T04:47:30.239Z,-7.62
2016-12-06T04:48:30.192Z,-7.67
2016-12-06T04:49:30.173Z,-7.72
2016-12-06T04:50:30.151Z,-7.67
2016-12-06T04:51:30.134Z,-7.7
2016-12-06T04:52:30.422Z,-7.59
2016-12-06T04:53:30.089Z,-7.63
2016-12-06T04:54:30.066Z,-7.67
2016-12-06T04:55:30.049Z,-7.73
2016-12-06T04:56:30.030Z,-7.66
2016-12-06T04:57:30.003Z,-7.67
2016-12-06T04:58:30.017Z,-7.69
2016-12-06T04:59:29.966Z,-7.7
2016-12-06T05:00:29.945Z,-7.67
2016-12-06T05:01:29.920Z,-7.7
2016-12-06T05:02:29.903Z,-7.58
2016-12-06T05:03:29.883Z,-7.69
2016-12-06T05:04:29.862Z,-7.62
2016-12-06T05:05:29.838Z,-7.65
2016-12-06T05:06:29.820Z,-7.59
2016-12-06T05:07:29.796Z,-7.69
2016-12-06T05:08:29.775Z,-7.56
2016-12-06T05:09:29.756Z,-7.62
2016-12-06T05:10:29.735Z,-7.63
2016-12-06T05:11:29.716Z,-7.69
2016-12-06T05:12:29.695Z,-7.67
2016-12-06T05:13:29.673Z,-7.75
2016-12-06T05:14:29.648Z,-7.75
2016-12-06T05:15:29.628Z,-7.72
2016-12-06T05:16:29.609Z,-7.72
2016-12-06T05:17:29.590Z,-7.76
2016-12-06T05:18:29.886Z,-7.67
2016-12-06T05:19:29.544Z,-7.73
2016-12-06T05:20:29.524Z,-7.66
2016-12-06T05:21:29.510Z,-7.77
2016-12-06T05:22:29.482Z,-7.7
2016-12-06T05:23:29.463Z,-7.7
2016-12-06T05:24:29.446Z,-7.7
2016-12-06T05:25:29.420Z,-7.72
2016-12-06T05:26:29.399Z,-7.75
2016-12-06T05:27:29.377Z,-7.7
2016-12-06T05:28:29.357Z,-7.72
2016-12-06T05:29:29.365Z,-7.69
2016-12-06T05:30:29.318Z,-7.7
2016-12-06T05:31:29.297Z,-7.75
2016-12-06T05:32:29.276Z,-7.75
2016-12-06T05:33:29.251Z,-7.76
2016-12-06T05:34:29.232Z,-7.77
2016-12-06T05:35:29.212Z,-7.73
2016-12-06T05:36:29.191Z,-7.75
2016-12-06T05:37:29.194Z,-7.75
2016-12-06T05:38:29.150Z,-7.81
2016-12-06T05:39:29.152Z,-7.81
2016-12-06T05:40:29.113Z,-7.75
2016-12-06T05:41:29.085Z,-7.8
2016-12-06T05:42:29.069Z,-7.81
2016-12-06T05:43:29.045Z,-7.72
2016-12-06T05:44:29.037Z,-7.77
2016-12-06T05:45:28.999Z,-7.76
2016-12-06T05:46:28.985Z,-7.77
2016-12-06T05:47:28.959Z,-7.77
2016-12-06T05:48:28.939Z,-7.75
2016-12-06T05:49:28.917Z,-7.8
2016-12-06T05:50:28.899Z,-7.72
2016-12-06T05:51:28.878Z,-7.72
2016-12-06T05:52:28.858Z,-7.83
2016-12-06T05:53:28.834Z,-7.77
2016-12-06T05:54:28.820Z,-7.84
2016-12-06T05:55:28.817Z,-7.83
2016-12-06T05:56:28.778Z,-7.75
2016-12-06T05:57:28.757Z,-7.75
2016-12-06T05:58:28.728Z,-7.81
2016-12-06T05:59:28.709Z,-7.77
2016-12-06T06:00:28.690Z,-7.75
2016-12-06T06:01:28.669Z,-7.81
2016-12-06T06:02:28.671Z,-7.75
2016-12-06T06:03:28.629Z,-7.75
2016-12-06T06:04:28.610Z,-7.77
2016-12-06T06:05:28.588Z,-7.73
2016-12-06T06:06:28.560Z,-7.73
2016-12-06T06:07:28.539Z,-7.75
2016-12-06T06:08:28.522Z,-7.77
2016-12-06T06:09:28.497Z,-7.77
2016-12-06T06:10:28.480Z,-7.77
2016-12-06T06:11:28.459Z,-7.77
2016-12-06T06:12:28.437Z,-7.77
2016-12-06T06:13:28.414Z,-7.77
2016-12-06T06:14:28.395Z,-7.75
2016-12-06T06:15:28.372Z,-7.81
2016-12-06T06:16:28.353Z,-7.75
2016-12-06T06:17:28.333Z,-7.81
2016-12-06T06:18:28.308Z,-7.76
2016-12-06T06:19:28.292Z,-7.81
2016-12-06T06:20:28.268Z,-7.84
2016-12-06T06:21:28.247Z,-7.76
2016-12-06T06:22:28.539Z,-7.87
2016-12-06T06:23:28.205Z,-7.86
2016-12-06T06:24:28.186Z,-7.94
2016-12-06T06:25:28.165Z,-7.88
2016-12-06T06:26:28.145Z,-7.9
2016-12-06T06:27:28.122Z,-7.96
2016-12-06T06:28:28.100Z,-7.84
2016-12-06T06:29:28.083Z,-7.91
2016-12-06T06:30:28.062Z,-7.91
2016-12-06T06:31:28.063Z,-7.88
2016-12-06T06:32:28.030Z,-7.87
2016-12-06T06:33:27.995Z,-7.94
2016-12-06T06:34:27.980Z,-7.98
2016-12-06T06:35:27.954Z,-7.87
2016-12-06T06:36:27.932Z,-7.98
2016-12-06T06:37:27.914Z,-8.05
2016-12-06T06:38:27.891Z,-7.9
2016-12-06T06:39:27.868Z,-7.94
2016-12-06T06:40:27.850Z,-7.91
2016-12-06T06:41:27.831Z,-7.93
2016-12-06T06:42:27.807Z,-7.9
2016-12-06T06:43:27.785Z,-7.91
2016-12-06T06:44:27.765Z,-7.87
2016-12-06T06:45:27.748Z,-7.9
2016-12-06T06:46:27.723Z,-7.93
2016-12-06T06:47:27.704Z,-7.9
2016-12-06T06:48:27.682Z,-7.88
2016-12-06T06:49:27.661Z,-7.93
2016-12-06T06:50:27.638Z,-7.94
2016-12-06T06:51:27.618Z,-7.88
2016-12-06T06:52:27.595Z,-7.9
2016-12-06T06:53:27.886Z,-7.9
2016-12-06T06:54:27.555Z,-7.9
2016-12-06T06:55:27.534Z,-7.91
2016-12-06T06:56:27.522Z,-7.9
2016-12-06T06:57:27.490Z,-7.9
2016-12-06T06:58:27.472Z,-7.88
2016-12-06T06:59:27.453Z,-7.94
2016-12-06T07:00:27.427Z,-7.96
2016-12-06T07:01:27.411Z,-7.83
2016-12-06T07:02:27.387Z,-7.88
2016-12-06T07:03:27.375Z,-7.8
2016-12-06T07:04:27.346Z,-7.87
2016-12-06T07:05:27.321Z,-7.84
2016-12-06T07:06:27.300Z,-7.8
2016-12-06T07:07:27.282Z,-7.86
2016-12-06T07:08:27.261Z,-7.87
2016-12-06T07:09:27.239Z,-7.87
2016-12-06T07:10:27.219Z,-7.75
2016-12-06T07:11:27.197Z,-7.76
2016-12-06T07:12:27.174Z,-7.81
2016-12-06T07:13:27.156Z,-7.77
2016-12-06T07:14:27.134Z,-7.72
2016-12-06T07:15:27.115Z,-7.76
2016-12-06T07:16:27.091Z,-7.81
2016-12-06T07:17:27.068Z,-7.75
2016-12-06T07:18:27.063Z,-7.77
2016-12-06T07:19:27.029Z,-7.72
2016-12-06T07:20:27.009Z,-7.72
2016-12-06T07:21:26.990Z,-7.67
2016-12-06T07:22:26.965Z,-7.75
2016-12-06T07:23:26.943Z,-7.72
2016-12-06T07:24:26.934Z,-7.7
2016-12-06T07:25:26.904Z,-7.65
2016-12-06T07:26:26.884Z,-7.73
2016-12-06T07:27:26.860Z,-7.73
2016-12-06T07:28:26.841Z,-7.59
2016-12-06T07:29:26.820Z,-7.62
2016-12-06T07:30:26.798Z,-7.59
2016-12-06T07:31:26.780Z,-7.66
2016-12-06T07:32:26.755Z,-7.63
2016-12-06T07:33:26.733Z,-7.67
2016-12-06T07:34:26.719Z,-7.56
2016-12-06T07:35:26.692Z,-7.65
2016-12-06T07:36:26.670Z,-7.59
2016-12-06T07:37:26.652Z,-7.63
2016-12-06T07:38:26.630Z,-7.55
2016-12-06T07:39:26.610Z,-7.52
2016-12-06T07:40:26.590Z,-7.58
2016-12-06T07:41:26.571Z,-7.62
2016-12-06T07:42:26.547Z,-7.56
2016-12-06T07:43:26.526Z,-7.63
2016-12-06T07:44:26.504Z,-7.65
2016-12-06T07:45:26.482Z,-7.63
2016-12-06T07:46:26.465Z,-7.58
2016-12-06T07:47:26.442Z,-7.63
2016-12-06T07:48:26.418Z,-7.63
2016-12-06T07:49:26.401Z,-7.54
2016-12-06T07:50:26.380Z,-7.63
2016-12-06T07:51:26.359Z,-7.56
2016-12-06T07:52:26.337Z,-7.58
2016-12-06T07:53:26.316Z,-7.54
2016-12-06T07:54:26.295Z,-7.47
2016-12-06T07:55:26.274Z,-7.52
2016-12-06T07:56:26.255Z,-7.4
2016-12-06T07:57:26.233Z,-7.45
2016-12-06T07:58:26.212Z,-7.45
2016-12-06T07:59:26.194Z,-7.45
2016-12-06T08:00:26.173Z,-7.44
2016-12-06T08:01:26.150Z,-7.45
2016-12-06T08:02:26.130Z,-7.36
2016-12-06T08:03:26.110Z,-7.38
2016-12-06T08:04:26.088Z,-7.36
2016-12-06T08:05:26.067Z,-7.3
2016-12-06T08:06:26.059Z,-7.24
2016-12-06T08:07:26.031Z,-7.27
2016-12-06T08:08:26.006Z,-7.26
2016-12-06T08:09:25.986Z,-7.17
2016-12-06T08:10:25.964Z,-7.12
2016-12-06T08:11:25.945Z,-7.05
2016-12-06T08:12:25.925Z,-7.02
2016-12-06T08:13:25.901Z,-7.01
2016-12-06T08:14:25.880Z,-7.1
2016-12-06T08:15:25.862Z,-7.05
2016-12-06T08:16:25.840Z,-6.98
2016-12-06T08:17:25.820Z,-6.99
2016-12-06T08:18:25.800Z,-6.91
2016-12-06T08:19:25.780Z,-6.88
2016-12-06T08:20:25.755Z,-6.88
2016-12-06T08:21:25.735Z,-6.87
2016-12-06T08:22:25.717Z,-6.89
2016-12-06T08:23:25.698Z,-6.78
2016-12-06T08:24:25.676Z,-6.84
2016-12-06T08:25:25.654Z,-6.77
2016-12-06T08:26:25.637Z,-6.78
2016-12-06T08:27:25.612Z,-6.74
2016-12-06T08:28:25.592Z,-6.78
2016-12-06T08:29:25.572Z,-6.73
2016-12-06T08:30:25.554Z,-6.77
2016-12-06T08:31:25.531Z,-6.71
2016-12-06T08:32:25.514Z,-6.68
2016-12-06T08:33:25.491Z,-6.7
2016-12-06T08:34:25.469Z,-6.68
2016-12-06T08:35:25.450Z,-6.65
2016-12-06T08:36:25.456Z,-6.6
2016-12-06T08:37:25.414Z,-6.62
2016-12-06T08:38:25.412Z,-6.62
2016-12-06T08:39:25.371Z,-6.55
2016-12-06T08:40:25.350Z,-6.54
2016-12-06T08:41:25.326Z,-6.44
2016-12-06T08:42:25.309Z,-6.52
2016-12-06T08:43:25.285Z,-6.43
2016-12-06T08:44:25.272Z,-6.4
2016-12-06T08:45:25.246Z,-6.37
2016-12-06T08:46:25.224Z,-6.34
2016-12-06T08:47:25.205Z,-6.43
2016-12-06T08:48:25.183Z,-6.22
2016-12-06T08:49:25.165Z,-6.34
2016-12-06T08:50:25.150Z,-6.28
2016-12-06T08:51:25.129Z,-6.23
2016-12-06T08:52:25.104Z,-6.25
2016-12-06T08:53:25.087Z,-6.25
2016-12-06T08:54:25.065Z,-6.15
2016-12-06T08:55:25.043Z,-6.18
2016-12-06T08:56:25.340Z,-6.18
2016-12-06T08:57:25.006Z,-6.13
2016-12-06T08:58:24.984Z,-6.08
2016-12-06T08:59:24.962Z,-6.18
2016-12-06T09:00:24.945Z,-5.95
2016-12-06T09:01:24.926Z,-5.94
2016-12-06T09:02:24.901Z,-5.83
2016-12-06T09:03:24.883Z,-5.79
2016-12-06T09:04:24.863Z,-5.74
2016-12-06T09:05:24.841Z,-5.74
2016-12-06T09:06:24.822Z,-5.76
2016-12-06T09:07:24.802Z,-5.69
2016-12-06T09:08:24.783Z,-5.65
2016-12-06T09:09:24.769Z,-5.68
2016-12-06T09:10:24.745Z,-5.76
2016-12-06T09:11:24.725Z,-5.63
2016-12-06T09:12:24.704Z,-5.59
2016-12-06T09:13:24.683Z,-5.58
2016-12-06T09:14:24.663Z,-5.62
2016-12-06T09:15:24.643Z,-5.56
2016-12-06T09:16:24.623Z,-5.5
2016-12-06T09:17:24.607Z,-5.52
2016-12-06T09:18:24.586Z,-5.48
2016-12-06T09:19:24.560Z,-5.41
2016-12-06T09:20:24.550Z,-5.41
2016-12-06T09:21:24.524Z,-5.38
2016-12-06T09:22:24.540Z,-5.35
2016-12-06T09:23:24.491Z,-5.27
2016-12-06T09:24:24.468Z,-5.3
2016-12-06T09:25:24.764Z,-5.27
2016-12-06T09:26:24.424Z,-5.33
2016-12-06T09:27:24.404Z,-5.33
2016-12-06T09:28:24.384Z,-5.26
2016-12-06T09:29:24.405Z,-5.17
2016-12-06T09:30:24.346Z,-5.17
2016-12-06T09:31:24.330Z,-5.14
2016-12-06T09:32:24.304Z,-5.1
2016-12-06T09:33:24.286Z,-5.07
2016-12-06T09:34:24.581Z,-5.07
2016-12-06T09:35:24.566Z,-5.07
2016-12-06T09:36:24.227Z,-4.98
2016-12-06T09:37:24.209Z,-4.93
2016-12-06T09:38:24.191Z,-4.89
2016-12-06T09:39:24.174Z,-4.92
2016-12-06T09:40:24.161Z,-4.89
2016-12-06T09:41:24.134Z,-4.86
2016-12-06T09:42:24.115Z,-4.92
2016-12-06T09:43:24.093Z,-4.73
2016-12-06T09:44:24.074Z,-4.71
2016-12-06T09:45:24.057Z,-4.61
2016-12-06T09:46:25.271Z,-4.72
2016-12-06T09:47:24.016Z,-4.66
2016-12-06T09:48:23.991Z,-4.63
2016-12-06T09:49:23.986Z,-4.59
2016-12-06T09:50:23.957Z,-4.61
2016-12-06T09:51:23.936Z,-4.51
2016-12-06T09:52:23.918Z,-4.48
2016-12-06T09:53:23.899Z,-4.43
2016-12-06T09:54:23.879Z,-4.41
2016-12-06T09:55:23.861Z,-4.36
2016-12-06T09:56:23.838Z,-4.33
2016-12-06T09:57:23.819Z,-4.34
2016-12-06T09:58:23.801Z,-4.18
2016-12-06T09:59:23.786Z,-4.29
2016-12-06T10:00:23.765Z,-4.32
2016-12-06T10:01:23.747Z,-4.23
2016-12-06T10:02:23.723Z,-4.32
2016-12-06T10:03:23.704Z,-4.16
2016-12-06T10:04:23.686Z,-4.25
2016-12-06T10:05:23.664Z,-4.06
2016-12-06T10:06:23.647Z,-4.11
2016-12-06T10:07:23.633Z,-4.04
2016-12-06T10:08:23.609Z,-4
2016-12-06T10:09:23.586Z,-4.04
2016-12-06T10:10:23.572Z,-3.88
2016-12-06T10:11:23.550Z,-3.88
2016-12-06T10:12:23.532Z,-3.83
2016-12-06T10:13:23.513Z,-3.83
2016-12-06T10:14:23.499Z,-3.83
2016-12-06T10:15:23.484Z,-3.75
2016-12-06T10:16:23.475Z,-3.77
2016-12-06T10:17:23.439Z,-3.63
2016-12-06T10:18:23.421Z,-3.68
2016-12-06T10:19:23.404Z,-3.53
2016-12-06T10:20:23.381Z,-3.47
2016-12-06T10:21:23.362Z,-3.45
2016-12-06T10:22:23.342Z,-3.39
2016-12-06T10:23:23.324Z,-3.38
2016-12-06T10:24:23.305Z,-3.3
2016-12-06T10:25:23.291Z,-3.28
2016-12-06T10:26:23.272Z,-3.21
2016-12-06T10:27:23.249Z,-3.12
2016-12-06T10:28:23.234Z,-3.09
2016-12-06T10:29:23.226Z,-3.01
2016-12-06T10:30:23.236Z,-3.03
2016-12-06T10:31:23.173Z,-2.99
2016-12-06T10:32:23.154Z,-2.93
2016-12-06T10:33:23.135Z,-2.93
2016-12-06T10:34:23.119Z,-2.85
2016-12-06T10:35:23.100Z,-2.86
2016-12-06T10:36:23.441Z,-2.82
2016-12-06T10:37:23.061Z,-2.85
2016-12-06T10:38:23.041Z,-2.86
2016-12-06T10:39:23.370Z,-2.79
2016-12-06T10:40:23.007Z,-2.75
2016-12-06T10:41:22.990Z,-2.68
2016-12-06T10:42:22.971Z,-2.54
2016-12-06T10:43:22.974Z,-2.57
2016-12-06T10:44:22.931Z,-2.55
2016-12-06T10:45:22.943Z,-2.44
2016-12-06T10:46:22.896Z,-2.53
2016-12-06T10:47:22.875Z,-2.4
2016-12-06T10:48:22.862Z,-2.36
2016-12-06T10:49:22.840Z,-2.36
2016-12-06T10:50:22.821Z,-2.36
2016-12-06T10:51:22.803Z,-2.23
2016-12-06T10:52:22.788Z,-2.24
2016-12-06T10:53:22.771Z,-2.18
2016-12-06T10:54:22.752Z,-2.14
2016-12-06T10:55:22.744Z,-2.18
2016-12-06T10:56:22.710Z,-2.09
2016-12-06T10:57:22.699Z,-2.12
2016-12-06T10:58:22.673Z,-1.99
2016-12-06T10:59:22.654Z,-2.03
2016-12-06T11:00:22.640Z,-1.99
2016-12-06T11:01:22.619Z,-1.94
2016-12-06T11:02:22.615Z,-1.91
2016-12-06T11:03:22.584Z,-1.86
2016-12-06T11:04:22.573Z,-1.86
2016-12-06T11:05:22.548Z,-1.82
2016-12-06T11:06:22.532Z,-1.85
2016-12-06T11:07:22.513Z,-1.84
2016-12-06T11:08:22.494Z,-1.84
2016-12-06T11:09:22.474Z,-1.7
2016-12-06T11:10:23.092Z,-1.73
2016-12-06T11:11:22.441Z,-1.68
2016-12-06T11:12:22.427Z,-1.73
2016-12-06T11:13:22.402Z,-1.67
2016-12-06T11:14:22.393Z,-1.74
2016-12-06T11:15:22.401Z,-1.67
2016-12-06T11:16:22.351Z,-1.68
2016-12-06T11:17:22.331Z,-1.68
2016-12-06T11:18:22.313Z,-1.73
2016-12-06T11:19:22.295Z,-1.74
2016-12-06T11:20:22.275Z,-1.73
2016-12-06T11:21:22.259Z,-1.74
2016-12-06T11:22:22.267Z,-1.7
2016-12-06T11:23:22.220Z,-1.74
2016-12-06T11:24:22.205Z,-1.71
2016-12-06T11:25:22.191Z,-1.68
2016-12-06T11:26:22.169Z,-1.74
2016-12-06T11:27:22.152Z,-1.7
2016-12-06T11:28:22.133Z,-1.68
2016-12-06T11:29:22.116Z,-1.74
2016-12-06T11:30:22.103Z,-1.68
2016-12-06T11:31:22.077Z,-1.73
2016-12-06T11:32:22.378Z,-1.73
2016-12-06T11:33:22.043Z,-1.71
2016-12-06T11:34:22.027Z,-1.73
2016-12-06T11:35:22.007Z,-1.68
2016-12-06T11:36:21.990Z,-1.73
2016-12-06T11:37:21.968Z,-1.78
2016-12-06T11:38:21.981Z,-1.67
2016-12-06T11:39:21.940Z,-1.7
2016-12-06T11:40:21.915Z,-1.67
2016-12-06T11:41:21.901Z,-1.7
2016-12-06T11:42:21.884Z,-1.73
2016-12-06T11:43:21.871Z,-1.58
2016-12-06T11:44:21.870Z,-1.58
2016-12-06T11:45:21.828Z,-1.61
2016-12-06T11:46:21.813Z,-1.56
2016-12-06T11:47:21.791Z,-1.5
2016-12-06T11:48:21.780Z,-1.61
2016-12-06T11:49:21.758Z,-1.46
2016-12-06T11:50:21.739Z,-1.49
2016-12-06T11:51:21.724Z,-1.5
2016-12-06T11:52:21.702Z,-1.43
2016-12-06T11:53:21.683Z,-1.38
2016-12-06T11:54:21.668Z,-1.35
2016-12-06T11:55:21.650Z,-1.3
2016-12-06T11:56:21.630Z,-1.31
2016-12-06T11:57:21.613Z,-1.32
2016-12-06T11:58:21.597Z,-1.3
2016-12-06T11:59:21.577Z,-1.38
2016-12-06T12:00:21.559Z,-1.38
2016-12-06T12:01:21.566Z,-1.4
2016-12-06T12:02:21.522Z,-1.38
2016-12-06T12:03:21.513Z,-1.35
2016-12-06T12:04:21.487Z,-1.37
2016-12-06T12:05:21.493Z,-1.37
2016-12-06T12:06:21.456Z,-1.38
2016-12-06T12:07:21.439Z,-1.34
2016-12-06T12:08:21.421Z,-1.31
2016-12-06T12:09:21.401Z,-1.27
2016-12-06T12:10:21.385Z,-1.27
2016-12-06T12:11:21.367Z,-1.27
2016-12-06T12:12:21.351Z,-1.22
2016-12-06T12:13:21.330Z,-1.21
2016-12-06T12:14:21.319Z,-1.25
2016-12-06T12:15:21.297Z,-1.11
2016-12-06T12:16:21.276Z,-1.16
2016-12-06T12:17:21.575Z,-1.09
2016-12-06T12:18:21.240Z,-1.13
2016-12-06T12:19:21.224Z,-1.1
2016-12-06T12:20:21.208Z,-1.11
2016-12-06T12:21:21.188Z,-1.19
2016-12-06T12:22:21.175Z,-1.25
2016-12-06T12:23:21.154Z,-1.1
2016-12-06T12:24:21.139Z,-1.19
2016-12-06T12:25:21.120Z,-1.09
2016-12-06T12:26:21.101Z,-1.1
2016-12-06T12:27:21.086Z,-1.04
2016-12-06T12:28:21.069Z,-1.13
2016-12-06T12:29:21.050Z,-1.16
2016-12-06T12:30:21.034Z,-1.09
2016-12-06T12:31:21.014Z,-1.07
2016-12-06T12:32:20.998Z,-1.14
2016-12-06T12:33:20.982Z,-1.11
2016-12-06T12:34:20.964Z,-1.13
2016-12-06T12:35:20.951Z,-1.1
2016-12-06T12:36:20.930Z,-1.16
2016-12-06T12:37:20.910Z,-1.24
2016-12-06T12:38:20.893Z,-1.19
2016-12-06T12:39:20.875Z,-1.25
2016-12-06T12:40:20.857Z,-1.28
2016-12-06T12:41:20.840Z,-1.22
2016-12-06T12:42:20.821Z,-1.21
2016-12-06T12:43:20.805Z,-1.24
2016-12-06T12:44:20.788Z,-1.17
2016-12-06T12:45:20.771Z,-1.17
2016-12-06T12:46:21.067Z,-1.24
2016-12-06T12:47:20.737Z,-1.24
2016-12-06T12:48:20.713Z,-1.24
2016-12-06T12:49:20.703Z,-1.22
2016-12-06T12:50:20.683Z,-1.17
2016-12-06T12:51:20.665Z,-1.17
2016-12-06T12:52:20.649Z,-1.14
2016-12-06T12:53:20.635Z,-1.24
2016-12-06T12:54:20.617Z,-1.19
2016-12-06T12:55:20.600Z,-1.24