createdAt,value
2017-10-09T00:00:33.150Z,0
2017-10-09T00:01:13.673Z,0
2017-10-09T00:01:54.169Z,0
2017-10-09T00:02:34.692Z,0
2017-10-09T00:03:15.253Z,0
2017-10-09T00:03:55.777Z,0
2017-10-09T00:04:36.333Z,0
2017-10-09T00:05:16.903Z,0
2017-10-09T00:05:57.438Z,0
2017-10-09T00:06:37.971Z,0
2017-10-09T00:07:18.558Z,0
2017-10-09T00:07:59.083Z,0
2017-10-09T00:08:39.640Z,0
2017-10-09T00:09:20.200Z,0
2017-10-09T00:10:00.702Z,0
2017-10-09T00:10:41.291Z,0
2017-10-09T00:11:21.773Z,0
2017-10-09T00:12:02.321Z,0
2017-10-09T00:12:42.872Z,0
2017-10-09T00:13:23.412Z,0
2017-10-09T00:14:03.941Z,0
2017-10-09T00:14:44.511Z,0
2017-10-09T00:15:25.030Z,0
2017-10-09T00:16:05.565Z,0
2017-10-09T00:16:46.080Z,0
2017-10-09T00:17:26.639Z,0
2017-10-09T00:18:07.127Z,0
2017-10-09T00:18:47.671Z,0
2017-10-09T00:19:28.229Z,0
2017-10-09T00:20:08.718Z,0
2017-10-09T00:20:49.289Z,0
2017-10-09T00:21:29.839Z,0
2017-10-09T00:22:10.381Z,0
2017-10-09T00:22:50.966Z,0
2017-10-09T00:23:31.523Z,0
2017-10-09T00:24:12.026Z,0
2017-10-09T00:24:52.580Z,0
2017-10-09T00:25:33.093Z,0
2017-10-09T00:26:13.650Z,0
2017-10-09T00:26:54.223Z,0
2017-10-09T00:27:34.724Z,0
2017-10-09T00:28:15.247Z,0
2017-10-09T00:28:55.830Z,0
2017-10-09T00:29:36.344Z,0
2017-10-09T00:30:16.862Z,0
2017-10-09T00:30:57.386Z,0
2017-10-09T00:31:37.939Z,0
2017-10-09T00:32:18.530Z,0
2017-10-09T00:32:59.005Z,0
2017-10-09T00:33:39.565Z,0
2017-10-09T00:34:20.118Z,0
2017-10-09T00:35:00.654Z,0
2017-10-09T00:35:41.240Z,0
2017-10-09T00:36:21.773Z,0
2017-10-09T00:37:02.332Z,0
2017-10-09T00:37:42.917Z,0
2017-10-09T00:38:23.374Z,0
2017-10-09T00:39:03.893Z,0
2017-10-09T00:39:44.432Z,0
2017-10-09T00:40:24.999Z,0
2017-10-09T00:41:05.592Z,0
2017-10-09T00:41:46.086Z,0
2017-10-09T00:42:26.676Z,0
2017-10-09T00:43:07.240Z,0
2017-10-09T00:43:47.771Z,0
2017-10-09T00:44:28.310Z,0
2017-10-09T00:45:08.898Z,0
2017-10-09T00:45:49.460Z,0
2017-10-09T00:46:29.996Z,0
2017-10-09T00:47:10.603Z,0
2017-10-09T00:47:51.117Z,0
2017-10-09T00:48:31.646Z,0
2017-10-09T00:49:12.160Z,0
2017-10-09T00:49:52.711Z,0
2017-10-09T00:50:33.251Z,0
2017-10-09T00:51:13.767Z,0
2017-10-09T00:51:54.327Z,0
2017-10-09T00:52:34.872Z,0
2017-10-09T00:53:15.421Z,0
2017-10-09T00:53:55.933Z,0
2017-10-09T00:54:36.456Z,0
2017-10-09T00:55:17.016Z,0
2017-10-09T00:55:57.579Z,0
2017-10-09T00:56:38.184Z,0
2017-10-09T00:57:18.631Z,0
2017-10-09T00:57:59.195Z,0
2017-10-09T00:58:39.726Z,0
2017-10-09T00:59:20.300Z,0
2017-10-09T01:00:00.810Z,0
2017-10-09T01:00:41.362Z,0
2017-10-09T01:01:21.924Z,0
2017-10-09T01:02:02.463Z,0
2017-10-09T01:02:42.994Z,0
2017-10-09T01:03:23.563Z,0
2017-10-09T01:04:04.103Z,0
2017-10-09T01:04:44.682Z,0
2017-10-09T01:05:25.213Z,0
2017-10-09T01:06:05.758Z,0
2017-10-09T01:06:46.334Z,0
2017-10-09T01:07:26.834Z,0
2017-10-09T01:08:07.403Z,0
2017-10-09T01:08:47.981Z,0
2017-10-09T01:09:28.516Z,0
2017-10-09T01:10:09.091Z,0
2017-10-09T01:10:49.637Z,0
2017-10-09T01:11:30.186Z,0
2017-10-09T01:12:10.727Z,0
2017-10-09T01:12:51.307Z,0
2017-10-09T01:13:31.834Z,0
2017-10-09T01:14:12.362Z,0
2017-10-09T01:14:52.901Z,0
2017-10-09T01:15:33.438Z,0
2017-10-09T01:16:13.966Z,0
2017-10-09T01:16:54.535Z,0
2017-10-09T01:17:35.043Z,0
2017-10-09T01:18:15.596Z,0
2017-10-09T01:18:56.119Z,0
2017-10-09T01:19:36.676Z,0
2017-10-09T01:20:17.224Z,0
2017-10-09T01:20:57.700Z,0
2017-10-09T01:21:38.235Z,0
2017-10-09T01:22:18.794Z,0
2017-10-09T01:22:59.331Z,0
2017-10-09T01:23:39.861Z,0
2017-10-09T01:24:20.432Z,0
2017-10-09T01:25:00.944Z,0
2017-10-09T01:25:41.457Z,0
2017-10-09T01:26:22.000Z,0
2017-10-09T01:27:02.526Z,0
2017-10-09T01:27:43.094Z,0
2017-10-09T01:28:23.601Z,0
2017-10-09T01:29:04.148Z,0
2017-10-09T01:29:44.726Z,0
2017-10-09T01:30:25.251Z,0
2017-10-09T01:31:05.793Z,0
2017-10-09T01:31:46.312Z,0
2017-10-09T01:32:26.847Z,0
2017-10-09T01:33:07.369Z,0
2017-10-09T01:33:47.923Z,0
2017-10-09T01:34:28.465Z,0
2017-10-09T01:35:08.989Z,0
2017-10-09T01:35:49.605Z,0
2017-10-09T01:36:30.128Z,0
2017-10-09T01:37:10.673Z,0
2017-10-09T01:37:51.194Z,0
2017-10-09T01:38:31.734Z,0
2017-10-09T01:39:12.278Z,0
2017-10-09T01:39:52.808Z,0
2017-10-09T01:40:33.357Z,0
2017-10-09T01:41:13.899Z,0
2017-10-09T01:41:54.427Z,0
2017-10-09T01:42:35.009Z,0
2017-10-09T01:43:15.526Z,0
2017-10-09T01:43:56.092Z,0
2017-10-09T01:44:36.638Z,0
2017-10-09T01:45:17.177Z,0
2017-10-09T01:45:57.694Z,0
2017-10-09T01:46:38.222Z,0
2017-10-09T01:47:18.751Z,0
2017-10-09T01:47:59.294Z,0
2017-10-09T01:48:39.870Z,0
2017-10-09T01:49:20.330Z,0
2017-10-09T01:50:00.868Z,0
2017-10-09T01:50:41.409Z,0
2017-10-09T01:51:21.970Z,0
2017-10-09T01:52:02.509Z,0
2017-10-09T01:52:43.034Z,0
2017-10-09T01:53:23.570Z,0
2017-10-09T01:54:04.134Z,0
2017-10-09T01:54:44.630Z,0
2017-10-09T01:55:25.168Z,0
2017-10-09T01:56:05.691Z,0
2017-10-09T01:56:46.253Z,0
2017-10-09T01:57:26.759Z,0
2017-10-09T01:58:07.331Z,0
2017-10-09T01:58:47.906Z,0
2017-10-09T01:59:28.476Z,0
2017-10-09T02:00:08.986Z,0
2017-10-09T02:00:49.510Z,0
2017-10-09T02:01:30.074Z,0
2017-10-09T02:02:10.636Z,0
2017-10-09T02:02:51.119Z,0
2017-10-09T02:03:31.701Z,0
2017-10-09T02:04:12.227Z,0
2017-10-09T02:04:52.755Z,0
2017-10-09T02:05:33.354Z,0
2017-10-09T02:06:13.904Z,0
2017-10-09T02:06:54.454Z,0
2017-10-09T02:07:34.973Z,0
2017-10-09T02:08:15.505Z,0
2017-10-09T02:08:56.026Z,0
2017-10-09T02:09:36.602Z,0
2017-10-09T02:10:17.072Z,0
2017-10-09T02:10:57.613Z,0
2017-10-09T02:11:38.162Z,0
2017-10-09T02:12:18.747Z,0
2017-10-09T02:12:59.314Z,0
2017-10-09T02:13:39.803Z,0
2017-10-09T02:14:20.358Z,0
2017-10-09T02:15:00.847Z,0
2017-10-09T02:15:41.393Z,0
2017-10-09T02:16:21.932Z,0
2017-10-09T02:17:02.508Z,0
2017-10-09T02:17:42.993Z,0
2017-10-09T02:18:23.574Z,0
2017-10-09T02:19:04.148Z,0
2017-10-09T02:19:44.715Z,0
2017-10-09T02:20:25.214Z,0
2017-10-09T02:21:05.785Z,0
2017-10-09T02:21:46.320Z,0
2017-10-09T02:22:26.866Z,0
2017-10-09T02:23:07.428Z,0
2017-10-09T02:23:47.997Z,0
2017-10-09T02:24:28.546Z,0
2017-10-09T02:25:09.097Z,0
2017-10-09T02:25:49.643Z,0
2017-10-09T02:26:30.156Z,0
2017-10-09T02:27:10.717Z,0
2017-10-09T02:27:51.282Z,0
2017-10-09T02:28:31.787Z,0
2017-10-09T02:29:12.346Z,0
2017-10-09T02:29:52.857Z,0
2017-10-09T02:30:33.503Z,0
2017-10-09T02:31:13.970Z,0
2017-10-09T02:31:54.491Z,0
2017-10-09T02:32:35.034Z,0
2017-10-09T02:33:15.547Z,0
2017-10-09T02:33:56.110Z,0
2017-10-09T02:34:36.666Z,0
2017-10-09T02:35:17.177Z,0
2017-10-09T02:35:57.698Z,0
2017-10-09T02:36:38.244Z,0
2017-10-09T02:37:18.811Z,0
2017-10-09T02:37:59.339Z,0
2017-10-09T02:38:39.916Z,0
2017-10-09T02:39:20.464Z,0
2017-10-09T02:40:01.024Z,0
2017-10-09T02:40:41.555Z,0
2017-10-09T02:41:22.115Z,0
2017-10-09T02:42:02.653Z,0
2017-10-09T02:42:43.200Z,0
2017-10-09T02:43:23.740Z,0
2017-10-09T02:44:04.254Z,0
2017-10-09T02:44:44.811Z,0
2017-10-09T02:45:25.384Z,0
2017-10-09T02:46:05.870Z,0
2017-10-09T02:46:46.427Z,0
2017-10-09T02:47:26.954Z,0
2017-10-09T02:48:07.534Z,0
2017-10-09T02:48:48.043Z,0
2017-10-09T02:49:28.608Z,0
2017-10-09T02:50:09.131Z,0
2017-10-09T02:50:49.651Z,0
2017-10-09T02:51:30.189Z,0
2017-10-09T02:52:10.714Z,0
2017-10-09T02:52:51.272Z,0
2017-10-09T02:53:31.822Z,0
2017-10-09T02:54:12.358Z,0
2017-10-09T02:54:52.906Z,0
2017-10-09T02:55:33.449Z,0
2017-10-09T02:56:14.019Z,0
2017-10-09T02:56:54.540Z,0
2017-10-09T02:57:35.038Z,0
2017-10-09T02:58:15.564Z,0
2017-10-09T02:58:56.118Z,0
2017-10-09T02:59:36.635Z,0
2017-10-09T03:00:17.183Z,0
2017-10-09T03:00:57.719Z,0
2017-10-09T03:01:38.216Z,0
2017-10-09T03:02:18.757Z,0
2017-10-09T03:02:59.277Z,0
2017-10-09T03:03:39.898Z,0
2017-10-09T03:04:20.436Z,0
2017-10-09T03:05:00.912Z,0
2017-10-09T03:05:41.471Z,0
2017-10-09T03:06:21.987Z,0
2017-10-09T03:07:02.531Z,0
2017-10-09T03:07:43.084Z,0
2017-10-09T03:08:23.644Z,0
2017-10-09T03:09:04.172Z,0
2017-10-09T03:09:44.734Z,0
2017-10-09T03:10:25.264Z,0
2017-10-09T03:11:05.813Z,0
2017-10-09T03:11:46.370Z,0
2017-10-09T03:12:26.920Z,0
2017-10-09T03:13:07.438Z,0
2017-10-09T03:13:47.936Z,0
2017-10-09T03:14:28.486Z,0
2017-10-09T03:15:08.997Z,0
2017-10-09T03:15:49.563Z,0
2017-10-09T03:16:30.038Z,0
2017-10-09T03:17:10.585Z,0
2017-10-09T03:17:51.144Z,0
2017-10-09T03:18:31.706Z,0
2017-10-09T03:19:12.212Z,0
2017-10-09T03:19:52.732Z,0
2017-10-09T03:20:33.325Z,0
2017-10-09T03:21:13.865Z,0
2017-10-09T03:21:54.422Z,0
2017-10-09T03:22:34.895Z,0
2017-10-09T03:23:15.439Z,0
2017-10-09T03:23:55.970Z,0
2017-10-09T03:24:36.530Z,0
2017-10-09T03:25:17.101Z,0
2017-10-09T03:25:57.622Z,0
2017-10-09T03:26:38.169Z,0
2017-10-09T03:27:18.646Z,0
2017-10-09T03:27:59.219Z,0
2017-10-09T03:28:39.770Z,0
2017-10-09T03:29:20.305Z,0
2017-10-09T03:30:00.862Z,0
2017-10-09T03:30:41.393Z,0
2017-10-09T03:31:21.907Z,0
2017-10-09T03:32:02.453Z,0
2017-10-09T03:32:43.034Z,0
2017-10-09T03:33:23.555Z,0
2017-10-09T03:34:04.078Z,0
2017-10-09T03:34:44.602Z,0
2017-10-09T03:35:25.171Z,0
2017-10-09T03:36:05.759Z,0
2017-10-09T03:36:46.253Z,0
2017-10-09T03:37:26.801Z,0
2017-10-09T03:38:07.337Z,0
2017-10-09T03:38:47.824Z,0
2017-10-09T03:39:28.358Z,0
2017-10-09T03:40:08.907Z,0
2017-10-09T03:40:49.640Z,0
2017-10-09T03:41:30.215Z,0
2017-10-09T03:42:10.765Z,0
2017-10-09T03:42:51.304Z,0
2017-10-09T03:43:31.852Z,0
2017-10-09T03:44:12.358Z,0
2017-10-09T03:44:52.862Z,0
2017-10-09T03:45:33.400Z,0
2017-10-09T03:46:13.916Z,0
2017-10-09T03:46:54.485Z,0
2017-10-09T03:47:34.974Z,0
2017-10-09T03:48:15.555Z,0
2017-10-09T03:48:56.098Z,0
2017-10-09T03:49:36.616Z,0
2017-10-09T03:50:17.145Z,0
2017-10-09T03:50:57.689Z,0
2017-10-09T03:51:38.205Z,0
2017-10-09T03:52:18.712Z,0
2017-10-09T03:52:59.285Z,0
2017-10-09T03:53:39.814Z,0
2017-10-09T03:54:20.354Z,0
2017-10-09T03:55:00.898Z,0
2017-10-09T03:55:41.449Z,0
2017-10-09T03:56:21.932Z,0
2017-10-09T03:57:02.480Z,0
2017-10-09T03:57:43.059Z,0
2017-10-09T03:58:23.546Z,0
2017-10-09T03:59:04.102Z,0
2017-10-09T03:59:44.666Z,0
2017-10-09T04:00:25.140Z,0
2017-10-09T04:01:05.709Z,0
2017-10-09T04:01:46.256Z,0
2017-10-09T04:02:26.792Z,0
2017-10-09T04:03:07.306Z,0
2017-10-09T04:03:47.804Z,0
2017-10-09T04:04:28.333Z,0
2017-10-09T04:05:08.843Z,0
2017-10-09T04:05:49.448Z,0
2017-10-09T04:06:29.978Z,0
2017-10-09T04:07:10.510Z,0
2017-10-09T04:07:51.073Z,0
2017-10-09T04:08:31.592Z,0
2017-10-09T04:09:12.096Z,0
2017-10-09T04:09:52.607Z,0
2017-10-09T04:10:33.135Z,0
2017-10-09T04:11:13.661Z,0
2017-10-09T04:11:54.193Z,0
2017-10-09T04:12:34.759Z,0
2017-10-09T04:13:15.304Z,0
2017-10-09T04:13:55.896Z,0
2017-10-09T04:14:36.374Z,0
2017-10-09T04:15:16.919Z,0
2017-10-09T04:15:57.468Z,0
2017-10-09T04:16:38.010Z,0
2017-10-09T04:17:18.535Z,0
2017-10-09T04:17:59.097Z,0
2017-10-09T04:18:39.651Z,0
2017-10-09T04:19:20.220Z,0
2017-10-09T04:20:00.702Z,0
2017-10-09T04:20:41.238Z,0
2017-10-09T04:21:21.796Z,0
2017-10-09T04:22:02.333Z,0
2017-10-09T04:22:42.847Z,0
2017-10-09T04:23:23.433Z,0
2017-10-09T04:24:03.946Z,0
2017-10-09T04:24:44.504Z,0
2017-10-09T04:25:25.069Z,0
2017-10-09T04:26:05.560Z,0
2017-10-09T04:26:46.127Z,0
2017-10-09T04:27:26.701Z,0
2017-10-09T04:28:07.206Z,0
2017-10-09T04:28:47.746Z,0
2017-10-09T04:29:28.284Z,0
2017-10-09T04:30:08.859Z,0
2017-10-09T04:30:49.421Z,0
2017-10-09T04:31:29.946Z,0
2017-10-09T04:32:10.517Z,0
2017-10-09T04:32:51.109Z,0
2017-10-09T04:33:31.630Z,0
2017-10-09T04:34:12.245Z,0
2017-10-09T04:34:52.820Z,0
2017-10-09T04:35:33.393Z,0
2017-10-09T04:36:13.964Z,0
2017-10-09T04:36:54.484Z,0
2017-10-09T04:37:35.007Z,0
2017-10-09T04:38:15.542Z,0
2017-10-09T04:38:56.081Z,0
2017-10-09T04:39:36.648Z,0
2017-10-09T04:40:17.232Z,0
2017-10-09T04:40:57.785Z,0
2017-10-09T04:41:38.295Z,0
2017-10-09T04:42:18.821Z,0
2017-10-09T04:42:59.382Z,0
2017-10-09T04:43:39.903Z,0
2017-10-09T04:44:20.453Z,0
2017-10-09T04:45:01.007Z,0
2017-10-09T04:45:41.526Z,0
2017-10-09T04:46:22.076Z,0
2017-10-09T04:47:02.641Z,0
2017-10-09T04:47:43.149Z,0
2017-10-09T04:48:23.676Z,0
2017-10-09T04:49:04.227Z,0
2017-10-09T04:49:44.807Z,0
2017-10-09T04:50:25.387Z,0
2017-10-09T04:51:05.891Z,0
2017-10-09T04:51:46.476Z,0
2017-10-09T04:52:26.992Z,0
2017-10-09T04:53:07.489Z,0
2017-10-09T04:53:48.053Z,0
2017-10-09T04:54:28.604Z,0
2017-10-09T04:55:09.046Z,0
2017-10-09T04:55:49.626Z,0
2017-10-09T04:56:30.134Z,0
2017-10-09T04:57:10.686Z,0
2017-10-09T04:57:51.195Z,0
2017-10-09T04:58:31.744Z,0
2017-10-09T04:59:12.254Z,0
2017-10-09T04:59:52.802Z,0
2017-10-09T05:00:33.359Z,0
2017-10-09T05:01:13.926Z,0
2017-10-09T05:01:54.398Z,0
2017-10-09T05:02:34.934Z,0
2017-10-09T05:03:15.527Z,0
2017-10-09T05:03:56.033Z,0
2017-10-09T05:04:36.582Z,0
2017-10-09T05:05:17.130Z,0
2017-10-09T05:05:57.674Z,0
2017-10-09T05:06:38.195Z,0
2017-10-09T05:07:18.790Z,0
2017-10-09T05:07:59.384Z,0
2017-10-09T05:08:39.883Z,0
2017-10-09T05:09:20.349Z,0
2017-10-09T05:10:00.892Z,0
2017-10-09T05:10:41.429Z,0
2017-10-09T05:11:21.969Z,0
2017-10-09T05:12:02.494Z,0
2017-10-09T05:12:43.029Z,0
2017-10-09T05:13:23.574Z,0
2017-10-09T05:14:04.131Z,0
2017-10-09T05:14:44.707Z,0
2017-10-09T05:15:25.197Z,0
2017-10-09T05:16:05.753Z,0
2017-10-09T05:16:46.280Z,0
2017-10-09T05:17:26.850Z,0
2017-10-09T05:18:07.371Z,0
2017-10-09T05:18:47.931Z,0
2017-10-09T05:19:28.421Z,0
2017-10-09T05:20:09.008Z,0
2017-10-09T05:20:49.524Z,0
2017-10-09T05:21:30.056Z,0
2017-10-09T05:22:10.612Z,0
2017-10-09T05:22:51.159Z,0
2017-10-09T05:23:31.683Z,0
2017-10-09T05:24:12.211Z,0
2017-10-09T05:24:52.745Z,0
2017-10-09T05:25:33.302Z,0
2017-10-09T05:26:13.906Z,0
2017-10-09T05:26:54.479Z,0
2017-10-09T05:27:35.076Z,0
2017-10-09T05:28:15.686Z,0
2017-10-09T05:28:56.187Z,0
2017-10-09T05:29:36.755Z,0
2017-10-09T05:30:17.252Z,0
2017-10-09T05:30:57.893Z,0
2017-10-09T05:31:38.410Z,0
2017-10-09T05:32:18.959Z,0
2017-10-09T05:32:59.486Z,0
2017-10-09T05:33:40.026Z,0
2017-10-09T05:34:20.523Z,0
2017-10-09T05:35:01.126Z,0
2017-10-09T05:35:41.638Z,0
2017-10-09T05:36:22.192Z,0
2017-10-09T05:37:02.705Z,0
2017-10-09T05:37:43.228Z,0
2017-10-09T05:38:23.764Z,0
2017-10-09T05:39:04.403Z,0
2017-10-09T05:39:44.966Z,0
2017-10-09T05:40:25.482Z,0
2017-10-09T05:41:05.968Z,0
2017-10-09T05:41:46.506Z,0
2017-10-09T05:42:27.042Z,0
2017-10-09T05:43:07.585Z,0
2017-10-09T05:43:51.859Z,0
2017-10-09T05:44:32.398Z,0
2017-10-09T05:45:12.964Z,0
2017-10-09T05:45:53.456Z,0
2017-10-09T05:46:34.030Z,0
2017-10-09T05:47:14.527Z,0
2017-10-09T05:47:55.129Z,0
2017-10-09T05:48:35.729Z,0
2017-10-09T05:49:16.202Z,0
2017-10-09T05:49:56.751Z,0
2017-10-09T05:50:37.292Z,0
2017-10-09T05:51:17.816Z,0
2017-10-09T05:51:58.364Z,5
2017-10-09T05:52:38.869Z,5
2017-10-09T05:53:19.389Z,5
2017-10-09T05:53:59.933Z,5
2017-10-09T05:54:40.474Z,5
2017-10-09T05:55:21.001Z,5
2017-10-09T05:56:01.564Z,5
2017-10-09T05:56:42.202Z,5
2017-10-09T05:57:22.690Z,5
2017-10-09T05:58:05.211Z,5
2017-10-09T05:58:45.855Z,5
2017-10-09T05:59:26.357Z,5
2017-10-09T06:00:06.828Z,5
2017-10-09T06:00:47.408Z,5
2017-10-09T06:01:28.023Z,5
2017-10-09T06:02:08.580Z,5
2017-10-09T06:02:49.159Z,5
2017-10-09T06:03:29.610Z,5
2017-10-09T06:04:10.196Z,5
2017-10-09T06:04:50.718Z,5
2017-10-09T06:05:31.251Z,10
2017-10-09T06:06:11.857Z,10
2017-10-09T06:06:52.414Z,10
2017-10-09T06:07:32.999Z,10
2017-10-09T06:08:13.508Z,10
2017-10-09T06:08:54.064Z,10
2017-10-09T06:09:34.636Z,10
2017-10-09T06:10:15.161Z,10
2017-10-09T06:10:55.717Z,10
2017-10-09T06:11:36.265Z,15
2017-10-09T06:12:16.827Z,15
2017-10-09T06:12:57.329Z,15
2017-10-09T06:13:37.897Z,15
2017-10-09T06:14:18.518Z,10
2017-10-09T06:14:59.022Z,10
2017-10-09T06:15:39.641Z,10
2017-10-09T06:16:20.181Z,10
2017-10-09T06:17:00.688Z,10
2017-10-09T06:17:41.219Z,10
2017-10-09T06:18:21.749Z,10
2017-10-09T06:19:02.318Z,10
2017-10-09T06:19:42.842Z,10
2017-10-09T06:20:23.365Z,10
2017-10-09T06:21:03.973Z,10
2017-10-09T06:21:44.420Z,10
2017-10-09T06:22:24.950Z,10
2017-10-09T06:23:05.484Z,10
2017-10-09T06:23:46.013Z,10
2017-10-09T06:24:26.540Z,10
2017-10-09T06:25:07.073Z,15
2017-10-09T06:25:47.631Z,15
2017-10-09T06:26:28.148Z,15
2017-10-09T06:27:08.759Z,15
2017-10-09T06:27:49.254Z,15
2017-10-09T06:28:29.927Z,15
2017-10-09T06:29:10.378Z,15
2017-10-09T06:29:51.004Z,15
2017-10-09T06:30:31.618Z,15
2017-10-09T06:31:12.173Z,15
2017-10-09T06:31:52.783Z,20
2017-10-09T06:32:33.267Z,20
2017-10-09T06:33:13.852Z,20
2017-10-09T06:33:54.463Z,20
2017-10-09T06:34:35.005Z,20
2017-10-09T06:35:15.544Z,20
2017-10-09T06:35:56.086Z,20
2017-10-09T06:36:36.616Z,20
2017-10-09T06:37:17.180Z,20
2017-10-09T06:37:57.733Z,20
2017-10-09T06:38:38.303Z,20
2017-10-09T06:39:18.869Z,20
2017-10-09T06:39:59.316Z,20
2017-10-09T06:40:39.938Z,25
2017-10-09T06:41:20.466Z,25
2017-10-09T06:42:01.050Z,25
2017-10-09T06:42:41.567Z,25
2017-10-09T06:43:22.140Z,25
2017-10-09T06:44:02.697Z,25
2017-10-09T06:44:43.336Z,25
2017-10-09T06:45:23.817Z,25
2017-10-09T06:46:04.375Z,30
2017-10-09T06:46:44.916Z,30
2017-10-09T06:47:25.424Z,30
2017-10-09T06:48:06.014Z,30
2017-10-09T06:48:46.656Z,30
2017-10-09T06:49:27.265Z,25
2017-10-09T06:50:07.899Z,30
2017-10-09T06:50:48.455Z,30
2017-10-09T06:51:29.073Z,30
2017-10-09T06:52:09.633Z,30
2017-10-09T06:52:50.174Z,30
2017-10-09T06:53:30.749Z,30
2017-10-09T06:54:11.271Z,30
2017-10-09T06:54:51.814Z,30
2017-10-09T06:55:32.408Z,30
2017-10-09T06:56:13.010Z,30
2017-10-09T06:56:53.511Z,30
2017-10-09T06:57:34.131Z,35
2017-10-09T06:58:14.733Z,35
2017-10-09T06:58:55.267Z,35
2017-10-09T06:59:35.802Z,35
2017-10-09T07:00:16.308Z,35
2017-10-09T07:00:56.924Z,35
2017-10-09T07:01:37.482Z,35
2017-10-09T07:02:18.091Z,40
2017-10-09T07:02:58.702Z,40
2017-10-09T07:03:39.178Z,40
2017-10-09T07:04:19.762Z,40
2017-10-09T07:05:00.282Z,40
2017-10-09T07:05:40.821Z,40
2017-10-09T07:06:21.381Z,40
2017-10-09T07:07:02.044Z,40
2017-10-09T07:07:42.620Z,40
2017-10-09T07:08:23.135Z,40
2017-10-09T07:09:03.682Z,40
2017-10-09T07:09:44.263Z,45
2017-10-09T07:10:24.848Z,45
2017-10-09T07:11:05.388Z,45
2017-10-09T07:11:46.169Z,45
2017-10-09T07:12:26.754Z,50
2017-10-09T07:13:07.298Z,50
2017-10-09T07:13:47.867Z,50
2017-10-09T07:14:28.420Z,55
2017-10-09T07:15:08.919Z,55
2017-10-09T07:15:49.412Z,55
2017-10-09T07:16:29.985Z,55
2017-10-09T07:17:10.550Z,60
2017-10-09T07:17:51.048Z,60
2017-10-09T07:18:31.636Z,60
2017-10-09T07:19:12.157Z,65
2017-10-09T07:19:52.715Z,65
2017-10-09T07:20:33.300Z,65
2017-10-09T07:21:13.892Z,65
2017-10-09T07:21:54.425Z,60
2017-10-09T07:22:34.984Z,60
2017-10-09T07:23:15.544Z,70
2017-10-09T07:23:56.078Z,65
2017-10-09T07:24:36.670Z,65
2017-10-09T07:25:17.182Z,65
2017-10-09T07:25:57.724Z,70
2017-10-09T07:26:38.254Z,65
2017-10-09T07:27:18.767Z,65
2017-10-09T07:27:59.339Z,70
2017-10-09T07:28:39.885Z,70
2017-10-09T07:29:20.439Z,70
2017-10-09T07:30:00.955Z,70
2017-10-09T07:30:41.613Z,70
2017-10-09T07:31:22.046Z,70
2017-10-09T07:32:02.636Z,70
2017-10-09T07:32:43.715Z,75
2017-10-09T07:33:23.662Z,75
2017-10-09T07:34:04.241Z,80
2017-10-09T07:34:44.826Z,80
2017-10-09T07:35:25.340Z,85
2017-10-09T07:36:05.912Z,85
2017-10-09T07:36:46.486Z,85
2017-10-09T07:37:27.039Z,80
2017-10-09T07:38:07.599Z,80
2017-10-09T07:38:48.170Z,80
2017-10-09T07:39:28.738Z,80
2017-10-09T07:40:09.227Z,85
2017-10-09T07:40:49.841Z,85
2017-10-09T07:41:30.342Z,85
2017-10-09T07:42:10.901Z,90
2017-10-09T07:42:51.477Z,90
2017-10-09T07:43:31.992Z,90
2017-10-09T07:44:12.536Z,95
2017-10-09T07:44:53.066Z,95
2017-10-09T07:45:33.575Z,95
2017-10-09T07:46:14.142Z,95
2017-10-09T07:46:54.631Z,95
2017-10-09T07:47:35.206Z,95
2017-10-09T07:48:15.700Z,95
2017-10-09T07:48:56.196Z,95
2017-10-09T07:49:36.808Z,95
2017-10-09T07:50:17.307Z,95
2017-10-09T07:50:57.866Z,95
2017-10-09T07:51:38.400Z,100
2017-10-09T07:52:18.970Z,100
2017-10-09T07:52:59.512Z,100
2017-10-09T07:53:40.161Z,100
2017-10-09T07:54:20.659Z,100
2017-10-09T07:55:01.186Z,105
2017-10-09T07:55:41.694Z,105
2017-10-09T07:56:22.283Z,105
2017-10-09T07:57:02.813Z,105
2017-10-09T07:57:43.350Z,110
2017-10-09T07:58:23.851Z,110
2017-10-09T07:59:04.537Z,110
2017-10-09T07:59:45.115Z,115
2017-10-09T08:00:25.655Z,115
2017-10-09T08:01:06.227Z,120
2017-10-09T08:01:46.894Z,120
2017-10-09T08:02:27.431Z,120
2017-10-09T08:03:08.050Z,125
2017-10-09T08:03:48.523Z,125
2017-10-09T08:04:29.133Z,130
2017-10-09T08:05:09.687Z,130
2017-10-09T08:05:50.221Z,135
2017-10-09T08:06:30.723Z,135
2017-10-09T08:07:11.270Z,135
2017-10-09T08:07:51.805Z,140
2017-10-09T08:08:32.344Z,140
2017-10-09T08:09:12.806Z,135
2017-10-09T08:09:53.443Z,135
2017-10-09T08:10:33.940Z,135
2017-10-09T08:11:14.504Z,135
2017-10-09T08:11:55.007Z,135
2017-10-09T08:12:35.598Z,135
2017-10-09T08:13:16.090Z,135
2017-10-09T08:13:56.650Z,140
2017-10-09T08:14:37.164Z,140
2017-10-09T08:15:17.671Z,140
2017-10-09T08:15:58.426Z,145
2017-10-09T08:16:39.027Z,145
2017-10-09T08:17:19.542Z,145
2017-10-09T08:18:00.113Z,145
2017-10-09T08:18:40.663Z,145
2017-10-09T08:19:21.199Z,140
2017-10-09T08:20:01.790Z,140
2017-10-09T08:20:42.376Z,140
2017-10-09T08:21:22.899Z,140
2017-10-09T08:22:03.473Z,140
2017-10-09T08:22:43.972Z,140
2017-10-09T08:23:24.519Z,140
2017-10-09T08:24:05.124Z,140
2017-10-09T08:24:45.661Z,135
2017-10-09T08:25:26.212Z,135
2017-10-09T08:26:06.784Z,135
2017-10-09T08:26:47.267Z,140
2017-10-09T08:27:27.826Z,140
2017-10-09T08:28:08.367Z,140
2017-10-09T08:28:48.930Z,140
2017-10-09T08:29:29.469Z,140
2017-10-09T08:30:10.039Z,140
2017-10-09T08:30:50.563Z,140
2017-10-09T08:31:31.106Z,140
2017-10-09T08:32:11.650Z,145
2017-10-09T08:32:52.181Z,145
2017-10-09T08:33:32.741Z,150
2017-10-09T08:34:13.261Z,155
2017-10-09T08:34:53.807Z,155
2017-10-09T08:35:34.385Z,155
2017-10-09T08:36:14.912Z,155
2017-10-09T08:36:55.466Z,155
2017-10-09T08:37:35.987Z,155
2017-10-09T08:38:16.515Z,155
2017-10-09T08:38:57.188Z,155
2017-10-09T08:39:37.672Z,155
2017-10-09T08:40:18.264Z,155
2017-10-09T08:40:58.822Z,155
2017-10-09T08:41:39.336Z,155
2017-10-09T08:42:19.967Z,150
2017-10-09T08:43:01.711Z,145
2017-10-09T08:43:42.356Z,145
2017-10-09T08:44:22.878Z,140
2017-10-09T08:45:03.435Z,140
2017-10-09T08:45:43.993Z,140
2017-10-09T08:46:24.616Z,140
2017-10-09T08:47:05.117Z,140
2017-10-09T08:47:45.738Z,135
2017-10-09T08:48:26.215Z,135
2017-10-09T08:49:06.755Z,135
2017-10-09T08:49:47.298Z,145
2017-10-09T08:50:27.880Z,145
2017-10-09T08:51:08.370Z,145
2017-10-09T08:51:48.920Z,150
2017-10-09T08:52:29.510Z,150
2017-10-09T08:53:10.044Z,155
2017-10-09T08:53:50.592Z,155
2017-10-09T08:54:31.162Z,155
2017-10-09T08:55:11.736Z,155
2017-10-09T08:55:52.226Z,155
2017-10-09T08:56:32.784Z,155
2017-10-09T08:57:13.624Z,155
2017-10-09T08:57:54.142Z,155
2017-10-09T08:58:34.690Z,150
2017-10-09T08:59:15.234Z,150
2017-10-09T08:59:55.794Z,150
2017-10-09T09:00:36.295Z,150
2017-10-09T09:01:16.837Z,145
2017-10-09T09:01:57.418Z,145
2017-10-09T09:02:37.963Z,145
2017-10-09T09:03:18.449Z,145
2017-10-09T09:03:59.016Z,140
2017-10-09T09:04:39.612Z,140
2017-10-09T09:05:20.114Z,140
2017-10-09T09:06:00.627Z,140
2017-10-09T09:06:41.323Z,140
2017-10-09T09:07:21.857Z,140
2017-10-09T09:08:02.366Z,145
2017-10-09T09:08:43.029Z,145
2017-10-09T09:09:23.597Z,140
2017-10-09T09:10:04.277Z,140
2017-10-09T09:10:44.790Z,145
2017-10-09T09:11:25.349Z,145
2017-10-09T09:12:05.885Z,145
2017-10-09T09:12:46.395Z,140
2017-10-09T09:13:27.025Z,140
2017-10-09T09:14:07.515Z,140
2017-10-09T09:14:48.063Z,135
2017-10-09T09:15:28.630Z,135
2017-10-09T09:16:09.124Z,130
2017-10-09T09:16:49.615Z,130
2017-10-09T09:17:30.190Z,130
2017-10-09T09:18:10.744Z,130
2017-10-09T09:18:51.372Z,130
2017-10-09T09:19:31.891Z,135
2017-10-09T09:20:12.405Z,135
2017-10-09T09:20:52.996Z,145
2017-10-09T09:21:33.518Z,135
2017-10-09T09:22:14.134Z,135
2017-10-09T09:22:54.644Z,140
2017-10-09T09:23:35.230Z,140
2017-10-09T09:24:15.790Z,145
2017-10-09T09:24:56.344Z,150
2017-10-09T09:25:36.903Z,150
2017-10-09T09:26:17.421Z,155
2017-10-09T09:26:58.053Z,160
2017-10-09T09:27:38.652Z,160
2017-10-09T09:28:19.268Z,150
2017-10-09T09:28:59.766Z,155
2017-10-09T09:29:40.350Z,160
2017-10-09T09:30:20.859Z,160
2017-10-09T09:31:01.388Z,155
2017-10-09T09:31:41.974Z,160
2017-10-09T09:32:22.501Z,160
2017-10-09T09:33:03.078Z,165
2017-10-09T09:33:43.605Z,165
2017-10-09T09:34:24.157Z,165
2017-10-09T09:35:04.771Z,165
2017-10-09T09:35:45.198Z,165
2017-10-09T09:36:25.772Z,165
2017-10-09T09:37:06.287Z,165
2017-10-09T09:37:46.814Z,160
2017-10-09T09:38:27.448Z,165
2017-10-09T09:39:07.973Z,170
2017-10-09T09:39:48.568Z,170
2017-10-09T09:40:29.137Z,165
2017-10-09T09:41:09.717Z,165
2017-10-09T09:41:50.218Z,165
2017-10-09T09:42:30.759Z,165
2017-10-09T09:43:11.355Z,160
2017-10-09T09:43:51.918Z,155
2017-10-09T09:44:32.435Z,160
2017-10-09T09:45:12.963Z,160
2017-10-09T09:45:53.487Z,160
2017-10-09T09:46:34.062Z,165
2017-10-09T09:47:14.576Z,165