createdAt,value
2019-05-11T05:00:29.122Z,56.30
2019-05-11T05:02:58.820Z,56.80
2019-05-11T05:05:28.576Z,55.90
2019-05-11T05:08:08.994Z,55.10
2019-05-11T05:10:30.095Z,54.20
2019-05-11T05:13:10.299Z,52.10
2019-05-11T05:15:50.509Z,52.00
2019-05-11T05:18:20.281Z,48.90
2019-05-11T05:20:49.981Z,46.10
2019-05-11T05:23:19.665Z,42.70
2019-05-11T05:25:49.752Z,40.00
2019-05-11T05:28:19.559Z,38.80
2019-05-11T05:30:49.210Z,38.10
2019-05-11T05:33:18.968Z,36.20
2019-05-11T05:35:48.674Z,35.30
2019-05-11T05:38:18.369Z,34.90
2019-05-11T05:40:48.082Z,33.90
2019-05-11T05:43:25.949Z,32.70
2019-05-11T05:45:49.116Z,31.10
2019-05-11T05:48:18.845Z,30.40
2019-05-11T05:50:48.660Z,31.00
2019-05-11T05:53:18.399Z,29.50
2019-05-11T05:55:48.070Z,29.50
2019-05-11T05:58:17.726Z,28.60
2019-05-11T06:00:47.414Z,26.80
2019-05-11T06:03:17.100Z,26.10
2019-05-11T06:05:46.753Z,24.80
2019-05-11T06:08:16.491Z,24.10
2019-05-11T06:10:46.149Z,24.30
2019-05-11T06:13:15.840Z,24.20
2019-05-11T06:15:45.631Z,24.10
2019-05-11T06:18:15.438Z,23.70
2019-05-11T06:20:45.070Z,23.50
2019-05-11T06:23:15.087Z,21.50
2019-05-11T06:25:44.807Z,22.70
2019-05-11T06:28:14.807Z,22.10
2019-05-11T06:30:44.492Z,21.30
2019-05-11T06:33:14.174Z,20.40
2019-05-11T06:35:43.857Z,20.00
2019-05-11T06:38:13.574Z,18.50
2019-05-11T06:40:43.310Z,18.30
2019-05-11T06:43:13.028Z,18.40
2019-05-11T06:45:43.082Z,19.30
2019-05-11T06:48:12.878Z,18.10
2019-05-11T06:50:42.577Z,16.90
2019-05-11T06:53:12.272Z,16.30
2019-05-11T06:55:41.997Z,15.30
2019-05-11T06:58:11.717Z,14.10
2019-05-11T07:01:00.691Z,14.30
2019-05-11T07:03:30.366Z,14.40
2019-05-11T07:06:00.028Z,13.40
2019-05-11T07:08:29.739Z,13.20
2019-05-11T07:10:59.420Z,12.50
2019-05-11T07:13:29.137Z,11.80
2019-05-11T07:15:58.788Z,11.90
2019-05-11T07:18:28.502Z,11.90
2019-05-11T07:20:58.213Z,11.90
2019-05-11T07:23:27.945Z,11.90
2019-05-11T07:26:00.116Z,11.30
2019-05-11T07:28:29.137Z,10.30
2019-05-11T07:30:58.871Z,9.40
2019-05-11T07:33:28.835Z,10.00
2019-05-11T07:35:58.570Z,9.40
2019-05-11T07:38:28.301Z,10.40
2019-05-11T07:40:58.349Z,9.80
2019-05-11T07:43:28.845Z,9.30
2019-05-11T07:45:58.981Z,8.90
2019-05-11T07:48:28.664Z,8.50
2019-05-11T07:50:58.596Z,8.40
2019-05-11T07:53:28.272Z,7.60
2019-05-11T07:55:57.991Z,7.70
2019-05-11T07:58:28.607Z,8.70
2019-05-11T08:00:58.411Z,8.50
2019-05-11T08:03:28.524Z,8.20
2019-05-11T08:05:58.399Z,7.50
2019-05-11T08:08:28.448Z,6.80
2019-05-11T08:10:58.775Z,4.60
2019-05-11T08:13:28.824Z,5.40
2019-05-11T08:15:58.507Z,5.50
2019-05-11T08:18:28.480Z,6.50
2019-05-11T08:20:58.425Z,5.20
2019-05-11T08:23:28.697Z,4.80
2019-05-11T08:25:58.453Z,5.20
2019-05-11T08:28:28.863Z,4.10
2019-05-11T08:30:58.651Z,4.70
2019-05-11T08:33:28.537Z,3.30
2019-05-11T08:35:58.453Z,3.40
2019-05-11T08:38:48.276Z,3.60
2019-05-11T08:41:18.671Z,3.00
2019-05-11T08:43:48.436Z,2.30
2019-05-11T08:46:18.725Z,1.20
2019-05-11T08:48:48.666Z,1.00
2019-05-11T08:51:18.836Z,1.00
2019-05-11T08:53:48.642Z,1.00
2019-05-11T08:56:19.025Z,1.00
2019-05-11T08:59:08.378Z,1.00
2019-05-11T09:01:48.817Z,1.00
2019-05-11T09:04:18.505Z,1.00
2019-05-11T09:07:07.964Z,1.00
2019-05-11T09:09:38.141Z,1.00
2019-05-11T09:12:08.233Z,1.00
2019-05-11T09:14:38.723Z,1.00
2019-05-11T09:17:08.873Z,1.00
2019-05-11T09:19:38.944Z,1.00
2019-05-11T09:22:08.923Z,1.00
2019-05-11T09:24:38.836Z,1.00
2019-05-11T09:27:08.513Z,1.00
2019-05-11T09:29:38.701Z,1.00
2019-05-11T09:32:08.971Z,1.00
2019-05-11T09:34:38.707Z,1.00
2019-05-11T09:37:08.408Z,1.00
2019-05-11T09:39:38.563Z,1.00
2019-05-11T09:42:08.328Z,1.00
2019-05-11T09:44:38.191Z,1.00
2019-05-11T09:47:08.533Z,1.00
2019-05-11T09:49:45.729Z,1.00
2019-05-11T09:52:09.689Z,1.00
2019-05-11T09:54:39.351Z,1.00
2019-05-11T09:57:09.035Z,1.00
2019-05-11T09:59:38.752Z,1.00
2019-05-11T10:02:08.419Z,1.00
2019-05-11T10:04:38.257Z,1.00
2019-05-11T10:07:08.988Z,1.00
2019-05-11T10:09:38.860Z,1.00
2019-05-11T10:12:08.520Z,1.00
2019-05-11T10:14:38.229Z,1.00
2019-05-11T10:17:07.959Z,1.00
2019-05-11T10:19:39.613Z,1.00
2019-05-11T10:22:09.101Z,1.00
2019-05-11T10:24:38.807Z,1.00
2019-05-11T10:27:08.619Z,1.00
2019-05-11T10:29:38.432Z,1.00
2019-05-11T10:32:08.151Z,1.00
2019-05-11T10:34:38.622Z,1.00
2019-05-11T10:37:08.683Z,1.00
2019-05-11T10:39:38.485Z,1.00
2019-05-11T10:42:08.711Z,1.00
2019-05-11T10:44:38.661Z,1.00
2019-05-11T10:47:08.566Z,1.00
2019-05-11T10:49:38.442Z,1.00
2019-05-11T10:52:09.817Z,1.00
2019-05-11T10:54:40.165Z,1.00
2019-05-11T10:57:10.195Z,1.00
2019-05-11T10:59:39.951Z,1.00
2019-05-11T11:02:09.967Z,1.00
2019-05-11T11:04:39.672Z,1.00
2019-05-11T11:07:09.435Z,1.00
2019-05-11T11:09:39.189Z,1.00
2019-05-11T11:12:09.163Z,1.00
2019-05-11T11:14:38.840Z,1.00
2019-05-11T11:17:08.905Z,1.00
2019-05-11T11:19:38.647Z,1.00
2019-05-11T11:22:35.061Z,1.00
2019-05-11T11:24:39.883Z,1.00
2019-05-11T11:27:10.928Z,1.00
2019-05-11T11:29:40.616Z,1.00
2019-05-11T11:32:10.315Z,1.00
2019-05-11T11:34:39.988Z,1.00
2019-05-11T11:37:09.679Z,1.00
2019-05-11T11:39:39.372Z,1.00
2019-05-11T11:42:09.297Z,1.00
2019-05-11T11:44:38.957Z,1.00
2019-05-11T11:47:08.842Z,1.00
2019-05-11T11:49:38.576Z,1.00
2019-05-11T11:52:08.390Z,1.00
2019-05-11T11:54:38.664Z,1.00
2019-05-11T11:57:08.459Z,1.00
2019-05-11T11:59:38.660Z,1.00
2019-05-11T12:02:08.737Z,1.00
2019-05-11T12:04:38.923Z,1.00
2019-05-11T12:07:08.759Z,1.00
2019-05-11T12:09:38.443Z,1.00
2019-05-11T12:12:08.460Z,1.00
2019-05-11T12:14:38.569Z,1.00
2019-05-11T12:17:11.017Z,1.00
2019-05-11T12:19:39.967Z,1.00
2019-05-11T12:22:09.661Z,1.00
2019-05-11T12:24:39.331Z,1.00
2019-05-11T12:27:09.099Z,1.00
2019-05-11T12:29:38.796Z,1.00
2019-05-11T12:32:12.426Z,1.00
2019-05-11T12:34:42.140Z,1.00
2019-05-11T12:37:12.462Z,1.00
2019-05-11T12:39:42.158Z,1.00
2019-05-11T12:42:11.847Z,1.00
2019-05-11T12:44:41.582Z,1.00
2019-05-11T12:47:21.566Z,1.00
2019-05-11T12:49:42.751Z,1.00
2019-05-11T12:52:13.032Z,1.00
2019-05-11T12:54:42.787Z,1.00
2019-05-11T12:57:12.512Z,1.00
2019-05-11T12:59:42.198Z,1.00
2019-05-11T13:02:11.913Z,1.00
2019-05-11T13:04:41.921Z,1.00
2019-05-11T13:07:11.948Z,1.00
2019-05-11T13:09:41.623Z,1.10
2019-05-11T13:12:11.370Z,1.10
2019-05-11T13:14:41.063Z,1.40
2019-05-11T13:17:10.725Z,1.80
2019-05-11T13:19:40.452Z,1.60
2019-05-11T13:22:10.108Z,3.10
2019-05-11T13:24:39.834Z,2.60
2019-05-11T13:27:09.515Z,3.60
2019-05-11T13:29:39.212Z,4.20
2019-05-11T13:32:09.228Z,4.30
2019-05-11T13:34:38.964Z,4.60
2019-05-11T13:37:08.637Z,4.00
2019-05-11T13:39:38.365Z,5.70
2019-05-11T13:42:08.271Z,4.90
2019-05-11T13:44:38.449Z,5.70
2019-05-11T13:47:08.640Z,6.40
2019-05-11T13:49:38.335Z,6.40
2019-05-11T13:52:08.577Z,5.90
2019-05-11T13:54:38.407Z,6.80
2019-05-11T13:57:08.193Z,7.10
2019-05-11T13:59:38.448Z,8.90
2019-05-11T14:02:10.901Z,8.20
2019-05-11T14:04:39.806Z,9.40
2019-05-11T14:07:09.484Z,9.20
2019-05-11T14:09:39.131Z,8.60
2019-05-11T14:12:09.097Z,9.80
2019-05-11T14:14:38.791Z,9.20
2019-05-11T14:17:08.490Z,10.30
2019-05-11T14:19:38.969Z,9.90
2019-05-11T14:22:08.834Z,10.90
2019-05-11T14:24:38.463Z,10.20
2019-05-11T14:27:08.579Z,10.20
2019-05-11T14:29:38.607Z,10.60
2019-05-11T14:32:08.664Z,10.60
2019-05-11T14:34:38.803Z,11.70
2019-05-11T14:37:08.949Z,11.90
2019-05-11T14:39:38.643Z,12.90
2019-05-11T14:42:08.377Z,12.80
2019-05-11T14:44:38.118Z,12.80
2019-05-11T14:47:08.470Z,13.70
2019-05-11T14:49:38.269Z,12.90
2019-05-11T14:52:08.407Z,12.70
2019-05-11T14:54:38.369Z,13.40
2019-05-11T14:57:08.214Z,13.40
2019-05-11T14:59:38.018Z,14.80
2019-05-11T15:02:28.613Z,16.30
2019-05-11T15:04:58.674Z,15.00
2019-05-11T15:07:28.793Z,14.50
2019-05-11T15:09:58.739Z,14.20
2019-05-11T15:12:28.846Z,12.60
2019-05-11T15:14:59.115Z,14.00
2019-05-11T15:17:28.859Z,14.30
2019-05-11T15:19:58.555Z,13.50
2019-05-11T15:22:28.786Z,12.60
2019-05-11T15:24:58.887Z,12.70
2019-05-11T15:27:28.998Z,11.90
2019-05-11T15:29:58.905Z,12.80
2019-05-11T15:32:28.669Z,11.60
2019-05-11T15:34:58.301Z,11.10
2019-05-11T15:37:28.542Z,11.50
2019-05-11T15:40:13.483Z,12.70
2019-05-11T15:42:43.751Z,12.50
2019-05-11T15:45:14.588Z,12.50
2019-05-11T15:47:44.360Z,12.40
2019-05-11T15:50:15.502Z,13.70
2019-05-11T15:52:45.240Z,14.50
2019-05-11T15:55:15.729Z,15.00
2019-05-11T15:57:48.070Z,14.90
2019-05-11T16:00:17.993Z,14.70
2019-05-11T16:02:49.029Z,14.40
2019-05-11T16:05:19.697Z,16.20
2019-05-11T16:07:49.684Z,15.30
2019-05-11T16:10:20.647Z,15.60
2019-05-11T16:12:50.382Z,16.30
2019-05-11T16:15:20.485Z,16.10
2019-05-11T16:17:50.623Z,16.50
2019-05-11T16:20:20.481Z,17.20
2019-05-11T16:22:50.251Z,17.30
2019-05-11T16:25:20.308Z,19.10
2019-05-11T16:27:50.154Z,18.00
2019-05-11T16:30:21.510Z,18.40
2019-05-11T16:32:51.597Z,18.60
2019-05-11T16:35:21.489Z,18.90
2019-05-11T16:37:51.356Z,19.20
2019-05-11T16:40:21.488Z,20.00
2019-05-11T16:42:51.335Z,20.10
2019-05-11T16:45:23.899Z,20.20
2019-05-11T16:47:52.771Z,19.50
2019-05-11T16:50:22.419Z,20.00
2019-05-11T16:52:52.124Z,20.30
2019-05-11T16:55:21.799Z,20.40
2019-05-11T16:57:51.476Z,21.00
2019-05-11T17:00:21.944Z,21.50
2019-05-11T17:02:51.886Z,22.60
2019-05-11T17:05:26.863Z,22.90
2019-05-11T17:07:52.966Z,23.00
2019-05-11T17:10:22.671Z,22.40
2019-05-11T17:12:52.342Z,23.10
2019-05-11T17:15:22.785Z,23.90
2019-05-11T17:17:52.515Z,24.40
2019-05-11T17:20:22.290Z,24.50
2019-05-11T17:22:53.954Z,25.00
2019-05-11T17:25:23.858Z,24.80
2019-05-11T17:27:53.584Z,24.60
2019-05-11T17:30:23.474Z,24.80
2019-05-11T17:32:53.213Z,25.30
2019-05-11T17:35:23.180Z,25.20
2019-05-11T17:37:52.974Z,24.40
2019-05-11T17:40:23.641Z,25.10
2019-05-11T17:42:54.127Z,25.80
2019-05-11T17:45:24.331Z,25.30
2019-05-11T17:47:54.056Z,25.50
2019-05-11T17:50:23.789Z,24.80
2019-05-11T17:52:53.529Z,25.10
2019-05-11T17:55:23.194Z,26.00
2019-05-11T17:57:54.030Z,26.20
2019-05-11T18:00:24.193Z,26.80
2019-05-11T18:02:53.904Z,27.40
2019-05-11T18:05:42.883Z,27.30
2019-05-11T18:08:12.593Z,28.50
2019-05-11T18:10:42.593Z,28.10
2019-05-11T18:13:12.331Z,28.50
2019-05-11T18:15:42.050Z,29.70
2019-05-11T18:18:11.722Z,29.60
2019-05-11T18:20:41.417Z,30.10
2019-05-11T18:23:11.204Z,31.10
2019-05-11T18:25:40.898Z,32.40
2019-05-11T18:28:14.008Z,30.90
2019-05-11T18:30:42.048Z,33.30
2019-05-11T18:33:11.816Z,35.10
2019-05-11T18:35:41.810Z,36.30
2019-05-11T18:38:11.817Z,36.80
2019-05-11T18:40:41.492Z,36.80
2019-05-11T18:43:11.260Z,37.20
2019-05-11T18:45:40.961Z,36.40
2019-05-11T18:48:10.625Z,35.90
2019-05-11T18:50:40.335Z,35.30
2019-05-11T18:53:10.018Z,35.60
2019-05-11T18:55:39.682Z,35.90
2019-05-11T18:58:09.688Z,34.70
2019-05-11T19:00:39.380Z,29.00
2019-05-11T19:03:09.123Z,29.20
2019-05-11T19:05:38.823Z,28.30
2019-05-11T19:08:08.544Z,27.70
2019-05-11T19:10:38.542Z,27.40
2019-05-11T19:13:08.249Z,29.20
2019-05-11T19:15:38.850Z,27.90
2019-05-11T19:18:08.760Z,27.70
2019-05-11T19:20:45.699Z,27.10
2019-05-11T19:23:09.895Z,27.40
2019-05-11T19:25:39.628Z,27.70
2019-05-11T19:28:09.409Z,29.10
2019-05-11T19:30:39.124Z,29.50
2019-05-11T19:33:11.178Z,28.80
2019-05-11T19:35:40.272Z,30.20
2019-05-11T19:38:10.063Z,29.30
2019-05-11T19:40:40.054Z,30.10
2019-05-11T19:43:09.753Z,29.60
2019-05-11T19:45:42.236Z,28.40
2019-05-11T19:48:10.932Z,28.50
2019-05-11T19:50:41.127Z,28.20
2019-05-11T19:53:10.910Z,27.80
2019-05-11T19:55:40.649Z,27.80
2019-05-11T19:58:10.381Z,25.70
2019-05-11T20:00:40.363Z,25.80
2019-05-11T20:03:10.075Z,26.00
2019-05-11T20:05:39.877Z,25.90
2019-05-11T20:08:09.891Z,27.20
2019-05-11T20:10:39.590Z,26.50
2019-05-11T20:13:09.335Z,24.90
2019-05-11T20:15:39.002Z,26.00
2019-05-11T20:18:08.746Z,26.00
2019-05-11T20:20:38.452Z,24.10
2019-05-11T20:23:08.137Z,24.10
2019-05-11T20:25:58.183Z,24.40
2019-05-11T20:28:28.619Z,24.80
2019-05-11T20:30:58.859Z,23.80
2019-05-11T20:33:28.649Z,24.20
2019-05-11T20:35:58.328Z,24.50
2019-05-11T20:38:28.175Z,23.70
2019-05-11T20:40:57.973Z,23.60
2019-05-11T20:43:28.018Z,23.50
2019-05-11T20:45:57.735Z,22.50
2019-05-11T20:48:27.846Z,22.40
2019-05-11T20:50:57.827Z,20.90
2019-05-11T20:53:28.757Z,21.30
2019-05-11T20:55:58.567Z,22.00
2019-05-11T20:58:30.093Z,21.90
2019-05-11T21:01:00.090Z,21.60
2019-05-11T21:03:29.817Z,20.90
2019-05-11T21:05:59.550Z,19.40
2019-05-11T21:08:29.231Z,18.40
2019-05-11T21:10:58.887Z,18.40
2019-05-11T21:13:28.580Z,18.80
2019-05-11T21:15:59.284Z,18.50
2019-05-11T21:18:28.961Z,17.50
2019-05-11T21:20:58.617Z,17.50
2019-05-11T21:23:28.973Z,17.40
2019-05-11T21:25:58.899Z,17.30
2019-05-11T21:28:30.680Z,17.10
2019-05-11T21:31:00.197Z,16.70
2019-05-11T21:33:29.894Z,17.20
2019-05-11T21:36:00.729Z,16.80
2019-05-11T21:38:31.831Z,16.70
2019-05-11T21:41:02.227Z,15.90
2019-05-11T21:43:31.890Z,14.60
2019-05-11T21:46:01.597Z,13.40
2019-05-11T21:48:31.398Z,13.20
2019-05-11T21:51:01.095Z,12.50
2019-05-11T21:53:30.759Z,12.10
2019-05-11T21:56:00.490Z,11.70
2019-05-11T21:58:49.441Z,11.50
2019-05-11T22:01:20.532Z,9.20
2019-05-11T22:03:50.239Z,9.10
2019-05-11T22:06:19.898Z,9.00
2019-05-11T22:08:50.868Z,9.00
2019-05-11T22:11:20.657Z,8.70
2019-05-11T22:13:50.389Z,6.60
2019-05-11T22:16:20.052Z,5.90
2019-05-11T22:18:49.744Z,4.50
2019-05-11T22:21:19.431Z,4.70
2019-05-11T22:23:50.732Z,4.30
2019-05-11T22:26:20.699Z,4.60
2019-05-11T22:28:50.426Z,3.90
2019-05-11T22:31:20.130Z,4.00
2019-05-11T22:33:50.122Z,3.90
2019-05-11T22:36:20.129Z,3.90
2019-05-11T22:38:49.821Z,4.20
2019-05-11T22:41:19.550Z,4.30
2019-05-11T22:43:49.271Z,4.40
2019-05-11T22:46:18.993Z,4.50
2019-05-11T22:48:49.063Z,4.90
2019-05-11T22:51:19.225Z,5.00
2019-05-11T22:53:50.513Z,5.00
2019-05-11T22:56:20.316Z,4.90
2019-05-11T22:58:50.114Z,5.90
2019-05-11T23:01:19.915Z,5.10
2019-05-11T23:03:49.733Z,5.70
2019-05-11T23:06:19.455Z,5.90
2019-05-11T23:08:53.857Z,5.50
2019-05-11T23:11:20.855Z,6.10
2019-05-11T23:13:50.555Z,6.20
2019-05-11T23:16:20.602Z,6.50
2019-05-11T23:18:50.304Z,6.80
2019-05-11T23:21:19.994Z,7.20
2019-05-11T23:23:49.727Z,7.30
2019-05-11T23:26:19.413Z,7.40
2019-05-11T23:28:49.123Z,7.40
2019-05-11T23:31:19.123Z,7.90
2019-05-11T23:33:48.854Z,7.80
2019-05-11T23:36:18.611Z,8.50
2019-05-11T23:38:48.312Z,8.30
2019-05-11T23:41:24.733Z,8.10
2019-05-11T23:43:49.507Z,7.90
2019-05-11T23:46:19.208Z,8.10
2019-05-11T23:48:48.916Z,8.50
2019-05-11T23:51:18.632Z,8.90
2019-05-11T23:53:48.337Z,8.90
2019-05-11T23:56:18.031Z,8.90
2019-05-11T23:58:48.264Z,8.90
