createdAt,value
2023-08-22T00:00:19.512Z,19.40
2023-08-22T00:02:43.795Z,19.40
2023-08-22T00:05:08.917Z,19.40
2023-08-22T00:07:32.606Z,19.40
2023-08-22T00:09:57.749Z,19.40
2023-08-22T00:12:21.520Z,19.40
2023-08-22T00:14:45.134Z,19.40
2023-08-22T00:17:09.707Z,19.30
2023-08-22T00:19:33.296Z,19.40
2023-08-22T00:21:56.946Z,19.40
2023-08-22T00:24:20.573Z,19.30
2023-08-22T00:26:45.592Z,19.40
2023-08-22T00:29:09.171Z,19.30
2023-08-22T00:31:32.799Z,19.30
2023-08-22T00:33:56.376Z,19.30
2023-08-22T00:36:20.062Z,19.30
2023-08-22T00:38:43.648Z,19.30
2023-08-22T00:41:07.324Z,19.30
2023-08-22T00:43:32.741Z,19.30
2023-08-22T00:45:56.466Z,19.30
2023-08-22T00:48:20.134Z,19.30
2023-08-22T00:50:44.548Z,19.30
2023-08-22T00:53:08.394Z,19.30
2023-08-22T00:55:32.295Z,19.30
2023-08-22T00:57:56.004Z,19.30
2023-08-22T01:00:21.181Z,19.30
2023-08-22T01:02:45.169Z,19.30
2023-08-22T01:05:10.757Z,19.30
2023-08-22T01:07:39.837Z,19.20
2023-08-22T01:10:10.692Z,19.20
2023-08-22T01:12:43.630Z,19.20
2023-08-22T01:15:15.254Z,19.20
2023-08-22T01:17:42.789Z,19.20
2023-08-22T01:20:13.093Z,19.20
2023-08-22T01:22:38.619Z,19.30
2023-08-22T01:25:05.445Z,19.20
2023-08-22T01:27:38.445Z,19.20
2023-08-22T01:30:12.938Z,19.20
2023-08-22T01:32:41.883Z,19.20
2023-08-22T01:35:12.296Z,19.20
2023-08-22T01:37:40.343Z,19.20
2023-08-22T01:40:08.942Z,19.20
2023-08-22T01:42:33.132Z,19.20
2023-08-22T01:44:56.755Z,19.20
2023-08-22T01:47:20.465Z,19.20
2023-08-22T01:49:44.069Z,19.20
2023-08-22T01:52:07.918Z,19.20
2023-08-22T01:54:32.936Z,19.20
2023-08-22T01:56:56.608Z,19.30
2023-08-22T01:59:20.403Z,19.30
2023-08-22T02:01:44.788Z,19.30
2023-08-22T02:04:08.426Z,19.30
2023-08-22T02:06:32.269Z,19.30
2023-08-22T02:08:55.881Z,19.30
2023-08-22T02:11:21.227Z,19.20
2023-08-22T02:13:45.890Z,19.20
2023-08-22T02:16:09.604Z,19.20
2023-08-22T02:18:33.825Z,19.30
2023-08-22T02:21:00.853Z,19.20
2023-08-22T02:23:24.656Z,19.20
2023-08-22T02:25:49.280Z,19.20
2023-08-22T02:28:14.484Z,19.20
2023-08-22T02:30:38.426Z,19.30
2023-08-22T02:33:02.153Z,19.30
2023-08-22T02:35:26.226Z,19.20
2023-08-22T02:37:49.813Z,19.30
2023-08-22T02:40:13.943Z,19.30
2023-08-22T02:42:37.602Z,19.20
2023-08-22T02:45:02.722Z,19.30
2023-08-22T02:47:26.502Z,19.30
2023-08-22T02:49:50.369Z,19.30
2023-08-22T02:52:14.205Z,19.30
2023-08-22T02:54:37.864Z,19.30
2023-08-22T02:57:03.969Z,19.30
2023-08-22T02:59:27.598Z,19.30
2023-08-22T03:01:52.624Z,19.40
2023-08-22T03:04:16.880Z,19.30
2023-08-22T03:06:41.047Z,19.30
2023-08-22T03:09:05.399Z,19.30
2023-08-22T03:11:28.992Z,19.30
2023-08-22T03:13:53.426Z,19.30
2023-08-22T03:16:17.125Z,19.30
2023-08-22T03:18:44.905Z,19.30
2023-08-22T03:21:10.657Z,19.30
2023-08-22T03:23:34.420Z,19.30
2023-08-22T03:26:00.131Z,19.30
2023-08-22T03:28:24.660Z,19.30
2023-08-22T03:30:48.296Z,19.30
2023-08-22T03:33:12.194Z,19.30
2023-08-22T03:35:37.276Z,19.30
2023-08-22T03:38:01.006Z,19.30
2023-08-22T03:40:25.019Z,19.30
2023-08-22T03:42:48.737Z,19.30
2023-08-22T03:45:12.687Z,19.30
2023-08-22T03:47:36.907Z,19.30
2023-08-22T03:50:01.557Z,19.30
2023-08-22T03:52:28.169Z,19.30
2023-08-22T03:54:52.439Z,19.30
2023-08-22T03:57:16.570Z,19.30
2023-08-22T03:59:40.206Z,19.20
2023-08-22T04:02:03.982Z,19.20
2023-08-22T04:04:27.613Z,19.20
2023-08-22T04:06:51.331Z,19.30
2023-08-22T04:09:16.291Z,19.30
2023-08-22T04:11:41.239Z,19.20
2023-08-22T04:14:04.883Z,19.30
2023-08-22T04:16:28.672Z,19.30
2023-08-22T04:18:52.307Z,19.30
2023-08-22T04:21:16.004Z,19.30
2023-08-22T04:23:39.836Z,19.20
2023-08-22T04:26:04.989Z,19.20
2023-08-22T04:28:29.041Z,19.30
2023-08-22T04:30:53.277Z,19.30
2023-08-22T04:33:17.017Z,19.30
2023-08-22T04:35:40.869Z,19.30
2023-08-22T04:38:05.112Z,19.30
2023-08-22T04:40:29.875Z,19.30
2023-08-22T04:43:05.276Z,19.30
2023-08-22T04:45:29.972Z,19.30
2023-08-22T04:47:53.701Z,19.30
2023-08-22T04:50:18.376Z,19.30
2023-08-22T04:52:42.187Z,19.40
2023-08-22T04:55:06.819Z,19.40
2023-08-22T04:57:30.851Z,19.40
2023-08-22T04:59:57.319Z,19.40
2023-08-22T05:02:22.025Z,19.50
2023-08-22T05:04:46.323Z,19.50
2023-08-22T05:07:10.158Z,19.50
2023-08-22T05:09:33.874Z,19.50
2023-08-22T05:11:57.547Z,19.50
2023-08-22T05:14:23.070Z,19.50
2023-08-22T05:16:48.239Z,19.50
2023-08-22T05:19:12.133Z,19.50
2023-08-22T05:21:35.966Z,19.50
2023-08-22T05:23:59.669Z,19.50
2023-08-22T05:26:23.350Z,19.60
2023-08-22T05:28:47.790Z,19.60
2023-08-22T05:31:11.465Z,19.70
2023-08-22T05:33:36.879Z,19.70
2023-08-22T05:36:00.465Z,19.70
2023-08-22T05:38:24.216Z,19.70
2023-08-22T05:40:47.824Z,19.80
2023-08-22T05:43:11.526Z,19.80
2023-08-22T05:45:35.156Z,19.90
2023-08-22T05:48:00.385Z,20.00
2023-08-22T05:50:25.660Z,20.00
2023-08-22T05:52:49.378Z,20.10
2023-08-22T05:55:13.306Z,20.10
2023-08-22T05:57:38.562Z,20.20
2023-08-22T06:00:04.305Z,20.30
2023-08-22T06:02:40.632Z,20.30
2023-08-22T06:05:04.439Z,20.40
2023-08-22T06:07:29.482Z,20.40
2023-08-22T06:09:53.134Z,20.40
2023-08-22T06:12:17.567Z,20.40
2023-08-22T06:14:41.322Z,20.50
2023-08-22T06:17:06.449Z,20.50
2023-08-22T06:19:30.143Z,20.50
2023-08-22T06:21:53.877Z,20.60
2023-08-22T06:24:20.023Z,20.70
2023-08-22T06:26:43.819Z,20.80
2023-08-22T06:29:08.317Z,20.80
2023-08-22T06:31:32.562Z,20.90
2023-08-22T06:33:56.508Z,20.90
2023-08-22T06:36:20.386Z,20.80
2023-08-22T06:38:44.645Z,21.00
2023-08-22T06:41:09.991Z,21.00
2023-08-22T06:43:33.892Z,21.10
2023-08-22T06:45:59.397Z,21.20
2023-08-22T06:48:38.446Z,21.30
2023-08-22T06:51:05.292Z,21.40
2023-08-22T06:53:28.947Z,21.40
2023-08-22T06:55:52.634Z,21.40
2023-08-22T06:58:18.212Z,21.40
2023-08-22T07:00:42.231Z,21.50
2023-08-22T07:03:07.450Z,21.40
2023-08-22T07:05:33.452Z,21.30
2023-08-22T07:07:58.494Z,21.30
2023-08-22T07:10:22.335Z,21.30
2023-08-22T07:12:45.966Z,21.40
2023-08-22T07:15:12.119Z,21.30
2023-08-22T07:17:36.408Z,21.30
2023-08-22T07:20:00.297Z,21.40
2023-08-22T07:22:24.803Z,21.40
2023-08-22T07:24:48.466Z,21.40
2023-08-22T07:27:12.906Z,21.60
2023-08-22T07:29:36.573Z,21.70
2023-08-22T07:32:01.552Z,21.80
2023-08-22T07:34:25.240Z,21.90
2023-08-22T07:36:48.814Z,21.80
2023-08-22T07:39:12.496Z,21.70
2023-08-22T07:41:36.110Z,21.80
2023-08-22T07:43:59.784Z,21.70
2023-08-22T07:46:23.449Z,21.80
2023-08-22T07:48:48.574Z,21.80
2023-08-22T07:51:12.215Z,21.90
2023-08-22T07:53:35.934Z,21.90
2023-08-22T07:55:59.587Z,21.90
2023-08-22T07:58:23.327Z,21.90
2023-08-22T08:00:50.008Z,21.90
2023-08-22T08:03:13.784Z,21.80
2023-08-22T08:05:38.847Z,21.80
2023-08-22T08:08:02.496Z,21.80
2023-08-22T08:10:26.150Z,21.80
2023-08-22T08:12:49.836Z,21.80
2023-08-22T08:15:13.444Z,21.90
2023-08-22T08:17:37.290Z,22.00
2023-08-22T08:20:00.959Z,22.00
2023-08-22T08:22:26.028Z,22.20
2023-08-22T08:24:49.605Z,22.30
2023-08-22T08:27:13.239Z,22.20
2023-08-22T08:29:36.873Z,22.30
2023-08-22T08:32:00.773Z,22.30
2023-08-22T08:34:24.509Z,22.40
2023-08-22T08:36:48.192Z,22.40
2023-08-22T08:39:13.151Z,22.50
2023-08-22T08:41:40.219Z,22.60
2023-08-22T08:44:04.983Z,22.60
2023-08-22T08:46:30.551Z,22.60
2023-08-22T08:48:55.636Z,22.60
2023-08-22T08:51:19.318Z,22.70
2023-08-22T08:53:44.245Z,22.60
2023-08-22T08:56:11.543Z,22.60
2023-08-22T08:58:40.582Z,22.70
2023-08-22T09:01:06.320Z,22.80
2023-08-22T09:03:31.366Z,22.90
2023-08-22T09:05:55.148Z,22.90
2023-08-22T09:08:20.903Z,22.90
2023-08-22T09:10:44.791Z,23.00
2023-08-22T09:13:09.836Z,23.00
2023-08-22T09:15:35.150Z,22.90
2023-08-22T09:18:01.808Z,22.80
2023-08-22T09:20:25.636Z,23.10
2023-08-22T09:22:49.827Z,23.30
2023-08-22T09:25:13.528Z,23.40
2023-08-22T09:27:37.166Z,23.50
2023-08-22T09:30:05.724Z,23.50
2023-08-22T09:32:29.704Z,23.60
2023-08-22T09:34:58.071Z,23.60
2023-08-22T09:37:33.071Z,23.50
2023-08-22T09:39:57.328Z,23.70
2023-08-22T09:42:21.004Z,23.70
2023-08-22T09:44:45.176Z,23.60
2023-08-22T09:47:10.721Z,23.60
2023-08-22T09:49:35.817Z,23.70
2023-08-22T09:51:59.960Z,23.80
2023-08-22T09:54:25.872Z,24.00
2023-08-22T09:56:49.819Z,24.00
2023-08-22T09:59:15.515Z,24.00
2023-08-22T10:01:41.252Z,24.10
2023-08-22T10:04:07.491Z,24.20
2023-08-22T10:06:45.740Z,24.20
2023-08-22T10:09:12.978Z,24.20
2023-08-22T10:11:41.751Z,24.50
2023-08-22T10:14:06.338Z,24.70
2023-08-22T10:16:32.265Z,24.80
2023-08-22T10:19:03.170Z,25.30
2023-08-22T10:21:28.480Z,25.70
2023-08-22T10:23:59.653Z,25.80
2023-08-22T10:26:25.124Z,25.70
2023-08-22T10:29:15.454Z,25.70
2023-08-22T10:32:25.035Z,25.90
2023-08-22T10:35:28.520Z,26.20
2023-08-22T10:37:54.965Z,26.40
2023-08-22T10:40:35.093Z,26.30
2023-08-22T10:43:14.901Z,26.50
2023-08-22T10:45:53.975Z,26.50
2023-08-22T10:48:20.492Z,26.70
2023-08-22T10:50:45.649Z,26.50
2023-08-22T10:53:28.857Z,26.40
2023-08-22T10:55:53.586Z,26.40
2023-08-22T10:58:37.664Z,26.30
2023-08-22T11:01:01.665Z,26.20
2023-08-22T11:03:25.387Z,26.20
2023-08-22T11:05:49.802Z,26.20
2023-08-22T11:08:13.448Z,26.20
2023-08-22T11:10:40.487Z,26.00
2023-08-22T11:13:10.791Z,26.20
2023-08-22T11:15:34.719Z,26.20
2023-08-22T11:17:58.412Z,26.40
2023-08-22T11:20:23.202Z,26.60
2023-08-22T11:22:47.758Z,26.70
2023-08-22T11:25:13.521Z,26.80
2023-08-22T11:27:41.563Z,27.00
2023-08-22T11:30:06.084Z,27.10
2023-08-22T11:32:32.549Z,27.00
2023-08-22T11:35:00.484Z,27.00
2023-08-22T11:37:24.878Z,27.30
2023-08-22T11:39:49.121Z,27.50
2023-08-22T11:42:12.773Z,27.40
2023-08-22T11:44:54.871Z,27.70
2023-08-22T11:47:18.524Z,27.90
2023-08-22T11:49:45.224Z,28.00
2023-08-22T11:52:10.930Z,27.70
2023-08-22T11:54:34.624Z,28.00
2023-08-22T11:57:02.236Z,28.10
2023-08-22T11:59:25.866Z,28.20
2023-08-22T12:01:51.198Z,28.20
2023-08-22T12:04:14.905Z,28.40
2023-08-22T12:06:38.646Z,28.50
2023-08-22T12:09:02.637Z,28.70
2023-08-22T12:11:27.793Z,28.70
2023-08-22T12:13:51.550Z,28.70
2023-08-22T12:16:15.284Z,28.80
2023-08-22T12:18:40.858Z,28.80
2023-08-22T12:21:05.073Z,29.00
2023-08-22T12:23:28.647Z,29.10
2023-08-22T12:25:52.631Z,29.10
2023-08-22T12:28:16.612Z,28.90
2023-08-22T12:30:42.288Z,28.90
2023-08-22T12:33:09.199Z,28.90
2023-08-22T12:35:35.355Z,28.90
2023-08-22T12:37:58.978Z,28.90
2023-08-22T12:40:22.844Z,28.70
2023-08-22T12:42:47.095Z,28.50
2023-08-22T12:45:14.094Z,28.50
2023-08-22T12:47:39.774Z,28.40
2023-08-22T12:50:03.445Z,28.20
2023-08-22T12:52:28.416Z,28.10
2023-08-22T12:54:52.104Z,28.10
2023-08-22T12:57:15.852Z,28.20
2023-08-22T12:59:39.862Z,28.00
2023-08-22T13:02:03.591Z,27.80
2023-08-22T13:04:27.373Z,27.60
2023-08-22T13:06:51.063Z,27.50
2023-08-22T13:09:16.094Z,27.30
2023-08-22T13:11:43.842Z,27.40
2023-08-22T13:14:08.548Z,27.60
2023-08-22T13:16:32.258Z,27.40
2023-08-22T13:18:55.994Z,27.40
2023-08-22T13:21:19.595Z,27.20
2023-08-22T13:23:43.254Z,27.30
2023-08-22T13:26:08.496Z,27.40
2023-08-22T13:28:32.132Z,27.60
2023-08-22T13:30:55.779Z,27.70
2023-08-22T13:33:19.427Z,27.60
2023-08-22T13:35:43.018Z,27.40
2023-08-22T13:38:06.900Z,27.10
2023-08-22T13:40:31.649Z,26.90
2023-08-22T13:42:56.821Z,26.80
2023-08-22T13:45:20.676Z,26.80
2023-08-22T13:47:44.712Z,27.00
2023-08-22T13:50:10.297Z,27.20
2023-08-22T13:52:33.982Z,27.30
2023-08-22T13:54:57.855Z,27.40
2023-08-22T13:57:21.473Z,27.40
2023-08-22T13:59:47.619Z,27.40
2023-08-22T14:02:11.311Z,27.40
2023-08-22T14:04:34.919Z,27.30
2023-08-22T14:06:58.611Z,27.30
2023-08-22T14:11:48.730Z,27.50
2023-08-22T14:14:13.470Z,27.50
2023-08-22T14:16:38.527Z,27.60
2023-08-22T14:19:02.167Z,27.40
2023-08-22T14:21:33.425Z,27.30
2023-08-22T14:24:10.341Z,27.30
2023-08-22T14:26:33.971Z,27.40
2023-08-22T14:28:57.728Z,27.40
2023-08-22T14:31:21.356Z,27.10
2023-08-22T14:33:46.406Z,27.10
2023-08-22T14:36:11.700Z,27.20
2023-08-22T14:38:37.066Z,27.10
2023-08-22T14:41:01.410Z,27.10
2023-08-22T14:43:27.748Z,27.20
2023-08-22T14:45:51.461Z,27.30
2023-08-22T14:48:15.162Z,27.40
2023-08-22T14:50:44.165Z,27.40
2023-08-22T14:53:07.843Z,27.40
2023-08-22T14:55:31.409Z,27.40
2023-08-22T14:57:55.332Z,27.40
2023-08-22T15:00:20.815Z,27.40
2023-08-22T15:02:44.533Z,27.30
2023-08-22T15:05:09.005Z,27.10
2023-08-22T15:07:34.033Z,27.00
2023-08-22T15:09:58.550Z,26.90
2023-08-22T15:12:22.230Z,26.90
2023-08-22T15:14:45.870Z,26.80
2023-08-22T15:17:09.524Z,26.90
2023-08-22T15:19:33.078Z,26.90
2023-08-22T15:21:56.743Z,26.90
2023-08-22T15:24:22.171Z,26.90
2023-08-22T15:26:46.168Z,26.90
2023-08-22T15:29:09.734Z,26.80
2023-08-22T15:31:33.473Z,26.70
2023-08-22T15:33:57.095Z,26.80
2023-08-22T15:36:20.773Z,26.60
2023-08-22T15:38:44.398Z,26.50
2023-08-22T15:41:11.741Z,26.60
2023-08-22T15:43:35.380Z,26.60
2023-08-22T15:45:59.041Z,26.60
2023-08-22T15:48:22.632Z,26.60
2023-08-22T15:50:47.330Z,26.60
2023-08-22T15:53:11.037Z,26.70
2023-08-22T15:55:34.703Z,26.60
2023-08-22T15:58:00.437Z,26.50
2023-08-22T16:00:24.520Z,26.60
2023-08-22T16:02:48.466Z,26.60
2023-08-22T16:05:12.116Z,26.60
2023-08-22T16:07:35.716Z,26.60
2023-08-22T16:09:59.456Z,26.70
2023-08-22T16:12:23.083Z,26.60
2023-08-22T16:14:48.293Z,26.60
2023-08-22T16:17:12.591Z,26.60
2023-08-22T16:19:36.310Z,26.50
2023-08-22T16:21:59.891Z,26.60
2023-08-22T16:24:23.655Z,26.60
2023-08-22T16:26:48.962Z,26.50
2023-08-22T16:29:12.591Z,26.60
2023-08-22T16:31:37.594Z,26.50
2023-08-22T16:34:04.364Z,26.30
2023-08-22T16:36:28.050Z,26.50
2023-08-22T16:38:51.722Z,26.50
2023-08-22T16:41:15.379Z,26.50
2023-08-22T16:43:39.038Z,26.50
2023-08-22T16:46:03.054Z,26.40
2023-08-22T16:48:28.200Z,26.20
2023-08-22T16:50:51.973Z,26.20
2023-08-22T16:53:16.488Z,26.20
2023-08-22T16:55:40.992Z,26.10
2023-08-22T16:58:04.817Z,26.10
2023-08-22T17:00:28.481Z,26.00
2023-08-22T17:02:52.195Z,26.00
2023-08-22T17:05:17.363Z,25.90
2023-08-22T17:07:41.296Z,25.90
2023-08-22T17:10:09.328Z,25.90
2023-08-22T17:12:33.059Z,25.80
2023-08-22T17:14:56.677Z,25.70
2023-08-22T17:17:20.335Z,25.60
2023-08-22T17:19:43.927Z,25.50
2023-08-22T17:22:08.974Z,25.40
2023-08-22T17:24:32.610Z,25.40
2023-08-22T17:26:56.309Z,25.20
2023-08-22T17:29:20.017Z,25.20
2023-08-22T17:31:43.676Z,25.00
2023-08-22T17:34:07.246Z,25.00
2023-08-22T17:36:30.879Z,24.90
2023-08-22T17:38:55.934Z,24.80
2023-08-22T17:41:19.937Z,24.70
2023-08-22T17:43:44.528Z,24.60
2023-08-22T17:46:09.039Z,24.60
2023-08-22T17:48:33.187Z,24.40
2023-08-22T17:50:57.512Z,24.40
2023-08-22T17:53:22.258Z,24.40
2023-08-22T17:55:47.362Z,24.30
2023-08-22T17:58:10.936Z,24.20
2023-08-22T18:00:34.668Z,24.10
2023-08-22T18:02:58.554Z,24.10
2023-08-22T18:05:22.503Z,24.00
2023-08-22T18:07:46.368Z,23.90
2023-08-22T18:10:11.321Z,23.80
2023-08-22T18:12:36.352Z,23.70
2023-08-22T18:15:00.009Z,23.70
2023-08-22T18:17:23.761Z,23.60
2023-08-22T18:19:47.487Z,23.50
2023-08-22T18:22:12.390Z,23.40
2023-08-22T18:24:36.132Z,23.30
2023-08-22T18:26:59.718Z,23.10
2023-08-22T18:29:24.730Z,23.00
2023-08-22T18:31:48.416Z,22.90
2023-08-22T18:34:12.336Z,22.80
2023-08-22T18:36:35.960Z,22.80
2023-08-22T18:38:59.638Z,22.60
2023-08-22T18:41:23.240Z,22.50
2023-08-22T18:43:47.315Z,22.40
2023-08-22T18:46:12.529Z,22.40
2023-08-22T18:48:36.239Z,22.30
2023-08-22T18:51:00.659Z,22.20
2023-08-22T18:53:24.348Z,22.00
2023-08-22T18:55:48.019Z,22.00
2023-08-22T18:58:11.666Z,21.90
2023-08-22T19:00:35.252Z,21.80
2023-08-22T19:03:00.406Z,21.70
2023-08-22T19:05:24.068Z,21.70
2023-08-22T19:07:48.032Z,21.60
2023-08-22T19:10:12.596Z,21.50
2023-08-22T19:12:36.261Z,21.40
2023-08-22T19:15:01.457Z,21.40
2023-08-22T19:17:25.168Z,21.20
2023-08-22T19:19:50.366Z,21.20
2023-08-22T19:22:14.064Z,21.10
2023-08-22T19:24:37.653Z,21.00
2023-08-22T19:27:02.031Z,21.00
2023-08-22T19:29:27.028Z,20.90
2023-08-22T19:31:58.645Z,20.80
2023-08-22T19:34:32.489Z,20.70
2023-08-22T19:36:57.463Z,20.70
2023-08-22T19:39:21.136Z,20.60
2023-08-22T19:41:44.734Z,20.60
2023-08-22T19:44:10.491Z,20.50
2023-08-22T19:46:34.539Z,20.40
2023-08-22T19:48:58.810Z,20.40
2023-08-22T19:51:22.460Z,20.30
2023-08-22T19:53:47.498Z,20.20
2023-08-22T19:56:11.120Z,20.20
2023-08-22T19:58:34.886Z,20.10
2023-08-22T20:00:59.210Z,20.00
2023-08-22T20:03:22.951Z,20.00
2023-08-22T20:05:48.253Z,19.90
2023-08-22T20:08:12.016Z,19.90
2023-08-22T20:10:37.018Z,19.80
2023-08-22T20:13:00.681Z,19.80
2023-08-22T20:15:24.327Z,19.70
2023-08-22T20:17:48.295Z,19.60
2023-08-22T20:20:12.911Z,19.50
2023-08-22T20:22:36.605Z,19.40
2023-08-22T20:25:01.454Z,19.40
2023-08-22T20:27:26.647Z,19.30
2023-08-22T20:29:50.223Z,19.20
2023-08-22T20:32:14.781Z,19.20
2023-08-22T20:34:38.467Z,19.20
2023-08-22T20:37:02.224Z,19.20
2023-08-22T20:39:29.149Z,19.10
2023-08-22T20:41:53.022Z,19.10
2023-08-22T20:44:17.990Z,19.00
2023-08-22T20:46:41.728Z,19.00
2023-08-22T20:49:06.054Z,19.00
2023-08-22T20:51:29.679Z,19.00
2023-08-22T20:53:53.274Z,18.90
2023-08-22T20:56:16.971Z,18.90
2023-08-22T20:58:40.626Z,18.80
2023-08-22T21:01:05.656Z,18.80
2023-08-22T21:03:29.342Z,18.70
2023-08-22T21:05:53.056Z,18.70
2023-08-22T21:08:16.700Z,18.70
2023-08-22T21:10:40.413Z,18.70
2023-08-22T21:13:04.058Z,18.60
2023-08-22T21:15:27.696Z,18.50
2023-08-22T21:17:53.173Z,18.50
2023-08-22T21:20:17.095Z,18.50
2023-08-22T21:22:40.855Z,18.50
2023-08-22T21:25:04.742Z,18.40
2023-08-22T21:27:28.330Z,18.40
2023-08-22T21:29:51.974Z,18.40
2023-08-22T21:32:15.808Z,18.30
2023-08-22T21:34:45.238Z,18.30
2023-08-22T21:37:08.900Z,18.30
2023-08-22T21:39:32.581Z,18.30
2023-08-22T21:41:56.198Z,18.20
2023-08-22T21:44:20.844Z,18.20
2023-08-22T21:46:44.493Z,18.20
2023-08-22T21:49:08.153Z,18.20
2023-08-22T21:51:33.134Z,18.10
2023-08-22T21:53:56.803Z,18.10
2023-08-22T21:56:22.362Z,18.00
2023-08-22T21:58:46.088Z,18.00
2023-08-22T22:01:14.002Z,18.00
2023-08-22T22:03:37.854Z,18.00
2023-08-22T22:06:03.969Z,17.90
2023-08-22T22:08:29.058Z,17.90
2023-08-22T22:10:53.955Z,17.90
2023-08-22T22:13:17.640Z,17.90
2023-08-22T22:15:41.306Z,17.90
2023-08-22T22:18:05.569Z,17.80
2023-08-22T22:20:29.232Z,17.80
2023-08-22T22:22:52.960Z,17.70
2023-08-22T22:25:18.082Z,17.70
2023-08-22T22:27:42.019Z,17.70
2023-08-22T22:30:06.788Z,17.70
2023-08-22T22:32:30.459Z,17.60
2023-08-22T22:34:54.068Z,17.60
2023-08-22T22:37:17.746Z,17.60
2023-08-22T22:39:41.539Z,17.60
2023-08-22T22:42:07.187Z,17.60
2023-08-22T22:44:30.835Z,17.50
2023-08-22T22:46:54.638Z,17.50
2023-08-22T22:49:18.320Z,17.50
2023-08-22T22:51:41.998Z,17.40
2023-08-22T22:54:06.014Z,17.40
2023-08-22T22:56:29.802Z,17.40
2023-08-22T22:58:54.783Z,17.40
2023-08-22T23:01:18.494Z,17.40
2023-08-22T23:03:42.244Z,17.30
2023-08-22T23:06:10.252Z,17.30
2023-08-22T23:08:42.042Z,17.30
2023-08-22T23:11:14.401Z,17.30
2023-08-22T23:13:46.675Z,17.20
2023-08-22T23:16:10.347Z,17.20
2023-08-22T23:18:34.050Z,17.20
2023-08-22T23:20:57.665Z,17.20
2023-08-22T23:23:21.307Z,17.20
2023-08-22T23:25:51.627Z,17.10
2023-08-22T23:28:15.285Z,17.10
2023-08-22T23:30:38.931Z,17.10
2023-08-22T23:33:02.639Z,17.00
2023-08-22T23:35:25.234Z,17.00
2023-08-22T23:37:49.277Z,17.00
2023-08-22T23:40:24.392Z,17.00
2023-08-22T23:42:49.954Z,17.00
2023-08-22T23:45:13.568Z,17.00
2023-08-22T23:47:37.239Z,16.90
2023-08-22T23:50:00.844Z,16.90
2023-08-22T23:52:24.593Z,16.90
2023-08-22T23:54:48.416Z,16.90
2023-08-22T23:57:12.116Z,16.90
2023-08-22T23:59:37.155Z,16.80
