createdAt,value
2022-09-30T00:00:12.521Z,100029.02
2022-09-30T00:02:46.310Z,100029.36
2022-09-30T00:05:19.082Z,100029.73
2022-09-30T00:07:52.310Z,100023.28
2022-09-30T00:10:27.131Z,100019.87
2022-09-30T00:13:00.130Z,100018.91
2022-09-30T00:15:34.597Z,100017.84
2022-09-30T00:18:07.839Z,100017.67
2022-09-30T00:20:41.768Z,100018.82
2022-09-30T00:23:14.638Z,100020.88
2022-09-30T00:25:48.511Z,100025.59
2022-09-30T00:28:21.301Z,100020.70
2022-09-30T00:30:55.281Z,100021.16
2022-09-30T00:33:28.532Z,100021.09
2022-09-30T00:36:02.126Z,100015.73
2022-09-30T00:38:35.653Z,100013.47
2022-09-30T00:41:08.930Z,100013.95
2022-09-30T00:43:46.952Z,100007.84
2022-09-30T00:46:44.615Z,100010.02
2022-09-30T00:49:21.899Z,100008.47
2022-09-30T00:51:57.314Z,100006.86
2022-09-30T00:54:31.892Z,100009.31
2022-09-30T00:57:06.994Z,100007.88
2022-09-30T00:59:46.355Z,100010.33
2022-09-30T01:02:19.304Z,100012.77
2022-09-30T01:04:52.131Z,100002.58
2022-09-30T01:07:26.035Z,99999.13
2022-09-30T01:09:59.549Z,100003.95
2022-09-30T01:12:32.317Z,100003.95
2022-09-30T01:15:05.971Z,100003.83
2022-09-30T01:18:01.975Z,100003.67
2022-09-30T01:20:51.593Z,100004.44
2022-09-30T01:23:35.727Z,100009.63
2022-09-30T01:26:37.293Z,100010.94
2022-09-30T01:29:26.972Z,100010.48
2022-09-30T01:32:04.777Z,100009.54
2022-09-30T01:35:05.998Z,100017.36
2022-09-30T01:38:04.595Z,100021.23
2022-09-30T01:40:48.302Z,100030.36
2022-09-30T01:43:40.692Z,100032.55
2022-09-30T01:46:54.318Z,100033.44
2022-09-30T01:49:52.472Z,100028.55
2022-09-30T01:52:36.638Z,100035.24
2022-09-30T01:55:22.899Z,100031.73
2022-09-30T01:58:12.643Z,100031.67
2022-09-30T02:00:50.157Z,100029.38
2022-09-30T02:03:31.377Z,100031.12
2022-09-30T02:06:11.241Z,100024.92
2022-09-30T02:09:25.273Z,100025.68
2022-09-30T02:11:58.955Z,100025.62
2022-09-30T02:14:39.537Z,100019.42
2022-09-30T02:17:22.147Z,100025.55
2022-09-30T02:20:06.137Z,100018.56
2022-09-30T02:22:46.658Z,100027.75
2022-09-30T02:25:33.194Z,100026.38
2022-09-30T02:28:09.863Z,100026.80
2022-09-30T02:30:45.649Z,100036.81
2022-09-30T02:33:25.936Z,100030.74
2022-09-30T02:36:08.361Z,100031.99
2022-09-30T02:38:45.187Z,100034.92
2022-09-30T02:41:22.926Z,100028.23
2022-09-30T02:44:00.139Z,100027.28
2022-09-30T02:46:50.607Z,100030.60
2022-09-30T02:49:39.895Z,100029.09
2022-09-30T02:52:36.458Z,100034.64
2022-09-30T02:55:22.949Z,100033.63
2022-09-30T02:58:15.348Z,100030.58
2022-09-30T03:00:48.907Z,100032.33
2022-09-30T03:03:48.684Z,100039.21
2022-09-30T03:06:22.587Z,100045.38
2022-09-30T03:08:56.018Z,100045.70
2022-09-30T03:11:30.664Z,100043.14
2022-09-30T03:14:41.417Z,100054.06
2022-09-30T03:17:43.174Z,100045.31
2022-09-30T03:20:47.804Z,100056.27
2022-09-30T03:24:01.252Z,100054.56
2022-09-30T03:27:12.445Z,100057.58
2022-09-30T03:29:58.713Z,100059.61
2022-09-30T03:33:17.030Z,100061.97
2022-09-30T03:36:29.625Z,100066.95
2022-09-30T03:39:10.548Z,100069.73
2022-09-30T03:41:51.326Z,100064.49
2022-09-30T03:44:37.026Z,100069.02
2022-09-30T03:47:13.096Z,100076.20
2022-09-30T03:49:52.245Z,100073.65
2022-09-30T03:52:26.619Z,100080.66
2022-09-30T03:55:05.094Z,100086.27
2022-09-30T03:57:38.530Z,100086.27
2022-09-30T04:00:14.209Z,100084.08
2022-09-30T04:02:47.191Z,100088.47
2022-09-30T04:05:21.600Z,100093.71
2022-09-30T04:07:54.997Z,100087.22
2022-09-30T04:10:27.902Z,100089.09
2022-09-30T04:13:03.445Z,100092.27
2022-09-30T04:15:37.456Z,100093.72
2022-09-30T04:18:10.574Z,100093.36
2022-09-30T04:20:43.517Z,100098.67
2022-09-30T04:23:17.343Z,100095.75
2022-09-30T04:25:57.395Z,100095.06
2022-09-30T04:28:30.222Z,100095.33
2022-09-30T04:31:05.030Z,100087.16
2022-09-30T04:33:38.888Z,100086.10
2022-09-30T04:36:12.605Z,100089.31
2022-09-30T04:38:45.996Z,100092.63
2022-09-30T04:41:19.400Z,100086.38
2022-09-30T04:43:52.601Z,100094.20
2022-09-30T04:46:26.107Z,100095.44
2022-09-30T04:48:59.355Z,100084.78
2022-09-30T04:51:32.992Z,100089.00
2022-09-30T04:54:06.119Z,100093.37
2022-09-30T04:56:39.064Z,100095.87
2022-09-30T04:59:11.940Z,100095.41
2022-09-30T05:01:44.877Z,100091.33
2022-09-30T05:04:18.291Z,100098.73
2022-09-30T05:06:51.476Z,100109.61
2022-09-30T05:09:25.256Z,100111.23
2022-09-30T05:11:58.403Z,100107.30
2022-09-30T05:14:33.733Z,100109.35
2022-09-30T05:17:06.622Z,100107.83
2022-09-30T05:19:39.609Z,100119.50
2022-09-30T05:22:13.679Z,100121.58
2022-09-30T05:24:46.723Z,100123.70
2022-09-30T05:27:21.389Z,100128.92
2022-09-30T05:29:54.216Z,100133.27
2022-09-30T05:32:27.272Z,100138.02
2022-09-30T05:35:00.231Z,100138.34
2022-09-30T05:37:34.652Z,100135.53
2022-09-30T05:40:09.157Z,100135.06
2022-09-30T05:42:42.542Z,100137.19
2022-09-30T05:45:15.785Z,100141.99
2022-09-30T05:47:56.498Z,100133.06
2022-09-30T05:50:29.747Z,100133.44
2022-09-30T05:53:03.169Z,100130.16
2022-09-30T05:55:39.220Z,100143.09
2022-09-30T05:58:11.408Z,100138.89
2022-09-30T06:00:45.866Z,100134.73
2022-09-30T06:03:20.054Z,100129.78
2022-09-30T06:05:59.327Z,100129.22
2022-09-30T06:08:57.259Z,100137.80
2022-09-30T06:11:30.042Z,100138.91
2022-09-30T06:14:03.194Z,100140.45
2022-09-30T06:16:36.041Z,100138.55
2022-09-30T06:19:09.057Z,100127.73
2022-09-30T06:21:41.978Z,100125.78
2022-09-30T06:24:15.008Z,100123.34
2022-09-30T06:26:48.207Z,100119.10
2022-09-30T06:29:20.983Z,100125.47
2022-09-30T06:31:54.179Z,100133.55
2022-09-30T06:34:27.009Z,100134.68
2022-09-30T06:36:59.875Z,100140.60
2022-09-30T06:39:32.806Z,100148.69
2022-09-30T06:42:06.294Z,100155.97
2022-09-30T06:44:50.502Z,100162.81
2022-09-30T06:47:23.129Z,100167.41
2022-09-30T06:49:51.429Z,100167.96
2022-09-30T06:52:24.608Z,100164.19
2022-09-30T06:54:57.781Z,100162.64
2022-09-30T06:57:30.481Z,100160.77
2022-09-30T07:00:04.546Z,100161.92
2022-09-30T07:02:37.415Z,100155.14
2022-09-30T07:05:10.994Z,100150.56
2022-09-30T07:07:44.895Z,100153.50
2022-09-30T07:10:17.435Z,100155.99
2022-09-30T07:12:54.986Z,100158.00
2022-09-30T07:15:27.706Z,100157.39
2022-09-30T07:18:01.810Z,100157.72
2022-09-30T07:20:34.680Z,100161.50
2022-09-30T07:23:07.724Z,100165.64
2022-09-30T07:25:41.118Z,100164.81
2022-09-30T07:28:14.463Z,100160.03
2022-09-30T07:30:47.478Z,100160.55
2022-09-30T07:33:20.601Z,100162.50
2022-09-30T07:35:55.199Z,100152.94
2022-09-30T07:38:31.186Z,100157.55
2022-09-30T07:41:08.155Z,100149.73
2022-09-30T07:43:41.991Z,100157.00
2022-09-30T07:46:23.690Z,100141.69
2022-09-30T07:49:00.259Z,100144.58
2022-09-30T07:51:40.377Z,100149.67
2022-09-30T07:54:21.543Z,100148.09
2022-09-30T07:57:11.385Z,100144.27
2022-09-30T07:59:31.972Z,100152.34
2022-09-30T08:02:07.182Z,100153.31
2022-09-30T08:04:43.640Z,100153.84
2022-09-30T08:07:16.320Z,100153.95
2022-09-30T08:09:49.806Z,100152.70
2022-09-30T08:12:23.016Z,100149.70
2022-09-30T08:14:56.267Z,100148.42
2022-09-30T08:17:29.671Z,100149.81
2022-09-30T08:20:03.363Z,100151.63
2022-09-30T08:22:36.484Z,100149.48
2022-09-30T08:25:10.598Z,100144.72
2022-09-30T08:32:47.814Z,100149.78
2022-09-30T08:35:20.718Z,100143.14
2022-09-30T08:37:55.012Z,100137.39
2022-09-30T08:40:33.483Z,100138.75
2022-09-30T08:43:33.240Z,100134.34
2022-09-30T08:46:14.515Z,100134.34
2022-09-30T08:49:14.612Z,100143.27
2022-09-30T08:51:49.951Z,100152.97
2022-09-30T08:54:26.515Z,100154.72
2022-09-30T08:56:59.712Z,100154.72
2022-09-30T08:59:48.130Z,100158.25
2022-09-30T09:02:40.530Z,100159.14
2022-09-30T09:05:35.078Z,100162.69
2022-09-30T09:08:37.948Z,100174.66
2022-09-30T09:11:58.681Z,100175.52
2022-09-30T09:14:54.133Z,100172.36
2022-09-30T09:17:40.764Z,100165.20
2022-09-30T09:20:23.958Z,100180.81
2022-09-30T09:22:57.290Z,100180.81
2022-09-30T09:25:30.650Z,100182.57
2022-09-30T09:28:09.425Z,100183.45
2022-09-30T09:30:49.862Z,100190.05
2022-09-30T09:33:29.614Z,100194.88
2022-09-30T09:36:35.883Z,100193.95
2022-09-30T09:39:33.487Z,100197.02
2022-09-30T09:42:22.893Z,100197.38
2022-09-30T09:45:05.060Z,100194.17
2022-09-30T09:47:38.690Z,100194.13
2022-09-30T09:50:23.029Z,100191.44
2022-09-30T09:53:12.103Z,100186.98
2022-09-30T09:55:45.705Z,100192.77
2022-09-30T09:58:18.504Z,100197.64
2022-09-30T10:00:51.822Z,100191.93
2022-09-30T10:03:28.691Z,100192.39
2022-09-30T10:06:13.076Z,100187.55
2022-09-30T10:08:57.017Z,100190.70
2022-09-30T10:11:31.257Z,100189.41
2022-09-30T10:14:05.578Z,100192.58
2022-09-30T10:16:39.936Z,100185.96
2022-09-30T10:19:21.554Z,100184.25
2022-09-30T10:22:12.183Z,100182.11
2022-09-30T10:24:45.336Z,100180.84
2022-09-30T10:27:35.287Z,100187.52
2022-09-30T10:30:09.912Z,100178.71
2022-09-30T10:32:42.673Z,100174.75
2022-09-30T10:35:22.591Z,100169.89
2022-09-30T10:37:56.887Z,100165.47
2022-09-30T10:40:31.491Z,100174.81
2022-09-30T10:43:04.284Z,100174.37
2022-09-30T10:45:40.969Z,100166.84
2022-09-30T10:48:18.462Z,100168.59
2022-09-30T10:50:58.315Z,100172.20
2022-09-30T10:53:34.681Z,100165.55
2022-09-30T10:56:08.067Z,100173.56
2022-09-30T10:58:50.237Z,100171.84
2022-09-30T11:01:45.146Z,100161.25
2022-09-30T11:04:39.429Z,100161.25
2022-09-30T11:07:23.458Z,100175.03
2022-09-30T11:10:10.215Z,100166.18
2022-09-30T11:12:53.685Z,100172.85
2022-09-30T11:15:43.346Z,100168.47
2022-09-30T11:18:50.902Z,100172.46
2022-09-30T11:21:31.221Z,100164.09
2022-09-30T11:24:40.795Z,100172.52
2022-09-30T11:27:44.041Z,100164.10
2022-09-30T11:30:44.588Z,100167.64
2022-09-30T11:33:31.192Z,100163.59
2022-09-30T11:36:23.484Z,100159.13
2022-09-30T11:39:19.490Z,100152.47
2022-09-30T11:41:57.046Z,100147.64
2022-09-30T11:44:36.018Z,100152.97
2022-09-30T11:47:46.625Z,100153.85
2022-09-30T11:50:33.317Z,100144.09
2022-09-30T11:53:33.133Z,100148.93
2022-09-30T11:56:33.238Z,100136.91
2022-09-30T11:59:11.525Z,100132.91
2022-09-30T12:01:50.210Z,100135.58
2022-09-30T12:04:42.506Z,100140.45
2022-09-30T12:07:38.066Z,100141.78
2022-09-30T12:10:24.292Z,100138.23
2022-09-30T12:13:02.355Z,100140.47
2022-09-30T12:15:35.896Z,100137.81
2022-09-30T12:18:15.474Z,100132.91
2022-09-30T12:21:01.266Z,100129.82
2022-09-30T12:23:54.159Z,100128.91
2022-09-30T12:26:27.696Z,100117.81
2022-09-30T12:29:24.141Z,100113.81
2022-09-30T12:32:50.348Z,100109.80
2022-09-30T12:35:55.203Z,100101.80
2022-09-30T12:38:56.526Z,100114.67
2022-09-30T12:41:57.212Z,100119.09
2022-09-30T12:44:52.954Z,100115.53
2022-09-30T12:47:43.521Z,100119.06
2022-09-30T12:50:20.998Z,100118.59
2022-09-30T12:52:54.077Z,100119.92
2022-09-30T12:55:35.066Z,100115.95
2022-09-30T12:58:15.457Z,100124.38
2022-09-30T13:01:10.759Z,100127.50
2022-09-30T13:04:02.923Z,100131.48
2022-09-30T13:06:53.130Z,100132.83
2022-09-30T13:09:58.443Z,100131.93
2022-09-30T13:15:47.527Z,100126.59
2022-09-30T13:18:29.510Z,100128.36
2022-09-30T13:21:13.540Z,100142.11
2022-09-30T13:23:56.064Z,100143.41
2022-09-30T13:26:41.886Z,100158.41
2022-09-30T13:29:22.386Z,100158.41
2022-09-30T13:32:05.146Z,100153.50
2022-09-30T13:34:56.830Z,100146.83
2022-09-30T13:37:38.349Z,100139.27
2022-09-30T13:40:15.789Z,100142.33
2022-09-30T13:42:52.638Z,100149.42
2022-09-30T13:45:35.931Z,100148.95
2022-09-30T13:48:16.336Z,100157.36
2022-09-30T13:50:54.547Z,100164.45
2022-09-30T13:53:43.012Z,100161.31
2022-09-30T13:56:32.089Z,100158.64
2022-09-30T13:59:22.044Z,100159.97
2022-09-30T14:02:46.074Z,100158.19
2022-09-30T14:05:55.886Z,100158.61
2022-09-30T14:08:45.189Z,100169.22
2022-09-30T14:11:55.412Z,100161.66
2022-09-30T14:15:13.306Z,100162.96
2022-09-30T14:18:08.828Z,100173.16
2022-09-30T14:21:26.105Z,100169.58
2022-09-30T14:24:11.464Z,100174.88
2022-09-30T14:27:06.694Z,100188.16
2022-09-30T14:30:12.425Z,100185.91
2022-09-30T14:32:50.632Z,100199.17
2022-09-30T14:35:31.457Z,100205.75
2022-09-30T14:38:27.928Z,100211.03
2022-09-30T14:41:05.459Z,100217.23
2022-09-30T14:43:43.173Z,100221.62
2022-09-30T14:46:30.286Z,100217.17
2022-09-30T14:49:08.440Z,100209.58
2022-09-30T14:51:45.458Z,100209.13
2022-09-30T14:54:26.941Z,100211.30
2022-09-30T14:57:03.078Z,100223.25
2022-09-30T14:59:42.061Z,100226.80
2022-09-30T15:02:22.569Z,100217.47
2022-09-30T15:05:01.370Z,100222.75
2022-09-30T15:07:33.685Z,100232.45
2022-09-30T15:10:07.824Z,100234.64
2022-09-30T15:12:43.341Z,100244.34
2022-09-30T15:15:37.582Z,100246.11
2022-09-30T15:18:32.876Z,100250.08
2022-09-30T15:21:14.742Z,100250.97
2022-09-30T15:23:58.685Z,100252.28
2022-09-30T15:26:32.071Z,100264.19
2022-09-30T15:29:07.201Z,100267.69
2022-09-30T15:31:49.290Z,100269.86
2022-09-30T15:34:24.261Z,100281.38
2022-09-30T15:37:11.283Z,100282.22
2022-09-30T15:40:05.638Z,100278.23
2022-09-30T15:42:50.041Z,100281.33
2022-09-30T15:45:36.248Z,100286.59
2022-09-30T15:48:35.878Z,100286.09
2022-09-30T15:51:33.136Z,100273.19
2022-09-30T15:54:38.144Z,100275.78
2022-09-30T15:57:37.384Z,100275.72
2022-09-30T16:00:34.243Z,100270.33
2022-09-30T16:03:21.043Z,100264.56
2022-09-30T16:05:56.264Z,100264.07
2022-09-30T16:08:32.369Z,100263.56
2022-09-30T16:11:08.553Z,100263.10
2022-09-30T16:13:43.696Z,100263.08
2022-09-30T16:16:26.356Z,100248.84
2022-09-30T16:19:03.399Z,100250.57
2022-09-30T16:21:48.281Z,100257.59
2022-09-30T16:24:29.799Z,100255.34
2022-09-30T16:27:30.111Z,100255.70
2022-09-30T16:30:06.441Z,100260.06
2022-09-30T16:32:51.003Z,100270.17
2022-09-30T16:35:28.707Z,100270.46
2022-09-30T16:38:05.262Z,100280.56
2022-09-30T16:40:39.519Z,100280.07
2022-09-30T16:43:11.994Z,100281.27
2022-09-30T16:45:50.273Z,100277.23
2022-09-30T16:48:26.480Z,100275.45
2022-09-30T16:51:18.293Z,100275.42
2022-09-30T16:53:51.636Z,100281.16
2022-09-30T16:56:26.290Z,100277.63
2022-09-30T16:58:59.462Z,100277.60
2022-09-30T17:01:35.625Z,100282.88
2022-09-30T17:04:15.387Z,100280.65
2022-09-30T17:06:50.370Z,100281.50
2022-09-30T17:09:28.055Z,100281.50
2022-09-30T17:12:03.721Z,100289.44
2022-09-30T17:14:36.956Z,100284.98
2022-09-30T17:17:13.577Z,100291.56
2022-09-30T17:19:50.382Z,100286.20
2022-09-30T17:22:23.338Z,100287.45
2022-09-30T17:24:57.380Z,100293.58
2022-09-30T17:27:34.820Z,100291.72
2022-09-30T17:30:10.982Z,100297.00
2022-09-30T17:32:47.297Z,100295.14
2022-09-30T17:35:22.832Z,100296.86
2022-09-30T17:37:58.754Z,100302.52
2022-09-30T17:40:59.159Z,100299.36
2022-09-30T17:43:45.919Z,100302.37
2022-09-30T17:46:28.128Z,100304.90
2022-09-30T17:49:05.723Z,100302.59
2022-09-30T17:51:42.620Z,100299.47
2022-09-30T17:54:18.887Z,100301.63
2022-09-30T17:57:02.558Z,100306.89
2022-09-30T17:59:38.227Z,100308.59
2022-09-30T18:02:18.004Z,100307.20
2022-09-30T18:04:59.533Z,100301.84
2022-09-30T18:07:36.801Z,100304.94
2022-09-30T18:10:12.377Z,100314.17
2022-09-30T18:12:49.369Z,100305.75
2022-09-30T18:15:28.413Z,100299.98
2022-09-30T18:18:11.883Z,100301.75
2022-09-30T18:20:49.579Z,100306.13
2022-09-30T18:23:23.542Z,100308.28
2022-09-30T18:25:58.127Z,100302.47
2022-09-30T18:28:32.152Z,100303.32
2022-09-30T18:31:09.333Z,100312.97
2022-09-30T18:33:50.913Z,100310.63
2022-09-30T18:36:26.442Z,100318.10
2022-09-30T18:39:03.080Z,100308.73
2022-09-30T18:41:43.054Z,100309.10
2022-09-30T18:44:14.377Z,100313.04
2022-09-30T18:46:48.069Z,100307.30
2022-09-30T18:49:22.524Z,100297.08
2022-09-30T18:51:56.136Z,100297.97
2022-09-30T18:54:30.311Z,100296.16
2022-09-30T18:57:03.291Z,100293.48
2022-09-30T18:59:36.684Z,100293.45
2022-09-30T19:02:18.257Z,100300.00
2022-09-30T19:04:51.661Z,100297.22
2022-09-30T19:07:24.951Z,100287.87
2022-09-30T19:09:58.494Z,100282.98
2022-09-30T19:12:38.560Z,100273.66
2022-09-30T19:15:16.082Z,100281.53
2022-09-30T19:17:50.856Z,100283.66
2022-09-30T19:20:24.647Z,100283.55
2022-09-30T19:22:57.686Z,100279.92
2022-09-30T19:25:30.947Z,100289.11
2022-09-30T19:28:04.543Z,100289.08
2022-09-30T19:30:40.533Z,100298.23
2022-09-30T19:33:13.827Z,100302.13
2022-09-30T19:35:50.015Z,100294.95
2022-09-30T19:38:34.297Z,100295.77
2022-09-30T19:40:57.710Z,100290.80
2022-09-30T19:43:31.370Z,100299.54
2022-09-30T19:46:06.978Z,100292.33
2022-09-30T19:48:42.018Z,100299.31
2022-09-30T19:51:19.655Z,100288.57
2022-09-30T19:54:05.068Z,100282.66
2022-09-30T19:56:29.052Z,100285.66
2022-09-30T19:59:02.165Z,100286.82
2022-09-30T20:01:36.590Z,100291.55
2022-09-30T20:04:11.079Z,100301.60
2022-09-30T20:06:45.671Z,100299.28
2022-09-30T20:09:18.940Z,100303.08
2022-09-30T20:11:52.703Z,100294.59
2022-09-30T20:14:43.589Z,100296.22
2022-09-30T20:17:17.236Z,100298.30
2022-09-30T20:19:52.770Z,100307.47
2022-09-30T20:22:29.137Z,100305.56
2022-09-30T20:25:01.008Z,100308.48
2022-09-30T20:27:34.751Z,100308.39
2022-09-30T20:30:09.265Z,100311.73
2022-09-30T20:32:42.766Z,100305.80
2022-09-30T20:35:15.880Z,100306.98
2022-09-30T20:37:49.103Z,100316.13
2022-09-30T20:40:22.859Z,100311.59
2022-09-30T20:43:01.332Z,100311.59
2022-09-30T20:45:32.999Z,100317.72
2022-09-30T20:48:06.348Z,100321.19
2022-09-30T20:50:42.761Z,100322.03
2022-09-30T20:53:16.602Z,100324.63
2022-09-30T20:55:49.706Z,100329.38
2022-09-30T20:58:24.464Z,100331.56
2022-09-30T21:01:05.802Z,100330.16
2022-09-30T21:03:40.384Z,100333.59
2022-09-30T21:06:12.386Z,100324.31
2022-09-30T21:08:45.791Z,100322.02
2022-09-30T21:11:19.855Z,100320.55
2022-09-30T21:13:54.752Z,100317.86
2022-09-30T21:16:29.951Z,100318.66
2022-09-30T21:19:03.247Z,100316.84
2022-09-30T21:21:36.758Z,100325.06
2022-09-30T21:24:09.932Z,100328.48
2022-09-30T21:26:43.960Z,100325.70
2022-09-30T21:29:17.026Z,100324.23
2022-09-30T21:31:50.691Z,100317.97
2022-09-30T21:34:23.975Z,100320.12
2022-09-30T21:36:58.601Z,100320.61
2022-09-30T21:39:31.673Z,100323.59
2022-09-30T21:42:05.855Z,100320.03
2022-09-30T21:44:38.097Z,100323.94
2022-09-30T21:47:11.031Z,100322.52
2022-09-30T21:49:44.358Z,100319.33
2022-09-30T21:52:17.375Z,100319.69
2022-09-30T21:54:52.415Z,100317.33
2022-09-30T21:57:25.568Z,100313.81
2022-09-30T21:59:58.284Z,100313.70
2022-09-30T22:02:31.640Z,100322.94
2022-09-30T22:05:05.272Z,100325.48
2022-09-30T22:07:39.199Z,100325.05
2022-09-30T22:10:12.936Z,100318.84
2022-09-30T22:12:46.768Z,100319.17
2022-09-30T22:15:20.510Z,100315.95
2022-09-30T22:17:53.675Z,100315.84
2022-09-30T22:20:26.792Z,100314.42
2022-09-30T22:22:59.890Z,100317.79
2022-09-30T22:25:33.578Z,100313.28
2022-09-30T22:28:06.492Z,100318.06
2022-09-30T22:30:39.401Z,100320.60
2022-09-30T22:33:30.794Z,100319.28
2022-09-30T22:36:21.887Z,100323.62
2022-09-30T22:38:56.001Z,100327.14
2022-09-30T22:41:29.013Z,100330.70
2022-09-30T22:44:02.247Z,100337.34
2022-09-30T22:46:40.649Z,100332.13
2022-09-30T22:49:13.476Z,100326.84
2022-09-30T22:51:47.546Z,100321.03
2022-09-30T22:54:20.993Z,100322.25
2022-09-30T22:56:55.261Z,100326.98
2022-09-30T22:59:28.701Z,100328.25
2022-09-30T23:02:01.637Z,100315.45
2022-09-30T23:04:36.361Z,100311.82
2022-09-30T23:07:09.275Z,100309.08
2022-09-30T23:09:42.441Z,100312.06
2022-09-30T23:12:16.372Z,100308.45
2022-09-30T23:14:49.791Z,100306.20
2022-09-30T23:17:22.763Z,100309.27
2022-09-30T23:19:56.123Z,100313.22
2022-09-30T23:22:29.148Z,100319.38
2022-09-30T23:25:02.861Z,100313.62
2022-09-30T23:27:36.072Z,100308.41
2022-09-30T23:30:11.153Z,100315.37
2022-09-30T23:32:44.401Z,100311.74
2022-09-30T23:35:17.924Z,100320.00
2022-09-30T23:37:53.194Z,100326.53
2022-09-30T23:40:26.145Z,100324.27
2022-09-30T23:42:59.110Z,100323.77
2022-09-30T23:45:32.114Z,100323.28
2022-09-30T23:48:05.673Z,100330.24
2022-09-30T23:50:39.408Z,100329.59
2022-09-30T23:53:12.385Z,100333.38
2022-09-30T23:56:04.501Z,100335.91
2022-09-30T23:58:38.310Z,100336.02
