createdAt,value
2023-02-11T00:02:05.465Z,100483.80
2023-02-11T00:04:41.812Z,100485.20
2023-02-11T00:07:17.989Z,100483.00
2023-02-11T00:09:54.814Z,100477.80
2023-02-11T00:12:31.607Z,100471.80
2023-02-11T00:15:09.938Z,100475.20
2023-02-11T00:17:46.287Z,100471.20
2023-02-11T00:20:22.748Z,100467.80
2023-02-11T00:22:58.959Z,100460.20
2023-02-11T00:25:37.482Z,100459.40
2023-02-11T00:28:14.661Z,100460.00
2023-02-11T00:30:59.491Z,100452.60
2023-02-11T00:33:35.827Z,100453.80
2023-02-11T00:36:17.089Z,100452.20
2023-02-11T00:38:58.126Z,100442.00
2023-02-11T00:41:34.646Z,100443.00
2023-02-11T00:44:11.228Z,100448.20
2023-02-11T00:46:47.583Z,100450.40
2023-02-11T00:49:23.841Z,100447.20
2023-02-11T00:52:00.106Z,100440.60
2023-02-11T00:54:36.500Z,100430.60
2023-02-11T00:57:12.922Z,100426.40
2023-02-11T00:59:49.201Z,100414.40
2023-02-11T01:02:25.468Z,100413.20
2023-02-11T01:05:02.554Z,100417.60
2023-02-11T01:07:38.920Z,100409.60
2023-02-11T01:10:15.838Z,100401.40
2023-02-11T01:12:52.122Z,100391.00
2023-02-11T01:15:28.821Z,100376.20
2023-02-11T01:18:07.327Z,100377.20
2023-02-11T01:20:43.726Z,100368.80
2023-02-11T01:23:20.024Z,100360.80
2023-02-11T01:25:56.344Z,100353.80
2023-02-11T01:28:35.019Z,100353.40
2023-02-11T01:31:11.783Z,100356.80
2023-02-11T01:33:49.331Z,100354.80
2023-02-11T01:36:25.703Z,100356.80
2023-02-11T01:39:02.026Z,100350.00
2023-02-11T01:41:38.638Z,100345.20
2023-02-11T01:44:38.382Z,100336.60
2023-02-11T01:47:14.702Z,100321.20
2023-02-11T01:49:57.615Z,100322.80
2023-02-11T01:52:40.396Z,100320.60
2023-02-11T01:55:36.107Z,100315.80
2023-02-11T01:58:12.543Z,100293.20
2023-02-11T02:00:50.837Z,100290.00
2023-02-11T02:03:29.171Z,100296.40
2023-02-11T02:06:13.714Z,100293.60
2023-02-11T02:08:58.242Z,100285.00
2023-02-11T02:11:34.682Z,100284.60
2023-02-11T02:14:12.191Z,100285.80
2023-02-11T02:16:49.535Z,100289.40
2023-02-11T02:20:26.422Z,100289.00
2023-02-11T02:23:42.578Z,100291.20
2023-02-11T02:26:57.743Z,100285.40
2023-02-11T02:30:27.466Z,100284.40
2023-02-11T02:33:25.459Z,100302.80
2023-02-11T02:36:19.730Z,100307.60
2023-02-11T02:39:02.973Z,100304.40
2023-02-11T02:41:42.822Z,100302.00
2023-02-11T02:44:19.428Z,100294.00
2023-02-11T02:46:55.836Z,100290.60
2023-02-11T02:49:32.140Z,100285.00
2023-02-11T02:52:30.206Z,100269.40
2023-02-11T02:55:39.842Z,100254.80
2023-02-11T02:58:51.363Z,100257.80
2023-02-11T03:01:42.831Z,100245.60
2023-02-11T03:04:30.811Z,100242.60
2023-02-11T03:07:19.416Z,100242.00
2023-02-11T03:10:04.949Z,100235.00
2023-02-11T03:12:43.225Z,100222.00
2023-02-11T03:15:23.211Z,100214.80
2023-02-11T03:18:04.792Z,100209.00
2023-02-11T03:20:45.726Z,100205.60
2023-02-11T03:23:29.828Z,100185.40
2023-02-11T03:26:16.508Z,100177.00
2023-02-11T03:29:05.314Z,100167.60
2023-02-11T03:31:54.246Z,100152.60
2023-02-11T03:34:41.120Z,100150.80
2023-02-11T03:37:25.252Z,100132.60
2023-02-11T03:40:09.445Z,100131.20
2023-02-11T03:42:54.536Z,100125.80
2023-02-11T03:45:32.831Z,100128.80
2023-02-11T03:48:16.982Z,100140.00
2023-02-11T03:50:55.249Z,100134.00
2023-02-11T03:53:31.766Z,100137.80
2023-02-11T03:56:18.107Z,100144.20
2023-02-11T03:58:55.039Z,100141.80
2023-02-11T04:01:31.507Z,100143.20
2023-02-11T04:04:08.804Z,100138.00
2023-02-11T04:06:45.509Z,100130.20
2023-02-11T04:09:21.974Z,100129.80
2023-02-11T04:11:58.156Z,100125.60
2023-02-11T04:14:34.606Z,100123.40
2023-02-11T04:17:11.681Z,100114.60
2023-02-11T04:19:48.052Z,100107.00
2023-02-11T04:22:24.306Z,100098.20
2023-02-11T04:25:00.574Z,100100.20
2023-02-11T04:27:37.391Z,100083.40
2023-02-11T04:30:16.182Z,100072.40
2023-02-11T04:32:54.275Z,100071.60
2023-02-11T04:35:30.558Z,100062.40
2023-02-11T04:38:06.753Z,100058.60
2023-02-11T04:40:43.763Z,100056.80
2023-02-11T04:43:20.074Z,100050.20
2023-02-11T04:45:59.728Z,100052.00
2023-02-11T04:48:36.057Z,100048.80
2023-02-11T04:51:12.747Z,100052.00
2023-02-11T04:53:49.111Z,100057.40
2023-02-11T04:56:25.577Z,100059.00
2023-02-11T04:59:01.843Z,100060.60
2023-02-11T05:01:38.247Z,100064.60
2023-02-11T05:04:14.819Z,100072.60
2023-02-11T05:06:51.203Z,100067.80
2023-02-11T05:09:27.576Z,100061.40
2023-02-11T05:12:03.862Z,100056.00
2023-02-11T05:14:40.455Z,100073.40
2023-02-11T05:17:16.799Z,100067.80
2023-02-11T05:19:53.171Z,100061.20
2023-02-11T05:22:29.452Z,100061.00
2023-02-11T05:25:06.063Z,100053.40
2023-02-11T05:27:42.303Z,100052.00
2023-02-11T05:30:20.006Z,100057.20
2023-02-11T05:32:56.840Z,100062.40
2023-02-11T05:35:33.618Z,100068.60
2023-02-11T05:38:09.837Z,100068.60
2023-02-11T05:40:46.816Z,100068.00
2023-02-11T05:43:23.426Z,100062.40
2023-02-11T05:46:00.113Z,100063.60
2023-02-11T05:48:36.423Z,100077.00
2023-02-11T05:51:13.115Z,100082.40
2023-02-11T05:53:49.607Z,100086.60
2023-02-11T05:56:25.837Z,100083.60
2023-02-11T05:59:02.996Z,100090.60
2023-02-11T06:01:39.510Z,100090.40
2023-02-11T06:04:15.896Z,100086.80
2023-02-11T06:06:52.369Z,100072.80
2023-02-11T06:09:29.006Z,100060.00
2023-02-11T06:12:05.615Z,100048.20
2023-02-11T06:14:43.544Z,100035.60
2023-02-11T06:17:20.009Z,100007.40
2023-02-11T06:19:56.333Z,99972.00
2023-02-11T06:22:34.855Z,99930.80
2023-02-11T06:25:12.951Z,99923.80
2023-02-11T06:27:49.330Z,99909.20
2023-02-11T06:30:25.695Z,99908.40
2023-02-11T06:33:02.164Z,99932.00
2023-02-11T06:35:41.043Z,99940.40
2023-02-11T06:38:17.333Z,99947.60
2023-02-11T06:40:56.685Z,99950.20
2023-02-11T06:43:33.049Z,99957.00
2023-02-11T06:46:10.582Z,99964.00
2023-02-11T06:48:47.109Z,99967.40
2023-02-11T06:51:23.646Z,99961.20
2023-02-11T06:54:00.316Z,99961.60
2023-02-11T06:56:37.131Z,99960.60
2023-02-11T06:59:17.561Z,99971.00
2023-02-11T07:01:53.977Z,99988.60
2023-02-11T07:04:30.340Z,99988.00
2023-02-11T07:07:07.250Z,99996.80
2023-02-11T07:09:43.678Z,99992.80
2023-02-11T07:12:19.924Z,99993.20
2023-02-11T07:14:57.116Z,99988.60
2023-02-11T07:17:33.381Z,99993.80
2023-02-11T07:20:14.741Z,99987.80
2023-02-11T07:22:50.975Z,99984.00
2023-02-11T07:25:27.650Z,99994.80
2023-02-11T07:28:04.425Z,99993.80
2023-02-11T07:30:40.748Z,99991.00
2023-02-11T07:33:17.105Z,99980.60
2023-02-11T07:35:53.477Z,99976.20
2023-02-11T07:38:30.152Z,99961.00
2023-02-11T07:41:10.808Z,99947.60
2023-02-11T07:43:48.356Z,99944.60
2023-02-11T07:46:28.934Z,99944.80
2023-02-11T07:49:05.735Z,99945.00
2023-02-11T07:51:42.429Z,99953.40
2023-02-11T07:54:19.056Z,99952.60
2023-02-11T07:56:55.243Z,99946.40
2023-02-11T07:59:31.524Z,99939.60
2023-02-11T08:02:07.824Z,99943.60
2023-02-11T08:04:47.052Z,99944.60
2023-02-11T08:07:23.802Z,99941.80
2023-02-11T08:10:00.046Z,99947.60
2023-02-11T08:12:36.255Z,99945.80
2023-02-11T08:15:14.108Z,99941.40
2023-02-11T08:17:50.334Z,99940.40
2023-02-11T08:20:26.643Z,99938.80
2023-02-11T08:23:03.374Z,99930.80
2023-02-11T08:25:40.211Z,99936.60
2023-02-11T08:28:16.596Z,99938.00
2023-02-11T08:30:53.278Z,99942.40
2023-02-11T08:33:30.589Z,99933.00
2023-02-11T08:36:14.284Z,99937.40
2023-02-11T08:38:51.119Z,99930.20
2023-02-11T08:41:27.689Z,99931.40
2023-02-11T08:44:05.097Z,99928.20
2023-02-11T08:46:41.535Z,99930.40
2023-02-11T08:49:18.691Z,99931.80
2023-02-11T08:51:56.406Z,99940.00
2023-02-11T08:54:33.162Z,99943.40
2023-02-11T08:57:10.022Z,99938.60
2023-02-11T08:59:46.345Z,99930.60
2023-02-11T09:02:22.854Z,99929.00
2023-02-11T09:04:59.297Z,99924.00
2023-02-11T09:07:35.950Z,99922.40
2023-02-11T09:10:13.064Z,99930.60
2023-02-11T09:12:52.568Z,99925.20
2023-02-11T09:15:30.065Z,99926.80
2023-02-11T09:18:08.091Z,99929.60
2023-02-11T09:20:44.539Z,99928.00
2023-02-11T09:23:21.180Z,99922.80
2023-02-11T09:25:57.883Z,99910.60
2023-02-11T09:28:34.262Z,99913.40
2023-02-11T09:31:16.586Z,99920.40
2023-02-11T09:33:57.462Z,99924.20
2023-02-11T09:36:38.334Z,99924.60
2023-02-11T09:39:20.108Z,99921.60
2023-02-11T09:42:45.214Z,99929.20
2023-02-11T09:45:27.612Z,99940.80
2023-02-11T09:48:14.528Z,99935.80
2023-02-11T09:50:56.856Z,99935.20
2023-02-11T09:53:39.071Z,99935.80
2023-02-11T09:56:19.120Z,99942.80
2023-02-11T09:58:55.896Z,99940.40
2023-02-11T10:01:41.929Z,99943.20
2023-02-11T10:04:43.072Z,99932.40
2023-02-11T10:07:32.543Z,99928.60
2023-02-11T10:10:27.060Z,99934.80
2023-02-11T10:13:32.766Z,99927.20
2023-02-11T10:16:30.282Z,99914.60
2023-02-11T10:19:31.989Z,99908.40
2023-02-11T10:22:20.546Z,99905.20
2023-02-11T10:25:00.981Z,99900.40
2023-02-11T10:27:39.863Z,99893.20
2023-02-11T10:30:33.307Z,99905.40
2023-02-11T10:33:21.449Z,99901.40
2023-02-11T10:35:58.061Z,99896.80
2023-02-11T10:38:36.514Z,99878.60
2023-02-11T10:41:19.132Z,99877.20
2023-02-11T10:43:55.566Z,99864.00
2023-02-11T10:46:40.416Z,99855.60
2023-02-11T10:49:39.445Z,99846.60
2023-02-11T10:52:30.686Z,99838.80
2023-02-11T10:55:20.950Z,99833.20
2023-02-11T10:58:02.848Z,99811.20
2023-02-11T11:00:42.248Z,99803.00
2023-02-11T11:03:27.229Z,99796.80
2023-02-11T11:06:07.883Z,99783.80
2023-02-11T11:08:51.180Z,99773.20
2023-02-11T11:11:29.040Z,99777.60
2023-02-11T11:14:06.139Z,99768.80
2023-02-11T11:16:54.914Z,99752.00
2023-02-11T11:19:31.757Z,99747.00
2023-02-11T11:22:20.786Z,99747.80
2023-02-11T11:24:57.560Z,99754.20
2023-02-11T11:27:34.081Z,99755.80
2023-02-11T11:30:20.887Z,99765.40
2023-02-11T11:32:57.668Z,99753.80
2023-02-11T11:35:35.739Z,99753.40
2023-02-11T11:38:17.964Z,99762.00
2023-02-11T11:41:24.889Z,99748.00
2023-02-11T11:44:24.189Z,99729.60
2023-02-11T11:47:26.323Z,99727.00
2023-02-11T11:50:26.393Z,99735.60
2023-02-11T11:53:16.739Z,99747.40
2023-02-11T11:56:00.829Z,99754.60
2023-02-11T11:58:38.321Z,99752.80
2023-02-11T12:01:35.147Z,99747.60
2023-02-11T12:04:57.236Z,99736.00
2023-02-11T12:07:58.362Z,99736.40
2023-02-11T12:10:59.681Z,99754.00
2023-02-11T12:14:04.787Z,99750.60
2023-02-11T12:16:57.254Z,99747.60
2023-02-11T12:20:06.501Z,99749.20
2023-02-11T12:23:04.250Z,99762.20
2023-02-11T12:25:48.669Z,99766.60
2023-02-11T12:28:44.790Z,99776.40
2023-02-11T12:31:44.313Z,99772.00
2023-02-11T12:35:00.207Z,99748.80
2023-02-11T12:37:59.706Z,99730.40
2023-02-11T12:40:47.500Z,99722.20
2023-02-11T12:43:37.068Z,99720.80
2023-02-11T12:46:44.821Z,99728.00
2023-02-11T12:50:01.201Z,99726.20
2023-02-11T12:53:07.035Z,99708.20
2023-02-11T12:55:50.028Z,99692.80
2023-02-11T12:58:44.642Z,99682.80
2023-02-11T13:01:31.128Z,99679.00
2023-02-11T13:04:19.265Z,99683.00
2023-02-11T13:07:05.566Z,99676.80
2023-02-11T13:09:51.539Z,99685.00
2023-02-11T13:12:48.615Z,99682.20
2023-02-11T13:15:26.052Z,99680.80
2023-02-11T13:18:19.284Z,99678.00
2023-02-11T13:21:09.922Z,99680.00
2023-02-11T13:23:58.068Z,99692.00
2023-02-11T13:26:46.552Z,99683.00
2023-02-11T13:29:37.657Z,99671.80
2023-02-11T13:32:16.799Z,99650.80
2023-02-11T13:35:03.229Z,99645.20
2023-02-11T13:37:48.336Z,99639.20
2023-02-11T13:40:33.624Z,99627.80
2023-02-11T13:43:24.791Z,99620.20
2023-02-11T13:46:06.623Z,99606.20
2023-02-11T13:48:50.165Z,99616.40
2023-02-11T13:51:44.109Z,99611.20
2023-02-11T13:54:34.576Z,99621.60
2023-02-11T13:57:42.151Z,99638.00
2023-02-11T14:00:53.445Z,99634.60
2023-02-11T14:03:55.423Z,99652.80
2023-02-11T14:07:02.262Z,99652.80
2023-02-11T14:09:44.304Z,99649.00
2023-02-11T14:12:37.133Z,99649.40
2023-02-11T14:15:42.879Z,99649.20
2023-02-11T14:19:03.840Z,99672.80
2023-02-11T14:21:45.476Z,99673.20
2023-02-11T14:24:57.917Z,99684.00
2023-02-11T14:27:55.416Z,99690.80
2023-02-11T14:30:56.157Z,99711.40
2023-02-11T14:34:07.046Z,99703.60
2023-02-11T14:37:09.397Z,99707.00
2023-02-11T14:40:09.473Z,99709.40
2023-02-11T14:42:46.453Z,99696.00
2023-02-11T14:45:31.197Z,99696.80
2023-02-11T14:48:17.940Z,99704.80
2023-02-11T14:51:03.385Z,99700.20
2023-02-11T14:53:45.217Z,99701.20
2023-02-11T14:56:26.626Z,99698.60
2023-02-11T14:59:03.979Z,99695.40
2023-02-11T15:01:50.960Z,99698.80
2023-02-11T15:04:33.537Z,99690.80
2023-02-11T15:07:15.495Z,99694.40
2023-02-11T15:09:55.071Z,99690.00
2023-02-11T15:12:32.999Z,99696.40
2023-02-11T15:15:16.205Z,99696.20
2023-02-11T15:17:53.652Z,99694.80
2023-02-11T15:20:36.015Z,99701.40
2023-02-11T15:23:23.778Z,99694.20
2023-02-11T15:26:04.443Z,99694.80
2023-02-11T15:28:52.208Z,99696.60
2023-02-11T15:31:34.555Z,99698.40
2023-02-11T15:34:15.279Z,99715.40
2023-02-11T15:36:52.116Z,99722.60
2023-02-11T15:39:41.273Z,99721.20
2023-02-11T15:42:43.937Z,99725.80
2023-02-11T15:45:35.832Z,99728.60
2023-02-11T15:48:21.099Z,99732.20
2023-02-11T15:51:02.818Z,99726.00
2023-02-11T15:53:41.192Z,99730.00
2023-02-11T15:56:25.382Z,99731.20
2023-02-11T15:59:17.062Z,99729.00
2023-02-11T16:01:54.711Z,99734.00
2023-02-11T16:04:32.549Z,99737.60
2023-02-11T16:07:36.064Z,99738.40
2023-02-11T16:10:31.122Z,99729.20
2023-02-11T16:13:23.997Z,99734.80
2023-02-11T16:16:05.075Z,99730.20
2023-02-11T16:19:03.450Z,99740.00
2023-02-11T16:21:47.141Z,99739.80
2023-02-11T16:24:29.555Z,99741.80
2023-02-11T16:27:18.333Z,99745.20
2023-02-11T16:29:55.530Z,99744.40
2023-02-11T16:32:33.119Z,99741.00
2023-02-11T16:35:16.618Z,99737.80
2023-02-11T16:37:53.152Z,99740.40
2023-02-11T16:40:29.729Z,99744.40
2023-02-11T16:43:06.446Z,99740.80
2023-02-11T16:45:44.449Z,99749.80
2023-02-11T16:48:23.374Z,99752.40
2023-02-11T16:50:59.958Z,99750.60
2023-02-11T16:53:36.324Z,99757.40
2023-02-11T16:56:19.452Z,99761.80
2023-02-11T16:58:56.307Z,99756.00
2023-02-11T17:01:33.185Z,99759.40
2023-02-11T17:04:12.324Z,99759.40
2023-02-11T17:06:49.345Z,99753.80
2023-02-11T17:09:31.123Z,99770.20
2023-02-11T17:12:06.763Z,99773.80
2023-02-11T17:14:43.208Z,99769.60
2023-02-11T17:17:19.467Z,99789.60
2023-02-11T17:19:55.706Z,99778.40
2023-02-11T17:22:32.091Z,99779.60
2023-02-11T17:25:09.462Z,99782.40
2023-02-11T17:27:46.459Z,99783.80
2023-02-11T17:30:24.307Z,99788.00
2023-02-11T17:33:00.515Z,99805.20
2023-02-11T17:35:40.063Z,99807.80
2023-02-11T17:38:16.941Z,99815.40
2023-02-11T17:41:01.893Z,99811.60
2023-02-11T17:43:38.125Z,99794.40
2023-02-11T17:46:15.209Z,99783.00
2023-02-11T17:48:52.876Z,99794.60
2023-02-11T17:51:32.682Z,99781.80
2023-02-11T17:54:12.097Z,99770.00
2023-02-11T17:56:55.122Z,99776.00
2023-02-11T17:59:35.559Z,99781.20
2023-02-11T18:02:13.928Z,99778.60
2023-02-11T18:04:50.848Z,99777.40
2023-02-11T18:07:27.609Z,99787.80
2023-02-11T18:10:06.428Z,99793.40
2023-02-11T18:12:42.803Z,99781.40
2023-02-11T18:15:19.570Z,99801.40
2023-02-11T18:17:56.159Z,99805.00
2023-02-11T18:20:32.585Z,99803.60
2023-02-11T18:23:09.560Z,99801.60
2023-02-11T18:25:48.701Z,99805.20
2023-02-11T18:28:25.292Z,99804.00
2023-02-11T18:31:04.965Z,99800.80
2023-02-11T18:33:43.223Z,99813.60
2023-02-11T18:36:20.650Z,99814.20
2023-02-11T18:38:58.395Z,99813.40
2023-02-11T18:41:34.726Z,99814.60
2023-02-11T18:44:11.815Z,99815.60
2023-02-11T18:46:49.226Z,99818.00
2023-02-11T18:49:25.795Z,99813.20
2023-02-11T18:52:02.096Z,99819.20
2023-02-11T18:54:38.638Z,99823.80
2023-02-11T18:57:15.361Z,99824.60
2023-02-11T18:59:51.910Z,99831.20
2023-02-11T19:02:29.387Z,99832.40
2023-02-11T19:05:07.069Z,99835.40
2023-02-11T19:07:43.640Z,99835.00
2023-02-11T19:10:20.600Z,99832.40
2023-02-11T19:12:59.885Z,99831.80
2023-02-11T19:15:36.357Z,99834.60
2023-02-11T19:18:13.459Z,99833.60
2023-02-11T19:20:49.870Z,99833.40
2023-02-11T19:23:26.230Z,99843.40
2023-02-11T19:26:04.649Z,99840.60
2023-02-11T19:28:40.964Z,99833.60
2023-02-11T19:31:17.821Z,99842.80
2023-02-11T19:33:54.357Z,99840.80
2023-02-11T19:36:31.143Z,99841.20
2023-02-11T19:39:09.804Z,99842.40
2023-02-11T19:41:46.342Z,99836.60
2023-02-11T19:44:22.698Z,99837.60
2023-02-11T19:47:00.280Z,99837.20
2023-02-11T19:49:36.857Z,99834.20
2023-02-11T19:52:16.474Z,99837.60
2023-02-11T19:54:54.405Z,99845.60
2023-02-11T19:57:30.837Z,99844.80
2023-02-11T20:00:11.193Z,99852.00
2023-02-11T20:02:50.846Z,99853.20
2023-02-11T20:05:32.445Z,99854.40
2023-02-11T20:08:11.863Z,99860.60
2023-02-11T20:10:48.559Z,99860.60
2023-02-11T20:13:24.959Z,99861.20
2023-02-11T20:16:07.288Z,99858.20
2023-02-11T20:18:44.768Z,99858.00
2023-02-11T20:21:25.153Z,99857.20
2023-02-11T20:24:02.351Z,99865.20
2023-02-11T20:26:41.664Z,99866.60
2023-02-11T20:29:19.493Z,99863.20
2023-02-11T20:31:56.368Z,99860.00
2023-02-11T20:34:34.070Z,99855.20
2023-02-11T20:37:10.510Z,99856.20
2023-02-11T20:39:48.770Z,99857.40
2023-02-11T20:42:26.046Z,99858.00
2023-02-11T20:45:04.277Z,99855.80
2023-02-11T20:47:42.463Z,99861.40
2023-02-11T20:50:19.341Z,99853.60
2023-02-11T20:52:55.919Z,99858.60
2023-02-11T20:55:33.042Z,99867.80
2023-02-11T20:58:09.735Z,99875.40
2023-02-11T21:00:46.226Z,99871.40
2023-02-11T21:03:22.982Z,99875.20
2023-02-11T21:06:04.382Z,99880.20
2023-02-11T21:08:41.363Z,99878.80
2023-02-11T21:11:18.334Z,99885.60
2023-02-11T21:13:54.911Z,99890.80
2023-02-11T21:16:31.559Z,99890.00
2023-02-11T21:19:08.772Z,99888.80
2023-02-11T21:21:45.946Z,99891.40
2023-02-11T21:24:23.825Z,99892.40
2023-02-11T21:27:00.327Z,99900.40
2023-02-11T21:29:52.637Z,99894.40
2023-02-11T21:32:30.442Z,99893.80
2023-02-11T21:35:08.465Z,99895.40
2023-02-11T21:37:45.208Z,99902.40
2023-02-11T21:40:27.465Z,99905.80
2023-02-11T21:43:03.759Z,99908.40
2023-02-11T21:45:44.903Z,99915.20
2023-02-11T21:48:23.860Z,99911.80
2023-02-11T21:51:01.945Z,99913.60
2023-02-11T21:53:38.627Z,99914.20
2023-02-11T21:56:18.795Z,99910.60
2023-02-11T21:59:00.266Z,99910.40
2023-02-11T22:01:38.627Z,99910.60
2023-02-11T22:04:15.636Z,99917.80
2023-02-11T22:06:51.957Z,99929.00
2023-02-11T22:09:28.273Z,99933.40
2023-02-11T22:12:05.212Z,99939.00
2023-02-11T22:14:41.880Z,99942.00
2023-02-11T22:17:18.456Z,99943.00
2023-02-11T22:19:56.868Z,99938.00
2023-02-11T22:22:33.249Z,99941.20
2023-02-11T22:25:11.107Z,99944.60
2023-02-11T22:27:47.408Z,99949.80
2023-02-11T22:30:24.672Z,99953.00
2023-02-11T22:33:00.892Z,99951.60
2023-02-11T22:35:37.529Z,99956.40
2023-02-11T22:38:13.758Z,99962.00
2023-02-11T22:40:50.257Z,99964.20
2023-02-11T22:43:27.016Z,99964.40
2023-02-11T22:46:07.672Z,99962.20
2023-02-11T22:48:44.154Z,99968.20
2023-02-11T22:51:24.219Z,99968.40
2023-02-11T22:54:03.997Z,99970.60
2023-02-11T22:56:40.620Z,99973.20
2023-02-11T22:59:19.750Z,99974.40
2023-02-11T23:01:55.975Z,99977.60
2023-02-11T23:04:32.375Z,99977.60
2023-02-11T23:07:09.943Z,99977.60
2023-02-11T23:09:47.307Z,99973.20
2023-02-11T23:12:23.553Z,99970.20
2023-02-11T23:14:59.885Z,99971.40
2023-02-11T23:17:36.522Z,99968.40
2023-02-11T23:20:15.671Z,99971.60
2023-02-11T23:22:52.363Z,99971.00
2023-02-11T23:25:28.924Z,99975.60
2023-02-11T23:28:05.684Z,99980.20
2023-02-11T23:30:42.635Z,99980.80
2023-02-11T23:33:19.055Z,99976.20
2023-02-11T23:35:55.792Z,99981.00
2023-02-11T23:38:32.608Z,99978.40
2023-02-11T23:41:09.477Z,99982.20
2023-02-11T23:43:45.876Z,99983.00
2023-02-11T23:46:23.314Z,99985.60
2023-02-11T23:49:00.211Z,99988.60
2023-02-11T23:51:36.592Z,99983.80
2023-02-11T23:54:16.068Z,99990.60
2023-02-11T23:56:52.699Z,99983.80
2023-02-11T23:59:29.166Z,99990.40
