createdAt,value
2023-08-17T00:02:00.874Z,79.01
2023-08-17T00:04:48.523Z,79.37
2023-08-17T00:07:36.616Z,79.55
2023-08-17T00:10:24.336Z,79.32
2023-08-17T00:13:13.057Z,78.84
2023-08-17T00:16:00.977Z,78.35
2023-08-17T00:18:50.318Z,79.25
2023-08-17T00:21:38.988Z,80.20
2023-08-17T00:24:26.656Z,78.31
2023-08-17T00:27:14.338Z,78.65
2023-08-17T00:30:01.990Z,79.23
2023-08-17T00:32:49.827Z,79.19
2023-08-17T00:35:38.965Z,79.02
2023-08-17T00:38:26.832Z,78.18
2023-08-17T00:41:14.741Z,78.46
2023-08-17T00:44:02.845Z,78.44
2023-08-17T00:46:50.749Z,79.56
2023-08-17T00:49:38.427Z,79.89
2023-08-17T00:52:27.733Z,80.12
2023-08-17T00:55:15.483Z,79.68
2023-08-17T00:58:03.259Z,79.75
2023-08-17T01:00:51.454Z,77.86
2023-08-17T01:03:39.673Z,79.20
2023-08-17T01:06:27.658Z,80.41
2023-08-17T01:09:16.826Z,79.46
2023-08-17T01:12:16.622Z,79.41
2023-08-17T01:15:11.159Z,78.99
2023-08-17T01:18:04.157Z,79.18
2023-08-17T01:20:52.379Z,79.45
2023-08-17T01:23:41.570Z,79.81
2023-08-17T01:26:29.199Z,79.48
2023-08-17T01:29:17.976Z,80.02
2023-08-17T01:32:12.393Z,80.23
2023-08-17T01:35:06.762Z,78.92
2023-08-17T01:37:57.688Z,78.90
2023-08-17T01:40:48.033Z,79.51
2023-08-17T01:43:36.822Z,79.66
2023-08-17T01:46:24.646Z,78.77
2023-08-17T01:49:12.324Z,77.59
2023-08-17T01:52:00.040Z,77.82
2023-08-17T01:54:48.024Z,77.49
2023-08-17T01:57:37.966Z,78.58
2023-08-17T02:00:25.968Z,77.11
2023-08-17T02:03:13.566Z,77.71
2023-08-17T02:06:01.860Z,77.91
2023-08-17T02:08:49.555Z,77.94
2023-08-17T02:11:37.229Z,77.36
2023-08-17T02:14:27.368Z,76.84
2023-08-17T02:17:17.603Z,75.94
2023-08-17T02:20:06.439Z,76.42
2023-08-17T02:22:54.102Z,76.36
2023-08-17T02:25:42.392Z,75.97
2023-08-17T02:28:30.195Z,75.73
2023-08-17T02:31:19.345Z,75.15
2023-08-17T02:34:07.405Z,74.30
2023-08-17T02:36:55.154Z,75.73
2023-08-17T02:39:43.286Z,75.42
2023-08-17T02:42:30.990Z,75.48
2023-08-17T02:45:18.929Z,75.33
2023-08-17T02:48:08.580Z,75.53
2023-08-17T02:50:56.317Z,74.94
2023-08-17T02:53:44.265Z,75.56
2023-08-17T02:56:31.936Z,74.88
2023-08-17T02:59:19.881Z,75.38
2023-08-17T03:02:07.631Z,75.60
2023-08-17T03:04:56.951Z,75.83
2023-08-17T03:07:44.660Z,76.10
2023-08-17T03:10:33.109Z,75.98
2023-08-17T03:13:20.868Z,76.66
2023-08-17T03:16:08.623Z,76.63
2023-08-17T03:18:56.406Z,75.13
2023-08-17T03:21:45.789Z,74.95
2023-08-17T03:24:33.634Z,75.27
2023-08-17T03:27:21.220Z,75.74
2023-08-17T03:30:09.558Z,75.66
2023-08-17T03:32:57.251Z,76.33
2023-08-17T03:35:44.988Z,76.34
2023-08-17T03:38:34.310Z,75.54
2023-08-17T03:41:24.616Z,76.00
2023-08-17T03:44:12.474Z,75.99
2023-08-17T03:47:00.384Z,75.92
2023-08-17T03:49:48.358Z,75.77
2023-08-17T03:52:36.191Z,75.68
2023-08-17T03:55:25.206Z,75.49
2023-08-17T03:58:13.088Z,75.74
2023-08-17T04:01:01.084Z,75.50
2023-08-17T04:03:49.048Z,75.41
2023-08-17T04:06:40.496Z,75.59
2023-08-17T04:09:28.207Z,74.66
2023-08-17T04:12:17.447Z,74.41
2023-08-17T04:15:06.297Z,74.56
2023-08-17T04:17:54.317Z,74.24
2023-08-17T04:20:42.057Z,74.09
2023-08-17T04:23:30.009Z,74.00
2023-08-17T04:26:17.712Z,73.25
2023-08-17T04:29:07.151Z,72.86
2023-08-17T04:31:55.570Z,73.14
2023-08-17T04:34:43.997Z,72.43
2023-08-17T04:37:32.016Z,71.73
2023-08-17T04:40:19.734Z,71.76
2023-08-17T04:43:07.831Z,70.47
2023-08-17T04:45:58.343Z,70.14
2023-08-17T04:48:46.568Z,69.32
2023-08-17T04:51:34.466Z,68.24
2023-08-17T04:54:22.364Z,68.52
2023-08-17T04:57:10.336Z,68.03
2023-08-17T04:59:58.038Z,69.36
2023-08-17T05:02:47.669Z,67.40
2023-08-17T05:05:36.720Z,68.14
2023-08-17T05:08:24.729Z,66.87
2023-08-17T05:11:15.716Z,66.69
2023-08-17T05:14:06.487Z,66.59
2023-08-17T05:16:54.454Z,65.46
2023-08-17T05:19:43.573Z,66.04
2023-08-17T05:22:31.341Z,65.55
2023-08-17T05:25:19.164Z,65.83
2023-08-17T05:28:07.747Z,65.80
2023-08-17T05:30:56.238Z,66.79
2023-08-17T05:33:43.946Z,66.17
2023-08-17T05:36:33.619Z,65.58
2023-08-17T05:39:22.603Z,65.33
2023-08-17T05:42:11.078Z,65.45
2023-08-17T05:44:59.381Z,65.17
2023-08-17T05:47:47.401Z,65.32
2023-08-17T05:50:35.880Z,64.64
2023-08-17T05:53:25.115Z,63.71
2023-08-17T05:56:13.047Z,63.48
2023-08-17T05:59:00.852Z,63.20
2023-08-17T06:01:48.585Z,62.93
2023-08-17T06:04:36.245Z,63.37
2023-08-17T06:07:24.234Z,63.14
2023-08-17T06:10:14.330Z,62.63
2023-08-17T06:13:02.178Z,61.99
2023-08-17T06:15:50.262Z,61.49
2023-08-17T06:18:38.515Z,61.21
2023-08-17T06:21:26.273Z,61.02
2023-08-17T06:24:14.015Z,61.08
2023-08-17T06:27:03.164Z,61.12
2023-08-17T06:29:51.226Z,60.25
2023-08-17T06:32:38.855Z,60.80
2023-08-17T06:35:27.099Z,59.99
2023-08-17T06:38:14.940Z,59.86
2023-08-17T06:41:02.746Z,59.41
2023-08-17T06:43:51.783Z,59.54
2023-08-17T06:46:39.534Z,59.28
2023-08-17T06:49:27.456Z,58.81
2023-08-17T06:52:15.184Z,59.00
2023-08-17T06:55:03.063Z,58.12
2023-08-17T06:57:52.950Z,58.35
2023-08-17T07:00:42.306Z,57.52
2023-08-17T07:03:30.224Z,56.74
2023-08-17T07:06:17.900Z,57.33
2023-08-17T07:09:06.696Z,57.41
2023-08-17T07:11:54.431Z,56.69
2023-08-17T07:14:42.345Z,55.20
2023-08-17T07:17:31.484Z,55.62
2023-08-17T07:20:19.330Z,56.19
2023-08-17T07:23:07.163Z,55.74
2023-08-17T07:25:55.086Z,55.29
2023-08-17T07:28:42.783Z,55.47
2023-08-17T07:31:30.498Z,55.71
2023-08-17T07:34:19.804Z,55.41
2023-08-17T07:37:07.460Z,54.39
2023-08-17T07:39:55.383Z,54.48
2023-08-17T07:42:43.218Z,54.31
2023-08-17T07:45:31.011Z,55.10
2023-08-17T07:48:18.685Z,54.54
2023-08-17T07:51:07.717Z,53.80
2023-08-17T07:53:55.391Z,53.73
2023-08-17T07:56:43.113Z,51.86
2023-08-17T07:59:31.135Z,52.58
2023-08-17T08:02:18.891Z,52.25
2023-08-17T08:05:07.561Z,51.86
2023-08-17T08:07:56.730Z,49.50
2023-08-17T08:10:44.724Z,50.45
2023-08-17T08:13:32.829Z,49.96
2023-08-17T08:16:20.557Z,51.72
2023-08-17T08:19:08.560Z,51.12
2023-08-17T08:21:56.185Z,50.46
2023-08-17T08:24:47.628Z,50.08
2023-08-17T08:27:35.311Z,49.70
2023-08-17T08:30:23.083Z,49.93
2023-08-17T08:33:10.867Z,50.38
2023-08-17T08:35:58.721Z,49.82
2023-08-17T08:38:46.629Z,49.20
2023-08-17T08:41:36.420Z,48.01
2023-08-17T08:44:24.650Z,47.21
2023-08-17T08:47:12.530Z,45.62
2023-08-17T08:50:03.714Z,44.84
2023-08-17T08:53:00.571Z,45.14
2023-08-17T08:55:54.325Z,44.45
2023-08-17T08:58:44.572Z,43.09
2023-08-17T09:01:33.816Z,44.07
2023-08-17T09:04:21.856Z,43.02
2023-08-17T09:07:11.157Z,42.43
2023-08-17T09:10:01.895Z,43.36
2023-08-17T09:12:50.344Z,40.85
2023-08-17T09:15:40.320Z,40.66
2023-08-17T09:18:28.367Z,40.21
2023-08-17T09:21:23.124Z,40.20
2023-08-17T09:24:11.119Z,39.87
2023-08-17T09:27:00.301Z,39.13
2023-08-17T09:29:48.317Z,40.24
2023-08-17T09:32:37.667Z,39.90
2023-08-17T09:35:27.803Z,39.00
2023-08-17T09:38:15.951Z,39.00
2023-08-17T09:41:03.717Z,38.94
2023-08-17T09:43:51.767Z,38.12
2023-08-17T09:46:39.797Z,39.99
2023-08-17T09:49:36.630Z,39.41
2023-08-17T09:52:26.091Z,40.02
2023-08-17T09:55:15.033Z,39.67
2023-08-17T09:58:03.271Z,38.36
2023-08-17T10:00:52.961Z,38.95
2023-08-17T10:03:44.437Z,38.66
2023-08-17T10:06:36.632Z,38.89
2023-08-17T10:09:27.575Z,39.63
2023-08-17T10:12:19.682Z,39.52
2023-08-17T10:15:19.292Z,39.14
2023-08-17T10:18:15.896Z,38.99
2023-08-17T10:21:06.354Z,40.55
2023-08-17T10:23:55.974Z,40.71
2023-08-17T10:26:44.681Z,40.95
2023-08-17T10:29:33.600Z,39.90
2023-08-17T10:32:24.888Z,39.49
2023-08-17T10:35:13.758Z,41.17
2023-08-17T10:38:01.865Z,41.26
2023-08-17T10:41:10.552Z,39.67
2023-08-17T10:43:59.725Z,40.22
2023-08-17T10:46:49.426Z,40.86
2023-08-17T10:49:39.656Z,41.45
2023-08-17T10:52:29.439Z,41.43
2023-08-17T10:55:17.271Z,43.13
2023-08-17T10:58:06.637Z,42.02
2023-08-17T11:00:57.045Z,42.23
2023-08-17T11:03:45.473Z,43.11
2023-08-17T11:06:35.968Z,44.76
2023-08-17T11:09:24.637Z,41.04
2023-08-17T11:12:27.828Z,47.23
2023-08-17T11:15:17.197Z,41.66
2023-08-17T11:18:09.867Z,41.87
2023-08-17T11:20:58.068Z,44.32
2023-08-17T11:23:46.241Z,45.26
2023-08-17T11:26:36.026Z,40.57
2023-08-17T11:29:25.467Z,41.66
2023-08-17T11:32:14.443Z,43.24
2023-08-17T11:35:02.368Z,43.40
2023-08-17T11:37:50.947Z,45.16
2023-08-17T11:40:38.766Z,46.02
2023-08-17T11:43:27.145Z,43.47
2023-08-17T11:46:15.072Z,43.23
2023-08-17T11:49:04.887Z,40.21
2023-08-17T11:51:53.835Z,42.23
2023-08-17T11:54:42.986Z,45.97
2023-08-17T11:57:32.251Z,41.72
2023-08-17T12:00:22.515Z,45.02
2023-08-17T12:03:10.413Z,45.31
2023-08-17T12:05:59.871Z,40.64
2023-08-17T12:08:49.629Z,45.59
2023-08-17T12:11:38.035Z,44.15
2023-08-17T12:14:29.053Z,42.54
2023-08-17T12:17:17.658Z,44.98
2023-08-17T12:20:08.826Z,41.78
2023-08-17T12:22:59.966Z,43.81
2023-08-17T12:25:47.733Z,39.34
2023-08-17T12:28:35.429Z,40.17
2023-08-17T12:31:25.123Z,39.86
2023-08-17T12:34:13.031Z,45.48
2023-08-17T12:37:00.970Z,44.48
2023-08-17T12:39:50.461Z,41.75
2023-08-17T12:42:38.117Z,41.17
2023-08-17T12:45:28.563Z,40.74
2023-08-17T12:48:16.558Z,40.74
2023-08-17T12:51:05.443Z,41.87
2023-08-17T12:53:53.446Z,42.64
2023-08-17T12:56:42.556Z,44.11
2023-08-17T12:59:30.200Z,42.18
2023-08-17T13:02:17.906Z,37.95
2023-08-17T13:05:06.056Z,42.29
2023-08-17T13:07:53.820Z,39.49
2023-08-17T13:10:42.784Z,38.22
2023-08-17T13:13:31.795Z,39.05
2023-08-17T13:16:19.820Z,40.70
2023-08-17T13:19:07.590Z,39.15
2023-08-17T13:21:55.350Z,40.13
2023-08-17T13:24:42.979Z,40.51
2023-08-17T13:27:30.805Z,39.58
2023-08-17T13:30:19.994Z,37.70
2023-08-17T13:33:08.230Z,41.08
2023-08-17T13:35:56.490Z,41.62
2023-08-17T13:38:45.358Z,39.58
2023-08-17T13:41:33.445Z,40.79
2023-08-17T13:44:21.019Z,37.84
2023-08-17T13:47:10.102Z,40.99
2023-08-17T13:49:59.408Z,38.67
2023-08-17T13:52:47.963Z,37.44
2023-08-17T13:55:36.023Z,38.06
2023-08-17T13:58:23.751Z,39.03
2023-08-17T14:01:12.538Z,40.71
2023-08-17T14:04:04.730Z,39.67
2023-08-17T14:06:53.353Z,39.25
2023-08-17T14:09:46.552Z,39.85
2023-08-17T14:12:39.195Z,42.21
2023-08-17T14:15:26.906Z,38.26
2023-08-17T14:18:14.736Z,38.67
2023-08-17T14:21:03.853Z,41.02
2023-08-17T14:23:51.773Z,40.15
2023-08-17T14:26:39.470Z,38.88
2023-08-17T14:29:27.102Z,41.86
2023-08-17T14:32:14.779Z,39.33
2023-08-17T14:35:02.482Z,38.78
2023-08-17T14:37:51.640Z,37.95
2023-08-17T14:40:42.806Z,38.87
2023-08-17T14:43:31.005Z,39.73
2023-08-17T14:46:18.743Z,42.42
2023-08-17T14:49:06.527Z,39.54
2023-08-17T14:51:56.525Z,42.64
2023-08-17T14:54:45.600Z,40.07
2023-08-17T14:57:33.555Z,42.13
2023-08-17T15:00:21.255Z,40.75
2023-08-17T15:03:09.753Z,39.68
2023-08-17T15:05:57.754Z,41.29
2023-08-17T15:08:45.572Z,39.70
2023-08-17T15:11:34.766Z,39.47
2023-08-17T15:14:22.429Z,41.77
2023-08-17T15:17:13.505Z,41.81
2023-08-17T15:20:02.023Z,43.27
2023-08-17T15:22:49.858Z,43.23
2023-08-17T15:25:37.528Z,41.11
2023-08-17T15:28:26.653Z,42.88
2023-08-17T15:31:15.026Z,38.67
2023-08-17T15:34:02.864Z,38.76
2023-08-17T15:36:50.695Z,42.78
2023-08-17T15:39:38.408Z,41.06
2023-08-17T15:42:26.550Z,41.04
2023-08-17T15:45:15.966Z,38.86
2023-08-17T15:48:03.790Z,39.01
2023-08-17T15:50:51.947Z,41.49
2023-08-17T15:53:44.356Z,41.53
2023-08-17T15:56:32.410Z,40.77
2023-08-17T15:59:20.106Z,40.10
2023-08-17T16:02:09.830Z,41.39
2023-08-17T16:04:57.468Z,40.43
2023-08-17T16:07:45.066Z,41.88
2023-08-17T16:10:35.124Z,39.67
2023-08-17T16:13:23.262Z,42.22
2023-08-17T16:16:11.273Z,39.84
2023-08-17T16:19:04.430Z,40.67
2023-08-17T16:21:52.554Z,42.60
2023-08-17T16:24:40.241Z,39.09
2023-08-17T16:27:28.191Z,44.21
2023-08-17T16:30:16.288Z,38.57
2023-08-17T16:33:05.461Z,40.37
2023-08-17T16:35:54.823Z,38.68
2023-08-17T16:38:42.512Z,41.22
2023-08-17T16:41:30.081Z,40.28
2023-08-17T16:44:17.897Z,38.55
2023-08-17T16:47:05.735Z,38.11
2023-08-17T16:49:53.488Z,41.64
2023-08-17T16:52:42.517Z,42.84
2023-08-17T16:55:30.547Z,41.49
2023-08-17T16:58:18.185Z,38.98
2023-08-17T17:01:13.975Z,41.87
2023-08-17T17:04:03.243Z,38.55
2023-08-17T17:06:51.719Z,39.22
2023-08-17T17:09:40.963Z,41.50
2023-08-17T17:12:29.047Z,38.91
2023-08-17T17:15:16.835Z,39.68
2023-08-17T17:18:04.719Z,43.27
2023-08-17T17:20:53.099Z,43.67
2023-08-17T17:23:40.865Z,40.48
2023-08-17T17:26:29.950Z,41.37
2023-08-17T17:29:17.946Z,40.58
2023-08-17T17:32:05.936Z,40.76
2023-08-17T17:34:53.789Z,40.81
2023-08-17T17:37:41.513Z,42.79
2023-08-17T17:40:29.252Z,40.76
2023-08-17T17:43:18.394Z,41.10
2023-08-17T17:46:06.020Z,41.77
2023-08-17T17:48:54.121Z,41.13
2023-08-17T17:51:41.918Z,45.13
2023-08-17T17:54:29.873Z,41.88
2023-08-17T17:57:17.584Z,42.53
2023-08-17T18:00:08.250Z,43.34
2023-08-17T18:02:55.989Z,42.40
2023-08-17T18:05:45.737Z,46.83
2023-08-17T18:08:35.090Z,43.66
2023-08-17T18:11:23.107Z,43.60
2023-08-17T18:14:11.109Z,44.02
2023-08-17T18:17:00.211Z,44.78
2023-08-17T18:19:48.071Z,44.84
2023-08-17T18:22:35.869Z,45.73
2023-08-17T18:25:23.850Z,44.76
2023-08-17T18:28:12.254Z,45.48
2023-08-17T18:31:00.119Z,48.14
2023-08-17T18:33:49.421Z,45.18
2023-08-17T18:36:37.180Z,46.99
2023-08-17T18:39:25.314Z,46.28
2023-08-17T18:42:13.146Z,46.95
2023-08-17T18:45:01.279Z,47.56
2023-08-17T18:47:48.984Z,47.66
2023-08-17T18:50:39.612Z,47.54
2023-08-17T18:53:27.453Z,49.03
2023-08-17T18:56:15.191Z,48.90
2023-08-17T18:59:03.067Z,48.42
2023-08-17T19:01:51.035Z,48.77
2023-08-17T19:04:38.908Z,49.21
2023-08-17T19:07:29.407Z,48.19
2023-08-17T19:10:17.913Z,49.90
2023-08-17T19:13:06.613Z,49.08
2023-08-17T19:15:54.346Z,49.63
2023-08-17T19:18:42.098Z,49.99
2023-08-17T19:21:29.696Z,50.70
2023-08-17T19:24:18.888Z,51.30
2023-08-17T19:27:06.730Z,50.92
2023-08-17T19:29:54.779Z,51.88
2023-08-17T19:32:42.452Z,50.93
2023-08-17T19:35:30.376Z,49.30
2023-08-17T19:38:18.123Z,51.04
2023-08-17T19:41:07.178Z,52.49
2023-08-17T19:43:54.906Z,52.05
2023-08-17T19:46:42.711Z,52.46
2023-08-17T19:49:30.693Z,51.88
2023-08-17T19:52:18.393Z,52.70
2023-08-17T19:55:07.328Z,52.27
2023-08-17T19:57:56.373Z,52.43
2023-08-17T20:00:44.075Z,52.51
2023-08-17T20:03:32.002Z,52.93
2023-08-17T20:06:19.709Z,53.16
2023-08-17T20:09:07.887Z,53.68
2023-08-17T20:11:55.590Z,53.46
2023-08-17T20:14:44.941Z,53.92
2023-08-17T20:17:32.793Z,52.31
2023-08-17T20:20:21.084Z,53.26
2023-08-17T20:23:08.744Z,53.31
2023-08-17T20:25:57.690Z,51.80
2023-08-17T20:28:45.694Z,52.10
2023-08-17T20:31:34.882Z,52.74
2023-08-17T20:34:23.110Z,52.81
2023-08-17T20:37:10.857Z,53.25
2023-08-17T20:39:59.229Z,53.59
2023-08-17T20:42:46.943Z,54.45
2023-08-17T20:45:35.180Z,54.71
2023-08-17T20:48:24.468Z,55.51
2023-08-17T20:51:12.126Z,54.69
2023-08-17T20:54:00.062Z,56.74
2023-08-17T20:56:47.691Z,55.16
2023-08-17T20:59:35.808Z,55.97
2023-08-17T21:02:23.708Z,56.42
2023-08-17T21:05:13.075Z,58.47
2023-08-17T21:08:02.602Z,57.25
2023-08-17T21:10:50.680Z,57.04
2023-08-17T21:13:39.067Z,57.57
2023-08-17T21:16:26.728Z,58.98
2023-08-17T21:19:14.617Z,58.65
2023-08-17T21:22:03.718Z,59.17
2023-08-17T21:24:51.422Z,59.07
2023-08-17T21:27:39.867Z,58.81
2023-08-17T21:30:28.726Z,59.83
2023-08-17T21:33:16.897Z,59.13
2023-08-17T21:36:05.158Z,58.77
2023-08-17T21:38:54.374Z,59.16
2023-08-17T21:41:42.136Z,60.24
2023-08-17T21:44:31.139Z,59.82
2023-08-17T21:47:18.910Z,59.50
2023-08-17T21:50:07.623Z,60.53
2023-08-17T21:52:57.874Z,60.71
2023-08-17T21:55:47.659Z,59.47
2023-08-17T21:58:35.358Z,61.44
2023-08-17T22:01:23.242Z,60.87
2023-08-17T22:04:10.931Z,60.92
2023-08-17T22:06:58.920Z,62.02
2023-08-17T22:09:46.663Z,62.10
2023-08-17T22:12:35.999Z,62.43
2023-08-17T22:15:23.830Z,63.30
2023-08-17T22:18:12.275Z,62.94
2023-08-17T22:21:00.181Z,62.85
2023-08-17T22:23:47.968Z,62.18
2023-08-17T22:26:35.876Z,63.64
2023-08-17T22:29:24.955Z,63.33
2023-08-17T22:32:12.939Z,64.78
2023-08-17T22:35:00.646Z,64.72
2023-08-17T22:37:48.475Z,64.86
2023-08-17T22:40:36.504Z,64.32
2023-08-17T22:43:24.219Z,64.34
2023-08-17T22:46:13.452Z,65.46
2023-08-17T22:49:01.154Z,64.63
2023-08-17T22:51:49.311Z,65.21
2023-08-17T22:54:37.013Z,65.35
2023-08-17T22:57:25.395Z,65.53
2023-08-17T23:00:14.488Z,65.52
2023-08-17T23:03:03.641Z,64.95
2023-08-17T23:05:51.494Z,65.87
2023-08-17T23:08:39.171Z,66.04
2023-08-17T23:11:27.050Z,66.10
2023-08-17T23:14:15.084Z,66.11
2023-08-17T23:17:03.062Z,66.38
2023-08-17T23:19:52.179Z,66.91
2023-08-17T23:22:39.839Z,66.84
2023-08-17T23:25:27.956Z,66.04
2023-08-17T23:28:15.911Z,65.72
2023-08-17T23:31:03.679Z,66.97
2023-08-17T23:33:51.400Z,66.77
2023-08-17T23:36:40.800Z,67.67
2023-08-17T23:39:28.438Z,68.26
2023-08-17T23:42:16.104Z,68.48
2023-08-17T23:45:03.976Z,68.50
2023-08-17T23:47:51.678Z,68.01
2023-08-17T23:50:39.359Z,68.70
2023-08-17T23:53:28.363Z,67.54
2023-08-17T23:56:16.247Z,68.18
2023-08-17T23:59:04.005Z,69.53
