createdAt,value
2022-10-25T00:02:55.156Z,13.50
2022-10-25T00:07:53.116Z,13.80
2022-10-25T00:10:24.821Z,11.30
2022-10-25T00:17:51.072Z,11.30
2022-10-25T00:22:48.018Z,13.40
2022-10-25T00:25:17.838Z,13.60
2022-10-25T00:30:15.102Z,11.30
2022-10-25T00:35:11.937Z,12.20
2022-10-25T00:40:09.705Z,12.00
2022-10-25T00:42:39.091Z,12.60
2022-10-25T00:45:25.290Z,13.40
2022-10-25T00:47:58.907Z,13.40
2022-10-25T00:50:35.797Z,17.30
2022-10-25T00:53:09.403Z,13.30
2022-10-25T00:55:45.598Z,13.40
2022-10-25T00:58:18.660Z,13.30
2022-10-25T01:05:44.433Z,13.20
2022-10-25T01:13:09.809Z,12.40
2022-10-25T01:15:51.941Z,10.40
2022-10-25T01:18:25.681Z,13.00
2022-10-25T01:21:26.097Z,17.90
2022-10-25T01:24:09.875Z,13.20
2022-10-25T01:27:04.112Z,12.10
2022-10-25T01:29:51.078Z,13.20
2022-10-25T01:32:25.385Z,10.70
2022-10-25T01:35:00.465Z,12.60
2022-10-25T01:37:36.742Z,13.00
2022-10-25T01:40:10.125Z,13.10
2022-10-25T01:42:46.399Z,10.60
2022-10-25T01:45:21.131Z,13.00
2022-10-25T01:47:56.905Z,13.00
2022-10-25T01:50:29.156Z,13.00
2022-10-25T01:52:57.372Z,11.50
2022-10-25T01:55:30.925Z,12.90
2022-10-25T01:58:07.083Z,11.50
2022-10-25T02:00:44.924Z,12.90
2022-10-25T02:03:22.196Z,12.80
2022-10-25T02:06:02.342Z,12.80
2022-10-25T02:08:36.884Z,17.20
2022-10-25T02:11:10.365Z,12.80
2022-10-25T02:13:45.344Z,11.60
2022-10-25T02:16:18.437Z,12.80
2022-10-25T02:18:53.262Z,12.70
2022-10-25T02:21:23.632Z,12.80
2022-10-25T02:23:53.240Z,17.10
2022-10-25T02:26:22.417Z,12.70
2022-10-25T02:31:22.162Z,12.70
2022-10-25T02:33:51.875Z,12.70
2022-10-25T02:36:22.760Z,12.70
2022-10-25T02:38:52.274Z,12.70
2022-10-25T02:41:21.882Z,17.40
2022-10-25T02:43:50.205Z,10.10
2022-10-25T02:46:20.407Z,12.70
2022-10-25T02:48:49.170Z,12.70
2022-10-25T02:51:21.539Z,12.60
2022-10-25T02:53:50.334Z,12.60
2022-10-25T02:56:20.454Z,12.60
2022-10-25T02:58:49.863Z,12.60
2022-10-25T03:01:19.643Z,14.80
2022-10-25T03:06:17.204Z,12.50
2022-10-25T03:08:47.326Z,12.50
2022-10-25T03:11:17.440Z,12.60
2022-10-25T03:21:10.742Z,10.90
2022-10-25T03:23:38.780Z,9.80
2022-10-25T03:26:08.374Z,16.50
2022-10-25T03:28:36.571Z,17.00
2022-10-25T03:31:04.620Z,14.40
2022-10-25T03:40:57.954Z,11.30
2022-10-25T03:43:27.699Z,12.50
2022-10-25T03:45:55.881Z,17.00
2022-10-25T03:55:49.927Z,10.90
2022-10-25T04:00:49.538Z,12.50
2022-10-25T04:18:09.622Z,12.50
2022-10-25T04:20:37.736Z,15.60
2022-10-25T04:28:02.825Z,15.70
2022-10-25T04:30:35.075Z,13.30
2022-10-25T04:35:35.740Z,12.50
2022-10-25T04:46:02.255Z,12.40
2022-10-25T04:49:00.786Z,12.40
2022-10-25T04:51:34.330Z,12.40
2022-10-25T04:54:05.896Z,12.40
2022-10-25T04:56:56.544Z,12.40
2022-10-25T05:02:18.480Z,12.40
2022-10-25T05:13:27.119Z,12.30
2022-10-25T05:15:56.232Z,12.30
2022-10-25T05:20:54.063Z,12.30
2022-10-25T05:23:26.823Z,12.30
2022-10-25T05:26:04.684Z,12.30
2022-10-25T05:28:33.259Z,12.30
2022-10-25T05:31:05.109Z,12.30
2022-10-25T05:33:33.846Z,12.40
2022-10-25T05:36:03.445Z,11.90
2022-10-25T05:38:36.984Z,11.50
2022-10-25T05:41:07.077Z,10.80
2022-10-25T05:43:35.230Z,16.70
2022-10-25T05:46:06.196Z,12.30
2022-10-25T05:48:35.913Z,12.30
2022-10-25T05:51:32.885Z,12.30
2022-10-25T05:54:07.738Z,12.20
2022-10-25T05:56:37.561Z,12.30
2022-10-25T05:59:08.717Z,11.00
2022-10-25T06:01:38.111Z,15.10
2022-10-25T06:04:06.620Z,11.30
2022-10-25T06:11:34.281Z,12.20
2022-10-25T06:14:02.825Z,10.30
2022-10-25T06:21:32.034Z,11.80
2022-10-25T06:24:02.893Z,12.20
2022-10-25T06:26:32.974Z,12.20
2022-10-25T06:29:02.880Z,12.20
2022-10-25T06:31:32.219Z,12.20
2022-10-25T06:39:05.316Z,12.20
2022-10-25T06:41:37.972Z,16.00
2022-10-25T06:44:07.675Z,9.90
2022-10-25T06:47:04.376Z,10.70
2022-10-25T06:49:28.924Z,16.70
2022-10-25T06:52:00.193Z,9.50
2022-10-25T06:56:59.262Z,12.20
2022-10-25T07:14:24.793Z,12.20
2022-10-25T07:16:55.680Z,10.90
2022-10-25T07:31:51.744Z,12.60
2022-10-25T07:46:52.381Z,13.00
2022-10-25T08:04:15.868Z,13.40
2022-10-25T08:19:19.118Z,13.70
2022-10-25T08:21:53.817Z,13.70
2022-10-25T08:29:19.109Z,12.50
2022-10-25T08:31:47.293Z,18.70
2022-10-25T08:34:16.912Z,14.00
2022-10-25T08:39:25.076Z,16.00
2022-10-25T08:41:56.113Z,14.20
2022-10-25T08:44:45.626Z,14.20
2022-10-25T08:47:20.201Z,14.30
2022-10-25T08:49:55.888Z,14.30
2022-10-25T08:52:31.269Z,12.80
2022-10-25T08:55:04.733Z,14.40
2022-10-25T08:57:39.225Z,14.40
2022-10-25T09:00:13.642Z,13.20
2022-10-25T09:02:49.009Z,13.70
2022-10-25T09:05:31.213Z,14.90
2022-10-25T09:08:22.528Z,19.90
2022-10-25T09:10:54.367Z,18.60
2022-10-25T09:13:37.302Z,13.20
2022-10-25T09:16:14.498Z,16.20
2022-10-25T09:18:48.224Z,19.60
2022-10-25T09:21:22.806Z,16.60
2022-10-25T09:24:00.701Z,15.70
2022-10-25T09:26:44.552Z,21.60
2022-10-25T09:29:25.250Z,17.40
2022-10-25T09:31:58.082Z,16.60
2022-10-25T09:34:32.958Z,17.60
2022-10-25T09:37:13.243Z,13.40
2022-10-25T09:39:45.793Z,16.70
2022-10-25T09:42:21.066Z,21.30
2022-10-25T09:44:53.906Z,18.00
2022-10-25T09:47:37.507Z,16.70
2022-10-25T09:50:11.541Z,18.10
2022-10-25T09:52:47.509Z,18.30
2022-10-25T09:55:33.144Z,18.40
2022-10-25T09:58:01.965Z,23.00
2022-10-25T10:02:59.200Z,21.60
2022-10-25T10:05:28.036Z,18.10
2022-10-25T10:07:57.634Z,18.80
2022-10-25T10:10:30.710Z,17.00
2022-10-25T10:13:04.539Z,17.40
2022-10-25T10:15:41.307Z,18.10
2022-10-25T10:18:23.664Z,18.60
2022-10-25T10:21:02.955Z,18.10
2022-10-25T10:23:34.593Z,18.00
2022-10-25T10:26:09.761Z,17.60
2022-10-25T10:28:38.264Z,24.10
2022-10-25T10:31:08.934Z,17.50
2022-10-25T10:33:39.366Z,18.40
2022-10-25T10:36:29.135Z,18.10
2022-10-25T10:39:20.149Z,17.90
2022-10-25T10:42:03.351Z,18.30
2022-10-25T10:44:34.478Z,18.90
2022-10-25T10:47:11.009Z,20.10
2022-10-25T10:49:40.972Z,18.60
2022-10-25T10:52:27.492Z,19.80
2022-10-25T10:54:58.000Z,19.50
2022-10-25T10:57:32.605Z,20.60
2022-10-25T11:00:01.750Z,19.90
2022-10-25T11:02:39.076Z,20.80
2022-10-25T11:05:21.154Z,19.80
2022-10-25T11:07:56.496Z,21.10
2022-10-25T11:10:29.459Z,20.40
2022-10-25T11:13:17.720Z,21.40
2022-10-25T11:16:18.873Z,20.50
2022-10-25T11:18:55.794Z,20.90
2022-10-25T11:21:38.463Z,22.10
2022-10-25T11:24:15.729Z,20.50
2022-10-25T11:26:54.770Z,22.30
2022-10-25T11:29:41.645Z,20.70
2022-10-25T11:32:30.300Z,22.50
2022-10-25T11:35:06.999Z,21.70
2022-10-25T11:37:41.848Z,22.60
2022-10-25T11:40:17.109Z,23.00
2022-10-25T11:43:10.657Z,23.00
2022-10-25T11:45:44.240Z,23.10
2022-10-25T11:48:28.403Z,23.30
2022-10-25T11:51:04.326Z,22.40
2022-10-25T11:53:48.126Z,22.80
2022-10-25T11:56:25.500Z,23.40
2022-10-25T11:59:05.699Z,23.60
2022-10-25T12:01:57.878Z,20.30
2022-10-25T12:04:53.299Z,23.90
2022-10-25T12:07:27.522Z,23.50
2022-10-25T12:10:07.912Z,23.70
2022-10-25T12:12:43.951Z,23.20
2022-10-25T12:15:21.612Z,23.00
2022-10-25T12:17:50.966Z,26.00
2022-10-25T12:20:25.287Z,23.20
2022-10-25T12:22:57.938Z,23.20
2022-10-25T12:25:30.814Z,23.10
2022-10-25T12:28:07.698Z,24.40
2022-10-25T12:30:37.915Z,23.00
2022-10-25T12:33:15.831Z,23.10
2022-10-25T12:35:49.930Z,23.20
2022-10-25T12:38:24.963Z,22.40
2022-10-25T12:40:56.949Z,22.70
2022-10-25T12:43:32.694Z,23.30
2022-10-25T12:46:39.373Z,22.00
2022-10-25T12:49:34.965Z,21.20
2022-10-25T12:52:19.355Z,21.80
2022-10-25T12:55:26.277Z,22.20
2022-10-25T12:58:08.619Z,21.40
2022-10-25T13:00:43.214Z,21.90
2022-10-25T13:03:46.445Z,22.30
2022-10-25T13:06:30.991Z,22.40
2022-10-25T13:09:06.991Z,22.50
2022-10-25T13:11:41.803Z,21.40
2022-10-25T13:14:24.711Z,22.60
2022-10-25T13:16:53.081Z,21.70
2022-10-25T13:19:53.398Z,22.80
2022-10-25T13:22:37.676Z,21.40
2022-10-25T13:25:19.292Z,20.80
2022-10-25T13:28:33.953Z,20.80
2022-10-25T13:31:44.432Z,22.40
2022-10-25T13:34:38.103Z,22.60
2022-10-25T13:37:27.848Z,21.40
2022-10-25T13:39:55.969Z,19.50
2022-10-25T13:42:32.596Z,21.70
2022-10-25T13:45:08.122Z,21.70
2022-10-25T13:47:39.584Z,21.50
2022-10-25T13:50:20.074Z,21.50
2022-10-25T13:53:02.571Z,20.30
2022-10-25T13:55:37.149Z,20.10
2022-10-25T13:58:46.719Z,21.80
2022-10-25T14:01:53.033Z,20.50
2022-10-25T14:04:23.395Z,20.10
2022-10-25T14:06:54.923Z,21.80
2022-10-25T14:09:28.447Z,21.80
2022-10-25T14:12:11.891Z,21.50
2022-10-25T14:14:51.429Z,21.70
2022-10-25T14:17:28.574Z,21.80
2022-10-25T14:19:59.918Z,21.60
2022-10-25T14:22:38.256Z,21.70
2022-10-25T14:25:17.277Z,20.60
2022-10-25T14:27:45.704Z,20.60
2022-10-25T14:30:21.951Z,21.60
2022-10-25T14:32:52.810Z,22.30
2022-10-25T14:35:22.630Z,21.50
2022-10-25T14:37:52.675Z,20.00
2022-10-25T14:40:23.214Z,21.40
2022-10-25T14:42:54.612Z,21.20
2022-10-25T14:45:24.977Z,19.80
2022-10-25T14:47:53.633Z,21.40
2022-10-25T14:51:38.396Z,21.00
2022-10-25T14:54:29.849Z,20.80
2022-10-25T14:57:00.527Z,20.60
2022-10-25T14:59:31.088Z,19.90
2022-10-25T15:02:03.088Z,19.20
2022-10-25T15:04:34.432Z,19.70
2022-10-25T15:07:03.980Z,20.50
2022-10-25T15:09:42.981Z,18.80
2022-10-25T15:12:20.113Z,20.00
2022-10-25T15:17:26.702Z,20.70
2022-10-25T15:20:03.806Z,20.00
2022-10-25T15:22:34.013Z,20.00
2022-10-25T15:25:17.119Z,20.60
2022-10-25T15:27:45.617Z,19.50
2022-10-25T15:30:35.177Z,20.10
2022-10-25T15:35:33.875Z,21.20
2022-10-25T15:38:02.077Z,20.50
2022-10-25T15:40:31.681Z,20.20
2022-10-25T15:42:59.864Z,18.30
2022-10-25T15:45:28.522Z,24.20
2022-10-25T15:47:58.546Z,19.00
2022-10-25T15:52:55.913Z,20.20
2022-10-25T15:55:25.741Z,19.80
2022-10-25T15:57:55.737Z,19.80
2022-10-25T16:00:28.102Z,19.60
2022-10-25T16:02:57.751Z,19.60
2022-10-25T16:05:28.395Z,19.40
2022-10-25T16:07:56.863Z,19.20
2022-10-25T16:10:26.876Z,19.70
2022-10-25T16:12:59.576Z,18.20
2022-10-25T16:17:56.428Z,17.60
2022-10-25T16:20:27.125Z,18.40
2022-10-25T16:22:55.714Z,18.50
2022-10-25T16:25:27.928Z,17.70
2022-10-25T16:28:02.286Z,17.80
2022-10-25T16:30:33.996Z,19.00
2022-10-25T16:33:02.151Z,18.70
2022-10-25T16:37:59.130Z,18.20
2022-10-25T16:40:28.575Z,18.90
2022-10-25T16:42:58.253Z,18.60
2022-10-25T16:45:31.137Z,18.70
2022-10-25T16:48:01.184Z,18.60
2022-10-25T16:50:31.577Z,18.80
2022-10-25T16:53:01.656Z,17.10
2022-10-25T16:55:31.106Z,18.40
2022-10-25T17:00:34.226Z,18.30
2022-10-25T17:13:03.461Z,17.50
2022-10-25T17:15:33.488Z,18.00
2022-10-25T17:30:24.795Z,15.90
2022-10-25T17:32:55.444Z,21.60
2022-10-25T17:37:58.625Z,15.80
2022-10-25T17:47:53.883Z,17.10
2022-10-25T17:50:22.306Z,18.00
2022-10-25T17:52:51.973Z,16.90
2022-10-25T17:55:20.186Z,16.30
2022-10-25T18:00:18.963Z,15.10
2022-10-25T18:05:25.998Z,17.20
2022-10-25T18:07:55.956Z,17.10
2022-10-25T18:15:28.010Z,21.10
2022-10-25T18:20:26.231Z,16.90
2022-10-25T18:27:52.353Z,15.50
2022-10-25T18:30:20.765Z,15.10
2022-10-25T18:32:56.413Z,16.80
2022-10-25T18:35:28.753Z,15.50
2022-10-25T18:45:31.085Z,15.30
2022-10-25T18:50:29.740Z,16.50
2022-10-25T18:57:55.766Z,14.70
2022-10-25T19:05:31.283Z,16.40
2022-10-25T19:07:59.515Z,14.70
2022-10-25T19:17:57.186Z,16.30
2022-10-25T19:22:58.832Z,16.20
2022-10-25T19:37:56.854Z,16.00
2022-10-25T19:52:56.452Z,15.90
2022-10-25T19:55:24.634Z,15.80
2022-10-25T20:10:16.955Z,15.60
2022-10-25T20:12:45.235Z,15.10
2022-10-25T20:27:40.364Z,15.50
2022-10-25T20:35:06.444Z,14.60
2022-10-25T21:00:03.044Z,15.20
2022-10-25T21:02:31.206Z,13.90
2022-10-25T21:07:30.955Z,15.00
2022-10-25T21:10:01.850Z,13.00
2022-10-25T21:17:29.050Z,14.80
2022-10-25T21:27:22.525Z,12.70
2022-10-25T21:32:18.937Z,12.90
2022-10-25T21:34:48.435Z,12.90
2022-10-25T21:52:09.957Z,16.30
2022-10-25T22:09:32.430Z,14.80
2022-10-25T22:12:01.213Z,14.10
2022-10-25T22:16:59.181Z,13.50
2022-10-25T22:19:28.112Z,18.30
2022-10-25T22:21:57.001Z,12.20
2022-10-25T22:24:25.798Z,14.70
2022-10-25T22:26:55.910Z,14.70
2022-10-25T22:31:53.840Z,13.90
2022-10-25T22:34:22.553Z,12.50
2022-10-25T22:36:51.439Z,14.30
2022-10-25T22:41:53.071Z,14.70
2022-10-25T22:44:23.367Z,14.70
2022-10-25T22:46:55.727Z,14.70
2022-10-25T22:51:53.712Z,12.60
2022-10-25T22:56:51.670Z,13.80
2022-10-25T23:01:50.943Z,13.20
2022-10-25T23:06:48.948Z,12.60
2022-10-25T23:11:47.268Z,12.20
2022-10-25T23:14:17.533Z,12.50
2022-10-25T23:16:46.689Z,19.30
2022-10-25T23:19:16.985Z,12.50
2022-10-25T23:21:45.724Z,13.40
2022-10-25T23:26:44.243Z,13.00
2022-10-25T23:29:14.311Z,14.40
2022-10-25T23:31:43.249Z,13.30
2022-10-25T23:34:12.624Z,14.00
2022-10-25T23:36:43.095Z,13.60
2022-10-25T23:41:41.042Z,18.70
2022-10-25T23:46:39.114Z,12.70
2022-10-25T23:49:07.998Z,12.80
2022-10-25T23:54:09.767Z,11.80
2022-10-25T23:59:07.564Z,12.70
