createdAt,value
2022-09-23T00:00:03.030Z,4.40
2022-09-23T00:01:03.125Z,4.30
2022-09-23T00:02:03.008Z,4.00
2022-09-23T00:03:02.987Z,3.30
2022-09-23T00:04:02.997Z,3.10
2022-09-23T00:05:03.128Z,3.60
2022-09-23T00:06:02.973Z,3.50
2022-09-23T00:07:02.958Z,4.20
2022-09-23T00:08:02.949Z,3.60
2022-09-23T00:09:02.930Z,4.00
2022-09-23T00:10:02.919Z,3.70
2022-09-23T00:11:03.069Z,3.70
2022-09-23T00:12:06.866Z,2.90
2022-09-23T00:13:03.893Z,4.00
2022-09-23T00:14:02.874Z,4.10
2022-09-23T00:15:02.863Z,3.40
2022-09-23T00:16:02.862Z,3.10
2022-09-23T00:17:03.069Z,4.20
2022-09-23T00:18:02.999Z,2.40
2022-09-23T00:19:02.834Z,2.60
2022-09-23T00:20:02.808Z,3.30
2022-09-23T00:21:02.801Z,2.60
2022-09-23T00:22:02.789Z,3.40
2022-09-23T00:23:02.780Z,2.90
2022-09-23T00:24:03.107Z,3.90
2022-09-23T00:25:02.760Z,2.50
2022-09-23T00:26:02.756Z,2.50
2022-09-23T00:27:02.750Z,3.40
2022-09-23T00:28:02.728Z,2.30
2022-09-23T00:29:02.723Z,3.70
2022-09-23T00:30:02.865Z,2.60
2022-09-23T00:31:02.729Z,3.70
2022-09-23T00:32:02.694Z,2.50
2022-09-23T00:33:02.667Z,4.10
2022-09-23T00:34:02.669Z,4.90
2022-09-23T00:35:02.653Z,2.80
2022-09-23T00:36:02.958Z,3.90
2022-09-23T00:37:02.628Z,2.40
2022-09-23T00:38:02.618Z,2.90
2022-09-23T00:39:04.294Z,2.80
2022-09-23T00:40:02.742Z,2.80
2022-09-23T00:41:02.578Z,3.80
2022-09-23T00:42:02.751Z,2.50
2022-09-23T00:43:02.590Z,3.40
2022-09-23T00:44:02.564Z,2.60
2022-09-23T00:45:02.903Z,2.40
2022-09-23T00:46:02.625Z,3.00
2022-09-23T00:47:02.548Z,3.10
2022-09-23T00:48:02.521Z,4.50
2022-09-23T00:49:02.520Z,3.40
2022-09-23T00:50:02.514Z,3.20
2022-09-23T00:51:02.828Z,3.30
2022-09-23T00:52:02.462Z,2.40
2022-09-23T00:53:02.469Z,4.80
2022-09-23T00:54:02.470Z,3.10
2022-09-23T00:55:02.438Z,2.60
2022-09-23T00:56:02.417Z,2.70
2022-09-23T00:57:02.745Z,2.70
2022-09-23T00:58:02.405Z,2.10
2022-09-23T00:59:02.397Z,2.20
2022-09-23T01:00:02.375Z,2.20
2022-09-23T01:01:02.442Z,2.50
2022-09-23T01:02:02.386Z,3.60
2022-09-23T01:03:02.569Z,1.90
2022-09-23T01:04:02.330Z,3.10
2022-09-23T01:05:02.339Z,2.00
2022-09-23T01:06:02.314Z,2.10
2022-09-23T01:07:02.328Z,2.50
2022-09-23T01:08:02.311Z,2.40
2022-09-23T01:09:02.691Z,3.00
2022-09-23T01:10:02.281Z,2.20
2022-09-23T01:11:02.262Z,3.00
2022-09-23T01:12:02.242Z,2.60
2022-09-23T01:13:02.240Z,2.90
2022-09-23T01:14:02.399Z,3.00
2022-09-23T01:15:02.210Z,2.90
2022-09-23T01:16:02.204Z,2.60
2022-09-23T01:17:02.225Z,3.00
2022-09-23T01:18:02.177Z,2.50
2022-09-23T01:19:02.174Z,4.30
2022-09-23T01:20:02.481Z,2.60
2022-09-23T01:21:02.146Z,2.40
2022-09-23T01:22:02.136Z,2.90
2022-09-23T01:23:02.123Z,2.50
2022-09-23T01:24:02.141Z,3.00
2022-09-23T01:25:02.107Z,3.70
2022-09-23T01:26:02.258Z,2.20
2022-09-23T01:27:02.076Z,2.90
2022-09-23T01:28:02.075Z,2.60
2022-09-23T01:29:02.056Z,2.40
2022-09-23T01:30:02.211Z,3.50
2022-09-23T01:31:02.095Z,3.40
2022-09-23T01:32:02.025Z,3.20
2022-09-23T01:33:02.018Z,3.10
2022-09-23T01:34:02.005Z,3.30
2022-09-23T01:35:01.997Z,3.00
2022-09-23T01:36:02.324Z,3.70
2022-09-23T01:37:01.974Z,2.50
2022-09-23T01:38:01.966Z,3.00
2022-09-23T01:39:02.011Z,2.50
2022-09-23T01:40:01.945Z,2.50
2022-09-23T01:41:01.930Z,3.80
2022-09-23T01:42:02.075Z,2.70
2022-09-23T01:43:01.912Z,2.70
2022-09-23T01:44:01.897Z,2.70
2022-09-23T01:45:01.886Z,2.60
2022-09-23T01:46:01.878Z,2.60
2022-09-23T01:47:01.864Z,3.10
2022-09-23T01:48:02.131Z,3.70
2022-09-23T01:49:01.881Z,2.70
2022-09-23T01:50:01.844Z,3.00
2022-09-23T01:51:01.819Z,2.90
2022-09-23T01:52:01.816Z,3.00
2022-09-23T01:53:01.808Z,2.90
2022-09-23T01:54:02.664Z,3.50
2022-09-23T01:55:01.791Z,3.50
2022-09-23T01:56:01.763Z,2.90
2022-09-23T01:57:01.760Z,3.50
2022-09-23T01:58:01.741Z,2.90
2022-09-23T01:59:01.772Z,2.90
2022-09-23T02:00:02.083Z,3.70
2022-09-23T02:01:01.767Z,3.10
2022-09-23T02:02:01.772Z,3.10
2022-09-23T02:03:01.691Z,2.80
2022-09-23T02:04:01.732Z,3.30
2022-09-23T02:05:01.677Z,3.10
2022-09-23T02:06:02.004Z,2.90
2022-09-23T02:07:01.671Z,3.20
2022-09-23T02:08:01.623Z,5.30
2022-09-23T02:09:01.623Z,3.00
2022-09-23T02:10:01.614Z,3.00
2022-09-23T02:11:01.597Z,3.10
2022-09-23T02:12:01.743Z,2.80
2022-09-23T02:13:01.584Z,5.20
2022-09-23T02:14:01.579Z,3.40
2022-09-23T02:15:01.563Z,2.50
2022-09-23T02:16:01.545Z,2.60
2022-09-23T02:17:01.585Z,3.50
2022-09-23T02:18:01.902Z,3.30
2022-09-23T02:19:01.596Z,3.00
2022-09-23T02:20:01.516Z,3.00
2022-09-23T02:21:01.490Z,3.30
2022-09-23T02:22:01.479Z,3.00
2022-09-23T02:23:01.468Z,3.00
2022-09-23T02:24:01.687Z,2.70
2022-09-23T02:25:01.454Z,2.40
2022-09-23T02:26:01.437Z,2.70
2022-09-23T02:27:01.427Z,2.80
2022-09-23T02:28:01.420Z,3.00
2022-09-23T02:29:01.495Z,2.90
2022-09-23T02:30:03.774Z,3.40
2022-09-23T02:31:01.563Z,2.80
2022-09-23T02:32:01.460Z,2.90
2022-09-23T02:33:01.371Z,3.40
2022-09-23T02:34:01.356Z,3.10
2022-09-23T02:35:01.360Z,3.40
2022-09-23T02:36:01.326Z,3.00
2022-09-23T02:37:01.548Z,3.30
2022-09-23T02:38:01.301Z,3.40
2022-09-23T02:39:01.298Z,3.30
2022-09-23T02:40:01.282Z,3.10
2022-09-23T02:41:01.282Z,2.80
2022-09-23T02:42:01.291Z,2.90
2022-09-23T02:43:01.417Z,3.30
2022-09-23T02:44:01.241Z,3.30
2022-09-23T02:45:01.238Z,3.10
2022-09-23T02:46:01.252Z,3.00
2022-09-23T02:47:01.213Z,3.00
2022-09-23T02:48:01.194Z,3.00
2022-09-23T02:49:01.350Z,4.40
2022-09-23T02:50:01.181Z,3.10
2022-09-23T02:51:01.173Z,3.30
2022-09-23T02:52:01.333Z,4.50
2022-09-23T02:53:01.156Z,2.90
2022-09-23T02:54:01.146Z,4.10
2022-09-23T02:55:01.121Z,3.10
2022-09-23T02:56:01.110Z,3.20
2022-09-23T02:57:01.320Z,2.90
2022-09-23T02:58:01.097Z,3.30
2022-09-23T02:59:01.086Z,3.60
2022-09-23T03:00:01.074Z,3.20
2022-09-23T03:01:01.131Z,3.30
2022-09-23T03:02:01.088Z,3.20
2022-09-23T03:03:01.409Z,4.10
2022-09-23T03:04:01.033Z,3.30
2022-09-23T03:05:01.006Z,3.70
2022-09-23T03:06:01.020Z,3.40
2022-09-23T03:07:00.995Z,3.40
2022-09-23T03:08:00.990Z,3.50
2022-09-23T03:09:01.131Z,3.30
2022-09-23T03:10:00.959Z,3.50
2022-09-23T03:11:00.951Z,3.70
2022-09-23T03:12:00.945Z,4.20
2022-09-23T03:13:00.935Z,3.90
2022-09-23T03:14:00.915Z,4.50
2022-09-23T03:15:01.074Z,3.20
2022-09-23T03:16:00.928Z,3.40
2022-09-23T03:17:00.890Z,3.60
2022-09-23T03:18:00.876Z,3.40
2022-09-23T03:19:00.867Z,3.90
2022-09-23T03:20:00.844Z,3.50
2022-09-23T03:21:01.203Z,3.70
2022-09-23T03:22:00.826Z,3.70
2022-09-23T03:23:00.856Z,4.00
2022-09-23T03:24:00.801Z,3.80
2022-09-23T03:25:00.822Z,3.40
2022-09-23T03:26:00.778Z,3.30
2022-09-23T03:27:00.994Z,3.50
2022-09-23T03:28:00.767Z,3.90
2022-09-23T03:29:00.757Z,3.50
2022-09-23T03:30:00.738Z,3.80
2022-09-23T03:31:00.729Z,3.70
2022-09-23T03:32:00.760Z,3.40
2022-09-23T03:33:00.874Z,3.60
2022-09-23T03:34:00.702Z,3.70
2022-09-23T03:35:00.691Z,3.40
2022-09-23T03:36:00.668Z,2.60
2022-09-23T03:37:00.668Z,3.10
2022-09-23T03:38:00.649Z,3.10
2022-09-23T03:39:00.928Z,2.90
2022-09-23T03:40:00.635Z,3.10
2022-09-23T03:41:00.629Z,3.40
2022-09-23T03:42:00.608Z,3.30
2022-09-23T03:43:00.608Z,3.90
2022-09-23T03:44:00.591Z,4.40
2022-09-23T03:45:00.958Z,3.40
2022-09-23T03:46:00.645Z,3.50
2022-09-23T03:47:00.568Z,3.60
2022-09-23T03:48:00.545Z,3.20
2022-09-23T03:49:00.547Z,3.80
2022-09-23T03:50:00.517Z,3.60
2022-09-23T03:51:00.667Z,3.30
2022-09-23T03:52:00.497Z,3.50
2022-09-23T03:53:00.499Z,3.30
2022-09-23T03:54:00.477Z,3.00
2022-09-23T03:55:00.466Z,3.70
2022-09-23T03:56:00.452Z,3.30
2022-09-23T03:57:02.807Z,3.20
2022-09-23T03:58:00.629Z,3.40
2022-09-23T03:59:00.428Z,3.50
2022-09-23T04:00:00.413Z,3.40
2022-09-23T04:01:00.471Z,3.70
2022-09-23T04:02:00.454Z,3.90
2022-09-23T04:03:00.388Z,4.10
2022-09-23T04:04:00.545Z,3.90
2022-09-23T04:05:00.423Z,3.40
2022-09-23T04:06:00.345Z,3.10
2022-09-23T04:07:00.340Z,4.30
2022-09-23T04:08:00.328Z,3.90
2022-09-23T04:09:00.308Z,3.60
2022-09-23T04:10:00.474Z,3.30
2022-09-23T04:11:00.295Z,4.00
2022-09-23T04:12:00.285Z,3.50
2022-09-23T04:13:00.273Z,3.40
2022-09-23T04:14:00.262Z,3.50
2022-09-23T04:15:00.268Z,3.70
2022-09-23T04:16:00.660Z,3.70
2022-09-23T04:17:00.236Z,4.20
2022-09-23T04:18:00.240Z,3.60
2022-09-23T04:19:00.209Z,4.20
2022-09-23T04:20:00.205Z,4.10
2022-09-23T04:21:00.190Z,4.10
2022-09-23T04:22:00.362Z,4.20
2022-09-23T04:23:00.163Z,3.80
2022-09-23T04:24:00.147Z,4.50
2022-09-23T04:25:00.169Z,4.10
2022-09-23T04:26:00.127Z,4.10
2022-09-23T04:27:00.136Z,3.70
2022-09-23T04:28:00.303Z,4.00
2022-09-23T04:29:00.237Z,4.40
2022-09-23T04:30:00.104Z,4.40
2022-09-23T04:31:00.075Z,4.50
2022-09-23T04:32:00.174Z,5.00
2022-09-23T04:33:00.058Z,5.10
2022-09-23T04:34:00.400Z,5.80
2022-09-23T04:35:00.035Z,4.70
2022-09-23T04:36:00.022Z,4.60
2022-09-23T04:37:00.017Z,4.80
2022-09-23T04:37:59.994Z,5.10
2022-09-23T04:39:00.074Z,4.80
2022-09-23T04:40:00.321Z,4.60
2022-09-23T04:40:59.999Z,5.10
2022-09-23T04:41:59.954Z,6.10
2022-09-23T04:42:59.954Z,5.10
2022-09-23T04:43:59.935Z,4.30
2022-09-23T04:44:59.934Z,6.30
2022-09-23T04:46:00.090Z,5.30
2022-09-23T04:46:59.949Z,6.60
2022-09-23T04:47:59.895Z,5.30
2022-09-23T04:48:59.971Z,5.70
2022-09-23T04:50:00.134Z,5.20
2022-09-23T04:50:59.867Z,5.50
2022-09-23T04:52:00.092Z,5.50
2022-09-23T04:52:59.841Z,4.90
2022-09-23T04:53:59.845Z,5.90
2022-09-23T04:54:59.833Z,5.80
2022-09-23T04:55:59.822Z,5.90
2022-09-23T04:56:59.792Z,6.30
2022-09-23T04:58:00.008Z,7.40
2022-09-23T04:58:59.821Z,5.20
2022-09-23T04:59:59.777Z,4.90
2022-09-23T05:01:04.942Z,4.70
2022-09-23T05:02:00.783Z,5.40
2022-09-23T05:02:59.742Z,5.10
2022-09-23T05:03:59.896Z,4.70
2022-09-23T05:04:59.703Z,4.50
2022-09-23T05:05:59.696Z,4.60
2022-09-23T05:07:03.231Z,4.60
2022-09-23T05:07:59.677Z,4.50
2022-09-23T05:08:59.704Z,5.10
2022-09-23T05:09:59.995Z,4.70
2022-09-23T05:10:59.646Z,5.30
2022-09-23T05:11:59.632Z,4.50
2022-09-23T05:12:59.626Z,5.10
2022-09-23T05:13:59.604Z,5.10
2022-09-23T05:14:59.591Z,5.30
2022-09-23T05:15:59.834Z,5.80
2022-09-23T05:16:59.584Z,5.50
2022-09-23T05:17:59.563Z,5.10
2022-09-23T05:18:59.648Z,5.30
2022-09-23T05:19:59.553Z,5.60
2022-09-23T05:20:59.531Z,5.10
2022-09-23T05:21:59.676Z,5.10
2022-09-23T05:22:59.511Z,4.90
2022-09-23T05:23:59.498Z,4.20
2022-09-23T05:24:59.487Z,3.90
2022-09-23T05:25:59.486Z,4.20
2022-09-23T05:26:59.469Z,4.50
2022-09-23T05:27:59.677Z,4.30
2022-09-23T05:28:59.512Z,4.30
2022-09-23T05:29:59.432Z,4.20
2022-09-23T05:30:59.496Z,4.20
2022-09-23T05:31:59.458Z,4.90
2022-09-23T05:32:59.399Z,4.90
2022-09-23T05:33:59.597Z,4.40
2022-09-23T05:34:59.378Z,4.20
2022-09-23T05:35:59.367Z,4.90
2022-09-23T05:36:59.346Z,6.70
2022-09-23T05:37:59.346Z,7.20
2022-09-23T05:38:59.411Z,7.10
2022-09-23T05:39:59.480Z,7.10
2022-09-23T05:40:59.314Z,6.30
2022-09-23T05:41:59.303Z,8.00
2022-09-23T05:42:59.290Z,6.40
2022-09-23T05:43:59.284Z,7.70
2022-09-23T05:44:59.268Z,6.90
2022-09-23T05:45:59.434Z,7.40
2022-09-23T05:46:59.308Z,6.10
2022-09-23T05:47:59.230Z,6.90
2022-09-23T05:49:02.543Z,7.40
2022-09-23T05:50:00.549Z,6.20
2022-09-23T05:50:59.200Z,5.90
2022-09-23T05:51:59.355Z,5.90
2022-09-23T05:52:59.188Z,6.50
2022-09-23T05:53:59.162Z,6.00
2022-09-23T05:54:59.169Z,5.60
2022-09-23T05:55:59.189Z,6.60
2022-09-23T05:57:01.411Z,6.10
2022-09-23T05:58:00.287Z,8.50
2022-09-23T05:58:59.246Z,7.80
2022-09-23T05:59:59.099Z,7.60
2022-09-23T06:00:59.105Z,6.60
2022-09-23T06:01:59.163Z,8.50
2022-09-23T06:02:59.144Z,8.20
2022-09-23T06:03:59.244Z,6.90
2022-09-23T06:04:59.058Z,7.20
2022-09-23T06:05:59.049Z,6.80
2022-09-23T06:07:03.095Z,6.90
2022-09-23T06:07:59.025Z,7.40
2022-09-23T06:08:59.027Z,10.00
2022-09-23T06:09:59.172Z,8.00
2022-09-23T06:10:58.994Z,7.30
2022-09-23T06:11:58.978Z,6.70
2022-09-23T06:12:58.967Z,10.00
2022-09-23T06:13:58.983Z,8.70
2022-09-23T06:14:58.958Z,7.30
2022-09-23T06:15:59.327Z,6.90
2022-09-23T06:16:58.907Z,9.40
2022-09-23T06:17:58.907Z,7.20
2022-09-23T06:19:03.045Z,6.80
2022-09-23T06:19:59.894Z,9.10
2022-09-23T06:20:58.878Z,7.50
2022-09-23T06:21:59.586Z,8.30
2022-09-23T06:22:58.852Z,10.30
2022-09-23T06:23:58.855Z,9.60
2022-09-23T06:24:58.852Z,10.70
2022-09-23T06:25:58.819Z,9.80
2022-09-23T06:26:58.808Z,9.10
2022-09-23T06:27:58.969Z,9.50
2022-09-23T06:28:58.808Z,9.80
2022-09-23T06:29:58.810Z,8.00
2022-09-23T06:30:58.836Z,8.80
2022-09-23T06:31:58.833Z,7.70
2022-09-23T06:32:58.908Z,7.60
2022-09-23T06:34:09.993Z,7.60
2022-09-23T06:34:59.721Z,7.70
2022-09-23T06:35:59.980Z,9.40
2022-09-23T06:37:00.545Z,10.60
2022-09-23T06:37:58.688Z,7.60
2022-09-23T06:38:58.838Z,8.10
2022-09-23T06:39:58.668Z,7.40
2022-09-23T06:40:58.666Z,8.70
2022-09-23T06:41:58.661Z,7.10
2022-09-23T06:42:58.638Z,7.00
2022-09-23T06:43:58.628Z,6.60
2022-09-23T06:44:58.775Z,9.00
2022-09-23T06:45:58.625Z,8.00
2022-09-23T06:46:58.614Z,7.00
2022-09-23T06:47:58.577Z,8.90
2022-09-23T06:48:58.584Z,7.80
2022-09-23T06:49:58.574Z,8.40
2022-09-23T06:50:58.754Z,8.80
2022-09-23T06:51:58.551Z,9.30
2022-09-23T06:52:58.537Z,9.70
2022-09-23T06:53:58.531Z,7.00
2022-09-23T06:54:58.513Z,9.10
2022-09-23T06:55:58.496Z,6.30
2022-09-23T06:56:58.666Z,8.40
2022-09-23T06:57:58.477Z,9.10
2022-09-23T06:58:58.457Z,5.90
2022-09-23T06:59:58.472Z,7.90
2022-09-23T07:00:58.461Z,6.10
2022-09-23T07:01:58.555Z,5.80
2022-09-23T07:02:58.885Z,6.90
2022-09-23T07:03:58.435Z,7.90
2022-09-23T07:04:58.401Z,9.00
2022-09-23T07:05:58.401Z,6.30
2022-09-23T07:06:58.382Z,6.70
2022-09-23T07:07:58.370Z,9.50
2022-09-23T07:08:58.535Z,9.60
2022-09-23T07:09:58.434Z,7.80
2022-09-23T07:10:58.345Z,9.40
2022-09-23T07:11:58.354Z,7.20
2022-09-23T07:12:58.318Z,7.60
2022-09-23T07:13:58.306Z,5.50
2022-09-23T07:14:58.455Z,5.00
2022-09-23T07:15:58.465Z,9.10
2022-09-23T07:16:58.268Z,9.50
2022-09-23T07:17:58.255Z,5.20
2022-09-23T07:18:58.245Z,8.00
2022-09-23T07:19:58.235Z,4.20
2022-09-23T07:20:58.396Z,6.10
2022-09-23T07:21:58.219Z,4.90
2022-09-23T07:22:58.195Z,5.60
2022-09-23T07:23:58.300Z,4.60
2022-09-23T07:24:58.184Z,4.70
2022-09-23T07:25:58.175Z,4.50
2022-09-23T07:26:58.329Z,4.40
2022-09-23T07:27:58.164Z,4.10
2022-09-23T07:28:58.159Z,6.00
2022-09-23T07:29:58.133Z,4.50
2022-09-23T07:31:00.721Z,4.70
2022-09-23T07:32:10.689Z,5.50
2022-09-23T07:32:59.327Z,4.30
2022-09-23T07:33:58.087Z,6.00
2022-09-23T07:34:58.068Z,6.40
2022-09-23T07:35:58.078Z,6.00
2022-09-23T07:36:58.057Z,5.60
2022-09-23T07:37:58.048Z,5.50
2022-09-23T07:38:58.183Z,5.10
2022-09-23T07:39:58.021Z,6.70
2022-09-23T07:40:58.003Z,4.50
2022-09-23T07:41:58.012Z,3.90
2022-09-23T07:42:57.985Z,6.20
2022-09-23T07:43:57.993Z,11.90
2022-09-23T07:44:58.201Z,11.20
2022-09-23T07:45:57.982Z,12.50
2022-09-23T07:46:57.961Z,14.10
2022-09-23T07:47:57.944Z,8.90
2022-09-23T07:48:57.946Z,8.70
2022-09-23T07:49:57.922Z,9.10
2022-09-23T07:50:58.138Z,8.30
2022-09-23T07:51:57.887Z,8.20
2022-09-23T07:52:57.895Z,7.90
2022-09-23T07:53:57.952Z,6.00
2022-09-23T07:54:57.864Z,6.50
2022-09-23T07:55:57.874Z,4.90
2022-09-23T07:56:58.023Z,6.90
2022-09-23T07:57:57.845Z,5.40
2022-09-23T07:58:57.823Z,4.50
2022-09-23T07:59:57.826Z,3.60
2022-09-23T08:00:57.798Z,6.50
2022-09-23T08:01:57.815Z,4.20
2022-09-23T08:02:58.100Z,7.30
2022-09-23T08:03:57.771Z,5.10
2022-09-23T08:04:57.762Z,6.70
2022-09-23T08:05:57.759Z,3.80
2022-09-23T08:06:57.726Z,3.80
2022-09-23T08:07:57.724Z,3.80
2022-09-23T08:08:57.893Z,5.90
2022-09-23T08:09:57.689Z,3.60
2022-09-23T08:10:57.683Z,3.90
2022-09-23T08:11:57.675Z,5.50
2022-09-23T08:12:57.656Z,4.90
2022-09-23T08:13:57.705Z,4.20
2022-09-23T08:14:58.125Z,3.40
2022-09-23T08:15:57.732Z,8.00
2022-09-23T08:16:57.621Z,5.90
2022-09-23T08:17:57.603Z,6.40
2022-09-23T08:18:57.668Z,6.30
2022-09-23T08:19:57.581Z,9.00
2022-09-23T08:20:57.907Z,4.40
2022-09-23T08:21:57.562Z,4.60
2022-09-23T08:22:57.593Z,5.00
2022-09-23T08:23:57.547Z,5.20
2022-09-23T08:24:57.563Z,7.00
2022-09-23T08:25:59.430Z,4.50
2022-09-23T08:26:57.689Z,3.10
2022-09-23T08:27:57.519Z,4.20
2022-09-23T08:28:57.493Z,3.80
2022-09-23T08:29:57.481Z,3.20
2022-09-23T08:30:57.538Z,3.70
2022-09-23T08:31:57.468Z,2.10
2022-09-23T08:32:57.632Z,2.30
2022-09-23T08:33:57.432Z,2.50
2022-09-23T08:34:57.452Z,3.00
2022-09-23T08:35:57.412Z,3.70
2022-09-23T08:36:57.397Z,1.90
2022-09-23T08:37:57.391Z,1.60
2022-09-23T08:38:57.617Z,3.10
2022-09-23T08:39:57.371Z,3.60
2022-09-23T08:40:57.367Z,2.30
2022-09-23T08:41:58.974Z,3.20
2022-09-23T08:42:57.322Z,4.80
2022-09-23T08:43:57.335Z,2.20
2022-09-23T08:44:57.539Z,3.60
2022-09-23T08:45:57.350Z,3.30
2022-09-23T08:46:57.292Z,1.70
2022-09-23T08:47:57.282Z,1.70
2022-09-23T08:48:57.273Z,2.00
2022-09-23T08:49:57.283Z,2.40
2022-09-23T08:50:57.432Z,1.80
2022-09-23T08:51:57.258Z,2.00
2022-09-23T08:52:57.217Z,2.80
2022-09-23T08:53:57.218Z,3.70
2022-09-23T08:54:57.201Z,2.10
2022-09-23T08:55:57.196Z,2.00
2022-09-23T08:56:57.341Z,2.40
2022-09-23T08:58:23.567Z,2.00
2022-09-23T08:58:58.164Z,2.10
2022-09-23T08:59:57.141Z,2.10
2022-09-23T09:00:57.132Z,2.40
2022-09-23T09:01:57.135Z,3.30
2022-09-23T09:02:57.308Z,3.30
2022-09-23T09:03:57.109Z,2.90
2022-09-23T09:04:57.086Z,4.20
2022-09-23T09:05:57.090Z,2.00
2022-09-23T09:07:07.607Z,1.70
2022-09-23T09:07:58.426Z,3.60
2022-09-23T09:08:57.045Z,3.20
2022-09-23T09:09:57.032Z,2.80
2022-09-23T09:10:57.022Z,2.70
2022-09-23T09:11:57.031Z,2.10
2022-09-23T09:12:57.026Z,2.30
2022-09-23T09:13:57.380Z,3.00
2022-09-23T09:14:57.000Z,1.70
2022-09-23T09:15:57.053Z,2.20
2022-09-23T09:17:00.043Z,2.10
2022-09-23T09:17:56.956Z,2.40
2022-09-23T09:18:56.952Z,1.70
2022-09-23T09:19:57.087Z,1.80
2022-09-23T09:20:56.923Z,2.60
2022-09-23T09:21:56.915Z,2.10
2022-09-23T09:22:56.904Z,2.10
2022-09-23T09:23:56.922Z,1.70
2022-09-23T09:24:56.870Z,3.00
2022-09-23T09:25:57.082Z,3.00
2022-09-23T09:26:56.862Z,2.30
2022-09-23T09:27:56.853Z,1.90
2022-09-23T09:29:02.510Z,1.80
2022-09-23T09:29:57.831Z,2.30
2022-09-23T09:30:57.099Z,2.70
2022-09-23T09:31:56.952Z,1.70
2022-09-23T09:32:56.795Z,2.50
2022-09-23T09:33:56.782Z,2.70
2022-09-23T09:34:56.760Z,2.40
2022-09-23T09:35:56.766Z,2.50
2022-09-23T09:36:56.731Z,2.50
2022-09-23T09:37:56.972Z,1.90
2022-09-23T09:38:56.735Z,1.80
2022-09-23T09:39:56.713Z,1.70
2022-09-23T09:40:56.769Z,1.70
2022-09-23T09:41:56.683Z,2.00
2022-09-23T09:42:56.671Z,2.30
2022-09-23T09:43:56.822Z,2.00
2022-09-23T09:44:56.675Z,2.60
2022-09-23T09:45:58.139Z,1.40
2022-09-23T09:46:56.669Z,2.10
2022-09-23T09:47:56.646Z,3.50
2022-09-23T09:48:56.609Z,2.20
2022-09-23T09:49:56.792Z,2.00
2022-09-23T09:50:56.585Z,2.90
2022-09-23T09:51:56.582Z,3.80
2022-09-23T09:52:56.528Z,1.40
2022-09-23T09:53:56.498Z,3.70
2022-09-23T09:54:56.496Z,2.60
2022-09-23T09:55:59.759Z,1.70
2022-09-23T09:56:57.467Z,1.60
2022-09-23T09:57:56.457Z,2.10
2022-09-23T09:58:56.450Z,2.90
2022-09-23T09:59:56.450Z,1.40
2022-09-23T10:01:05.191Z,1.70
2022-09-23T10:01:56.411Z,2.40
2022-09-23T10:02:56.393Z,2.00
2022-09-23T10:03:59.173Z,1.50
2022-09-23T10:04:56.366Z,1.80
2022-09-23T10:05:56.369Z,1.40
2022-09-23T10:06:56.766Z,2.10
2022-09-23T10:07:56.335Z,1.60
2022-09-23T10:08:56.327Z,2.00
2022-09-23T10:10:01.902Z,1.50
2022-09-23T10:10:57.298Z,1.40
2022-09-23T10:11:56.338Z,3.10
2022-09-23T10:12:56.632Z,1.60
2022-09-23T10:13:56.266Z,1.70
2022-09-23T10:14:56.259Z,1.70
2022-09-23T10:15:56.249Z,1.70
2022-09-23T10:16:56.299Z,1.60
2022-09-23T10:17:56.240Z,2.00
2022-09-23T10:18:56.388Z,1.60
2022-09-23T10:19:56.199Z,2.50
2022-09-23T10:20:56.186Z,1.20
2022-09-23T10:21:56.192Z,2.00
2022-09-23T10:22:56.168Z,2.00
2022-09-23T10:23:56.169Z,1.20
2022-09-23T10:24:56.488Z,1.30
2022-09-23T10:25:56.148Z,1.90
2022-09-23T10:26:56.128Z,1.70
2022-09-23T10:27:56.119Z,4.50
2022-09-23T10:28:56.110Z,2.90
2022-09-23T10:29:56.100Z,2.30
2022-09-23T10:30:56.286Z,1.10
2022-09-23T10:31:56.068Z,1.10
2022-09-23T10:32:56.072Z,1.30
2022-09-23T10:33:56.061Z,1.20
2022-09-23T10:34:56.052Z,1.20
2022-09-23T10:35:56.025Z,1.30
2022-09-23T10:36:56.379Z,1.30
2022-09-23T10:37:56.012Z,0.90
2022-09-23T10:38:56.010Z,1.10
2022-09-23T10:39:55.987Z,1.20
2022-09-23T10:40:56.070Z,1.10
2022-09-23T10:41:55.970Z,1.40
2022-09-23T10:42:56.147Z,1.40
2022-09-23T10:43:55.937Z,2.50
2022-09-23T10:44:55.942Z,2.30
2022-09-23T10:45:55.949Z,1.00
2022-09-23T10:46:55.913Z,2.60
2022-09-23T10:47:55.896Z,1.60
2022-09-23T10:48:56.070Z,1.00
2022-09-23T10:49:55.878Z,1.20
2022-09-23T10:50:55.868Z,2.50
2022-09-23T10:51:55.865Z,1.10
2022-09-23T10:52:55.910Z,1.30
2022-09-23T10:53:55.835Z,3.00
2022-09-23T10:54:56.098Z,1.80
2022-09-23T10:55:55.824Z,1.60
2022-09-23T10:56:59.265Z,1.00
2022-09-23T10:57:55.802Z,2.20
2022-09-23T10:58:55.793Z,0.70
2022-09-23T10:59:55.785Z,0.80
2022-09-23T11:00:55.864Z,1.00
2022-09-23T11:01:55.799Z,1.00
2022-09-23T11:02:55.775Z,0.90
2022-09-23T11:03:55.733Z,0.90
2022-09-23T11:04:55.739Z,1.10
2022-09-23T11:05:55.723Z,0.90
2022-09-23T11:06:55.708Z,1.00
2022-09-23T11:07:55.687Z,0.90
2022-09-23T11:09:00.143Z,1.00
2022-09-23T11:09:55.672Z,2.00
2022-09-23T11:10:55.666Z,0.70
2022-09-23T11:11:55.651Z,0.80
2022-09-23T11:12:55.645Z,0.70
2022-09-23T11:13:55.638Z,0.90
2022-09-23T11:14:55.982Z,0.80
2022-09-23T11:15:55.610Z,1.30
2022-09-23T11:16:55.654Z,1.60
2022-09-23T11:17:55.591Z,0.80
2022-09-23T11:18:55.578Z,0.70
2022-09-23T11:19:55.565Z,0.90
2022-09-23T11:20:55.751Z,0.90
2022-09-23T11:21:55.539Z,0.90
2022-09-23T11:22:55.536Z,1.50
2022-09-23T11:23:55.534Z,1.00
2022-09-23T11:24:55.517Z,1.00
2022-09-23T11:25:55.509Z,0.70
2022-09-23T11:26:56.241Z,1.20
2022-09-23T11:27:55.476Z,1.70
2022-09-23T11:28:55.484Z,1.50
2022-09-23T11:29:55.457Z,1.60
2022-09-23T11:30:55.538Z,0.80
2022-09-23T11:31:59.399Z,0.70
2022-09-23T11:32:55.570Z,0.80
2022-09-23T11:33:55.418Z,0.40
2022-09-23T11:34:55.402Z,1.10
2022-09-23T11:35:55.397Z,0.90
2022-09-23T11:36:55.386Z,0.80
2022-09-23T11:37:55.380Z,0.60
2022-09-23T11:38:55.519Z,1.40
2022-09-23T11:39:55.359Z,0.90
2022-09-23T11:40:55.418Z,0.80
2022-09-23T11:41:55.329Z,0.50
2022-09-23T11:42:55.326Z,0.60
2022-09-23T11:43:55.323Z,1.30
2022-09-23T11:44:55.479Z,1.50
2022-09-23T11:45:55.325Z,1.10
2022-09-23T11:46:55.285Z,1.30
2022-09-23T11:47:55.274Z,0.60
2022-09-23T11:48:55.259Z,0.60
2022-09-23T11:49:55.240Z,0.50
2022-09-23T11:50:55.459Z,0.60
2022-09-23T11:51:55.222Z,0.80
2022-09-23T11:52:55.212Z,0.70
2022-09-23T11:53:55.194Z,0.70
2022-09-23T11:54:55.263Z,1.10
2022-09-23T11:55:58.163Z,1.10
2022-09-23T11:56:55.398Z,0.90
2022-09-23T11:57:55.186Z,0.80
2022-09-23T11:58:58.684Z,3.10
2022-09-23T11:59:55.141Z,1.50
2022-09-23T12:01:00.545Z,1.20
2022-09-23T12:01:56.605Z,2.00
2022-09-23T12:03:04.198Z,1.50
2022-09-23T12:03:56.308Z,1.90
2022-09-23T12:04:58.057Z,0.90
2022-09-23T12:05:55.152Z,0.80
2022-09-23T12:06:55.091Z,0.70
2022-09-23T12:07:55.361Z,1.90
2022-09-23T12:08:55.045Z,1.60
2022-09-23T12:09:58.460Z,0.60
2022-09-23T12:10:55.047Z,0.60
2022-09-23T12:11:54.998Z,0.80
2022-09-23T12:12:55.046Z,1.40
2022-09-23T12:13:55.167Z,1.20
2022-09-23T12:14:55.068Z,2.90
2022-09-23T12:15:54.973Z,0.80
2022-09-23T12:16:55.053Z,1.20
2022-09-23T12:17:54.932Z,0.80
2022-09-23T12:18:54.933Z,1.30
2022-09-23T12:19:55.256Z,0.90
2022-09-23T12:20:54.907Z,1.40
2022-09-23T12:21:54.896Z,0.90
2022-09-23T12:22:54.904Z,0.70
2022-09-23T12:23:54.888Z,0.60
2022-09-23T12:24:54.872Z,1.80
2022-09-23T12:25:55.089Z,0.80
2022-09-23T12:26:54.858Z,1.30
2022-09-23T12:27:54.846Z,1.00
2022-09-23T12:28:54.840Z,2.30
2022-09-23T12:29:54.837Z,1.80
2022-09-23T12:30:54.981Z,1.90
2022-09-23T12:31:54.959Z,1.30
2022-09-23T12:32:54.788Z,2.30
2022-09-23T12:33:54.789Z,2.00
2022-09-23T12:34:54.768Z,2.00
2022-09-23T12:35:54.761Z,1.00
2022-09-23T12:36:54.753Z,1.00
2022-09-23T12:37:54.915Z,0.60
2022-09-23T12:38:54.731Z,1.50
2022-09-23T12:39:54.710Z,2.20
2022-09-23T12:40:54.709Z,0.90
2022-09-23T12:41:54.680Z,0.80
2022-09-23T12:42:54.682Z,1.70
2022-09-23T12:43:54.832Z,0.70
2022-09-23T12:44:54.651Z,0.70
2022-09-23T12:45:54.678Z,2.50
2022-09-23T12:46:54.637Z,1.10
2022-09-23T12:47:54.626Z,0.60
2022-09-23T12:48:54.612Z,2.20
2022-09-23T12:49:54.752Z,3.60
2022-09-23T12:50:54.593Z,4.30
2022-09-23T12:51:54.582Z,2.40
2022-09-23T12:52:54.563Z,1.80
2022-09-23T12:53:54.542Z,1.00
2022-09-23T12:54:54.540Z,1.00
2022-09-23T12:55:54.692Z,1.00
2022-09-23T12:56:54.527Z,1.10
2022-09-23T12:57:54.515Z,1.00
2022-09-23T12:58:54.492Z,1.40
2022-09-23T12:59:54.480Z,0.70
2022-09-23T13:00:54.529Z,0.70
2022-09-23T13:01:55.035Z,1.50
2022-09-23T13:02:54.454Z,0.80
2022-09-23T13:03:54.433Z,1.60
2022-09-23T13:04:54.437Z,1.40
2022-09-23T13:05:54.424Z,3.60
2022-09-23T13:06:54.415Z,1.20
2022-09-23T13:07:54.596Z,1.20
2022-09-23T13:08:54.412Z,1.20
2022-09-23T13:09:54.375Z,0.70
2022-09-23T13:10:54.374Z,1.70
2022-09-23T13:11:54.355Z,1.10
2022-09-23T13:12:54.366Z,1.00
2022-09-23T13:13:54.664Z,1.60
2022-09-23T13:14:54.344Z,1.00
2022-09-23T13:15:54.313Z,0.80
2022-09-23T13:16:54.360Z,1.00
2022-09-23T13:17:54.285Z,1.00