createdAt,value
2022-12-18T00:00:24.481Z,111.68
2022-12-18T00:02:57.427Z,118.22
2022-12-18T00:05:25.610Z,120.70
2022-12-18T00:07:53.493Z,117.60
2022-12-18T00:10:21.641Z,121.88
2022-12-18T00:12:49.691Z,110.78
2022-12-18T00:15:17.866Z,116.13
2022-12-18T00:17:45.771Z,127.07
2022-12-18T00:20:15.351Z,126.43
2022-12-18T00:22:43.246Z,114.50
2022-12-18T00:25:11.322Z,120.82
2022-12-18T04:58:36.215Z,105.00
2022-12-18T05:01:04.780Z,96.25
2022-12-18T05:03:32.794Z,101.55
2022-12-18T05:06:00.764Z,92.53
2022-12-18T05:08:28.814Z,94.38
2022-12-18T05:11:01.010Z,91.53
2022-12-18T05:13:29.077Z,96.78
2022-12-18T05:15:58.538Z,96.13
2022-12-18T05:18:27.278Z,94.47
2022-12-18T05:20:56.248Z,83.50
2022-12-18T05:23:25.714Z,79.65
2022-12-18T05:25:54.783Z,85.38
2022-12-18T05:28:23.459Z,81.97
2022-12-18T05:30:51.883Z,95.05
2022-12-18T05:33:22.099Z,90.38
2022-12-18T05:35:52.516Z,78.50
2022-12-18T05:38:20.714Z,85.85
2022-12-18T05:40:49.847Z,94.47
2022-12-18T05:43:21.396Z,84.70
2022-12-18T05:45:50.705Z,83.32
2022-12-18T05:48:19.589Z,86.18
2022-12-18T05:50:50.436Z,81.95
2022-12-18T05:53:21.177Z,87.78
2022-12-18T05:55:50.218Z,77.45
2022-12-18T05:58:18.322Z,82.68
2022-12-18T06:00:48.166Z,77.65
2022-12-18T06:03:16.262Z,79.38
2022-12-18T06:05:46.196Z,76.50
2022-12-18T06:08:15.600Z,71.90
2022-12-18T06:10:44.216Z,80.30
2022-12-18T06:13:12.159Z,75.80
2022-12-18T06:15:40.574Z,74.30
2022-12-18T06:18:08.452Z,75.55
2022-12-18T06:20:37.550Z,85.97
2022-12-18T06:23:05.682Z,70.40
2022-12-18T06:25:35.014Z,73.07
2022-12-18T06:28:02.941Z,73.85
2022-12-18T06:30:30.783Z,73.22
2022-12-18T06:32:58.660Z,65.22
2022-12-18T06:35:26.575Z,69.75
2022-12-18T06:37:54.514Z,69.30
2022-12-18T06:40:22.696Z,69.97
2022-12-18T06:42:51.919Z,65.93
2022-12-18T06:45:19.898Z,74.53
2022-12-18T06:47:48.012Z,71.03
2022-12-18T06:50:16.026Z,68.32
2022-12-18T06:52:44.948Z,76.03
2022-12-18T06:55:13.882Z,71.72
2022-12-18T06:57:41.844Z,59.97
2022-12-18T07:00:12.223Z,64.70
2022-12-18T07:02:40.482Z,67.38
2022-12-18T07:05:11.032Z,60.55
2022-12-18T07:07:39.163Z,60.58
2022-12-18T07:10:07.678Z,63.95
2022-12-18T07:12:35.593Z,60.63
2022-12-18T07:15:03.694Z,56.60
2022-12-18T07:17:33.001Z,61.50
2022-12-18T07:20:01.046Z,52.55
2022-12-18T07:22:29.010Z,61.22
2022-12-18T07:24:57.283Z,53.25
2022-12-18T07:27:25.517Z,55.13
2022-12-18T07:29:53.485Z,57.67
2022-12-18T07:32:21.544Z,57.92
2022-12-18T07:34:50.776Z,49.15
2022-12-18T07:37:18.655Z,54.75
2022-12-18T07:39:46.652Z,52.63
2022-12-18T07:42:40.797Z,49.20
2022-12-18T07:45:10.068Z,48.05
2022-12-18T07:47:38.058Z,47.20
2022-12-18T07:50:08.488Z,46.42
2022-12-18T07:52:36.568Z,44.00
2022-12-18T07:55:05.412Z,47.88
2022-12-18T07:57:49.905Z,52.05
2022-12-18T08:00:19.797Z,47.20
2022-12-18T08:02:49.883Z,50.88
2022-12-18T08:05:19.494Z,49.15
2022-12-18T08:07:47.414Z,37.97
2022-12-18T08:10:15.867Z,47.00
2022-12-18T08:12:43.786Z,44.45
2022-12-18T08:15:12.418Z,40.38
2022-12-18T08:17:40.305Z,37.72
2022-12-18T08:20:09.514Z,41.28
2022-12-18T08:22:41.506Z,42.17
2022-12-18T08:25:10.319Z,40.38
2022-12-18T08:27:38.416Z,35.20
2022-12-18T08:30:07.465Z,36.67
2022-12-18T08:32:35.527Z,30.55
2022-12-18T08:35:03.718Z,38.95
2022-12-18T08:37:31.603Z,40.45
2022-12-18T08:40:00.855Z,41.47
2022-12-18T08:42:46.603Z,45.78
2022-12-18T08:45:15.062Z,44.10
2022-12-18T08:47:42.953Z,39.75
2022-12-18T08:50:12.160Z,43.47
2022-12-18T08:52:40.149Z,48.60
2022-12-18T08:55:11.282Z,43.65
2022-12-18T08:57:39.482Z,42.53
2022-12-18T09:00:08.871Z,40.05
2022-12-18T09:02:37.059Z,51.78
2022-12-18T09:05:05.964Z,40.72
2022-12-18T09:07:33.894Z,41.88
2022-12-18T09:10:02.223Z,39.47
2022-12-18T09:12:32.609Z,41.05
2022-12-18T09:15:00.516Z,43.50
2022-12-18T09:17:28.427Z,38.28
2022-12-18T09:19:56.326Z,40.63
2022-12-18T09:22:24.279Z,38.28
2022-12-18T09:24:52.235Z,47.53
2022-12-18T09:27:20.304Z,35.22
2022-12-18T09:29:49.720Z,40.95
2022-12-18T09:32:22.198Z,37.72
2022-12-18T09:34:50.614Z,40.42
2022-12-18T09:37:18.464Z,37.78
2022-12-18T09:39:46.399Z,38.17
2022-12-18T09:42:22.474Z,39.70
2022-12-18T09:44:55.638Z,55.25
2022-12-18T09:47:27.537Z,36.97
2022-12-18T09:49:59.396Z,32.42
2022-12-18T09:52:32.629Z,39.55
2022-12-18T09:57:33.449Z,36.63
2022-12-18T10:00:08.501Z,31.85
2022-12-18T10:02:39.767Z,33.67
2022-12-18T10:05:11.413Z,31.98
2022-12-18T10:07:53.087Z,28.88
2022-12-18T10:10:29.052Z,30.52
2022-12-18T10:13:04.867Z,28.17
2022-12-18T10:15:40.815Z,24.42
2022-12-18T10:18:32.887Z,28.63
2022-12-18T10:21:08.268Z,21.63
2022-12-18T10:23:48.573Z,29.13
2022-12-18T10:26:16.829Z,26.58
2022-12-18T10:28:46.132Z,28.75
2022-12-18T10:31:18.954Z,28.92
2022-12-18T10:33:47.309Z,22.33
2022-12-18T10:36:15.753Z,27.77
2022-12-18T10:38:44.537Z,29.92
2022-12-18T10:41:27.866Z,24.85
2022-12-18T10:44:19.043Z,24.38
2022-12-18T10:46:51.222Z,24.73
2022-12-18T10:49:25.772Z,22.52
2022-12-18T10:52:06.376Z,27.42
2022-12-18T10:54:36.794Z,25.35
2022-12-18T10:57:17.034Z,22.02
2022-12-18T10:59:53.915Z,17.33
2022-12-18T11:02:33.225Z,21.33
2022-12-18T11:05:01.315Z,25.80
2022-12-18T11:07:51.007Z,21.42
2022-12-18T11:10:20.720Z,23.27
2022-12-18T11:12:49.093Z,20.98
2022-12-18T11:15:21.607Z,17.23
2022-12-18T11:17:53.676Z,20.50
2022-12-18T11:20:28.815Z,16.90
2022-12-18T11:22:59.719Z,17.70
2022-12-18T11:25:32.765Z,17.35
2022-12-18T11:28:04.122Z,18.60
2022-12-18T11:30:33.424Z,18.00
2022-12-18T11:33:07.476Z,19.08
2022-12-18T11:35:44.667Z,15.25
2022-12-18T11:38:22.213Z,17.00
2022-12-18T11:40:57.899Z,16.92
2022-12-18T11:43:33.841Z,14.48
2022-12-18T11:46:07.427Z,14.80
2022-12-18T11:48:41.677Z,16.17
2022-12-18T11:51:27.263Z,13.43
2022-12-18T11:53:55.410Z,16.73
2022-12-18T11:56:36.715Z,13.00
2022-12-18T11:59:16.551Z,14.98
2022-12-18T12:01:52.838Z,15.65
2022-12-18T12:04:45.896Z,13.70
2022-12-18T12:07:23.852Z,16.70
2022-12-18T12:10:03.588Z,12.80
2022-12-18T12:12:48.973Z,16.38
2022-12-18T12:15:27.976Z,16.17
2022-12-18T12:18:08.187Z,14.52
2022-12-18T12:20:48.087Z,16.98
2022-12-18T12:23:27.809Z,12.50
2022-12-18T12:26:04.023Z,16.05
2022-12-18T12:28:50.616Z,13.18
2022-12-18T12:31:27.707Z,20.35
2022-12-18T12:34:01.919Z,16.23
2022-12-18T12:36:40.073Z,15.98
2022-12-18T12:39:16.874Z,15.02
2022-12-18T12:42:06.225Z,15.80
2022-12-18T12:44:44.328Z,14.45
2022-12-18T12:47:18.114Z,21.30
2022-12-18T12:49:49.997Z,14.27
2022-12-18T12:52:31.864Z,19.00
2022-12-18T12:55:01.664Z,14.68
2022-12-18T12:57:36.511Z,13.02
2022-12-18T13:00:09.072Z,10.43
2022-12-18T13:02:44.729Z,13.33
2022-12-18T13:05:23.797Z,12.20
2022-12-18T13:10:45.081Z,14.18
2022-12-18T13:13:17.095Z,9.98
2022-12-18T13:18:21.727Z,10.80
2022-12-18T13:20:55.209Z,11.98
2022-12-18T13:23:33.072Z,13.02
2022-12-18T13:26:28.177Z,13.57
2022-12-18T13:28:58.715Z,11.45
2022-12-18T13:32:09.743Z,14.07
2022-12-18T13:34:38.478Z,11.57
2022-12-18T13:37:43.307Z,12.32
2022-12-18T13:40:51.029Z,14.45
2022-12-18T13:43:29.137Z,13.00
2022-12-18T13:46:08.684Z,16.33
2022-12-18T13:48:41.392Z,10.38
2022-12-18T13:51:12.418Z,14.27
2022-12-18T13:53:46.228Z,12.93
2022-12-18T13:56:21.292Z,10.32
2022-12-18T13:59:07.741Z,10.38
2022-12-18T14:01:35.822Z,14.68
2022-12-18T14:04:18.555Z,12.60
2022-12-18T14:06:47.465Z,11.82
2022-12-18T14:09:21.407Z,10.95
2022-12-18T14:11:51.514Z,13.75
2022-12-18T14:14:21.548Z,13.27
2022-12-18T14:16:50.332Z,13.18
2022-12-18T14:19:20.494Z,14.63
2022-12-18T14:21:50.124Z,11.57
2022-12-18T14:24:20.789Z,14.60
2022-12-18T14:26:50.895Z,14.45
2022-12-18T14:29:26.359Z,13.80
2022-12-18T14:32:14.964Z,13.93
2022-12-18T14:34:45.510Z,12.18
2022-12-18T14:37:15.076Z,14.98
2022-12-18T14:39:57.072Z,12.35
2022-12-18T14:42:29.236Z,13.43
2022-12-18T14:45:42.715Z,13.45
2022-12-18T14:48:18.358Z,16.08
2022-12-18T14:50:59.305Z,14.27
2022-12-18T14:53:37.350Z,12.90
2022-12-18T14:56:16.441Z,16.00
2022-12-18T14:59:58.389Z,14.88
2022-12-18T15:02:30.987Z,13.63
2022-12-18T15:05:12.759Z,16.25
2022-12-18T15:07:46.063Z,15.52
2022-12-18T15:10:16.343Z,13.52
2022-12-18T15:12:46.102Z,15.40
2022-12-18T15:15:47.862Z,12.25
2022-12-18T15:18:20.848Z,15.75
2022-12-18T15:20:52.024Z,14.27
2022-12-18T15:23:23.196Z,17.67
2022-12-18T15:25:58.220Z,15.13
2022-12-18T15:28:29.119Z,15.25
2022-12-18T15:31:06.078Z,15.35
2022-12-18T15:33:38.646Z,16.13
2022-12-18T15:36:11.338Z,15.45
2022-12-18T15:38:39.542Z,17.98
2022-12-18T15:41:13.873Z,16.42
2022-12-18T15:43:41.675Z,16.42
2022-12-18T15:46:15.094Z,15.85
2022-12-18T15:48:47.243Z,17.92
2022-12-18T15:51:19.373Z,17.10
2022-12-18T15:53:50.059Z,16.80
2022-12-18T15:56:36.048Z,19.13
2022-12-18T15:59:07.053Z,24.23
2022-12-18T16:01:38.321Z,19.77
2022-12-18T16:04:14.190Z,17.65
2022-12-18T16:07:12.815Z,16.30
2022-12-18T16:09:30.815Z,16.27
2022-12-18T16:12:02.931Z,15.48
2022-12-18T16:14:32.336Z,16.58
2022-12-18T16:17:03.075Z,15.82
2022-12-18T16:19:32.353Z,16.83
2022-12-18T16:22:04.220Z,18.60
2022-12-18T16:24:35.140Z,20.67
2022-12-18T16:27:03.752Z,21.73
2022-12-18T16:29:32.138Z,19.85
2022-12-18T16:32:02.059Z,19.17
2022-12-18T16:34:35.394Z,18.55
2022-12-18T16:37:06.629Z,18.70
2022-12-18T16:39:35.537Z,20.52
2022-12-18T16:42:05.659Z,19.58
2022-12-18T16:44:34.534Z,18.52
2022-12-18T16:47:03.929Z,19.27
2022-12-18T16:49:33.406Z,15.90
2022-12-18T16:52:05.102Z,19.48
2022-12-18T16:54:33.991Z,17.02
2022-12-18T16:57:02.641Z,15.50
2022-12-18T16:59:30.731Z,20.92
2022-12-18T17:01:58.990Z,21.45
2022-12-18T17:04:27.447Z,19.15
2022-12-18T17:06:57.402Z,19.98
2022-12-18T17:09:26.216Z,18.17
2022-12-18T17:11:55.324Z,18.70
2022-12-18T17:14:25.162Z,21.42
2022-12-18T17:17:19.593Z,20.08
2022-12-18T17:19:41.624Z,21.73
2022-12-18T17:22:11.196Z,20.55
2022-12-18T17:24:39.436Z,17.10
2022-12-18T17:27:09.258Z,15.15
2022-12-18T17:29:40.153Z,19.13
2022-12-18T17:32:13.739Z,17.80
2022-12-18T17:34:41.918Z,17.58
2022-12-18T17:37:11.249Z,19.80
2022-12-18T17:39:40.037Z,16.67
2022-12-18T17:42:12.074Z,13.70
2022-12-18T17:44:44.818Z,18.08
2022-12-18T17:47:13.429Z,16.95
2022-12-18T17:49:41.982Z,16.70
2022-12-18T17:52:11.715Z,15.90
2022-12-18T17:54:42.238Z,18.40
2022-12-18T17:57:11.698Z,17.05
2022-12-18T17:59:39.686Z,19.15
2022-12-18T18:02:08.364Z,18.00
2022-12-18T18:04:37.681Z,15.75
2022-12-18T18:07:06.065Z,17.45
2022-12-18T18:09:35.563Z,18.10
2022-12-18T18:12:21.044Z,19.45
2022-12-18T18:14:49.183Z,17.15
2022-12-18T18:17:17.392Z,20.83
2022-12-18T18:19:49.031Z,23.98
2022-12-18T18:22:17.810Z,18.58
2022-12-18T18:24:48.530Z,15.70
2022-12-18T18:27:16.884Z,20.98
2022-12-18T18:29:45.427Z,20.67
2022-12-18T18:32:13.370Z,15.00
2022-12-18T18:34:41.575Z,19.73
2022-12-18T18:37:11.148Z,16.75
2022-12-18T18:39:39.424Z,19.35
2022-12-18T18:42:08.923Z,17.67
2022-12-18T18:44:37.297Z,17.00
2022-12-18T18:47:09.504Z,15.45
2022-12-18T18:49:38.120Z,15.43
2022-12-18T18:52:07.114Z,23.85
2022-12-18T18:54:34.962Z,14.75
2022-12-18T18:57:20.038Z,16.65
2022-12-18T18:59:49.903Z,18.05
2022-12-18T19:02:19.054Z,16.92
2022-12-18T19:04:47.310Z,17.60
2022-12-18T19:07:28.119Z,18.00
2022-12-18T19:09:58.138Z,17.88
2022-12-18T19:12:50.123Z,18.70
2022-12-18T19:15:19.594Z,22.02
2022-12-18T19:17:48.037Z,17.15
2022-12-18T19:20:16.662Z,19.17
2022-12-18T19:22:46.064Z,19.33
2022-12-18T19:25:29.936Z,17.02
2022-12-18T19:28:15.980Z,17.70
2022-12-18T19:30:58.657Z,19.35
2022-12-18T19:33:44.407Z,22.85
2022-12-18T19:36:16.729Z,16.50
2022-12-18T19:38:45.647Z,19.05
2022-12-18T19:41:17.650Z,16.25
2022-12-18T19:43:47.082Z,23.95
2022-12-18T19:46:18.200Z,14.05
2022-12-18T19:48:47.732Z,17.55
2022-12-18T19:51:18.576Z,19.75
2022-12-18T19:53:47.190Z,20.00
2022-12-18T19:56:17.569Z,24.30
2022-12-18T19:58:46.310Z,23.95
2022-12-18T20:01:17.251Z,24.10
2022-12-18T20:03:51.619Z,20.38
2022-12-18T20:06:26.420Z,16.42
2022-12-18T20:09:00.156Z,22.00
2022-12-18T20:11:29.208Z,22.08
2022-12-18T20:13:57.358Z,24.00
2022-12-18T20:16:26.893Z,18.05
2022-12-18T20:18:58.896Z,19.63
2022-12-18T20:21:27.271Z,19.92
2022-12-18T20:23:55.768Z,19.73
2022-12-18T20:26:24.824Z,23.15
2022-12-18T20:28:53.944Z,23.75
2022-12-18T20:31:22.436Z,22.80
2022-12-18T20:33:53.375Z,24.17
2022-12-18T20:36:26.911Z,20.92
2022-12-18T20:38:58.056Z,22.13
2022-12-18T20:41:37.395Z,28.30
2022-12-18T20:44:09.873Z,22.73
2022-12-18T20:46:50.891Z,25.05
2022-12-18T20:49:20.243Z,22.55
2022-12-18T20:51:51.418Z,22.67
2022-12-18T20:54:22.520Z,23.70
2022-12-18T20:56:51.140Z,26.08
2022-12-18T20:59:19.807Z,28.35
2022-12-18T21:01:49.531Z,31.48
2022-12-18T21:04:18.872Z,25.38
2022-12-18T21:06:52.885Z,25.25
2022-12-18T21:09:29.978Z,31.33
2022-12-18T21:12:25.620Z,25.95
2022-12-18T21:14:53.819Z,27.65
2022-12-18T21:17:21.887Z,29.85
2022-12-18T21:19:49.750Z,23.08
2022-12-18T21:22:19.447Z,30.83
2022-12-18T21:24:47.317Z,36.60
2022-12-18T21:27:17.825Z,29.08
2022-12-18T21:29:47.026Z,29.75
2022-12-18T21:32:15.329Z,27.08
2022-12-18T21:34:47.855Z,29.20
2022-12-18T21:37:16.622Z,29.15
2022-12-18T21:39:47.955Z,31.10
2022-12-18T21:42:33.705Z,26.10
2022-12-18T21:45:01.875Z,31.77
2022-12-18T21:47:29.956Z,31.83
2022-12-18T21:49:58.123Z,35.97
2022-12-18T21:52:31.347Z,33.03
2022-12-18T21:55:08.555Z,33.67
2022-12-18T21:57:38.594Z,29.20
2022-12-18T22:00:08.897Z,33.97
2022-12-18T22:02:43.042Z,32.92
2022-12-18T22:05:11.419Z,29.10
2022-12-18T22:07:39.941Z,34.22
2022-12-18T22:10:10.432Z,32.28
2022-12-18T22:12:44.387Z,40.00
2022-12-18T22:15:21.352Z,42.10
2022-12-18T22:17:51.140Z,33.30
2022-12-18T22:20:20.697Z,33.88
2022-12-18T22:22:48.718Z,36.08
2022-12-18T22:25:18.108Z,38.17
2022-12-18T22:28:06.961Z,35.03
2022-12-18T22:30:34.020Z,36.35
2022-12-18T22:33:02.704Z,41.25
2022-12-18T22:35:30.690Z,43.97
2022-12-18T22:37:59.518Z,34.75
2022-12-18T22:40:29.511Z,39.08
2022-12-18T22:42:57.606Z,38.75
2022-12-18T22:45:25.769Z,38.55
2022-12-18T22:47:53.984Z,42.38
2022-12-18T22:50:22.060Z,38.85
2022-12-18T22:52:49.943Z,43.28
2022-12-18T22:55:18.431Z,40.42
2022-12-18T22:57:49.166Z,42.35
2022-12-18T23:00:24.291Z,44.03
2022-12-18T23:02:59.413Z,43.92
2022-12-18T23:05:29.714Z,40.88
2022-12-18T23:07:57.909Z,43.35
2022-12-18T23:10:26.056Z,44.97
2022-12-18T23:12:55.491Z,46.92
2022-12-18T23:15:27.905Z,44.90
2022-12-18T23:17:58.825Z,49.58
2022-12-18T23:20:27.805Z,45.20
2022-12-18T23:22:55.941Z,40.80
2022-12-18T23:25:23.878Z,51.95
2022-12-18T23:27:51.832Z,45.58
2022-12-18T23:30:21.092Z,44.63
2022-12-18T23:32:49.043Z,45.17
2022-12-18T23:35:17.257Z,48.03
2022-12-18T23:38:01.059Z,50.28
2022-12-18T23:40:30.387Z,44.80
2022-12-18T23:42:59.604Z,55.15
2022-12-18T23:45:29.205Z,49.35
2022-12-18T23:47:57.315Z,47.50
2022-12-18T23:50:29.315Z,50.55
2022-12-18T23:53:05.186Z,48.47
2022-12-18T23:55:35.544Z,47.78
2022-12-18T23:58:03.512Z,52.15
