createdAt,value
2023-02-02T00:03:59.555Z,1.75
2023-02-02T00:09:02.948Z,1.85
2023-02-02T00:14:04.915Z,3.03
2023-02-02T00:19:15.499Z,1.67
2023-02-02T00:24:18.202Z,1.92
2023-02-02T00:29:22.382Z,2.42
2023-02-02T00:34:24.789Z,2.78
2023-02-02T00:39:26.542Z,1.95
2023-02-02T00:44:48.081Z,1.58
2023-02-02T00:49:49.763Z,0.52
2023-02-02T00:54:51.352Z,1.92
2023-02-02T00:59:52.982Z,1.63
2023-02-02T01:04:54.656Z,2.67
2023-02-02T01:09:56.377Z,1.42
2023-02-02T01:14:58.301Z,2.17
2023-02-02T01:20:00.190Z,2.80
2023-02-02T01:25:02.211Z,2.35
2023-02-02T01:30:04.511Z,4.50
2023-02-02T01:35:06.536Z,3.70
2023-02-02T01:40:09.077Z,4.68
2023-02-02T01:45:13.658Z,2.08
2023-02-02T01:50:17.269Z,1.98
2023-02-02T01:55:23.941Z,1.48
2023-02-02T02:00:27.888Z,1.27
2023-02-02T02:05:38.155Z,0.25
2023-02-02T02:10:40.270Z,1.55
2023-02-02T02:16:11.676Z,0.10
2023-02-02T02:21:44.802Z,0.65
2023-02-02T02:26:56.253Z,0.10
2023-02-02T02:32:03.848Z,1.65
2023-02-02T02:37:39.341Z,1.20
2023-02-02T02:42:46.699Z,0.20
2023-02-02T02:47:50.259Z,0.20
2023-02-02T02:53:08.080Z,0.10
2023-02-02T02:58:20.764Z,0.20
2023-02-02T03:03:33.658Z,0.38
2023-02-02T03:08:54.329Z,0.10
2023-02-02T03:13:56.853Z,0.10
2023-02-02T03:18:58.614Z,0.20
2023-02-02T03:24:00.673Z,0.45
2023-02-02T03:29:03.319Z,0.22
2023-02-02T03:34:05.115Z,0.47
2023-02-02T03:39:06.786Z,0.40
2023-02-02T03:44:08.474Z,1.70
2023-02-02T03:49:10.786Z,1.75
2023-02-02T03:54:12.764Z,0.55
2023-02-02T03:59:14.483Z,0.90
2023-02-02T04:04:16.477Z,0.65
2023-02-02T04:09:18.268Z,0.20
2023-02-02T04:14:20.326Z,2.88
2023-02-02T04:19:22.222Z,2.92
2023-02-02T04:24:24.042Z,1.33
2023-02-02T04:29:26.382Z,1.80
2023-02-02T04:34:28.196Z,1.08
2023-02-02T04:39:31.151Z,1.55
2023-02-02T04:44:32.907Z,1.15
2023-02-02T04:49:34.554Z,2.15
2023-02-02T04:54:36.157Z,2.67
2023-02-02T04:59:39.099Z,1.88
2023-02-02T05:04:41.648Z,2.67
2023-02-02T05:09:43.323Z,1.30
2023-02-02T05:14:45.241Z,2.83
2023-02-02T05:19:46.883Z,3.80
2023-02-02T05:24:48.681Z,1.27
2023-02-02T05:29:50.324Z,2.28
2023-02-02T05:34:51.933Z,1.67
2023-02-02T05:39:53.760Z,2.65
2023-02-02T05:44:55.547Z,0.90
2023-02-02T05:49:57.183Z,3.53
2023-02-02T05:55:03.296Z,3.22
2023-02-02T06:00:05.709Z,2.17
2023-02-02T06:05:13.927Z,5.15
2023-02-02T06:10:15.957Z,3.20
2023-02-02T06:15:18.422Z,4.70
2023-02-02T06:20:22.265Z,2.35
2023-02-02T06:25:24.561Z,1.73
2023-02-02T06:30:27.326Z,5.05
2023-02-02T06:35:29.126Z,2.22
2023-02-02T06:40:30.978Z,6.10
2023-02-02T06:45:32.634Z,5.78
2023-02-02T06:50:34.259Z,3.25
2023-02-02T06:55:35.999Z,4.50
2023-02-02T07:00:38.315Z,1.73
2023-02-02T07:05:40.418Z,2.20
2023-02-02T07:11:09.465Z,4.07
2023-02-02T07:16:07.118Z,4.53
2023-02-02T07:21:15.462Z,3.72
2023-02-02T07:26:19.290Z,4.03
2023-02-02T07:31:23.892Z,4.43
2023-02-02T07:36:26.013Z,4.05
2023-02-02T07:41:27.934Z,3.90
2023-02-02T07:46:29.843Z,3.42
2023-02-02T07:51:31.515Z,2.22
2023-02-02T07:56:33.390Z,2.50
2023-02-02T08:01:38.118Z,2.60
2023-02-02T08:06:41.471Z,3.58
2023-02-02T08:11:43.233Z,5.93
2023-02-02T08:16:45.643Z,3.40
2023-02-02T08:21:47.243Z,3.85
2023-02-02T08:26:48.923Z,1.70
2023-02-02T08:31:50.694Z,8.05
2023-02-02T08:36:52.507Z,3.90
2023-02-02T08:41:57.030Z,2.58
2023-02-02T08:46:59.078Z,5.63
2023-02-02T08:52:00.827Z,2.50
2023-02-02T08:57:02.466Z,2.22
2023-02-02T09:02:04.222Z,2.13
2023-02-02T09:07:06.155Z,2.85
2023-02-02T09:12:08.138Z,4.47
2023-02-02T09:17:09.742Z,3.13
2023-02-02T09:22:11.364Z,5.65
2023-02-02T09:27:13.002Z,4.10
2023-02-02T09:32:14.904Z,3.08
2023-02-02T09:37:16.565Z,2.53
2023-02-02T09:42:49.174Z,2.70
2023-02-02T09:47:58.455Z,4.05
2023-02-02T09:53:19.125Z,6.00
2023-02-02T09:58:34.151Z,7.25
2023-02-02T10:03:47.798Z,6.78
2023-02-02T10:08:54.974Z,3.97
2023-02-02T10:14:02.932Z,4.35
2023-02-02T10:19:09.689Z,2.43
2023-02-02T10:24:23.900Z,5.25
2023-02-02T10:29:25.450Z,3.63
2023-02-02T10:34:37.756Z,7.35
2023-02-02T10:40:22.432Z,2.92
2023-02-02T10:45:24.304Z,5.07
2023-02-02T10:50:27.797Z,3.67
2023-02-02T10:55:44.302Z,6.90
2023-02-02T11:00:51.200Z,5.03
2023-02-02T11:06:11.780Z,3.75
2023-02-02T11:11:24.919Z,11.00
2023-02-02T11:16:43.235Z,7.47
2023-02-02T11:21:48.649Z,13.90
2023-02-02T11:27:15.521Z,5.53
2023-02-02T11:32:25.252Z,4.50
2023-02-02T11:37:26.904Z,6.88
2023-02-02T11:42:29.069Z,4.65
2023-02-02T11:47:33.298Z,4.28
2023-02-02T11:52:36.066Z,5.32
2023-02-02T11:57:37.755Z,4.65
2023-02-02T12:02:47.416Z,16.80
2023-02-02T12:07:49.480Z,3.83
2023-02-02T12:13:09.618Z,3.97
2023-02-02T12:18:36.279Z,8.73
2023-02-02T12:24:13.899Z,4.20
2023-02-02T12:29:31.512Z,7.47
2023-02-02T12:34:59.631Z,8.55
2023-02-02T12:40:26.536Z,4.13
2023-02-02T12:45:40.962Z,4.40
2023-02-02T12:50:57.545Z,7.03
2023-02-02T12:56:17.505Z,6.45
2023-02-02T13:01:27.957Z,6.65
2023-02-02T13:07:11.863Z,8.90
2023-02-02T13:12:16.970Z,6.53
2023-02-02T13:17:27.104Z,7.72
2023-02-02T13:22:35.872Z,4.72
2023-02-02T13:32:45.216Z,3.28
2023-02-02T13:38:05.088Z,4.32
2023-02-02T13:43:32.459Z,5.13
2023-02-02T13:48:40.171Z,5.40
2023-02-02T13:53:44.691Z,6.28
2023-02-02T13:58:58.750Z,4.25
2023-02-02T14:04:01.254Z,9.23
2023-02-02T14:09:05.832Z,5.15
2023-02-02T14:14:32.286Z,4.85
2023-02-02T14:19:42.185Z,4.43
2023-02-02T14:24:50.201Z,4.95
2023-02-02T14:29:54.617Z,3.27
2023-02-02T14:35:08.425Z,5.10
2023-02-02T14:40:10.016Z,7.63
2023-02-02T14:45:11.634Z,4.45
2023-02-02T14:50:17.793Z,4.63
2023-02-02T14:55:21.255Z,3.22
2023-02-02T15:00:28.210Z,5.90
2023-02-02T15:05:30.744Z,4.15
2023-02-02T15:10:53.576Z,5.45
2023-02-02T15:16:19.445Z,8.30
2023-02-02T15:21:23.801Z,6.65
2023-02-02T15:26:35.708Z,9.82
2023-02-02T15:31:46.877Z,9.70
2023-02-02T15:36:55.342Z,11.93
2023-02-02T15:42:18.969Z,17.17
2023-02-02T15:47:33.188Z,11.40
2023-02-02T15:52:38.058Z,16.42
2023-02-02T15:57:44.925Z,10.75
2023-02-02T16:02:51.242Z,5.03
2023-02-02T16:08:04.960Z,5.72
2023-02-02T16:13:07.694Z,6.63
2023-02-02T16:18:18.453Z,3.55
2023-02-02T16:23:28.879Z,2.50
2023-02-02T16:28:31.735Z,7.82
2023-02-02T16:33:40.877Z,4.97
2023-02-02T16:38:42.781Z,2.72
2023-02-02T16:43:44.525Z,4.65
2023-02-02T16:48:59.129Z,2.95
2023-02-02T16:54:06.812Z,3.67
2023-02-02T16:59:14.320Z,1.90
2023-02-02T17:04:25.986Z,3.05
2023-02-02T17:09:34.056Z,4.38
2023-02-02T17:14:37.466Z,6.50
2023-02-02T17:19:39.141Z,2.80
2023-02-02T17:24:44.056Z,2.28
2023-02-02T17:29:46.221Z,5.30
2023-02-02T17:34:47.851Z,4.22
2023-02-02T17:39:50.771Z,2.95
2023-02-02T17:44:52.727Z,5.50
2023-02-02T17:49:54.853Z,6.15
2023-02-02T17:54:56.719Z,4.88
2023-02-02T17:59:58.414Z,3.53
2023-02-02T18:05:01.720Z,5.97
2023-02-02T18:10:05.220Z,5.75
2023-02-02T18:15:11.247Z,3.38
2023-02-02T18:20:17.391Z,4.88
2023-02-02T18:25:19.241Z,6.18
2023-02-02T18:30:21.144Z,5.03
2023-02-02T18:35:22.941Z,20.10
2023-02-02T18:40:24.885Z,4.40
2023-02-02T18:45:26.901Z,4.90
2023-02-02T18:50:28.799Z,6.32
2023-02-02T18:55:30.421Z,2.75
2023-02-02T19:00:34.174Z,5.90
2023-02-02T19:05:57.394Z,5.18
2023-02-02T19:11:01.995Z,7.28
2023-02-02T19:16:14.536Z,4.63
2023-02-02T19:21:16.550Z,6.78
2023-02-02T19:26:24.611Z,4.53
2023-02-02T19:31:26.421Z,7.82
2023-02-02T19:36:29.122Z,31.15
2023-02-02T19:41:31.079Z,65.53
2023-02-02T19:46:41.665Z,58.28
2023-02-02T19:51:56.218Z,62.10
2023-02-02T19:57:22.247Z,10.05
2023-02-02T20:02:43.957Z,5.60
2023-02-02T20:07:46.275Z,5.72
2023-02-02T20:12:48.040Z,9.32
2023-02-02T20:17:50.039Z,6.28
2023-02-02T20:22:51.729Z,4.45
2023-02-02T20:27:53.866Z,5.53
2023-02-02T20:32:58.618Z,4.97
2023-02-02T20:38:00.471Z,5.18
2023-02-02T20:43:03.338Z,3.88
2023-02-02T20:48:07.426Z,3.67
2023-02-02T20:53:13.614Z,5.90
2023-02-02T20:58:15.719Z,6.15
2023-02-02T21:03:17.599Z,8.05
2023-02-02T21:08:19.428Z,8.90
2023-02-02T21:13:21.336Z,4.30
2023-02-02T21:18:23.117Z,9.00
2023-02-02T21:23:24.873Z,4.53
2023-02-02T21:28:26.664Z,5.50
2023-02-02T21:33:28.351Z,5.93
2023-02-02T21:38:30.705Z,2.60
2023-02-02T21:43:32.991Z,8.38
2023-02-02T21:48:36.503Z,6.70
2023-02-02T21:53:38.376Z,7.07
2023-02-02T21:58:40.300Z,8.63
2023-02-02T22:03:47.877Z,5.65
2023-02-02T22:08:50.821Z,8.02
2023-02-02T22:13:53.498Z,5.18
2023-02-02T22:18:55.507Z,3.55
2023-02-02T22:23:57.363Z,8.13
2023-02-02T22:28:59.334Z,8.60
2023-02-02T22:34:01.237Z,6.28
2023-02-02T22:39:03.076Z,6.80
2023-02-02T22:44:06.125Z,4.30
2023-02-02T22:49:07.916Z,5.88
2023-02-02T22:54:09.588Z,4.60
2023-02-02T22:59:11.188Z,5.40
2023-02-02T23:04:13.039Z,5.05
2023-02-02T23:09:14.736Z,5.43
2023-02-02T23:14:16.360Z,8.43
2023-02-02T23:19:17.954Z,7.05
2023-02-02T23:24:19.604Z,8.43
2023-02-02T23:29:21.242Z,9.65
2023-02-02T23:34:22.855Z,4.53
2023-02-02T23:39:24.772Z,9.50
2023-02-02T23:44:26.599Z,4.55
2023-02-02T23:49:28.445Z,5.68
2023-02-02T23:54:30.661Z,5.88
2023-02-02T23:59:32.469Z,7.20
