createdAt,value
2022-12-05T00:02:10.834Z,97.62
2022-12-05T00:04:38.105Z,97.99
2022-12-05T00:07:05.536Z,96.42
2022-12-05T00:09:32.515Z,94.58
2022-12-05T00:11:59.619Z,94.13
2022-12-05T00:14:26.959Z,94.65
2022-12-05T00:16:54.018Z,94.40
2022-12-05T00:19:21.293Z,95.50
2022-12-05T00:21:48.594Z,95.67
2022-12-05T00:24:16.496Z,96.19
2022-12-05T00:26:44.198Z,96.56
2022-12-05T00:29:11.270Z,96.66
2022-12-05T00:31:38.200Z,98.66
2022-12-05T00:34:05.092Z,99.36
2022-12-05T00:36:33.666Z,99.43
2022-12-05T00:39:03.133Z,99.16
2022-12-05T00:41:30.153Z,98.80
2022-12-05T00:44:00.068Z,99.43
2022-12-05T00:46:29.312Z,100.00
2022-12-05T00:48:57.839Z,100.00
2022-12-05T00:51:28.580Z,100.00
2022-12-05T00:54:00.535Z,100.00
2022-12-05T00:56:29.578Z,100.00
2022-12-05T00:58:58.479Z,100.00
2022-12-05T01:01:33.296Z,100.00
2022-12-05T01:04:10.953Z,98.75
2022-12-05T01:06:38.514Z,100.00
2022-12-05T01:09:06.265Z,100.00
2022-12-05T01:11:39.261Z,100.00
2022-12-05T01:14:09.004Z,100.00
2022-12-05T01:16:38.653Z,100.00
2022-12-05T01:19:27.415Z,100.00
2022-12-05T01:21:55.628Z,100.00
2022-12-05T01:24:24.334Z,100.00
2022-12-05T01:26:51.946Z,100.00
2022-12-05T01:29:20.931Z,100.00
2022-12-05T01:31:48.391Z,100.00
2022-12-05T01:34:18.222Z,100.00
2022-12-05T01:36:45.930Z,99.31
2022-12-05T01:39:14.291Z,98.51
2022-12-05T01:41:46.449Z,98.92
2022-12-05T01:44:13.555Z,99.22
2022-12-05T01:46:48.358Z,100.00
2022-12-05T01:49:24.847Z,100.00
2022-12-05T01:51:59.821Z,100.00
2022-12-05T01:54:27.204Z,100.00
2022-12-05T01:57:00.939Z,100.00
2022-12-05T01:59:34.713Z,100.00
2022-12-05T02:02:02.238Z,100.00
2022-12-05T02:04:29.467Z,100.00
2022-12-05T02:06:59.695Z,100.00
2022-12-05T02:12:16.620Z,100.00
2022-12-05T02:21:35.593Z,100.00
2022-12-05T02:29:12.639Z,100.00
2022-12-05T02:36:20.988Z,100.00
2022-12-05T02:39:33.750Z,100.00
2022-12-05T02:42:22.101Z,100.00
2022-12-05T02:45:00.132Z,100.00
2022-12-05T02:47:33.778Z,100.00
2022-12-05T02:50:03.555Z,100.00
2022-12-05T02:52:33.554Z,100.00
2022-12-05T02:55:02.703Z,100.00
2022-12-05T02:57:30.709Z,100.00
2022-12-05T02:59:58.255Z,100.00
2022-12-05T03:02:32.865Z,100.00
2022-12-05T03:05:14.908Z,100.00
2022-12-05T03:07:47.025Z,100.00
2022-12-05T03:10:17.232Z,100.00
2022-12-05T03:12:51.011Z,100.00
2022-12-05T03:15:23.407Z,100.00
2022-12-05T03:18:11.520Z,100.00
2022-12-05T03:21:04.542Z,100.00
2022-12-05T03:23:43.378Z,100.00
2022-12-05T03:26:22.798Z,100.00
2022-12-05T03:28:59.300Z,100.00
2022-12-05T03:31:40.943Z,100.00
2022-12-05T03:34:11.355Z,100.00
2022-12-05T03:36:42.722Z,100.00
2022-12-05T03:39:21.860Z,100.00
2022-12-05T03:41:58.178Z,100.00
2022-12-05T03:44:35.318Z,100.00
2022-12-05T03:47:29.055Z,100.00
2022-12-05T03:50:08.419Z,100.00
2022-12-05T03:53:18.127Z,100.00
2022-12-05T03:55:39.579Z,100.00
2022-12-05T03:58:13.413Z,100.00
2022-12-05T04:00:45.138Z,100.00
2022-12-05T04:03:39.979Z,100.00
2022-12-05T04:06:27.053Z,100.00
2022-12-05T04:09:01.740Z,100.00
2022-12-05T04:11:36.198Z,100.00
2022-12-05T04:14:10.336Z,100.00
2022-12-05T04:17:02.332Z,100.00
2022-12-05T04:19:58.474Z,100.00
2022-12-05T04:22:29.862Z,100.00
2022-12-05T04:25:18.316Z,100.00
2022-12-05T04:28:04.372Z,100.00
2022-12-05T04:30:42.764Z,100.00
2022-12-05T04:33:19.208Z,100.00
2022-12-05T04:35:56.033Z,100.00
2022-12-05T04:38:30.384Z,100.00
2022-12-05T04:41:07.439Z,100.00
2022-12-05T04:43:38.023Z,100.00
2022-12-05T04:46:08.041Z,100.00
2022-12-05T04:48:39.516Z,100.00
2022-12-05T04:51:09.824Z,100.00
2022-12-05T04:53:37.293Z,100.00
2022-12-05T04:56:06.297Z,100.00
2022-12-05T04:58:36.337Z,100.00
2022-12-05T05:04:44.361Z,100.00
2022-12-05T05:07:23.132Z,100.00
2022-12-05T05:18:27.016Z,100.00
2022-12-05T05:20:54.088Z,100.00
2022-12-05T05:23:23.134Z,100.00
2022-12-05T05:25:57.151Z,100.00
2022-12-05T05:28:24.108Z,100.00
2022-12-05T05:30:51.128Z,100.00
2022-12-05T05:33:18.903Z,100.00
2022-12-05T05:35:45.652Z,100.00
2022-12-05T05:38:12.706Z,100.00
2022-12-05T05:40:39.670Z,100.00
2022-12-05T05:43:06.470Z,100.00
2022-12-05T05:45:33.412Z,100.00
2022-12-05T05:48:00.349Z,100.00
2022-12-05T05:50:27.201Z,100.00
2022-12-05T05:52:53.984Z,100.00
2022-12-05T05:55:21.070Z,100.00
2022-12-05T05:57:47.858Z,100.00
2022-12-05T06:00:15.710Z,100.00
2022-12-05T06:02:42.715Z,100.00
2022-12-05T06:05:09.857Z,100.00
2022-12-05T06:07:36.831Z,100.00
2022-12-05T06:10:10.619Z,100.00
2022-12-05T06:12:37.500Z,100.00
2022-12-05T06:17:56.492Z,100.00
2022-12-05T06:20:23.389Z,100.00
2022-12-05T06:22:50.253Z,100.00
2022-12-05T06:25:17.193Z,100.00
2022-12-05T06:27:44.372Z,100.00
2022-12-05T06:30:11.484Z,100.00
2022-12-05T06:32:38.397Z,100.00
2022-12-05T06:35:15.431Z,100.00
2022-12-05T06:37:45.968Z,100.00
2022-12-05T06:40:13.240Z,100.00
2022-12-05T06:42:40.402Z,100.00
2022-12-05T06:45:07.554Z,100.00
2022-12-05T06:47:34.583Z,100.00
2022-12-05T06:50:04.444Z,100.00
2022-12-05T06:52:31.244Z,100.00
2022-12-05T06:54:59.888Z,100.00
2022-12-05T06:57:29.130Z,100.00
2022-12-05T07:00:21.758Z,100.00
2022-12-05T07:02:51.981Z,100.00
2022-12-05T07:05:18.968Z,100.00
2022-12-05T07:07:46.596Z,100.00
2022-12-05T07:10:13.709Z,100.00
2022-12-05T07:12:40.579Z,100.00
2022-12-05T07:15:07.848Z,100.00
2022-12-05T07:17:39.265Z,100.00
2022-12-05T07:20:10.291Z,100.00
2022-12-05T07:22:37.427Z,100.00
2022-12-05T07:25:05.162Z,100.00
2022-12-05T07:27:32.004Z,100.00
2022-12-05T07:29:59.179Z,100.00
2022-12-05T07:32:26.262Z,100.00
2022-12-05T07:34:55.541Z,100.00
2022-12-05T07:37:23.591Z,100.00
2022-12-05T07:39:51.818Z,100.00
2022-12-05T07:42:18.615Z,100.00
2022-12-05T07:44:45.508Z,100.00
2022-12-05T07:47:12.792Z,100.00
2022-12-05T07:49:39.694Z,100.00
2022-12-05T07:52:07.076Z,100.00
2022-12-05T07:54:34.326Z,100.00
2022-12-05T07:57:01.215Z,100.00
2022-12-05T07:59:28.040Z,100.00
2022-12-05T08:01:55.065Z,100.00
2022-12-05T08:04:21.796Z,100.00
2022-12-05T08:06:48.742Z,100.00
2022-12-05T08:09:15.831Z,100.00
2022-12-05T08:11:43.571Z,100.00
2022-12-05T08:14:11.861Z,100.00
2022-12-05T08:16:39.073Z,100.00
2022-12-05T08:19:13.015Z,100.00
2022-12-05T08:21:40.597Z,100.00
2022-12-05T08:24:08.322Z,100.00
2022-12-05T08:26:36.480Z,100.00
2022-12-05T08:29:09.958Z,100.00
2022-12-05T08:31:43.017Z,100.00
2022-12-05T08:34:12.669Z,100.00
2022-12-05T08:36:39.487Z,100.00
2022-12-05T08:39:08.926Z,100.00
2022-12-05T08:41:36.463Z,100.00
2022-12-05T08:44:06.186Z,100.00
2022-12-05T08:46:35.257Z,100.00
2022-12-05T08:49:03.260Z,100.00
2022-12-05T08:51:30.124Z,100.00
2022-12-05T08:53:56.954Z,100.00
2022-12-05T08:56:27.109Z,100.00
2022-12-05T08:58:58.533Z,100.00
2022-12-05T09:01:33.537Z,100.00
2022-12-05T09:04:01.568Z,100.00
2022-12-05T09:06:30.041Z,100.00
2022-12-05T09:08:59.483Z,100.00
2022-12-05T09:11:30.255Z,100.00
2022-12-05T09:13:58.630Z,100.00
2022-12-05T09:16:35.153Z,100.00
2022-12-05T09:19:03.779Z,100.00
2022-12-05T09:21:31.957Z,100.00
2022-12-05T09:24:00.612Z,100.00
2022-12-05T09:26:28.678Z,100.00
2022-12-05T09:28:56.861Z,100.00
2022-12-05T09:31:27.072Z,100.00
2022-12-05T09:33:54.674Z,100.00
2022-12-05T09:36:27.531Z,100.00
2022-12-05T09:38:55.906Z,100.00
2022-12-05T09:42:05.185Z,100.00
2022-12-05T09:44:41.874Z,100.00
2022-12-05T09:47:47.194Z,100.00
2022-12-05T09:50:32.467Z,100.00
2022-12-05T09:53:08.221Z,100.00
2022-12-05T09:56:33.981Z,100.00
2022-12-05T09:59:03.694Z,100.00
2022-12-05T10:02:04.593Z,100.00
2022-12-05T10:05:02.836Z,100.00
2022-12-05T10:07:52.566Z,100.00
2022-12-05T10:11:05.820Z,100.00
2022-12-05T10:13:51.004Z,100.00
2022-12-05T10:16:26.791Z,100.00
2022-12-05T10:19:02.127Z,100.00
2022-12-05T10:21:34.175Z,100.00
2022-12-05T10:24:04.350Z,100.00
2022-12-05T10:26:39.124Z,100.00
2022-12-05T10:29:17.964Z,100.00
2022-12-05T10:31:49.117Z,100.00
2022-12-05T10:34:32.651Z,100.00
2022-12-05T10:37:20.560Z,100.00
2022-12-05T10:39:49.061Z,100.00
2022-12-05T10:42:17.894Z,100.00
2022-12-05T10:44:45.560Z,100.00
2022-12-05T10:47:12.842Z,100.00
2022-12-05T10:49:40.245Z,100.00
2022-12-05T10:52:07.171Z,100.00
2022-12-05T10:54:44.709Z,100.00
2022-12-05T10:57:26.713Z,100.00
2022-12-05T10:59:55.122Z,100.00
2022-12-05T11:02:27.523Z,100.00
2022-12-05T11:04:58.523Z,100.00
2022-12-05T11:07:40.182Z,100.00
2022-12-05T11:10:27.136Z,100.00
2022-12-05T11:12:57.102Z,100.00
2022-12-05T11:15:27.790Z,100.00
2022-12-05T11:17:56.770Z,100.00
2022-12-05T11:20:23.502Z,100.00
2022-12-05T11:22:52.619Z,100.00
2022-12-05T11:25:29.483Z,100.00
2022-12-05T11:28:01.993Z,100.00
2022-12-05T11:30:29.897Z,100.00
2022-12-05T11:33:33.615Z,100.00
2022-12-05T11:36:11.848Z,100.00
2022-12-05T11:38:39.961Z,100.00
2022-12-05T11:41:22.225Z,100.00
2022-12-05T11:44:05.808Z,100.00
2022-12-05T11:46:48.539Z,100.00
2022-12-05T11:49:29.508Z,100.00
2022-12-05T11:52:15.711Z,100.00
2022-12-05T11:55:05.725Z,100.00
2022-12-05T11:57:54.872Z,100.00
2022-12-05T12:00:25.228Z,100.00
2022-12-05T12:03:10.493Z,100.00
2022-12-05T12:06:15.811Z,100.00
2022-12-05T12:08:48.666Z,100.00
2022-12-05T12:11:28.528Z,100.00
2022-12-05T12:14:22.661Z,100.00
2022-12-05T12:17:06.659Z,100.00
2022-12-05T12:19:57.600Z,100.00
2022-12-05T12:22:44.154Z,100.00
2022-12-05T12:25:33.914Z,100.00
2022-12-05T12:28:06.977Z,100.00
2022-12-05T12:30:56.955Z,100.00
2022-12-05T12:33:45.327Z,100.00
2022-12-05T12:36:36.167Z,100.00
2022-12-05T12:39:23.152Z,100.00
2022-12-05T12:42:11.133Z,100.00
2022-12-05T12:44:59.951Z,100.00
2022-12-05T12:48:02.359Z,100.00
2022-12-05T12:50:36.523Z,100.00
2022-12-05T12:53:24.236Z,100.00
2022-12-05T12:56:11.131Z,100.00
2022-12-05T12:58:50.648Z,100.00
2022-12-05T13:01:33.312Z,100.00
2022-12-05T13:04:16.085Z,100.00
2022-12-05T13:07:08.584Z,100.00
2022-12-05T13:09:40.846Z,100.00
2022-12-05T13:12:13.412Z,100.00
2022-12-05T13:14:54.054Z,100.00
2022-12-05T13:17:23.735Z,100.00
2022-12-05T13:19:52.389Z,100.00
2022-12-05T13:22:22.478Z,100.00
2022-12-05T13:24:53.894Z,100.00
2022-12-05T13:27:28.450Z,100.00
2022-12-05T13:30:00.327Z,100.00
2022-12-05T13:32:32.523Z,100.00
2022-12-05T13:35:19.154Z,100.00
2022-12-05T13:38:06.835Z,100.00
2022-12-05T13:41:02.642Z,100.00
2022-12-05T13:43:29.798Z,100.00
2022-12-05T13:46:10.211Z,100.00
2022-12-05T13:48:41.045Z,100.00
2022-12-05T13:51:13.818Z,100.00
2022-12-05T13:53:57.242Z,100.00
2022-12-05T13:56:28.172Z,100.00
2022-12-05T13:58:59.104Z,100.00
2022-12-05T14:01:37.000Z,100.00
2022-12-05T14:04:23.244Z,100.00
2022-12-05T14:06:53.600Z,100.00
2022-12-05T14:09:20.923Z,100.00
2022-12-05T14:12:13.372Z,100.00
2022-12-05T14:15:01.947Z,100.00
2022-12-05T14:17:45.511Z,100.00
2022-12-05T14:20:24.400Z,100.00
2022-12-05T14:22:54.755Z,100.00
2022-12-05T14:26:02.109Z,100.00
2022-12-05T14:28:46.270Z,100.00
2022-12-05T14:31:28.219Z,100.00
2022-12-05T14:34:13.829Z,100.00
2022-12-05T14:36:53.260Z,100.00
2022-12-05T14:39:32.201Z,100.00
2022-12-05T14:42:04.289Z,100.00
2022-12-05T14:44:34.487Z,100.00
2022-12-05T14:47:05.841Z,100.00
2022-12-05T14:49:38.168Z,100.00
2022-12-05T14:52:12.368Z,100.00
2022-12-05T14:54:40.795Z,100.00
2022-12-05T14:57:16.444Z,100.00
2022-12-05T14:59:47.137Z,100.00
2022-12-05T15:02:41.036Z,100.00
2022-12-05T15:05:33.544Z,100.00
2022-12-05T15:08:04.063Z,100.00
2022-12-05T15:10:39.261Z,100.00
2022-12-05T15:13:14.763Z,100.00
2022-12-05T15:15:46.265Z,100.00
2022-12-05T15:18:32.508Z,100.00
2022-12-05T15:21:05.096Z,100.00
2022-12-05T15:23:46.284Z,100.00
2022-12-05T15:29:23.789Z,100.00
2022-12-05T15:31:57.159Z,100.00
2022-12-05T15:34:30.180Z,100.00
2022-12-05T15:37:05.410Z,100.00
2022-12-05T15:39:50.646Z,100.00
2022-12-05T15:42:23.626Z,100.00
2022-12-05T15:45:16.157Z,100.00
2022-12-05T15:50:32.053Z,100.00
2022-12-05T15:53:04.291Z,100.00
2022-12-05T15:55:50.480Z,100.00
2022-12-05T15:58:40.651Z,100.00
2022-12-05T16:01:13.540Z,100.00
2022-12-05T16:03:42.543Z,100.00
2022-12-05T16:06:24.844Z,100.00
2022-12-05T16:08:52.190Z,100.00
2022-12-05T16:11:19.339Z,100.00
2022-12-05T16:13:51.518Z,100.00
2022-12-05T16:16:22.598Z,100.00
2022-12-05T16:18:54.151Z,100.00
2022-12-05T16:21:39.306Z,100.00
2022-12-05T16:24:21.887Z,100.00
2022-12-05T16:26:59.907Z,100.00
2022-12-05T16:29:33.046Z,100.00
2022-12-05T16:32:03.794Z,100.00
2022-12-05T16:34:34.221Z,100.00
2022-12-05T16:37:01.226Z,100.00
2022-12-05T16:39:28.660Z,100.00
2022-12-05T16:41:56.467Z,100.00
2022-12-05T16:45:05.048Z,100.00
2022-12-05T16:47:40.906Z,100.00
2022-12-05T16:50:32.250Z,100.00
2022-12-05T16:53:41.951Z,100.00
2022-12-05T16:56:15.701Z,100.00
2022-12-05T16:58:42.895Z,100.00
2022-12-05T17:01:21.975Z,100.00
2022-12-05T17:03:49.189Z,100.00
2022-12-05T17:06:18.377Z,100.00
2022-12-05T17:08:45.443Z,100.00
2022-12-05T17:11:21.623Z,100.00
2022-12-05T17:13:51.335Z,100.00
2022-12-05T17:16:19.259Z,100.00
2022-12-05T17:18:49.134Z,100.00
2022-12-05T17:21:31.254Z,100.00
2022-12-05T17:23:58.612Z,100.00
2022-12-05T17:29:10.426Z,100.00
2022-12-05T17:31:38.139Z,100.00
2022-12-05T17:34:14.719Z,100.00
2022-12-05T17:36:41.647Z,100.00
2022-12-05T17:39:09.326Z,100.00
2022-12-05T17:41:37.222Z,100.00
2022-12-05T17:44:05.667Z,100.00
2022-12-05T17:46:35.117Z,100.00
2022-12-05T17:49:02.091Z,100.00
2022-12-05T17:51:29.038Z,100.00
2022-12-05T17:53:55.996Z,100.00
2022-12-05T17:56:23.024Z,100.00
2022-12-05T17:58:50.787Z,100.00
2022-12-05T18:01:20.318Z,100.00
2022-12-05T18:03:48.060Z,100.00
2022-12-05T18:06:14.970Z,100.00
2022-12-05T18:08:44.194Z,100.00
2022-12-05T18:11:13.180Z,100.00
2022-12-05T18:13:40.928Z,100.00
2022-12-05T18:16:08.345Z,100.00
2022-12-05T18:18:35.495Z,100.00
2022-12-05T18:21:10.437Z,100.00
2022-12-05T18:23:38.319Z,100.00
2022-12-05T18:26:07.712Z,100.00
2022-12-05T18:28:38.746Z,100.00
2022-12-05T18:31:24.538Z,100.00
2022-12-05T18:33:51.736Z,100.00
2022-12-05T18:36:22.985Z,100.00
2022-12-05T18:38:54.436Z,100.00
2022-12-05T18:41:28.143Z,100.00
2022-12-05T18:43:58.493Z,100.00
2022-12-05T18:46:27.491Z,100.00
2022-12-05T18:49:03.855Z,100.00
2022-12-05T18:51:31.995Z,100.00
2022-12-05T18:53:59.136Z,100.00
2022-12-05T18:56:32.053Z,100.00
2022-12-05T18:59:02.966Z,100.00
2022-12-05T19:01:31.999Z,100.00
2022-12-05T19:04:03.004Z,100.00
2022-12-05T19:06:51.012Z,100.00
2022-12-05T19:09:45.637Z,100.00
2022-12-05T19:12:19.527Z,100.00
2022-12-05T19:14:48.566Z,100.00
2022-12-05T20:26:09.327Z,100.00
2022-12-05T20:28:44.349Z,100.00
2022-12-05T20:31:42.388Z,100.00
2022-12-05T20:34:15.571Z,100.00
2022-12-05T20:36:48.393Z,100.00
2022-12-05T20:39:37.819Z,100.00
2022-12-05T20:42:05.333Z,100.00
2022-12-05T20:44:39.491Z,100.00
2022-12-05T20:47:09.325Z,100.00
2022-12-05T20:49:54.209Z,100.00
2022-12-05T20:52:21.536Z,100.00
2022-12-05T20:54:48.333Z,100.00
2022-12-05T20:57:16.482Z,100.00
2022-12-05T20:59:45.549Z,100.00
2022-12-05T21:02:12.461Z,100.00
2022-12-05T21:04:42.534Z,100.00
2022-12-05T21:07:09.655Z,100.00
2022-12-05T21:09:36.665Z,100.00
2022-12-05T21:12:03.903Z,100.00
2022-12-05T21:14:32.253Z,100.00
2022-12-05T21:17:22.267Z,100.00
2022-12-05T21:19:52.212Z,100.00
2022-12-05T21:22:20.718Z,100.00
2022-12-05T21:24:47.704Z,100.00
2022-12-05T21:27:14.766Z,100.00
2022-12-05T21:29:43.092Z,100.00
2022-12-05T21:32:10.213Z,100.00
2022-12-05T21:34:47.614Z,100.00
2022-12-05T21:37:36.404Z,100.00
2022-12-05T21:41:12.691Z,100.00
2022-12-05T21:43:24.070Z,100.00
2022-12-05T21:46:01.418Z,100.00
2022-12-05T22:38:13.521Z,100.00
2022-12-05T22:40:46.809Z,100.00
2022-12-05T22:43:15.106Z,100.00
2022-12-05T22:45:45.115Z,100.00
2022-12-05T23:01:39.899Z,100.00
2022-12-05T23:04:16.463Z,100.00
2022-12-05T23:06:49.010Z,100.00
2022-12-05T23:09:19.501Z,100.00
2022-12-05T23:11:53.730Z,100.00
2022-12-05T23:14:29.997Z,100.00
2022-12-05T23:17:10.691Z,100.00
2022-12-05T23:19:42.916Z,100.00
2022-12-05T23:22:12.597Z,100.00
2022-12-05T23:24:43.552Z,100.00
2022-12-05T23:27:12.712Z,100.00
2022-12-05T23:29:43.179Z,100.00
2022-12-05T23:32:36.778Z,100.00
2022-12-05T23:35:34.163Z,100.00
2022-12-05T23:46:16.758Z,100.00
2022-12-05T23:55:58.123Z,100.00
