createdAt,value
2023-02-11T00:00:32.123Z,41.79
2023-02-11T00:01:32.304Z,42.02
2023-02-11T00:02:32.488Z,42.60
2023-02-11T00:03:32.740Z,43.01
2023-02-11T00:04:32.797Z,43.03
2023-02-11T00:05:33.162Z,42.88
2023-02-11T00:06:33.150Z,42.75
2023-02-11T00:07:33.314Z,43.00
2023-02-11T00:08:33.462Z,42.99
2023-02-11T00:09:33.626Z,43.25
2023-02-11T00:10:33.810Z,43.48
2023-02-11T00:11:33.987Z,43.49
2023-02-11T00:12:34.144Z,43.48
2023-02-11T00:13:34.303Z,43.63
2023-02-11T00:14:34.427Z,43.73
2023-02-11T00:15:34.588Z,43.76
2023-02-11T00:16:34.767Z,43.95
2023-02-11T00:18:35.660Z,43.20
2023-02-11T00:19:35.191Z,42.92
2023-02-11T00:20:35.355Z,42.85
2023-02-11T00:21:35.510Z,42.76
2023-02-11T00:22:35.667Z,42.73
2023-02-11T00:23:35.834Z,42.62
2023-02-11T00:24:35.964Z,42.61
2023-02-11T00:25:36.101Z,42.53
2023-02-11T00:26:36.256Z,42.45
2023-02-11T00:27:36.447Z,42.52
2023-02-11T00:28:36.611Z,42.73
2023-02-11T00:29:36.788Z,43.07
2023-02-11T01:02:45.465Z,43.59
2023-02-11T01:03:45.796Z,43.72
2023-02-11T01:04:47.156Z,43.72
2023-02-11T01:05:46.306Z,43.80
2023-02-11T01:06:46.436Z,43.83
2023-02-11T01:07:46.562Z,43.78
2023-02-11T01:08:46.734Z,43.68
2023-02-11T01:09:46.880Z,43.60
2023-02-11T01:10:47.024Z,43.46
2023-02-11T01:11:47.173Z,43.26
2023-02-11T01:12:47.326Z,43.07
2023-02-11T01:13:47.513Z,43.07
2023-02-11T01:14:47.696Z,43.04
2023-02-11T01:15:48.163Z,42.77
2023-02-11T01:16:48.025Z,42.58
2023-02-11T01:17:48.195Z,42.53
2023-02-11T01:18:48.343Z,42.39
2023-02-11T02:02:55.155Z,41.72
2023-02-11T02:03:55.358Z,41.47
2023-02-11T02:58:05.289Z,40.99
2023-02-11T02:59:05.459Z,41.36
2023-02-11T03:00:05.645Z,41.33
2023-02-11T03:01:05.883Z,41.30
2023-02-11T03:02:05.992Z,41.31
2023-02-11T03:03:06.184Z,41.22
2023-02-11T03:04:06.513Z,41.22
2023-02-11T03:05:06.567Z,41.12
2023-02-11T03:06:06.746Z,40.77
2023-02-11T03:07:06.933Z,40.69
2023-02-11T03:08:07.114Z,40.87
2023-02-11T03:52:15.330Z,41.75
2023-02-11T03:53:15.519Z,42.59
2023-02-11T03:54:15.734Z,43.46
2023-02-11T04:37:25.287Z,41.89
2023-02-11T04:38:25.588Z,41.84
2023-02-11T04:39:25.896Z,41.92
2023-02-11T04:40:26.205Z,42.14
2023-02-11T04:41:26.503Z,42.04
2023-02-11T04:42:27.173Z,42.10
2023-02-11T04:43:26.984Z,42.13
2023-02-11T04:44:27.197Z,41.99
2023-02-11T04:45:27.390Z,42.02
2023-02-11T04:46:27.703Z,41.85
2023-02-11T04:47:27.824Z,41.87
2023-02-11T04:48:28.023Z,41.91
2023-02-11T04:49:28.181Z,41.81
2023-02-11T04:50:28.342Z,41.81
2023-02-11T04:51:28.523Z,41.72
2023-02-11T04:52:28.683Z,41.49
2023-02-11T04:53:28.819Z,41.58
2023-02-11T04:54:28.985Z,41.56
2023-02-11T04:55:29.123Z,41.53
2023-02-11T04:56:29.302Z,41.45
2023-02-11T04:57:29.443Z,41.37
2023-02-11T04:58:29.588Z,41.10
2023-02-11T04:59:29.724Z,40.98
2023-02-11T05:00:29.890Z,41.22
2023-02-11T05:01:30.068Z,41.30
2023-02-11T05:02:30.166Z,41.33
2023-02-11T05:03:30.331Z,41.59
2023-02-11T05:04:30.525Z,41.99
2023-02-11T05:05:30.610Z,42.90
2023-02-11T05:06:30.803Z,43.69
2023-02-11T05:07:30.999Z,44.32
2023-02-11T05:08:31.169Z,44.65
2023-02-11T05:09:31.368Z,45.10
2023-02-11T05:10:31.577Z,45.07
2023-02-11T05:11:31.756Z,44.63
2023-02-11T05:12:31.956Z,44.27
2023-02-11T05:13:33.176Z,43.87
2023-02-11T05:14:32.394Z,43.83
2023-02-11T05:15:32.575Z,43.56
2023-02-11T05:16:32.828Z,43.11
2023-02-11T05:17:32.987Z,43.10
2023-02-11T05:18:33.171Z,42.62
2023-02-11T05:19:33.389Z,42.62
2023-02-11T05:20:33.578Z,42.89
2023-02-11T05:21:33.767Z,43.01
2023-02-11T05:22:33.924Z,42.60
2023-02-11T05:23:34.076Z,42.55
2023-02-11T05:24:34.233Z,42.47
2023-02-11T05:25:34.366Z,42.44
2023-02-11T05:26:34.516Z,42.29
2023-02-11T05:27:34.659Z,42.20
2023-02-11T05:28:34.807Z,42.14
2023-02-11T05:29:34.940Z,42.16
2023-02-11T05:30:35.159Z,42.20
2023-02-11T05:31:35.260Z,42.04
2023-02-11T05:32:35.439Z,41.83
2023-02-11T05:33:35.625Z,41.70
2023-02-11T05:34:35.810Z,41.84
2023-02-11T05:35:35.980Z,41.89
2023-02-11T05:36:36.169Z,41.80
2023-02-11T05:37:36.361Z,41.71
2023-02-11T05:38:36.453Z,41.64
2023-02-11T05:39:36.599Z,41.56
2023-02-11T05:40:36.770Z,41.97
2023-02-11T05:41:36.934Z,43.24
2023-02-11T05:42:37.109Z,44.80
2023-02-11T05:43:37.334Z,46.03
2023-02-11T05:44:37.544Z,46.98
2023-02-11T05:45:37.806Z,47.71
2023-02-11T05:46:38.116Z,48.03
2023-02-11T05:47:38.303Z,47.81
2023-02-11T05:48:38.568Z,47.92
2023-02-11T05:49:38.801Z,47.86
2023-02-11T05:50:39.006Z,47.31
2023-02-11T05:51:39.220Z,47.35
2023-02-11T05:52:39.478Z,47.51
2023-02-11T05:53:39.719Z,47.33
2023-02-11T05:54:39.973Z,47.47
2023-02-11T05:55:40.191Z,47.82
2023-02-11T05:56:41.667Z,47.86
2023-02-11T05:57:40.601Z,47.41
2023-02-11T05:58:40.783Z,45.51
2023-02-11T05:59:40.965Z,44.67
2023-02-11T06:00:41.196Z,44.26
2023-02-11T06:23:45.199Z,44.40
2023-02-11T06:25:00.472Z,43.97
2023-02-11T06:25:46.444Z,43.85
2023-02-11T06:26:45.596Z,43.80
2023-02-11T06:27:45.725Z,43.34
2023-02-11T06:28:45.921Z,43.03
2023-02-11T06:29:46.019Z,42.41
2023-02-11T06:30:46.212Z,42.26
2023-02-11T06:31:46.485Z,42.19
2023-02-11T06:32:46.646Z,41.65
2023-02-11T06:33:46.547Z,41.55
2023-02-11T06:34:46.671Z,41.52
2023-02-11T06:35:46.792Z,41.35
2023-02-11T06:36:46.923Z,40.96
2023-02-11T06:37:47.067Z,41.17
2023-02-11T06:38:47.185Z,41.82
2023-02-11T06:39:47.314Z,41.72
2023-02-11T06:40:47.483Z,41.82
2023-02-11T06:41:48.171Z,41.69
2023-02-11T06:42:47.858Z,41.74
2023-02-11T06:43:48.033Z,41.99
2023-02-11T06:44:48.229Z,42.20
2023-02-11T06:45:48.768Z,42.52
2023-02-11T06:46:48.606Z,42.57
2023-02-11T06:47:48.681Z,42.44
2023-02-11T06:48:48.863Z,42.26
2023-02-11T06:49:49.046Z,42.09
2023-02-11T06:50:49.203Z,41.91
2023-02-11T06:51:49.380Z,41.75
2023-02-11T06:52:49.575Z,42.68
2023-02-11T06:53:49.813Z,43.69
2023-02-11T06:54:49.912Z,42.86
2023-02-11T06:56:50.221Z,41.83
2023-02-11T07:23:55.178Z,43.65
2023-02-11T07:24:55.359Z,42.97
2023-02-11T07:25:55.531Z,42.91
2023-02-11T07:26:55.686Z,42.45
2023-02-11T07:27:55.850Z,42.13
2023-02-11T07:28:56.030Z,41.92
2023-02-11T07:29:56.198Z,41.86
2023-02-11T07:30:56.474Z,41.97
2023-02-11T07:31:56.733Z,41.69
2023-02-11T07:32:56.977Z,41.29
2023-02-11T07:33:57.331Z,42.96
2023-02-11T07:34:57.580Z,43.94
2023-02-11T07:35:57.860Z,44.55
2023-02-11T07:36:58.028Z,43.33
2023-02-11T08:03:05.253Z,39.88
2023-02-11T08:04:05.493Z,40.18
2023-02-11T08:05:05.751Z,40.06
2023-02-11T08:06:05.999Z,39.87
2023-02-11T08:07:06.236Z,39.88
2023-02-11T08:08:06.500Z,39.65
2023-02-11T08:09:06.752Z,39.79
2023-02-11T08:42:15.219Z,43.03
2023-02-11T08:43:15.513Z,42.62
2023-02-11T08:44:15.803Z,41.42
2023-02-11T08:45:16.664Z,41.41
2023-02-11T08:46:16.360Z,40.54
2023-02-11T08:47:16.475Z,40.31
2023-02-11T08:48:16.662Z,40.62
2023-02-11T08:49:16.857Z,40.65
2023-02-11T08:50:17.041Z,40.09
2023-02-11T08:51:17.225Z,39.22
2023-02-11T08:52:17.417Z,38.57
2023-02-11T08:53:17.630Z,38.39
2023-02-11T08:54:17.814Z,38.77
2023-02-11T08:55:17.969Z,38.55
2023-02-11T08:56:18.128Z,38.23
2023-02-11T08:57:18.301Z,38.06
2023-02-11T08:58:19.246Z,38.58
2023-02-11T08:59:18.573Z,38.20
2023-02-11T09:00:18.719Z,37.90
2023-02-11T09:01:20.581Z,37.98
2023-02-11T09:02:19.986Z,37.97
2023-02-11T09:03:19.082Z,38.04
2023-02-11T09:04:19.183Z,38.07
2023-02-11T09:05:19.300Z,37.93
2023-02-11T09:06:19.404Z,37.57
2023-02-11T09:07:19.524Z,37.96
2023-02-11T09:08:19.652Z,38.54
2023-02-11T09:09:19.770Z,38.49
2023-02-11T09:10:19.894Z,38.38
2023-02-11T09:11:19.987Z,38.32
2023-02-11T09:12:20.088Z,38.35
2023-02-11T09:13:20.209Z,38.14
2023-02-11T09:14:20.378Z,39.71
2023-02-11T09:15:20.421Z,39.93
2023-02-11T09:16:20.541Z,39.42
2023-02-11T09:17:20.631Z,39.21
2023-02-11T09:18:20.755Z,39.27
2023-02-11T09:19:20.835Z,39.13
2023-02-11T09:51:25.200Z,37.36
2023-02-11T09:52:25.314Z,38.10
2023-02-11T09:53:25.429Z,37.42
2023-02-11T09:54:25.538Z,35.95
2023-02-11T09:55:25.657Z,35.49
2023-02-11T09:56:25.768Z,34.91
2023-02-11T09:57:29.074Z,34.51
2023-02-11T09:58:25.993Z,34.33
2023-02-11T09:59:26.094Z,34.53
2023-02-11T10:00:26.223Z,34.81
2023-02-11T10:01:26.320Z,34.99
2023-02-11T10:02:26.390Z,34.48
2023-02-11T10:03:26.489Z,34.38
2023-02-11T10:04:26.629Z,34.46
2023-02-11T10:05:26.731Z,34.21
2023-02-11T10:06:26.840Z,34.05
2023-02-11T11:21:35.146Z,29.08
2023-02-11T11:22:35.374Z,28.92
2023-02-11T11:23:35.619Z,29.13
2023-02-11T11:24:35.862Z,28.85
2023-02-11T11:25:36.100Z,28.25
2023-02-11T11:26:37.186Z,28.05
2023-02-11T11:27:36.389Z,27.84
2023-02-11T11:28:36.460Z,27.76
2023-02-11T11:29:36.484Z,27.62
2023-02-11T11:30:36.585Z,27.58
2023-02-11T11:31:36.779Z,27.66
2023-02-11T11:32:36.757Z,27.53
2023-02-11T11:33:36.831Z,27.57
2023-02-11T11:34:36.877Z,27.42
2023-02-11T11:35:36.930Z,27.26
2023-02-11T11:36:37.006Z,27.18
2023-02-11T11:37:37.046Z,27.33
2023-02-11T11:38:37.084Z,27.61
2023-02-11T11:39:37.157Z,27.62
2023-02-11T11:40:37.232Z,27.84
2023-02-11T11:41:37.252Z,27.81
2023-02-11T11:42:37.324Z,28.13
2023-02-11T11:43:37.392Z,28.12
2023-02-11T11:44:37.499Z,27.58
2023-02-11T11:45:37.513Z,27.69
2023-02-11T11:46:37.637Z,27.68
2023-02-11T11:47:37.642Z,27.74
2023-02-11T11:48:37.698Z,27.48
2023-02-11T11:49:37.784Z,27.60
2023-02-11T11:50:37.863Z,27.71
2023-02-11T11:51:37.921Z,27.57
2023-02-11T11:52:38.001Z,27.75
2023-02-11T11:53:38.048Z,27.69
2023-02-11T11:54:38.100Z,27.74
2023-02-11T11:55:38.177Z,27.55
2023-02-11T11:56:38.262Z,27.63
2023-02-11T11:57:38.345Z,27.83
2023-02-11T11:58:38.407Z,27.96
2023-02-11T11:59:38.493Z,27.66
2023-02-11T12:00:38.558Z,27.61
2023-02-11T12:02:38.709Z,27.54
2023-02-11T12:03:38.755Z,27.44
2023-02-11T12:04:38.821Z,27.03
2023-02-11T12:05:38.890Z,27.03
2023-02-11T12:06:39.092Z,26.98
2023-02-11T12:07:39.354Z,27.08
2023-02-11T12:08:39.534Z,26.93
2023-02-11T12:09:39.717Z,26.99
2023-02-11T12:10:40.038Z,26.81
2023-02-11T12:11:40.177Z,26.80
2023-02-11T12:12:40.403Z,26.73
2023-02-11T12:33:45.289Z,27.07
2023-02-11T12:34:45.478Z,27.04
2023-02-11T12:35:45.707Z,26.92
2023-02-11T13:20:55.265Z,25.90
2023-02-11T13:21:55.510Z,25.82
2023-02-11T13:22:55.782Z,25.88
2023-02-11T13:23:56.020Z,25.89
2023-02-11T13:24:56.170Z,25.96
2023-02-11T13:25:56.403Z,25.73
2023-02-11T13:26:56.635Z,25.80
2023-02-11T13:27:56.928Z,25.85
2023-02-11T13:28:57.056Z,25.55
2023-02-11T13:29:57.346Z,25.54
2023-02-11T13:30:57.730Z,25.66
2023-02-11T13:31:57.776Z,25.70
2023-02-11T13:32:57.939Z,25.82
2023-02-11T13:33:58.182Z,26.02
2023-02-11T13:34:58.399Z,25.90
2023-02-11T13:35:58.570Z,25.66
2023-02-11T14:13:05.190Z,26.11
2023-02-11T14:14:05.363Z,26.24
2023-02-11T14:15:07.860Z,26.41
2023-02-11T14:16:05.554Z,26.87
2023-02-11T14:17:05.569Z,27.07
2023-02-11T14:18:05.553Z,27.23
2023-02-11T14:19:05.543Z,27.12
2023-02-11T14:20:05.657Z,27.51
2023-02-11T14:21:05.909Z,27.76
2023-02-11T14:22:06.055Z,27.53
2023-02-11T14:23:06.258Z,26.03
2023-02-11T14:24:06.486Z,25.59
2023-02-11T14:25:06.708Z,25.60
2023-02-11T14:26:06.891Z,25.83
2023-02-11T14:27:07.106Z,26.09
2023-02-11T14:28:07.368Z,26.62
2023-02-11T14:29:07.578Z,26.69
2023-02-11T14:30:07.741Z,26.27
2023-02-11T14:31:08.014Z,26.50
2023-02-11T14:32:08.311Z,26.12
2023-02-11T14:33:08.413Z,26.44
2023-02-11T14:34:08.595Z,26.61
2023-02-11T14:35:08.773Z,26.74
2023-02-11T14:36:09.005Z,27.50
2023-02-11T14:37:09.163Z,27.23
2023-02-11T14:38:09.325Z,27.47
2023-02-11T14:39:09.566Z,27.97
2023-02-11T14:40:09.771Z,28.26
2023-02-11T14:41:09.903Z,28.44
2023-02-11T14:42:10.113Z,28.81
2023-02-11T14:43:10.324Z,29.03
2023-02-11T14:44:10.530Z,28.65
2023-02-11T14:45:10.700Z,28.74
2023-02-11T14:46:10.965Z,28.85
2023-02-11T14:47:11.110Z,29.22
2023-02-11T14:48:11.318Z,28.76
2023-02-11T14:49:11.550Z,27.76
2023-02-11T14:50:11.693Z,27.18
2023-02-11T14:51:11.893Z,26.98
2023-02-11T14:52:12.109Z,27.36
2023-02-11T14:53:12.417Z,27.28
2023-02-11T14:54:12.742Z,27.35
2023-02-11T14:55:13.566Z,27.16
2023-02-11T14:56:12.846Z,27.95
2023-02-11T14:57:12.826Z,28.63
2023-02-11T14:58:12.842Z,28.82
2023-02-11T14:59:12.843Z,28.63
2023-02-11T15:00:13.027Z,28.72
2023-02-11T15:01:13.256Z,28.93
2023-02-11T15:02:13.455Z,29.33
2023-02-11T15:03:13.650Z,29.57
2023-02-11T15:04:13.876Z,29.61
2023-02-11T15:05:14.078Z,29.73
2023-02-11T15:06:14.304Z,29.76
2023-02-11T15:07:14.522Z,29.94
2023-02-11T15:08:14.760Z,30.07
2023-02-11T15:09:15.022Z,30.24
2023-02-11T15:10:15.278Z,30.41
2023-02-11T15:11:15.463Z,30.53
2023-02-11T15:12:15.716Z,30.79
2023-02-11T15:13:15.974Z,30.98
2023-02-11T15:14:16.244Z,31.11
2023-02-11T15:15:16.448Z,31.36
2023-02-11T15:16:16.758Z,31.53
2023-02-11T15:17:16.927Z,31.52
2023-02-11T15:18:17.215Z,31.64
2023-02-11T15:19:17.407Z,31.70
2023-02-11T15:20:17.673Z,31.65
2023-02-11T15:21:17.929Z,31.68
2023-02-11T15:22:18.207Z,31.68
2023-02-11T15:23:18.487Z,31.85
2023-02-11T15:24:18.648Z,31.90
2023-02-11T15:25:18.898Z,31.75
2023-02-11T15:52:25.280Z,32.95
2023-02-11T15:53:25.537Z,32.78
2023-02-11T15:54:25.792Z,32.68
2023-02-11T15:55:25.980Z,32.73
2023-02-11T15:56:26.194Z,32.90
2023-02-11T15:57:26.417Z,32.95
2023-02-11T15:58:26.744Z,33.05
2023-02-11T15:59:26.903Z,32.09
2023-02-11T16:00:27.174Z,32.31
2023-02-11T16:01:27.476Z,32.51
2023-02-11T16:02:27.634Z,32.53
2023-02-11T16:45:35.413Z,36.74
2023-02-11T16:46:35.678Z,36.90
2023-02-11T16:47:35.915Z,36.82
2023-02-11T16:48:36.157Z,36.74
2023-02-11T16:49:36.423Z,36.75
2023-02-11T16:50:36.683Z,36.78
2023-02-11T16:51:36.930Z,36.79
2023-02-11T16:52:37.177Z,36.65
2023-02-11T16:53:37.459Z,36.60
2023-02-11T16:54:37.729Z,36.32
2023-02-11T16:55:38.826Z,36.40
2023-02-11T16:56:38.017Z,36.60
2023-02-11T16:57:38.090Z,36.81
2023-02-11T16:58:38.173Z,36.89
2023-02-11T16:59:38.234Z,37.01
2023-02-11T17:00:38.339Z,37.18
2023-02-11T17:01:38.379Z,37.49
2023-02-11T17:02:38.459Z,37.62
2023-02-11T17:03:38.536Z,37.78
2023-02-11T17:04:38.671Z,37.96
2023-02-11T17:05:54.330Z,38.09
2023-02-11T17:06:39.690Z,38.23
2023-02-11T17:07:38.704Z,38.21
2023-02-11T17:08:38.721Z,38.17
2023-02-11T17:09:39.259Z,38.13
2023-02-11T17:10:38.748Z,38.13
2023-02-11T17:11:38.760Z,37.94
2023-02-11T17:12:38.921Z,37.77
2023-02-11T17:13:39.129Z,38.10
2023-02-11T17:14:39.447Z,38.40
2023-02-11T17:15:39.662Z,38.80
2023-02-11T17:16:40.002Z,38.95
2023-02-11T17:17:40.324Z,38.89
2023-02-11T17:18:40.557Z,38.77
2023-02-11T17:19:40.765Z,38.80
2023-02-11T17:37:45.160Z,39.26
2023-02-11T17:38:45.401Z,39.24
2023-02-11T17:39:45.690Z,39.21
2023-02-11T17:40:45.929Z,39.27
2023-02-11T17:41:46.167Z,39.36
2023-02-11T17:42:46.476Z,39.42
2023-02-11T18:14:57.840Z,40.89
2023-02-11T18:15:55.195Z,40.90
2023-02-11T18:16:55.374Z,40.95
2023-02-11T18:17:55.260Z,41.28
2023-02-11T18:19:55.327Z,42.26
2023-02-11T18:20:55.366Z,42.46
2023-02-11T18:21:55.394Z,42.45
2023-02-11T18:22:55.441Z,42.66
2023-02-11T18:23:55.478Z,42.48
2023-02-11T18:24:55.545Z,42.49
2023-02-11T18:25:55.553Z,42.39
2023-02-11T18:26:55.592Z,42.27
2023-02-11T18:27:55.633Z,42.28
2023-02-11T18:28:55.664Z,42.25
2023-02-11T18:29:55.737Z,42.18
2023-02-11T18:30:55.777Z,42.07
2023-02-11T18:31:55.888Z,42.04
2023-02-11T18:32:55.835Z,42.08
2023-02-11T18:33:55.867Z,42.12
2023-02-11T18:34:55.908Z,42.17
2023-02-11T18:35:55.962Z,42.26
2023-02-11T18:36:56.752Z,42.47
2023-02-11T18:37:56.050Z,42.63
2023-02-11T18:38:56.103Z,42.68
2023-02-11T18:39:56.136Z,42.65
2023-02-11T18:40:56.176Z,42.69
2023-02-11T18:41:56.226Z,42.86
2023-02-11T18:42:56.266Z,42.86
2023-02-11T18:43:56.311Z,42.88
2023-02-11T18:44:56.361Z,42.82
2023-02-11T18:45:56.432Z,43.04
2023-02-11T18:46:56.455Z,43.59
2023-02-11T18:47:56.680Z,43.75
2023-02-11T18:48:56.927Z,43.72
2023-02-11T18:49:57.150Z,43.57
2023-02-11T18:50:57.400Z,43.60
2023-02-11T18:51:57.749Z,43.63
2023-02-11T18:52:57.988Z,43.45
2023-02-11T18:53:58.252Z,43.50
2023-02-11T18:54:58.507Z,43.57
2023-02-11T19:22:05.271Z,44.84
2023-02-11T20:02:15.266Z,48.36
2023-02-11T20:03:15.523Z,48.13
2023-02-11T20:04:15.750Z,48.13
2023-02-11T20:05:16.760Z,48.15
2023-02-11T20:06:16.059Z,47.95
2023-02-11T20:07:16.093Z,47.82
2023-02-11T20:08:16.151Z,48.42
2023-02-11T20:09:16.296Z,48.77
2023-02-11T20:10:16.265Z,48.51
2023-02-11T20:11:16.312Z,48.32
2023-02-11T20:12:16.358Z,48.34
2023-02-11T20:13:16.432Z,48.33
2023-02-11T20:14:16.473Z,48.16
2023-02-11T20:15:16.529Z,48.11
2023-02-11T20:16:16.600Z,48.22
2023-02-11T20:17:16.628Z,48.09
2023-02-11T20:18:16.752Z,48.18
2023-02-11T20:19:16.740Z,48.29
2023-02-11T20:20:16.812Z,48.44
2023-02-11T20:21:16.909Z,48.33
2023-02-11T20:22:17.286Z,48.22
2023-02-11T20:23:17.110Z,48.16
2023-02-11T20:24:17.215Z,48.11
2023-02-11T20:25:17.295Z,48.00
2023-02-11T20:26:17.399Z,48.12
2023-02-11T20:27:19.976Z,48.22
2023-02-11T20:28:17.773Z,48.09
2023-02-11T20:29:17.906Z,47.93
2023-02-11T20:30:17.954Z,47.85
2023-02-11T20:31:18.137Z,47.89
2023-02-11T20:32:18.384Z,47.84
2023-02-11T20:33:18.544Z,47.85
2023-02-11T20:34:18.784Z,47.74
2023-02-11T20:35:19.033Z,47.92
2023-02-11T20:36:19.286Z,48.03
2023-02-11T20:37:19.561Z,48.14
2023-02-11T20:38:19.816Z,48.16
2023-02-11T20:39:20.060Z,48.00
2023-02-11T20:40:20.295Z,48.13
2023-02-11T20:41:20.525Z,48.32
2023-02-11T20:42:20.760Z,48.41
2023-02-11T20:43:20.982Z,48.53
2023-02-11T20:44:21.245Z,48.64
2023-02-11T20:45:21.482Z,48.60
2023-02-11T20:46:21.740Z,48.61
2023-02-11T20:47:21.917Z,48.53
2023-02-11T20:48:22.164Z,48.65
2023-02-11T20:49:22.404Z,48.48
2023-02-11T20:50:22.786Z,48.48
2023-02-11T20:51:22.869Z,48.31
2023-02-11T20:52:23.194Z,48.19
2023-02-11T20:53:23.370Z,48.16
2023-02-11T20:54:23.589Z,48.12
2023-02-11T20:55:24.287Z,48.22
2023-02-11T20:56:23.951Z,48.36
2023-02-11T20:57:24.061Z,48.24
2023-02-11T20:58:24.186Z,48.06
2023-02-11T20:59:24.297Z,48.14
2023-02-11T21:00:24.395Z,48.43
2023-02-11T21:01:24.506Z,48.45
2023-02-11T21:02:25.024Z,48.60
2023-02-11T21:03:24.768Z,48.72
2023-02-11T21:04:24.837Z,48.71
2023-02-11T21:05:24.939Z,48.77
2023-02-11T21:06:25.060Z,48.82
2023-02-11T21:07:25.171Z,48.99
2023-02-11T21:08:25.306Z,48.96
2023-02-11T21:09:25.422Z,49.91
2023-02-11T21:10:25.547Z,50.31
2023-02-11T21:11:25.667Z,50.24
2023-02-11T21:12:25.781Z,49.87
2023-02-11T21:13:25.870Z,49.37
2023-02-11T21:14:26.278Z,49.58
2023-02-11T21:15:26.293Z,49.50
2023-02-11T21:16:26.659Z,49.26
2023-02-11T21:17:26.764Z,49.01
2023-02-11T21:18:27.010Z,49.01
2023-02-11T21:19:27.245Z,48.97
2023-02-11T21:20:27.502Z,49.22
2023-02-11T21:21:27.712Z,49.25
2023-02-11T21:22:28.037Z,49.00
2023-02-11T21:23:28.226Z,48.80
2023-02-11T21:24:28.557Z,48.90
2023-02-11T21:25:28.763Z,48.69
2023-02-11T21:26:29.075Z,48.83
2023-02-11T21:27:29.242Z,48.84
2023-02-11T21:28:29.522Z,48.58
2023-02-11T21:29:29.808Z,48.71
2023-02-11T21:30:30.020Z,48.96
2023-02-11T21:31:30.394Z,49.01
2023-02-11T21:32:30.490Z,49.10
2023-02-11T21:33:30.806Z,49.61
2023-02-11T21:34:30.982Z,49.28
2023-02-11T21:35:31.311Z,49.67
2023-02-11T21:36:31.563Z,50.05
2023-02-11T21:37:31.846Z,50.51
2023-02-11T21:38:32.034Z,50.90
2023-02-11T21:39:32.276Z,50.41
2023-02-11T21:40:32.620Z,50.07
2023-02-11T21:41:32.841Z,50.01
2023-02-11T21:50:35.246Z,49.19
2023-02-11T21:51:35.458Z,49.53
2023-02-11T21:52:35.694Z,50.51
2023-02-11T21:53:35.939Z,50.70
2023-02-11T21:54:36.191Z,50.87
2023-02-11T21:55:36.438Z,50.78
2023-02-11T21:56:36.663Z,50.94
2023-02-11T21:57:36.902Z,50.97
2023-02-11T21:58:37.126Z,50.59
2023-02-11T21:59:37.366Z,50.61
2023-02-11T22:00:37.647Z,50.44
2023-02-11T22:38:45.314Z,52.15
2023-02-11T22:39:45.558Z,52.11
2023-02-11T22:40:45.867Z,51.98
2023-02-11T22:41:46.051Z,52.11
2023-02-11T22:42:46.279Z,52.17
2023-02-11T22:43:46.501Z,52.14
2023-02-11T22:44:46.777Z,52.23
2023-02-11T22:45:47.035Z,52.06
2023-02-11T22:46:47.222Z,51.95
2023-02-11T22:47:47.491Z,51.83
2023-02-11T22:48:47.713Z,51.80
2023-02-11T22:49:47.970Z,51.77
2023-02-11T22:50:48.187Z,51.59
2023-02-11T22:51:48.805Z,51.55
2023-02-11T22:52:48.781Z,51.35
2023-02-11T22:53:48.995Z,51.34
2023-02-11T22:54:49.213Z,51.20
2023-02-11T22:55:49.434Z,51.14
2023-02-11T22:56:49.658Z,50.89
2023-02-11T22:57:49.891Z,50.98
2023-02-11T22:58:50.120Z,51.16
2023-02-11T22:59:50.364Z,51.42
2023-02-11T23:00:50.586Z,51.36
2023-02-11T23:01:50.939Z,51.33
2023-02-11T23:02:51.144Z,51.54
2023-02-11T23:03:51.296Z,51.44
2023-02-11T23:04:51.521Z,51.27
2023-02-11T23:05:51.758Z,51.36
2023-02-11T23:06:51.980Z,51.45
2023-02-11T23:07:52.225Z,51.34
2023-02-11T23:08:52.445Z,51.37
2023-02-11T23:09:52.654Z,51.69
2023-02-11T23:10:52.898Z,51.78
2023-02-11T23:11:53.135Z,51.53
2023-02-11T23:12:53.355Z,51.58
2023-02-11T23:13:53.566Z,52.73
2023-02-11T23:14:53.695Z,52.34
2023-02-11T23:15:54.364Z,52.22
2023-02-11T23:16:54.141Z,52.08
2023-02-11T23:17:54.250Z,51.96
2023-02-11T23:18:54.384Z,51.89
2023-02-11T23:19:55.284Z,52.32
2023-02-11T23:20:54.631Z,52.27
2023-02-11T23:21:54.765Z,53.12
2023-02-11T23:22:54.873Z,53.10
2023-02-11T23:23:54.995Z,52.96
2023-02-11T23:24:55.110Z,52.64
2023-02-11T23:25:55.553Z,52.55
2023-02-11T23:26:55.367Z,52.41
2023-02-11T23:27:55.509Z,52.47
2023-02-11T23:28:55.679Z,52.30
2023-02-11T23:29:55.752Z,52.17
2023-02-11T23:30:55.891Z,52.16
2023-02-11T23:31:58.725Z,51.92
2023-02-11T23:32:56.029Z,51.93
2023-02-11T23:33:56.097Z,51.95
2023-02-11T23:34:56.157Z,52.02
2023-02-11T23:35:56.555Z,51.86
2023-02-11T23:36:56.350Z,51.89
2023-02-11T23:37:56.419Z,51.82
2023-02-11T23:38:56.483Z,51.70
2023-02-11T23:39:57.293Z,51.82
2023-02-11T23:40:56.609Z,52.08
2023-02-11T23:41:56.678Z,52.09
2023-02-11T23:42:56.748Z,52.07
2023-02-11T23:43:56.801Z,52.19
2023-02-11T23:44:56.858Z,51.90
2023-02-11T23:45:57.297Z,52.00
2023-02-11T23:46:56.966Z,52.00
2023-02-11T23:47:57.040Z,52.20
2023-02-11T23:48:57.094Z,52.10
2023-02-11T23:49:59.554Z,52.13
2023-02-11T23:50:57.310Z,52.06
2023-02-11T23:51:57.441Z,52.04
2023-02-11T23:52:57.565Z,52.10
2023-02-11T23:53:57.690Z,52.01
2023-02-11T23:54:57.825Z,52.01
2023-02-11T23:55:57.935Z,51.98
2023-02-11T23:56:58.017Z,52.14
2023-02-11T23:57:58.094Z,52.35
2023-02-11T23:58:58.187Z,52.33
2023-02-11T23:59:58.295Z,52.47
