createdAt,value
2022-12-07T00:01:20.111Z,99836.06
2022-12-07T00:03:48.661Z,99833.19
2022-12-07T00:06:17.121Z,99833.44
2022-12-07T00:08:44.288Z,99837.91
2022-12-07T00:11:13.281Z,99834.16
2022-12-07T00:13:40.948Z,99836.22
2022-12-07T00:16:11.418Z,99837.03
2022-12-07T00:18:38.538Z,99839.25
2022-12-07T00:21:07.607Z,99832.41
2022-12-07T00:23:35.193Z,99836.38
2022-12-07T00:26:06.230Z,99828.47
2022-12-07T00:28:33.108Z,99840.81
2022-12-07T00:31:02.036Z,99837.84
2022-12-07T00:33:31.370Z,99835.19
2022-12-07T00:35:58.784Z,99812.13
2022-12-07T00:38:25.596Z,99838.94
2022-12-07T00:40:56.964Z,99827.69
2022-12-07T00:43:23.659Z,99828.91
2022-12-07T00:45:50.440Z,99817.75
2022-12-07T00:48:16.981Z,99821.47
2022-12-07T00:50:44.872Z,99820.69
2022-12-07T00:53:11.472Z,99820.84
2022-12-07T00:55:38.277Z,99826.09
2022-12-07T00:58:05.349Z,99826.84
2022-12-07T01:00:32.255Z,99818.94
2022-12-07T01:02:58.854Z,99825.38
2022-12-07T01:06:00.808Z,99822.78
2022-12-07T01:08:28.563Z,99804.38
2022-12-07T01:10:59.853Z,99818.16
2022-12-07T01:13:26.668Z,99799.50
2022-12-07T01:15:58.185Z,99810.81
2022-12-07T01:18:24.964Z,99816.88
2022-12-07T01:20:58.906Z,99815.50
2022-12-07T01:23:27.164Z,99812.56
2022-12-07T01:25:56.395Z,99822.16
2022-12-07T01:28:23.083Z,99811.03
2022-12-07T01:30:56.900Z,99810.88
2022-12-07T01:33:23.552Z,99808.97
2022-12-07T01:35:50.363Z,99810.09
2022-12-07T01:38:16.896Z,99806.53
2022-12-07T01:40:45.064Z,99813.84
2022-12-07T01:43:17.706Z,99814.72
2022-12-07T01:45:44.710Z,99811.97
2022-12-07T01:48:14.584Z,99808.16
2022-12-07T01:50:43.467Z,99808.19
2022-12-07T01:53:11.514Z,99807.16
2022-12-07T01:55:41.443Z,99812.50
2022-12-07T01:58:10.257Z,99805.72
2022-12-07T02:00:36.820Z,99807.72
2022-12-07T02:03:08.339Z,99806.97
2022-12-07T02:05:36.420Z,99792.91
2022-12-07T02:08:04.208Z,99800.78
2022-12-07T02:10:32.881Z,99801.66
2022-12-07T02:13:03.893Z,99792.91
2022-12-07T02:15:45.833Z,99795.09
2022-12-07T02:18:19.736Z,99783.41
2022-12-07T02:20:52.969Z,99791.53
2022-12-07T02:23:39.138Z,99795.97
2022-12-07T02:26:34.109Z,99785.72
2022-12-07T02:29:12.905Z,99795.22
2022-12-07T02:31:46.836Z,99793.22
2022-12-07T02:34:23.048Z,99799.97
2022-12-07T02:36:58.070Z,99805.41
2022-12-07T02:39:32.383Z,99805.47
2022-12-07T02:42:08.772Z,99807.91
2022-12-07T02:44:37.581Z,99800.53
2022-12-07T02:47:08.174Z,99802.31
2022-12-07T02:49:37.506Z,99798.25
2022-12-07T02:52:04.653Z,99800.31
2022-12-07T02:54:31.362Z,99809.25
2022-12-07T02:57:06.159Z,99788.69
2022-12-07T02:59:48.296Z,99802.81
2022-12-07T03:02:25.302Z,99796.97
2022-12-07T03:05:00.279Z,99790.28
2022-12-07T03:07:34.619Z,99800.47
2022-12-07T03:10:08.444Z,99802.69
2022-12-07T03:12:43.651Z,99808.44
2022-12-07T03:15:15.987Z,99803.03
2022-12-07T03:17:47.441Z,99786.78
2022-12-07T03:20:19.778Z,99804.72
2022-12-07T03:22:47.949Z,99802.94
2022-12-07T03:25:17.518Z,99804.28
2022-12-07T03:27:50.560Z,99801.44
2022-12-07T03:30:21.348Z,99798.16
2022-12-07T03:32:53.241Z,99795.72
2022-12-07T03:35:24.393Z,99800.81
2022-12-07T03:37:56.281Z,99790.69
2022-12-07T03:40:27.046Z,99783.09
2022-12-07T03:42:55.581Z,99783.97
2022-12-07T03:45:31.064Z,99796.81
2022-12-07T03:48:07.821Z,99798.41
2022-12-07T03:50:41.722Z,99798.00
2022-12-07T03:53:13.139Z,99788.63
2022-12-07T03:55:44.706Z,99795.44
2022-12-07T03:58:21.892Z,99805.84
2022-12-07T04:00:50.964Z,99798.16
2022-12-07T04:03:20.177Z,99796.16
2022-12-07T04:05:47.086Z,99774.28
2022-12-07T04:08:13.754Z,99802.94
2022-12-07T04:10:41.158Z,99801.03
2022-12-07T04:13:07.736Z,99804.84
2022-12-07T04:15:34.467Z,99792.81
2022-12-07T04:18:02.457Z,99797.97
2022-12-07T04:20:29.143Z,99782.94
2022-12-07T04:22:56.029Z,99788.19
2022-12-07T04:25:23.897Z,99783.38
2022-12-07T04:27:51.052Z,99794.66
2022-12-07T04:30:17.997Z,99794.50
2022-12-07T04:32:45.058Z,99793.38
2022-12-07T04:35:12.954Z,99784.28
2022-12-07T04:37:39.539Z,99783.53
2022-12-07T04:40:08.009Z,99776.22
2022-12-07T04:42:35.120Z,99783.97
2022-12-07T04:45:01.662Z,99786.06
2022-12-07T04:47:29.012Z,99778.41
2022-12-07T04:49:55.623Z,99769.31
2022-12-07T04:52:23.777Z,99769.09
2022-12-07T04:54:50.385Z,99779.03
2022-12-07T04:57:17.136Z,99777.78
2022-12-07T04:59:45.751Z,99778.81
2022-12-07T05:02:13.391Z,99775.44
2022-12-07T05:04:39.983Z,99791.25
2022-12-07T05:07:06.477Z,99785.06
2022-12-07T05:09:34.441Z,99783.00
2022-12-07T05:12:00.999Z,99783.78
2022-12-07T05:14:27.533Z,99783.53
2022-12-07T05:16:54.066Z,99778.81
2022-12-07T05:19:20.997Z,99787.31
2022-12-07T05:21:48.538Z,99789.78
2022-12-07T05:24:16.505Z,99789.47
2022-12-07T05:26:45.172Z,99784.38
2022-12-07T05:29:41.879Z,99778.97
2022-12-07T05:32:08.807Z,99789.47
2022-12-07T05:34:35.779Z,99782.16
2022-12-07T05:37:02.456Z,99788.50
2022-12-07T05:39:29.186Z,99790.84
2022-12-07T05:41:57.239Z,99785.44
2022-12-07T05:44:24.263Z,99773.31
2022-12-07T05:46:50.878Z,99776.25
2022-12-07T05:49:17.621Z,99781.81
2022-12-07T05:51:44.274Z,99775.84
2022-12-07T05:54:10.932Z,99778.88
2022-12-07T05:56:37.500Z,99770.69
2022-12-07T05:59:05.559Z,99778.72
2022-12-07T06:01:32.148Z,99780.31
2022-12-07T06:03:58.984Z,99783.69
2022-12-07T06:06:25.847Z,99768.69
2022-12-07T06:08:55.528Z,99781.53
2022-12-07T06:11:59.264Z,99767.34
2022-12-07T06:14:59.084Z,99750.88
2022-12-07T06:17:25.629Z,99773.31
2022-12-07T06:19:52.366Z,99756.75
2022-12-07T06:22:19.274Z,99781.13
2022-12-07T06:27:41.264Z,99782.53
2022-12-07T06:30:10.397Z,99779.38
2022-12-07T06:32:38.211Z,99782.06
2022-12-07T06:35:05.679Z,99782.94
2022-12-07T06:37:32.189Z,99782.00
2022-12-07T06:39:58.787Z,99785.03
2022-12-07T06:42:25.411Z,99785.09
2022-12-07T06:44:52.040Z,99774.66
2022-12-07T06:50:07.823Z,99787.31
2022-12-07T06:52:34.599Z,99787.72
2022-12-07T06:55:01.134Z,99791.84
2022-12-07T06:57:27.786Z,99799.84
2022-12-07T06:59:54.249Z,99805.44
2022-12-07T07:02:22.194Z,99801.66
2022-12-07T07:04:48.745Z,99795.38
2022-12-07T07:08:21.404Z,99793.53
2022-12-07T07:10:44.973Z,99797.38
2022-12-07T07:13:11.452Z,99789.41
2022-12-07T07:15:39.777Z,99801.25
2022-12-07T07:18:08.086Z,99803.28
2022-12-07T07:20:37.771Z,99810.28
2022-12-07T07:23:04.352Z,99801.03
2022-12-07T07:25:30.998Z,99802.47
2022-12-07T07:27:57.469Z,99805.56
2022-12-07T07:30:24.842Z,99804.31
2022-12-07T07:32:51.514Z,99800.81
2022-12-07T07:35:19.419Z,99808.72
2022-12-07T07:37:46.120Z,99810.47
2022-12-07T07:40:12.811Z,99808.56
2022-12-07T07:42:39.255Z,99810.91
2022-12-07T07:45:06.685Z,99810.75
2022-12-07T07:47:33.196Z,99810.75
2022-12-07T07:50:00.159Z,99807.06
2022-12-07T07:52:28.256Z,99808.91
2022-12-07T07:54:54.799Z,99804.69
2022-12-07T07:57:21.306Z,99810.09
2022-12-07T07:59:47.857Z,99808.34
2022-12-07T08:02:16.445Z,99807.22
2022-12-07T08:04:43.274Z,99809.31
2022-12-07T08:07:10.135Z,99814.25
2022-12-07T08:09:38.318Z,99819.31
2022-12-07T08:12:05.690Z,99812.16
2022-12-07T08:14:32.416Z,99819.31
2022-12-07T08:16:59.138Z,99817.56
2022-12-07T08:19:25.780Z,99821.97
2022-12-07T08:21:52.295Z,99814.81
2022-12-07T08:24:19.221Z,99825.88
2022-12-07T08:26:47.073Z,99829.16
2022-12-07T08:29:13.608Z,99825.94
2022-12-07T08:31:40.228Z,99831.31
2022-12-07T08:34:06.817Z,99834.09
2022-12-07T08:36:33.397Z,99832.94
2022-12-07T08:41:47.851Z,99816.47
2022-12-07T08:44:14.378Z,99826.75
2022-12-07T08:47:03.369Z,99814.50
2022-12-07T08:50:30.149Z,99820.06
2022-12-07T08:56:36.311Z,99829.78
2022-12-07T09:02:44.635Z,99808.13
2022-12-07T09:06:01.275Z,99805.41
2022-12-07T09:11:33.813Z,99825.91
2022-12-07T09:14:26.083Z,99802.44
2022-12-07T09:17:07.104Z,99805.34
2022-12-07T09:19:35.104Z,99815.22
2022-12-07T09:22:02.019Z,99822.31
2022-12-07T09:25:11.224Z,99817.69
2022-12-07T09:27:38.888Z,99809.19
2022-12-07T09:30:12.899Z,99808.88
2022-12-07T09:32:59.419Z,99801.19
2022-12-07T09:35:28.415Z,99816.31
2022-12-07T09:37:55.162Z,99825.31
2022-12-07T09:40:52.528Z,99826.22
2022-12-07T10:41:59.915Z,99787.56
2022-12-07T10:44:28.723Z,99792.91
2022-12-07T10:47:06.053Z,99779.19
2022-12-07T10:50:00.996Z,99772.09
2022-12-07T10:52:46.195Z,99773.28
2022-12-07T10:59:48.197Z,99761.09
2022-12-07T11:02:36.996Z,99750.28
2022-12-07T11:05:16.999Z,99748.38
2022-12-07T11:07:56.835Z,99755.78
2022-12-07T11:10:29.587Z,99742.16
2022-12-07T11:17:07.033Z,99738.69
2022-12-07T11:19:49.115Z,99726.22
2022-12-07T11:22:38.757Z,99716.81
2022-12-07T11:25:19.631Z,99730.41
2022-12-07T11:27:59.214Z,99730.31
2022-12-07T11:30:34.922Z,99735.47
2022-12-07T11:33:16.897Z,99727.72
2022-12-07T11:35:57.900Z,99721.97
2022-12-07T11:38:34.349Z,99717.50
2022-12-07T11:41:03.100Z,99718.56
2022-12-07T11:43:33.850Z,99721.13
2022-12-07T11:46:04.798Z,99718.56
2022-12-07T11:48:36.061Z,99715.28
2022-12-07T11:51:04.368Z,99713.16
2022-12-07T11:53:36.412Z,99707.28
2022-12-07T11:56:09.345Z,99704.09
2022-12-07T11:58:47.988Z,99704.47
2022-12-07T12:01:24.473Z,99706.16
2022-12-07T12:03:53.817Z,99702.66
2022-12-07T12:06:22.201Z,99700.75
2022-12-07T12:14:57.312Z,99698.88
2022-12-07T12:17:51.700Z,99699.16
2022-12-07T12:20:24.653Z,99705.28
2022-12-07T12:22:56.868Z,99695.56
2022-12-07T12:25:27.041Z,99692.66
2022-12-07T12:27:56.652Z,99688.84
2022-12-07T12:30:41.429Z,99691.72
2022-12-07T12:33:17.338Z,99691.19
2022-12-07T12:35:43.914Z,99685.66
2022-12-07T12:38:31.741Z,99679.16
2022-12-07T12:40:58.538Z,99660.72
2022-12-07T12:43:46.700Z,99666.63
2022-12-07T12:46:50.402Z,99676.91
2022-12-07T12:49:44.874Z,99662.75
2022-12-07T12:52:50.548Z,99660.16
2022-12-07T12:55:23.005Z,99661.31
2022-12-07T12:58:31.703Z,99657.69
2022-12-07T13:01:45.903Z,99668.69
2022-12-07T13:04:29.212Z,99658.88
2022-12-07T13:06:55.729Z,99658.56
2022-12-07T13:09:25.195Z,99654.81
2022-12-07T13:12:01.003Z,99655.41
2022-12-07T13:14:56.542Z,99652.38
2022-12-07T13:17:57.280Z,99650.34
2022-12-07T13:20:48.023Z,99664.13
2022-12-07T13:23:28.876Z,99667.63
2022-12-07T13:26:15.537Z,99660.91
2022-12-07T13:28:45.801Z,99657.03
2022-12-07T13:31:23.999Z,99652.81
2022-12-07T13:33:50.699Z,99656.03
2022-12-07T13:36:21.985Z,99651.97
2022-12-07T13:38:54.981Z,99645.66
2022-12-07T13:41:25.754Z,99633.56
2022-12-07T13:43:59.840Z,99640.81
2022-12-07T13:46:41.680Z,99631.56
2022-12-07T13:49:18.336Z,99621.78
2022-12-07T13:51:44.865Z,99632.91
2022-12-07T13:54:13.287Z,99625.84
2022-12-07T13:56:40.233Z,99619.47
2022-12-07T13:59:14.845Z,99621.78
2022-12-07T14:01:43.034Z,99612.00
2022-12-07T14:04:34.568Z,99610.56
2022-12-07T14:07:02.354Z,99607.34
2022-12-07T14:09:30.830Z,99600.09
2022-12-07T14:12:17.842Z,99586.59
2022-12-07T14:14:48.720Z,99596.66
2022-12-07T14:17:20.831Z,99589.97
2022-12-07T14:19:52.518Z,99599.50
2022-12-07T14:22:32.107Z,99601.97
2022-12-07T14:25:15.655Z,99594.88
2022-12-07T14:27:50.517Z,99590.97
2022-12-07T14:30:18.900Z,99584.94
2022-12-07T14:32:48.898Z,99594.44
2022-12-07T14:35:20.197Z,99583.25
2022-12-07T14:37:48.603Z,99589.66
2022-12-07T14:40:17.036Z,99589.50
2022-12-07T14:42:45.889Z,99584.84
2022-12-07T14:45:15.656Z,99586.81
2022-12-07T14:50:30.531Z,99581.38
2022-12-07T14:55:47.184Z,99580.50
2022-12-07T14:58:15.330Z,99576.84
2022-12-07T15:00:42.085Z,99572.41
2022-12-07T15:03:08.629Z,99578.13
2022-12-07T15:05:37.843Z,99587.94
2022-12-07T15:08:04.846Z,99575.94
2022-12-07T15:10:33.021Z,99574.50
2022-12-07T15:13:00.699Z,99574.78
2022-12-07T15:15:30.911Z,99574.16
2022-12-07T15:17:58.864Z,99566.22
2022-12-07T15:20:25.505Z,99567.59
2022-12-07T15:22:53.480Z,99559.31
2022-12-07T15:25:20.396Z,99561.84
2022-12-07T15:27:46.883Z,99562.34
2022-12-07T15:30:13.703Z,99564.00
2022-12-07T15:32:40.356Z,99556.22
2022-12-07T15:35:07.593Z,99570.41
2022-12-07T15:41:06.681Z,99562.13
2022-12-07T15:43:33.162Z,99564.34
2022-12-07T15:46:01.873Z,99565.63
2022-12-07T15:48:29.429Z,99556.47
2022-12-07T15:51:03.374Z,99566.59
2022-12-07T15:53:29.989Z,99557.69
2022-12-07T15:55:56.474Z,99553.34
2022-12-07T15:58:24.312Z,99546.59
2022-12-07T16:00:50.842Z,99558.13
2022-12-07T16:03:17.455Z,99557.00
2022-12-07T16:05:49.829Z,99549.56
2022-12-07T16:08:16.410Z,99552.03
2022-12-07T16:10:42.941Z,99548.72
2022-12-07T16:13:09.807Z,99548.88
2022-12-07T16:15:40.232Z,99546.09
2022-12-07T16:18:07.560Z,99539.00
2022-12-07T16:20:34.295Z,99542.59
2022-12-07T16:23:00.993Z,99538.22
2022-12-07T16:25:27.516Z,99538.13
2022-12-07T16:27:54.348Z,99543.19
2022-12-07T16:30:21.418Z,99544.50
2022-12-07T16:32:49.316Z,99541.44
2022-12-07T16:35:15.947Z,99534.72
2022-12-07T16:37:43.294Z,99545.03
2022-12-07T16:40:12.057Z,99542.72
2022-12-07T16:42:38.642Z,99537.78
2022-12-07T16:45:08.688Z,99535.16
2022-12-07T16:47:38.016Z,99539.16
2022-12-07T16:50:07.217Z,99536.97
2022-12-07T16:52:33.940Z,99531.03
2022-12-07T16:55:00.603Z,99531.66
2022-12-07T16:57:27.289Z,99527.28
2022-12-07T16:59:53.818Z,99523.78
2022-12-07T17:02:20.402Z,99515.72
2022-12-07T17:05:00.289Z,99517.16
2022-12-07T17:07:28.461Z,99515.84
2022-12-07T17:09:54.981Z,99518.81
2022-12-07T17:12:21.494Z,99522.13
2022-12-07T17:14:49.215Z,99520.22
2022-12-07T17:17:15.770Z,99521.94
2022-12-07T17:19:42.272Z,99517.75
2022-12-07T17:22:27.796Z,99520.09
2022-12-07T17:25:09.243Z,99512.94
2022-12-07T17:27:41.508Z,99489.63
2022-12-07T17:30:09.699Z,99499.47
2022-12-07T17:32:36.652Z,99488.81
2022-12-07T17:35:31.021Z,99501.50
2022-12-07T17:37:58.920Z,99490.31
2022-12-07T17:40:25.489Z,99492.91
2022-12-07T17:43:01.105Z,99476.19
2022-12-07T17:45:27.771Z,99477.59
2022-12-07T17:47:54.380Z,99487.47
2022-12-07T17:50:21.081Z,99481.50
2022-12-07T17:52:47.567Z,99478.00
2022-12-07T17:55:15.663Z,99479.66
2022-12-07T17:57:43.770Z,99479.84
2022-12-07T18:00:11.168Z,99481.81
2022-12-07T18:02:40.215Z,99473.50
2022-12-07T18:05:07.761Z,99473.13
2022-12-07T18:07:34.261Z,99472.50
2022-12-07T18:10:00.996Z,99462.72
2022-12-07T18:12:28.829Z,99469.00
2022-12-07T18:14:55.351Z,99465.97
2022-12-07T18:17:24.987Z,99452.31
2022-12-07T18:19:51.609Z,99461.47
2022-12-07T18:22:51.611Z,99445.72
2022-12-07T18:25:21.076Z,99456.91
2022-12-07T18:27:48.953Z,99465.97
2022-12-07T18:33:54.635Z,99435.16
2022-12-07T18:36:25.688Z,99456.34
2022-12-07T18:39:15.419Z,99456.25
2022-12-07T18:41:42.654Z,99452.22
2022-12-07T18:44:11.970Z,99427.59
2022-12-07T18:46:38.634Z,99426.06
2022-12-07T18:49:12.910Z,99436.25
2022-12-07T18:51:40.106Z,99436.00
2022-12-07T18:54:06.885Z,99454.22
2022-12-07T18:56:36.195Z,99445.47
2022-12-07T18:59:04.653Z,99440.69
2022-12-07T19:01:35.771Z,99445.25
2022-12-07T19:04:02.802Z,99454.97
2022-12-07T19:06:29.911Z,99445.81
2022-12-07T19:08:57.091Z,99438.22
2022-12-07T19:11:26.063Z,99450.09
2022-12-07T19:13:54.539Z,99433.66
2022-12-07T19:16:21.545Z,99444.09
2022-12-07T19:18:51.500Z,99425.91
2022-12-07T19:21:20.714Z,99426.97
2022-12-07T19:23:47.438Z,99441.09
2022-12-07T19:26:14.549Z,99421.78
2022-12-07T19:28:41.374Z,99431.44
2022-12-07T19:31:08.777Z,99429.78
2022-12-07T19:33:36.091Z,99411.75
2022-12-07T19:36:05.783Z,99415.94
2022-12-07T19:38:33.176Z,99422.22
2022-12-07T19:41:05.079Z,99425.97
2022-12-07T19:43:36.975Z,99431.38
2022-12-07T19:46:05.482Z,99425.72
2022-12-07T19:48:32.555Z,99418.69
2022-12-07T19:51:05.361Z,99419.81
2022-12-07T19:53:33.804Z,99419.75
2022-12-07T19:56:03.213Z,99423.09
2022-12-07T19:58:30.392Z,99416.28
2022-12-07T20:01:03.613Z,99405.28
2022-12-07T20:03:34.993Z,99391.06
2022-12-07T20:06:07.675Z,99405.09
2022-12-07T20:08:35.632Z,99421.97
2022-12-07T20:11:02.292Z,99417.06
2022-12-07T20:13:28.869Z,99408.75
2022-12-07T20:16:06.409Z,99403.94
2022-12-07T20:18:41.949Z,99401.41
2022-12-07T20:21:08.458Z,99400.06
2022-12-07T20:23:36.907Z,99409.28
2022-12-07T20:26:05.264Z,99405.78
2022-12-07T20:28:31.928Z,99401.97
2022-12-07T20:30:58.462Z,99396.66
2022-12-07T20:33:25.454Z,99393.94
2022-12-07T20:35:52.155Z,99394.81
2022-12-07T20:38:18.713Z,99387.28
2022-12-07T20:40:49.034Z,99382.75
2022-12-07T20:43:16.223Z,99376.31
2022-12-07T20:45:46.302Z,99383.28
2022-12-07T20:48:12.920Z,99383.63
2022-12-07T20:50:42.325Z,99382.41
2022-12-07T20:53:09.578Z,99382.75
2022-12-07T20:55:36.097Z,99375.63
2022-12-07T20:58:03.884Z,99373.09
2022-12-07T21:00:31.649Z,99372.22
2022-12-07T21:02:58.298Z,99367.25
2022-12-07T21:05:25.006Z,99372.41
2022-12-07T21:07:51.780Z,99373.88
2022-12-07T21:10:18.609Z,99375.81
2022-12-07T21:12:45.139Z,99381.22
2022-12-07T21:15:13.238Z,99374.69
2022-12-07T21:17:39.896Z,99370.56
2022-12-07T21:20:07.932Z,99366.47
2022-12-07T21:22:34.405Z,99369.09
2022-12-07T21:25:01.203Z,99377.47
2022-12-07T21:27:27.855Z,99366.03
2022-12-07T21:29:54.597Z,99356.59
2022-12-07T21:32:22.527Z,99356.28
2022-12-07T21:34:51.906Z,99363.78
2022-12-07T21:37:18.543Z,99364.38
2022-12-07T21:39:49.989Z,99354.44
2022-12-07T21:42:18.886Z,99357.41
2022-12-07T21:44:50.914Z,99363.19
2022-12-07T21:47:17.392Z,99358.81
2022-12-07T21:49:46.885Z,99353.66
2022-12-07T21:52:13.391Z,99352.06
2022-12-07T21:54:39.856Z,99350.41
2022-12-07T21:57:06.336Z,99346.16
2022-12-07T21:59:32.897Z,99348.41
2022-12-07T22:01:59.654Z,99349.03
2022-12-07T22:04:26.903Z,99344.56
2022-12-07T22:06:55.676Z,99344.91
2022-12-07T22:09:22.176Z,99348.75
2022-12-07T22:11:49.106Z,99342.31
2022-12-07T22:14:15.612Z,99339.59
2022-12-07T22:16:42.165Z,99339.69
2022-12-07T22:19:09.031Z,99346.25
2022-12-07T22:21:35.771Z,99341.88
2022-12-07T22:24:04.465Z,99345.28
2022-12-07T22:26:31.250Z,99352.28
2022-12-07T22:28:58.521Z,99346.69
2022-12-07T22:31:25.079Z,99341.53
2022-12-07T22:33:51.900Z,99343.06
2022-12-07T22:36:18.950Z,99341.66
2022-12-07T22:38:46.250Z,99329.09
2022-12-07T22:41:19.493Z,99333.28
2022-12-07T22:43:46.078Z,99333.50
2022-12-07T22:46:12.714Z,99330.41
2022-12-07T22:48:39.367Z,99316.63
2022-12-07T22:51:05.824Z,99314.53
2022-12-07T22:53:32.402Z,99316.63
2022-12-07T22:55:59.008Z,99315.91
2022-12-07T22:58:26.844Z,99308.69
2022-12-07T23:00:53.596Z,99308.31
2022-12-07T23:03:20.231Z,99301.69
2022-12-07T23:05:49.291Z,99298.19
2022-12-07T23:08:16.693Z,99293.75
2022-12-07T23:10:44.461Z,99289.72
2022-12-07T23:13:12.531Z,99285.44
2022-12-07T23:15:40.355Z,99285.06
2022-12-07T23:18:06.975Z,99278.63
2022-12-07T23:20:33.434Z,99277.56
2022-12-07T23:22:59.924Z,99276.97
2022-12-07T23:25:26.417Z,99277.56
2022-12-07T23:27:52.927Z,99277.16
2022-12-07T23:30:19.415Z,99274.47
2022-12-07T23:32:47.434Z,99269.22
2022-12-07T23:35:13.902Z,99274.72
2022-12-07T23:37:40.406Z,99266.50
2022-12-07T23:40:08.365Z,99256.34
2022-12-07T23:42:34.900Z,99259.84
2022-12-07T23:45:01.691Z,99247.53
2022-12-07T23:47:28.474Z,99248.25
2022-12-07T23:49:56.418Z,99252.91
2022-12-07T23:52:22.874Z,99253.56
2022-12-07T23:54:49.565Z,99246.38
2022-12-07T23:57:16.060Z,99243.19
2022-12-07T23:59:42.650Z,99248.19
