createdAt,value
2018-05-17T00:00:35.020Z,14.85
2018-05-17T00:01:35.046Z,14.87
2018-05-17T00:02:35.070Z,14.87
2018-05-17T00:03:35.084Z,14.89
2018-05-17T00:04:35.098Z,14.86
2018-05-17T00:05:35.125Z,14.89
2018-05-17T00:06:35.150Z,14.77
2018-05-17T00:07:35.162Z,14.81
2018-05-17T00:08:35.191Z,14.74
2018-05-17T00:09:35.203Z,14.71
2018-05-17T00:10:35.228Z,14.78
2018-05-17T00:11:35.257Z,14.81
2018-05-17T00:12:35.269Z,14.78
2018-05-17T00:13:35.293Z,14.78
2018-05-17T00:14:35.320Z,14.71
2018-05-17T00:15:35.333Z,14.73
2018-05-17T00:16:35.363Z,14.74
2018-05-17T00:17:35.372Z,14.71
2018-05-17T00:18:35.401Z,14.73
2018-05-17T00:19:35.424Z,14.79
2018-05-17T00:20:35.444Z,14.67
2018-05-17T00:21:35.465Z,14.61
2018-05-17T00:22:35.483Z,14.66
2018-05-17T00:23:35.516Z,14.63
2018-05-17T00:24:35.529Z,14.67
2018-05-17T00:25:35.545Z,14.66
2018-05-17T00:26:35.572Z,14.67
2018-05-17T00:27:35.582Z,14.66
2018-05-17T00:28:35.611Z,14.66
2018-05-17T00:29:35.633Z,14.66
2018-05-17T00:30:35.648Z,14.59
2018-05-17T00:31:35.674Z,14.63
2018-05-17T00:32:35.688Z,14.59
2018-05-17T00:33:35.712Z,14.58
2018-05-17T00:34:35.739Z,14.59
2018-05-17T00:35:35.757Z,14.55
2018-05-17T00:36:35.778Z,14.53
2018-05-17T00:37:35.805Z,14.61
2018-05-17T00:38:35.822Z,14.52
2018-05-17T00:39:35.849Z,14.59
2018-05-17T00:40:35.858Z,14.59
2018-05-17T00:41:35.884Z,14.58
2018-05-17T00:42:35.897Z,14.52
2018-05-17T00:43:35.922Z,14.53
2018-05-17T00:44:35.949Z,14.52
2018-05-17T00:45:35.963Z,14.44
2018-05-17T00:46:35.994Z,14.43
2018-05-17T00:47:36.006Z,14.44
2018-05-17T00:48:36.028Z,14.40
2018-05-17T00:49:36.060Z,14.38
2018-05-17T00:50:36.067Z,14.51
2018-05-17T00:51:36.093Z,14.44
2018-05-17T00:52:36.108Z,14.33
2018-05-17T00:53:36.132Z,14.45
2018-05-17T00:54:36.158Z,14.37
2018-05-17T00:55:36.172Z,14.31
2018-05-17T00:56:36.199Z,14.31
2018-05-17T00:57:36.211Z,14.37
2018-05-17T00:58:36.237Z,14.22
2018-05-17T00:59:36.263Z,14.31
2018-05-17T01:00:36.288Z,14.28
2018-05-17T01:01:36.304Z,14.30
2018-05-17T01:02:36.316Z,14.26
2018-05-17T01:03:36.343Z,14.23
2018-05-17T01:04:36.368Z,14.11
2018-05-17T01:05:36.383Z,14.19
2018-05-17T01:06:36.410Z,14.22
2018-05-17T01:07:36.422Z,14.18
2018-05-17T01:08:36.446Z,14.13
2018-05-17T01:09:36.472Z,14.07
2018-05-17T01:10:36.486Z,14.08
2018-05-17T01:11:36.512Z,14.08
2018-05-17T01:12:36.527Z,14.08
2018-05-17T01:13:36.551Z,14.04
2018-05-17T01:14:36.565Z,14.08
2018-05-17T01:15:36.592Z,14.01
2018-05-17T01:16:36.616Z,14.03
2018-05-17T01:17:36.630Z,14.01
2018-05-17T01:18:36.655Z,14.00
2018-05-17T01:19:36.670Z,14.04
2018-05-17T01:20:36.699Z,13.94
2018-05-17T01:21:36.711Z,13.95
2018-05-17T01:22:36.738Z,13.89
2018-05-17T01:23:36.762Z,13.89
2018-05-17T01:24:36.778Z,13.89
2018-05-17T01:25:36.801Z,13.83
2018-05-17T01:26:36.815Z,13.79
2018-05-17T01:27:36.840Z,13.89
2018-05-17T01:28:36.866Z,13.98
2018-05-17T01:29:36.880Z,13.86
2018-05-17T01:30:36.906Z,13.86
2018-05-17T01:31:36.918Z,13.86
2018-05-17T01:32:36.944Z,13.83
2018-05-17T01:33:36.959Z,13.79
2018-05-17T01:34:36.986Z,13.83
2018-05-17T01:35:37.010Z,13.82
2018-05-17T01:36:37.023Z,13.80
2018-05-17T01:37:37.061Z,13.76
2018-05-17T01:38:37.065Z,13.82
2018-05-17T01:39:37.090Z,13.79
2018-05-17T01:40:37.106Z,13.80
2018-05-17T01:41:37.129Z,13.76
2018-05-17T01:42:37.154Z,13.67
2018-05-17T01:43:37.169Z,13.65
2018-05-17T01:44:37.194Z,13.64
2018-05-17T01:45:37.208Z,13.80
2018-05-17T01:46:37.233Z,13.64
2018-05-17T01:47:37.248Z,13.71
2018-05-17T01:48:37.276Z,13.65
2018-05-17T01:49:37.287Z,13.62
2018-05-17T01:50:37.312Z,13.65
2018-05-17T01:51:37.338Z,13.58
2018-05-17T01:52:37.352Z,13.70
2018-05-17T01:53:37.379Z,13.73
2018-05-17T01:54:37.390Z,13.67
2018-05-17T01:55:37.418Z,13.58
2018-05-17T01:56:37.431Z,13.64
2018-05-17T01:57:37.457Z,13.61
2018-05-17T01:58:37.483Z,13.50
2018-05-17T01:59:37.495Z,13.57
2018-05-17T02:00:37.822Z,13.55
2018-05-17T02:01:37.536Z,13.55
2018-05-17T02:02:37.565Z,13.58
2018-05-17T02:03:37.574Z,13.57
2018-05-17T02:04:37.600Z,13.54
2018-05-17T02:05:37.615Z,13.49
2018-05-17T02:06:37.640Z,13.49
2018-05-17T02:07:37.668Z,13.46
2018-05-17T02:08:37.679Z,13.46
2018-05-17T02:09:37.707Z,13.47
2018-05-17T02:10:37.719Z,13.46
2018-05-17T02:11:37.745Z,13.47
2018-05-17T02:12:37.788Z,13.45
2018-05-17T02:13:37.785Z,13.42
2018-05-17T02:14:37.798Z,13.43
2018-05-17T02:15:37.825Z,13.40
2018-05-17T02:16:37.838Z,13.43
2018-05-17T02:17:37.863Z,13.43
2018-05-17T02:18:37.889Z,13.40
2018-05-17T02:19:37.907Z,13.37
2018-05-17T02:20:37.929Z,13.40
2018-05-17T02:21:37.942Z,13.42
2018-05-17T02:22:37.967Z,13.40
2018-05-17T02:23:37.982Z,13.37
2018-05-17T02:24:38.008Z,13.36
2018-05-17T02:25:38.023Z,13.37
2018-05-17T02:26:38.047Z,13.33
2018-05-17T02:27:38.062Z,13.31
2018-05-17T02:28:38.088Z,13.28
2018-05-17T02:29:38.113Z,13.39
2018-05-17T02:30:38.125Z,13.30
2018-05-17T02:31:38.152Z,13.24
2018-05-17T02:32:38.171Z,13.21
2018-05-17T02:33:38.193Z,13.26
2018-05-17T02:34:38.205Z,13.12
2018-05-17T02:35:38.230Z,13.23
2018-05-17T02:36:38.245Z,13.31
2018-05-17T02:37:38.271Z,13.28
2018-05-17T02:38:38.285Z,13.19
2018-05-17T02:39:38.309Z,13.20
2018-05-17T02:40:38.323Z,13.17
2018-05-17T02:41:38.349Z,13.09
2018-05-17T02:42:38.363Z,13.09
2018-05-17T02:43:38.403Z,13.13
2018-05-17T02:44:38.403Z,13.17
2018-05-17T02:45:38.430Z,13.11
2018-05-17T02:46:38.455Z,13.13
2018-05-17T02:47:38.471Z,13.01
2018-05-17T02:48:38.493Z,13.05
2018-05-17T02:49:38.508Z,12.99
2018-05-17T02:50:38.533Z,13.03
2018-05-17T02:51:38.553Z,13.03
2018-05-17T02:52:38.573Z,13.01
2018-05-17T02:53:38.586Z,13.01
2018-05-17T02:54:38.618Z,12.99
2018-05-17T02:55:38.625Z,13.01
2018-05-17T02:56:38.656Z,13.02
2018-05-17T02:57:38.665Z,12.98
2018-05-17T02:58:38.691Z,12.98
2018-05-17T02:59:38.704Z,12.94
2018-05-17T03:00:38.730Z,12.90
2018-05-17T03:01:38.744Z,12.93
2018-05-17T03:02:38.770Z,12.91
2018-05-17T03:03:38.787Z,12.86
2018-05-17T03:04:38.809Z,12.90
2018-05-17T03:05:38.824Z,12.86
2018-05-17T03:06:38.850Z,12.81
2018-05-17T03:07:38.862Z,12.83
2018-05-17T03:08:38.921Z,12.83
2018-05-17T03:09:38.902Z,12.81
2018-05-17T03:10:38.927Z,12.80
2018-05-17T03:11:38.955Z,12.78
2018-05-17T03:12:38.980Z,12.83
2018-05-17T03:13:38.992Z,12.78
2018-05-17T03:14:39.008Z,12.75
2018-05-17T03:15:39.032Z,12.72
2018-05-17T03:16:39.111Z,12.69
2018-05-17T03:17:39.070Z,12.78
2018-05-17T03:18:39.085Z,12.87
2018-05-17T03:19:39.110Z,12.83
2018-05-17T03:20:39.127Z,12.70
2018-05-17T03:21:39.152Z,12.87
2018-05-17T03:22:39.163Z,12.88
2018-05-17T03:23:39.189Z,12.81
2018-05-17T03:24:39.202Z,12.66
2018-05-17T03:25:39.228Z,12.81
2018-05-17T03:26:39.242Z,12.76
2018-05-17T03:27:39.269Z,12.76
2018-05-17T03:28:39.281Z,12.78
2018-05-17T03:29:39.307Z,12.73
2018-05-17T03:30:39.322Z,12.76
2018-05-17T03:31:39.348Z,12.75
2018-05-17T03:32:39.361Z,12.69
2018-05-17T03:33:39.390Z,12.66
2018-05-17T03:34:39.411Z,12.69
2018-05-17T03:35:39.425Z,12.69
2018-05-17T03:36:39.439Z,12.70
2018-05-17T03:37:39.465Z,12.70
2018-05-17T03:38:39.480Z,12.73
2018-05-17T03:39:39.505Z,12.63
2018-05-17T03:40:39.517Z,12.72
2018-05-17T03:41:39.557Z,12.66
2018-05-17T03:42:39.559Z,12.61
2018-05-17T03:43:39.585Z,12.70
2018-05-17T03:44:39.597Z,12.68
2018-05-17T03:45:39.623Z,12.69
2018-05-17T03:46:39.637Z,12.62
2018-05-17T03:47:39.664Z,12.70
2018-05-17T03:48:39.688Z,12.68
2018-05-17T03:49:39.702Z,12.66
2018-05-17T03:50:39.715Z,12.68
2018-05-17T03:51:39.742Z,12.65
2018-05-17T03:52:39.754Z,12.70
2018-05-17T03:53:39.781Z,12.58
2018-05-17T03:54:39.795Z,12.65
2018-05-17T03:55:39.821Z,12.66
2018-05-17T03:56:39.850Z,12.65
2018-05-17T03:57:39.860Z,12.63
2018-05-17T03:58:39.874Z,12.70
2018-05-17T03:59:39.900Z,12.66
2018-05-17T04:00:39.912Z,12.65
2018-05-17T04:01:39.942Z,12.70
2018-05-17T04:02:39.953Z,12.66
2018-05-17T04:03:39.978Z,12.66
2018-05-17T04:04:39.991Z,12.54
2018-05-17T04:05:40.017Z,12.66
2018-05-17T04:06:40.032Z,12.62
2018-05-17T04:07:40.058Z,12.65
2018-05-17T04:08:40.147Z,12.68
2018-05-17T04:09:40.096Z,12.65
2018-05-17T04:10:40.112Z,12.70
2018-05-17T04:11:40.137Z,12.63
2018-05-17T04:12:40.151Z,12.58
2018-05-17T04:13:40.175Z,12.70
2018-05-17T04:14:40.196Z,12.53
2018-05-17T04:15:40.215Z,12.68
2018-05-17T04:16:40.228Z,12.62
2018-05-17T04:17:40.267Z,12.63
2018-05-17T04:18:40.272Z,12.70
2018-05-17T04:19:40.294Z,12.53
2018-05-17T04:20:40.306Z,12.66
2018-05-17T04:21:40.332Z,12.70
2018-05-17T04:22:40.347Z,12.61
2018-05-17T04:23:40.372Z,12.68
2018-05-17T04:24:40.386Z,12.58
2018-05-17T04:25:40.412Z,12.55
2018-05-17T04:26:40.425Z,12.63
2018-05-17T04:27:40.452Z,12.66
2018-05-17T04:28:40.465Z,12.68
2018-05-17T04:29:40.490Z,12.63
2018-05-17T04:30:40.504Z,12.63
2018-05-17T04:31:40.533Z,12.58
2018-05-17T04:32:40.544Z,12.65
2018-05-17T04:33:40.569Z,12.62
2018-05-17T04:34:40.583Z,12.63
2018-05-17T04:35:40.609Z,12.68
2018-05-17T04:36:40.622Z,12.69
2018-05-17T04:37:40.649Z,12.70
2018-05-17T04:38:40.662Z,12.80
2018-05-17T04:39:40.688Z,12.75
2018-05-17T04:40:40.702Z,12.73
2018-05-17T04:41:40.726Z,12.81
2018-05-17T04:42:40.742Z,12.72
2018-05-17T04:43:40.767Z,12.78
2018-05-17T04:44:40.784Z,12.84
2018-05-17T04:45:40.805Z,12.84
2018-05-17T04:46:40.820Z,12.84
2018-05-17T04:47:40.846Z,12.88
2018-05-17T04:48:40.859Z,12.93
2018-05-17T04:49:40.886Z,12.93
2018-05-17T04:50:40.898Z,12.99
2018-05-17T04:51:40.932Z,13.03
2018-05-17T04:52:40.938Z,13.03
2018-05-17T04:53:40.967Z,13.02
2018-05-17T04:54:41.062Z,13.16
2018-05-17T04:55:41.004Z,13.19
2018-05-17T04:56:41.017Z,13.19
2018-05-17T04:57:41.044Z,13.17
2018-05-17T04:58:41.068Z,13.12
2018-05-17T04:59:41.083Z,13.26
2018-05-17T05:00:41.108Z,13.21
2018-05-17T05:01:41.122Z,13.24
2018-05-17T05:02:41.197Z,13.31
2018-05-17T05:03:41.163Z,13.40
2018-05-17T05:04:41.187Z,13.43
2018-05-17T05:05:41.200Z,13.47
2018-05-17T05:06:41.226Z,13.54
2018-05-17T05:07:41.257Z,13.60
2018-05-17T05:08:41.271Z,13.61
2018-05-17T05:09:41.293Z,13.70
2018-05-17T05:10:41.305Z,13.67
2018-05-17T05:11:41.333Z,13.78
2018-05-17T05:12:41.345Z,13.80
2018-05-17T05:13:41.373Z,13.91
2018-05-17T05:14:41.397Z,13.82
2018-05-17T05:15:41.411Z,13.94
2018-05-17T05:16:41.435Z,13.93
2018-05-17T05:17:41.454Z,13.97
2018-05-17T05:18:41.479Z,13.98
2018-05-17T05:19:41.489Z,14.12
2018-05-17T05:20:41.516Z,14.25
2018-05-17T05:21:41.540Z,14.16
2018-05-17T05:22:41.555Z,14.19
2018-05-17T05:23:41.581Z,14.26
2018-05-17T05:24:41.594Z,14.31
2018-05-17T05:25:41.619Z,14.45
2018-05-17T05:26:41.645Z,14.41
2018-05-17T05:27:41.674Z,14.49
2018-05-17T05:28:41.685Z,14.51
2018-05-17T05:29:41.711Z,14.49
2018-05-17T05:30:41.724Z,14.59
2018-05-17T05:31:41.821Z,14.61
2018-05-17T05:32:41.764Z,14.63
2018-05-17T05:33:41.790Z,14.74
2018-05-17T05:34:41.816Z,14.81
2018-05-17T05:35:41.828Z,14.85
2018-05-17T05:36:41.856Z,14.93
2018-05-17T05:37:41.881Z,14.96
2018-05-17T05:38:41.901Z,14.93
2018-05-17T05:39:41.921Z,14.92
2018-05-17T05:40:41.936Z,14.99
2018-05-17T05:41:41.960Z,15.04
2018-05-17T05:42:41.998Z,15.05
2018-05-17T05:43:42.001Z,15.14
2018-05-17T05:44:42.026Z,15.12
2018-05-17T05:45:42.052Z,15.14
2018-05-17T05:46:42.066Z,15.19
2018-05-17T05:47:42.092Z,15.18
2018-05-17T05:48:42.116Z,15.17
2018-05-17T05:49:42.131Z,15.18
2018-05-17T05:50:42.157Z,15.27
2018-05-17T05:51:42.184Z,15.23
2018-05-17T05:52:42.196Z,15.25
2018-05-17T05:53:42.221Z,15.19
2018-05-17T05:54:42.247Z,15.27
2018-05-17T05:55:42.262Z,15.32
2018-05-17T05:56:42.287Z,15.29
2018-05-17T05:57:42.301Z,15.27
2018-05-17T05:58:42.326Z,15.29
2018-05-17T05:59:42.352Z,15.22
2018-05-17T06:00:42.369Z,15.32
2018-05-17T06:01:42.392Z,15.33
2018-05-17T06:02:42.419Z,15.33
2018-05-17T06:03:42.444Z,15.39
2018-05-17T06:04:42.457Z,15.50
2018-05-17T06:05:42.483Z,15.55
2018-05-17T06:06:42.498Z,15.62
2018-05-17T06:07:42.524Z,15.62
2018-05-17T06:08:42.549Z,15.59
2018-05-17T06:09:42.583Z,15.62
2018-05-17T06:10:42.589Z,15.67
2018-05-17T06:11:42.614Z,15.80
2018-05-17T06:12:42.627Z,15.73
2018-05-17T06:13:42.659Z,15.87
2018-05-17T06:14:42.680Z,15.94
2018-05-17T06:15:42.706Z,15.92
2018-05-17T06:16:42.718Z,16.05
2018-05-17T06:17:42.745Z,16.12
2018-05-17T06:18:42.774Z,16.17
2018-05-17T06:19:42.785Z,16.22
2018-05-17T06:20:42.810Z,16.31
2018-05-17T06:21:42.837Z,16.50
2018-05-17T06:22:42.862Z,16.57
2018-05-17T06:23:42.930Z,16.74
2018-05-17T06:24:42.902Z,16.86
2018-05-17T06:25:42.930Z,16.94
2018-05-17T06:26:42.954Z,17.10
2018-05-17T06:27:42.967Z,17.22
2018-05-17T06:28:42.999Z,17.37
2018-05-17T06:29:43.020Z,17.53
2018-05-17T06:30:43.048Z,17.59
2018-05-17T06:31:43.075Z,17.76
2018-05-17T06:32:43.097Z,17.95
2018-05-17T06:33:43.110Z,18.02
2018-05-17T06:34:43.135Z,18.28
2018-05-17T06:35:43.162Z,18.34
2018-05-17T06:36:43.189Z,18.45
2018-05-17T06:37:43.268Z,18.63
2018-05-17T06:38:43.252Z,18.83
2018-05-17T06:39:43.266Z,18.94
2018-05-17T06:40:43.311Z,19.09
2018-05-17T06:41:43.318Z,19.16
2018-05-17T06:42:43.344Z,19.29
2018-05-17T06:43:43.369Z,19.34
2018-05-17T06:44:43.409Z,19.41
2018-05-17T06:45:43.421Z,19.63
2018-05-17T06:46:43.448Z,19.70
2018-05-17T06:47:43.477Z,19.89
2018-05-17T06:48:43.500Z,19.89
2018-05-17T06:49:43.525Z,19.97
2018-05-17T06:50:43.564Z,20.04
2018-05-17T06:51:43.590Z,20.24
2018-05-17T06:52:43.617Z,20.33
2018-05-17T06:53:43.642Z,20.40
2018-05-17T06:54:43.668Z,20.52
2018-05-17T06:55:43.693Z,20.64
2018-05-17T06:56:43.720Z,20.75
2018-05-17T06:57:43.747Z,20.83
2018-05-17T06:58:43.784Z,20.92
2018-05-17T06:59:43.810Z,20.92
2018-05-17T07:00:43.837Z,20.93
2018-05-17T07:01:43.862Z,21.05
2018-05-17T07:02:43.887Z,21.04
2018-05-17T07:03:43.913Z,21.07
2018-05-17T07:04:43.940Z,21.25
2018-05-17T07:05:43.980Z,21.23
2018-05-17T07:06:44.004Z,21.20
2018-05-17T07:07:44.031Z,21.23
2018-05-17T07:08:44.056Z,21.23
2018-05-17T07:09:44.088Z,21.25
2018-05-17T07:10:44.120Z,21.01
2018-05-17T07:11:44.146Z,21.20
2018-05-17T07:12:44.173Z,21.22
2018-05-17T07:13:44.198Z,21.32
2018-05-17T07:14:44.226Z,21.19
2018-05-17T07:15:44.264Z,21.32
2018-05-17T07:16:44.289Z,21.30
2018-05-17T07:17:44.316Z,21.40
2018-05-17T07:18:44.604Z,21.50
2018-05-17T07:19:44.379Z,21.62
2018-05-17T07:20:44.417Z,21.77
2018-05-17T07:21:44.433Z,21.72
2018-05-17T07:22:44.471Z,21.88
2018-05-17T07:23:44.496Z,22.03
2018-05-17T07:24:44.522Z,22.04
2018-05-17T07:25:44.548Z,22.18
2018-05-17T07:26:44.586Z,22.10
2018-05-17T07:27:44.615Z,22.22
2018-05-17T07:28:44.646Z,22.33
2018-05-17T07:29:44.679Z,22.34
2018-05-17T07:30:44.702Z,22.41
2018-05-17T07:31:44.741Z,22.23
2018-05-17T07:32:44.766Z,22.28
2018-05-17T07:33:44.794Z,22.28
2018-05-17T07:34:44.833Z,22.36
2018-05-17T07:35:44.857Z,22.37
2018-05-17T07:36:44.884Z,22.34
2018-05-17T07:37:44.922Z,22.37
2018-05-17T07:38:44.948Z,22.41
2018-05-17T07:39:44.987Z,22.38
2018-05-17T07:40:45.013Z,22.43
2018-05-17T07:41:45.040Z,22.62
2018-05-17T07:42:45.076Z,22.70
2018-05-17T07:43:45.103Z,22.83
2018-05-17T07:44:45.142Z,22.80
2018-05-17T07:45:45.169Z,22.92
2018-05-17T07:46:45.252Z,22.92
2018-05-17T07:47:45.231Z,23.04
2018-05-17T07:48:45.257Z,23.02
2018-05-17T07:49:45.297Z,23.07
2018-05-17T07:50:45.322Z,23.08
2018-05-17T07:51:45.361Z,23.04
2018-05-17T07:52:45.390Z,23.16
2018-05-17T07:53:45.412Z,23.20
2018-05-17T07:54:45.452Z,23.25
2018-05-17T07:55:45.484Z,23.25
2018-05-17T07:56:45.515Z,23.21
2018-05-17T07:57:45.541Z,23.20
2018-05-17T07:58:45.568Z,23.28
2018-05-17T07:59:45.606Z,23.20
2018-05-17T08:00:45.632Z,23.17
2018-05-17T08:01:45.701Z,23.06
2018-05-17T08:02:45.706Z,22.98
2018-05-17T08:03:45.735Z,23.01
2018-05-17T08:04:45.762Z,22.92
2018-05-17T08:05:45.786Z,22.91
2018-05-17T08:06:45.826Z,22.92
2018-05-17T08:07:45.851Z,22.88
2018-05-17T08:08:45.877Z,22.88
2018-05-17T08:09:45.916Z,22.98
2018-05-17T08:10:45.941Z,22.96
2018-05-17T08:11:45.981Z,23.06
2018-05-17T08:12:46.006Z,23.01
2018-05-17T08:13:46.032Z,23.08
2018-05-17T08:14:46.070Z,22.98
2018-05-17T08:15:46.098Z,23.01
2018-05-17T08:16:46.136Z,22.98
2018-05-17T08:17:46.174Z,22.93
2018-05-17T08:18:46.200Z,22.98
2018-05-17T08:19:46.226Z,22.98
2018-05-17T08:20:46.264Z,23.07
2018-05-17T08:21:46.289Z,23.14
2018-05-17T08:22:46.328Z,23.10
2018-05-17T08:23:46.359Z,22.99
2018-05-17T08:24:46.392Z,22.99
2018-05-17T08:25:46.421Z,22.89
2018-05-17T08:26:46.458Z,22.91
2018-05-17T08:27:46.485Z,22.93
2018-05-17T08:28:46.521Z,22.89
2018-05-17T08:29:46.547Z,22.84
2018-05-17T08:30:46.573Z,22.93
2018-05-17T08:31:46.612Z,22.89
2018-05-17T08:32:46.639Z,22.95
2018-05-17T08:33:46.677Z,22.89
2018-05-17T08:34:46.703Z,22.96
2018-05-17T08:35:46.729Z,22.96
2018-05-17T08:36:46.773Z,22.96
2018-05-17T08:37:46.794Z,22.95
2018-05-17T08:38:46.819Z,22.89
2018-05-17T08:39:46.857Z,22.96
2018-05-17T08:40:46.882Z,22.84
2018-05-17T08:41:46.922Z,22.78
2018-05-17T08:42:46.962Z,22.78
2018-05-17T08:43:46.975Z,22.76
2018-05-17T08:44:47.012Z,22.80
2018-05-17T08:45:47.053Z,22.71
2018-05-17T08:46:47.074Z,22.67
2018-05-17T08:47:47.103Z,22.68
2018-05-17T08:48:47.128Z,22.73
2018-05-17T08:49:47.155Z,22.70
2018-05-17T08:50:47.191Z,22.74
2018-05-17T08:52:47.244Z,22.95
2018-05-17T08:53:47.284Z,22.96
2018-05-17T08:54:47.310Z,22.93
2018-05-17T08:55:47.335Z,22.95
2018-05-17T08:56:47.374Z,23.02
2018-05-17T08:57:47.400Z,23.01
2018-05-17T08:58:47.439Z,23.01
2018-05-17T08:59:47.556Z,23.14
2018-05-17T09:00:47.502Z,23.21
2018-05-17T09:01:47.529Z,23.18
2018-05-17T09:02:47.554Z,23.17
2018-05-17T09:03:47.594Z,23.18
2018-05-17T09:04:47.619Z,23.21
2018-05-17T09:05:47.647Z,22.99
2018-05-17T09:06:47.697Z,23.01
2018-05-17T09:07:47.712Z,23.02
2018-05-17T09:08:47.748Z,23.02
2018-05-17T09:09:47.779Z,23.16
2018-05-17T09:10:47.804Z,23.17
2018-05-17T09:11:47.848Z,23.14
2018-05-17T09:12:47.864Z,23.16
2018-05-17T09:13:47.914Z,23.14
2018-05-17T09:14:47.929Z,23.18
2018-05-17T09:15:47.967Z,23.26
2018-05-17T09:16:47.993Z,23.29
2018-05-17T09:17:48.019Z,23.29
2018-05-17T09:18:48.057Z,23.34
2018-05-17T09:19:48.084Z,23.36
2018-05-17T09:20:48.123Z,23.18
2018-05-17T09:21:48.147Z,23.11
2018-05-17T09:22:48.188Z,23.08
2018-05-17T09:23:48.214Z,22.99
2018-05-17T09:24:48.245Z,22.92
2018-05-17T09:25:48.276Z,22.96
2018-05-17T09:26:48.303Z,22.93
2018-05-17T09:27:48.342Z,22.96
2018-05-17T09:28:48.368Z,22.92
2018-05-17T09:29:48.394Z,22.67
2018-05-17T09:30:48.482Z,22.56
2018-05-17T09:31:48.464Z,22.55
2018-05-17T09:32:48.483Z,22.46
2018-05-17T09:33:48.510Z,22.52
2018-05-17T09:34:48.552Z,22.34
2018-05-17T09:35:48.593Z,22.38
2018-05-17T09:36:48.602Z,22.44
2018-05-17T09:37:48.628Z,22.47
2018-05-17T09:38:48.665Z,22.56
2018-05-17T09:39:48.689Z,22.55
2018-05-17T09:40:48.717Z,22.65
2018-05-17T09:41:48.755Z,22.77
2018-05-17T09:42:48.784Z,22.77
2018-05-17T09:43:48.818Z,22.93
2018-05-17T09:44:48.844Z,22.92
2018-05-17T09:45:48.871Z,22.95
2018-05-17T09:46:48.910Z,23.04
2018-05-17T09:47:48.936Z,23.04
2018-05-17T09:48:48.973Z,23.17
2018-05-17T09:49:48.999Z,23.20
2018-05-17T09:50:49.039Z,23.17
2018-05-17T09:51:49.065Z,23.17
2018-05-17T09:52:49.104Z,23.36
2018-05-17T09:53:49.128Z,23.45
2018-05-17T09:54:49.166Z,23.51
2018-05-17T09:55:49.193Z,23.56
2018-05-17T09:56:49.230Z,23.64
2018-05-17T09:57:49.257Z,23.70
2018-05-17T09:58:49.296Z,23.76
2018-05-17T09:59:49.323Z,23.77
2018-05-17T10:00:49.361Z,23.88
2018-05-17T10:01:49.389Z,23.88
2018-05-17T10:02:49.424Z,23.96
2018-05-17T10:03:49.451Z,23.92
2018-05-17T10:04:49.482Z,23.92
2018-05-17T10:05:49.516Z,23.94
2018-05-17T10:06:49.540Z,23.76
2018-05-17T10:07:49.585Z,23.74
2018-05-17T10:08:49.609Z,23.81
2018-05-17T10:09:49.643Z,23.86
2018-05-17T10:10:49.682Z,23.91
2018-05-17T10:11:49.709Z,23.86
2018-05-17T10:12:49.735Z,24.09
2018-05-17T10:13:49.771Z,24.16
2018-05-17T10:14:49.799Z,24.22
2018-05-17T10:15:49.837Z,24.28
2018-05-17T10:16:49.871Z,24.47
2018-05-17T10:17:49.900Z,24.69
2018-05-17T10:18:49.928Z,24.81
2018-05-17T10:19:49.966Z,24.93
2018-05-17T10:20:50.003Z,24.99
2018-05-17T10:21:50.059Z,25.06
2018-05-17T10:22:50.069Z,25.19
2018-05-17T10:23:50.111Z,25.29
2018-05-17T10:24:50.133Z,25.31
2018-05-17T10:25:50.172Z,25.30
2018-05-17T10:26:50.210Z,25.55
2018-05-17T10:27:50.236Z,25.61
2018-05-17T10:28:50.276Z,25.63
2018-05-17T10:29:50.312Z,25.74
2018-05-17T10:30:50.340Z,25.74
2018-05-17T10:31:50.376Z,25.74
2018-05-17T10:32:50.416Z,25.76
2018-05-17T10:33:50.442Z,25.91
2018-05-17T10:34:50.481Z,25.93
2018-05-17T10:35:50.518Z,26.13
2018-05-17T10:36:50.557Z,26.30
2018-05-17T10:37:50.584Z,26.39
2018-05-17T10:38:50.621Z,26.59
2018-05-17T10:39:50.661Z,26.83
2018-05-17T10:40:50.698Z,26.97
2018-05-17T10:41:50.725Z,27.13
2018-05-17T10:42:50.764Z,27.25
2018-05-17T10:43:50.803Z,27.28
2018-05-17T10:44:50.841Z,27.38
2018-05-17T10:45:50.878Z,27.43
2018-05-17T10:46:50.917Z,27.50
2018-05-17T10:47:50.954Z,27.41
2018-05-17T10:48:50.988Z,27.45
2018-05-17T10:49:51.020Z,27.40
2018-05-17T10:50:51.058Z,27.35
2018-05-17T10:51:51.097Z,27.38
2018-05-17T10:52:51.147Z,27.41
2018-05-17T10:53:51.165Z,27.40
2018-05-17T10:54:51.200Z,27.37
2018-05-17T10:55:51.239Z,27.25
2018-05-17T10:56:51.277Z,27.25
2018-05-17T10:57:51.302Z,27.23
2018-05-17T10:58:51.341Z,27.23
2018-05-17T10:59:51.380Z,27.33
2018-05-17T11:00:51.431Z,27.41
2018-05-17T11:01:51.443Z,27.38
2018-05-17T11:02:51.482Z,27.33
2018-05-17T11:03:51.520Z,27.41
2018-05-17T11:04:51.560Z,27.38
2018-05-17T11:05:51.586Z,27.40
2018-05-17T11:06:51.636Z,27.44
2018-05-17T11:07:51.663Z,27.45
2018-05-17T11:08:51.701Z,27.52
2018-05-17T11:09:51.726Z,27.57
2018-05-17T11:10:51.766Z,27.47
2018-05-17T11:11:51.803Z,27.55
2018-05-17T11:12:51.843Z,27.52
2018-05-17T11:13:51.894Z,27.44
2018-05-17T11:14:51.906Z,27.53
2018-05-17T11:15:51.945Z,27.48
2018-05-17T11:16:51.986Z,27.53
2018-05-17T11:17:52.022Z,27.79
2018-05-17T11:18:52.048Z,27.73
2018-05-17T11:19:52.089Z,27.78
2018-05-17T11:20:52.126Z,27.86
2018-05-17T11:21:52.166Z,28.04
2018-05-17T11:22:52.204Z,28.09
2018-05-17T11:23:52.240Z,28.15
2018-05-17T11:24:52.267Z,28.35
2018-05-17T11:25:52.316Z,28.40
2018-05-17T11:26:52.342Z,28.37
2018-05-17T11:27:52.382Z,28.47
2018-05-17T11:28:52.421Z,28.59
2018-05-17T11:29:52.460Z,28.65
2018-05-17T11:30:52.510Z,28.78
2018-05-17T11:31:52.535Z,28.70
2018-05-17T11:32:52.563Z,28.82
2018-05-17T11:33:52.602Z,28.86
2018-05-17T11:34:52.639Z,29.13
2018-05-17T11:35:52.697Z,29.18
2018-05-17T11:36:52.917Z,29.27
2018-05-17T11:37:52.753Z,29.35
2018-05-17T11:38:52.792Z,29.31
2018-05-17T11:40:52.869Z,29.34
2018-05-17T11:41:52.908Z,29.31
2018-05-17T11:42:52.947Z,29.30
2018-05-17T11:43:53.175Z,29.28
2018-05-17T11:44:53.011Z,29.16
2018-05-17T11:45:53.049Z,29.18
2018-05-17T11:46:53.087Z,29.12
2018-05-17T11:47:53.678Z,29.16
2018-05-17T11:48:53.164Z,29.21
2018-05-17T11:49:53.204Z,29.34
2018-05-17T11:50:53.431Z,29.37
2018-05-17T11:51:53.267Z,29.39
2018-05-17T11:52:53.305Z,29.40
2018-05-17T11:54:53.386Z,29.55
2018-05-17T11:55:53.421Z,29.57
2018-05-17T11:56:53.460Z,29.61
2018-05-17T11:57:53.498Z,29.64
2018-05-17T11:58:53.528Z,29.76
2018-05-17T11:59:53.566Z,29.68
2018-05-17T12:00:53.601Z,29.76
2018-05-17T12:01:53.641Z,29.68
2018-05-17T12:02:53.677Z,29.52
2018-05-17T12:03:53.717Z,29.57
2018-05-17T12:04:53.754Z,29.50
2018-05-17T12:05:53.793Z,29.43
2018-05-17T12:06:53.841Z,29.31
2018-05-17T12:07:53.870Z,29.31
2018-05-17T12:08:53.897Z,29.35
2018-05-17T12:09:53.957Z,29.30
2018-05-17T12:10:53.975Z,29.34
2018-05-17T12:11:54.011Z,29.37
2018-05-17T12:12:54.054Z,29.20
2018-05-17T12:13:54.093Z,29.16
2018-05-17T12:14:54.330Z,29.20
2018-05-17T12:15:54.164Z,29.22
2018-05-17T12:16:54.191Z,29.25
2018-05-17T12:17:54.231Z,29.31
2018-05-17T12:18:54.472Z,29.32
2018-05-17T12:19:54.354Z,29.30
2018-05-17T12:20:54.345Z,29.31
2018-05-17T12:21:54.372Z,29.34
2018-05-17T12:22:54.439Z,29.27
2018-05-17T12:23:54.450Z,29.27
2018-05-17T12:24:54.487Z,29.27
2018-05-17T12:25:54.525Z,29.06
2018-05-17T12:26:54.564Z,29.03
2018-05-17T12:27:54.597Z,28.86
2018-05-17T12:28:54.828Z,28.96
2018-05-17T12:29:54.667Z,28.93
2018-05-17T12:30:54.717Z,28.93
2018-05-17T12:31:54.798Z,28.86
2018-05-17T12:32:54.769Z,28.82
2018-05-17T12:33:54.809Z,28.86
2018-05-17T12:34:54.849Z,28.86
2018-05-17T12:35:54.884Z,28.82
2018-05-17T12:36:54.910Z,28.82
2018-05-17T12:37:54.958Z,28.75
2018-05-17T12:38:54.987Z,28.80
2018-05-17T12:39:55.027Z,28.80
2018-05-17T12:40:55.055Z,28.67
2018-05-17T12:41:55.090Z,28.67
2018-05-17T12:42:55.160Z,28.74
2018-05-17T12:43:55.167Z,28.77
2018-05-17T12:44:55.195Z,28.77
2018-05-17T12:45:55.434Z,28.82
2018-05-17T12:46:55.269Z,28.84
2018-05-17T12:47:55.308Z,28.87
2018-05-17T12:48:55.346Z,28.93
2018-05-17T12:49:55.372Z,29.00
2018-05-17T12:50:55.500Z,28.89
2018-05-17T12:51:55.451Z,28.89
2018-05-17T12:52:55.489Z,29.03
2018-05-17T12:53:55.514Z,29.06
2018-05-17T12:55:55.592Z,29.03
2018-05-17T12:56:55.685Z,29.21