createdAt,value
2019-03-18T00:01:18.148Z,99.90
2019-03-18T00:03:51.612Z,99.90
2019-03-18T00:06:26.576Z,99.90
2019-03-18T00:09:00.171Z,99.90
2019-03-18T00:11:34.219Z,99.90
2019-03-18T00:14:08.025Z,99.90
2019-03-18T00:16:42.598Z,99.90
2019-03-18T00:19:16.297Z,99.90
2019-03-18T00:21:51.001Z,99.90
2019-03-18T00:24:24.710Z,99.90
2019-03-18T00:26:59.673Z,99.90
2019-03-18T00:29:33.696Z,99.90
2019-03-18T00:32:07.843Z,99.90
2019-03-18T00:34:42.812Z,99.90
2019-03-18T00:37:17.453Z,99.90
2019-03-18T00:39:51.922Z,99.90
2019-03-18T00:42:24.692Z,99.90
2019-03-18T00:44:58.777Z,99.90
2019-03-18T00:47:32.821Z,99.90
2019-03-18T00:50:17.186Z,99.90
2019-03-18T00:52:51.322Z,99.90
2019-03-18T00:55:25.281Z,99.90
2019-03-18T00:58:02.199Z,99.90
2019-03-18T01:00:38.290Z,99.90
2019-03-18T01:03:12.300Z,99.90
2019-03-18T01:05:46.048Z,99.90
2019-03-18T01:08:20.362Z,99.90
2019-03-18T01:10:56.774Z,99.90
2019-03-18T01:13:30.607Z,99.90
2019-03-18T01:16:04.196Z,99.90
2019-03-18T01:18:38.705Z,99.90
2019-03-18T01:21:12.466Z,99.90
2019-03-18T01:23:47.205Z,99.90
2019-03-18T01:26:20.770Z,99.90
2019-03-18T01:28:54.882Z,99.90
2019-03-18T01:31:28.505Z,99.90
2019-03-18T01:34:02.911Z,99.90
2019-03-18T01:36:39.083Z,99.90
2019-03-18T01:39:19.421Z,99.90
2019-03-18T01:41:53.018Z,99.90
2019-03-18T01:44:27.151Z,99.90
2019-03-18T01:47:01.037Z,99.90
2019-03-18T01:49:35.242Z,99.90
2019-03-18T01:52:08.902Z,99.90
2019-03-18T01:54:43.776Z,99.90
2019-03-18T01:57:17.615Z,99.90
2019-03-18T01:59:54.269Z,99.90
2019-03-18T02:02:27.892Z,99.90
2019-03-18T02:05:02.049Z,99.90
2019-03-18T02:07:35.502Z,99.90
2019-03-18T02:10:11.238Z,99.90
2019-03-18T02:12:44.807Z,99.90
2019-03-18T02:15:19.084Z,99.90
2019-03-18T02:17:54.826Z,99.90
2019-03-18T02:20:28.845Z,99.90
2019-03-18T02:23:02.420Z,99.90
2019-03-18T02:25:36.683Z,99.90
2019-03-18T02:28:10.347Z,99.90
2019-03-18T02:30:44.418Z,99.90
2019-03-18T02:33:17.862Z,99.90
2019-03-18T02:35:52.040Z,99.90
2019-03-18T02:38:25.781Z,99.90
2019-03-18T02:40:59.689Z,99.90
2019-03-18T02:43:35.426Z,99.90
2019-03-18T02:46:10.747Z,99.90
2019-03-18T02:48:46.653Z,99.90
2019-03-18T02:51:20.772Z,99.90
2019-03-18T02:53:56.425Z,99.90
2019-03-18T02:56:30.312Z,99.90
2019-03-18T02:59:04.047Z,99.90
2019-03-18T03:01:41.218Z,99.90
2019-03-18T03:04:14.748Z,99.90
2019-03-18T03:06:48.392Z,99.90
2019-03-18T03:09:22.022Z,99.90
2019-03-18T03:11:56.186Z,99.90
2019-03-18T03:14:29.739Z,99.90
2019-03-18T03:17:03.513Z,99.90
2019-03-18T03:19:37.026Z,99.90
2019-03-18T03:22:11.216Z,99.90
2019-03-18T03:24:44.380Z,99.90
2019-03-18T03:27:18.611Z,99.90
2019-03-18T03:29:53.686Z,99.90
2019-03-18T03:32:27.728Z,99.90
2019-03-18T03:35:01.655Z,99.90
2019-03-18T03:37:36.090Z,99.90
2019-03-18T03:40:09.682Z,99.90
2019-03-18T03:42:43.597Z,99.90
2019-03-18T03:45:17.203Z,99.90
2019-03-18T03:47:51.280Z,99.90
2019-03-18T03:50:27.187Z,99.90
2019-03-18T03:53:01.288Z,99.90
2019-03-18T03:55:34.878Z,99.90
2019-03-18T03:58:08.559Z,99.90
2019-03-18T04:00:42.252Z,99.90
2019-03-18T04:03:18.838Z,99.90
2019-03-18T04:05:52.567Z,99.90
2019-03-18T04:08:26.456Z,99.90
2019-03-18T04:11:02.485Z,99.90
2019-03-18T04:13:36.548Z,99.90
2019-03-18T04:16:10.325Z,99.90
2019-03-18T04:18:44.790Z,99.90
2019-03-18T04:21:18.209Z,99.90
2019-03-18T04:23:52.197Z,99.90
2019-03-18T04:26:25.713Z,99.90
2019-03-18T04:28:59.644Z,99.90
2019-03-18T04:31:33.343Z,99.90
2019-03-18T04:34:07.058Z,99.90
2019-03-18T04:36:40.560Z,99.90
2019-03-18T04:39:15.368Z,99.90
2019-03-18T04:41:48.994Z,99.90
2019-03-18T04:44:24.135Z,99.90
2019-03-18T04:46:58.146Z,99.90
2019-03-18T04:49:32.753Z,99.90
2019-03-18T04:52:06.281Z,99.90
2019-03-18T04:54:40.216Z,99.90
2019-03-18T04:57:13.552Z,99.90
2019-03-18T04:59:47.484Z,99.90
2019-03-18T05:02:22.089Z,99.90
2019-03-18T05:04:58.986Z,99.90
2019-03-18T05:07:32.610Z,99.90
2019-03-18T05:10:06.604Z,99.90
2019-03-18T05:12:40.615Z,99.90
2019-03-18T05:15:14.419Z,99.90
2019-03-18T05:17:48.305Z,99.90
2019-03-18T05:20:24.123Z,99.90
2019-03-18T05:22:57.643Z,99.90
2019-03-18T05:25:31.681Z,99.90
2019-03-18T05:28:05.448Z,99.90
2019-03-18T05:30:39.936Z,99.90
2019-03-18T05:33:16.363Z,99.90
2019-03-18T05:35:50.634Z,99.90
2019-03-18T05:38:25.321Z,99.90
2019-03-18T05:40:59.461Z,99.90
2019-03-18T05:43:33.041Z,99.90
2019-03-18T05:46:06.920Z,99.90
2019-03-18T05:48:46.652Z,99.90
2019-03-18T05:51:20.650Z,99.90
2019-03-18T05:53:54.376Z,99.90
2019-03-18T05:56:29.086Z,99.90
2019-03-18T05:59:04.101Z,99.90
2019-03-18T06:01:39.430Z,99.90
2019-03-18T06:04:13.803Z,99.90
2019-03-18T06:06:50.791Z,99.90
2019-03-18T06:09:24.860Z,99.90
2019-03-18T06:11:59.429Z,99.90
2019-03-18T06:14:33.020Z,99.90
2019-03-18T06:17:07.104Z,99.90
2019-03-18T06:19:41.238Z,99.90
2019-03-18T06:22:15.705Z,99.90
2019-03-18T06:24:51.992Z,99.90
2019-03-18T06:27:25.670Z,99.90
2019-03-18T06:29:59.491Z,99.90
2019-03-18T06:32:35.685Z,99.90
2019-03-18T06:35:10.815Z,99.90
2019-03-18T06:37:45.892Z,99.90
2019-03-18T06:40:19.961Z,99.90
2019-03-18T06:42:54.329Z,99.90
2019-03-18T06:45:28.210Z,99.90
2019-03-18T06:48:05.118Z,99.90
2019-03-18T06:50:39.379Z,99.90
2019-03-18T06:53:14.608Z,99.90
2019-03-18T06:55:50.571Z,99.90
2019-03-18T06:58:25.960Z,99.90
2019-03-18T07:01:00.481Z,99.90
2019-03-18T07:03:35.773Z,99.90
2019-03-18T07:06:12.253Z,99.90
2019-03-18T07:08:49.911Z,99.90
2019-03-18T07:11:23.669Z,99.90
2019-03-18T07:13:58.740Z,99.90
2019-03-18T07:16:32.977Z,99.90
2019-03-18T07:19:08.276Z,99.90
2019-03-18T07:21:46.155Z,99.90
2019-03-18T07:24:20.875Z,99.90
2019-03-18T07:26:57.292Z,99.90
2019-03-18T07:29:33.235Z,99.90
2019-03-18T07:32:08.514Z,99.90
2019-03-18T07:34:43.479Z,99.90
2019-03-18T07:37:20.697Z,99.90
2019-03-18T07:39:55.656Z,99.90
2019-03-18T07:42:29.998Z,99.90
2019-03-18T07:45:05.737Z,99.90
2019-03-18T07:47:40.793Z,99.90
2019-03-18T07:50:16.216Z,99.90
2019-03-18T07:52:52.407Z,99.90
2019-03-18T07:55:27.924Z,99.90
2019-03-18T07:58:03.301Z,99.90
2019-03-18T08:00:38.054Z,99.90
2019-03-18T08:03:12.584Z,99.90
2019-03-18T08:05:46.284Z,99.90
2019-03-18T08:08:21.542Z,99.90
2019-03-18T08:10:58.435Z,99.70
2019-03-18T08:13:34.002Z,99.30
2019-03-18T08:16:09.017Z,99.30
2019-03-18T08:18:43.649Z,99.30
2019-03-18T08:21:20.211Z,99.50
2019-03-18T08:23:54.933Z,99.60
2019-03-18T08:26:33.536Z,99.20
2019-03-18T08:29:09.075Z,99.20
2019-03-18T08:31:44.130Z,99.00
2019-03-18T08:34:20.561Z,98.40
2019-03-18T08:36:55.676Z,98.40
2019-03-18T08:39:30.063Z,98.40
2019-03-18T08:42:05.333Z,98.50
2019-03-18T08:44:41.954Z,98.50
2019-03-18T08:47:18.202Z,98.60
2019-03-18T08:49:54.864Z,98.70
2019-03-18T08:52:28.942Z,98.90
2019-03-18T08:55:05.700Z,98.80
2019-03-18T08:57:51.224Z,98.90
2019-03-18T09:00:27.798Z,99.40
2019-03-18T09:03:01.996Z,99.30
2019-03-18T09:05:36.702Z,99.00
2019-03-18T09:08:12.981Z,99.00
2019-03-18T09:10:47.558Z,98.80
2019-03-18T09:13:22.274Z,99.00
2019-03-18T09:15:56.030Z,98.80
2019-03-18T09:18:30.436Z,99.00
2019-03-18T09:21:04.799Z,99.20
2019-03-18T09:23:39.751Z,99.10
2019-03-18T09:26:16.265Z,98.70
2019-03-18T09:28:52.413Z,98.60
2019-03-18T09:31:29.370Z,98.20
2019-03-18T09:34:03.960Z,98.00
2019-03-18T09:36:38.863Z,98.10
2019-03-18T09:39:13.274Z,97.90
2019-03-18T09:41:49.151Z,97.50
2019-03-18T09:44:24.027Z,97.00
2019-03-18T09:47:03.443Z,97.10
2019-03-18T09:49:38.575Z,97.20
2019-03-18T09:52:13.984Z,97.50
2019-03-18T09:54:48.723Z,96.60
2019-03-18T09:57:26.273Z,96.80
2019-03-18T10:00:00.986Z,96.30
2019-03-18T10:02:36.720Z,96.30
2019-03-18T10:05:13.412Z,96.60
2019-03-18T10:07:47.499Z,96.30
2019-03-18T10:10:22.115Z,96.40
2019-03-18T10:12:58.225Z,95.70
2019-03-18T10:15:33.929Z,95.10
2019-03-18T10:18:08.781Z,95.10
2019-03-18T10:20:45.936Z,94.80
2019-03-18T10:23:21.184Z,94.90
2019-03-18T10:25:57.295Z,94.90
2019-03-18T10:28:32.951Z,95.50
2019-03-18T10:31:07.654Z,95.40
2019-03-18T10:33:44.974Z,95.20
2019-03-18T10:36:19.787Z,95.70
2019-03-18T10:38:53.256Z,95.80
2019-03-18T10:41:27.814Z,95.80
2019-03-18T10:44:01.632Z,95.90
2019-03-18T10:46:37.162Z,95.80
2019-03-18T10:49:12.740Z,95.80
2019-03-18T10:51:48.544Z,96.10
2019-03-18T10:54:30.764Z,95.80
2019-03-18T10:57:01.358Z,95.60
2019-03-18T10:59:36.932Z,95.50
2019-03-18T11:02:12.147Z,95.50
2019-03-18T11:04:48.114Z,95.70
2019-03-18T11:07:22.571Z,95.60
2019-03-18T11:09:59.141Z,95.60
2019-03-18T11:12:34.584Z,95.40
2019-03-18T11:15:10.235Z,95.20
2019-03-18T11:17:45.982Z,95.00
2019-03-18T11:20:21.954Z,94.90
2019-03-18T11:22:57.180Z,94.60
2019-03-18T11:25:31.573Z,94.50
2019-03-18T11:28:06.918Z,94.40
2019-03-18T11:30:42.998Z,93.70
2019-03-18T11:33:20.711Z,94.00
2019-03-18T11:35:56.418Z,94.10
2019-03-18T11:38:35.114Z,93.80
2019-03-18T11:41:12.270Z,94.00
2019-03-18T11:43:46.349Z,94.40
2019-03-18T11:46:20.935Z,94.70
2019-03-18T11:48:55.928Z,95.10
2019-03-18T11:51:30.172Z,95.30
2019-03-18T11:54:06.715Z,95.20
2019-03-18T11:56:40.388Z,95.20
2019-03-18T11:59:20.824Z,95.10
2019-03-18T12:01:55.678Z,95.40
2019-03-18T12:04:32.800Z,95.20
2019-03-18T12:07:07.855Z,95.00
2019-03-18T12:09:42.846Z,94.60
2019-03-18T12:12:18.564Z,94.20
2019-03-18T12:14:53.225Z,94.10
2019-03-18T12:17:31.602Z,94.00
2019-03-18T12:20:09.805Z,93.90
2019-03-18T12:22:45.440Z,93.50
2019-03-18T12:25:22.987Z,93.50
2019-03-18T12:27:57.485Z,93.40
2019-03-18T12:30:32.280Z,93.60
2019-03-18T12:33:09.508Z,93.20
2019-03-18T12:35:45.265Z,93.20
2019-03-18T12:38:20.896Z,93.40
2019-03-18T12:40:54.892Z,93.40
2019-03-18T12:43:28.827Z,93.10
2019-03-18T12:46:03.928Z,93.10
2019-03-18T12:48:38.433Z,93.00
2019-03-18T12:51:13.034Z,92.30
2019-03-18T12:53:49.944Z,91.80
2019-03-18T12:56:25.021Z,91.60
2019-03-18T12:59:01.650Z,92.20
2019-03-18T13:01:36.910Z,92.30
2019-03-18T13:04:13.547Z,92.50
2019-03-18T13:06:49.046Z,92.40
2019-03-18T13:09:23.083Z,92.30
2019-03-18T13:11:58.962Z,92.00
2019-03-18T13:14:33.563Z,91.90
2019-03-18T13:17:08.538Z,91.60
2019-03-18T13:19:42.768Z,91.70
2019-03-18T13:22:21.738Z,91.70
2019-03-18T13:24:55.829Z,91.80
2019-03-18T13:27:30.278Z,91.90
2019-03-18T13:30:15.282Z,91.90
2019-03-18T13:32:48.422Z,91.70
2019-03-18T13:35:24.087Z,91.80
2019-03-18T13:37:59.789Z,91.70
2019-03-18T13:40:35.601Z,91.50
2019-03-18T13:43:11.417Z,91.10
2019-03-18T13:45:54.720Z,91.10
2019-03-18T13:48:21.397Z,90.90
2019-03-18T13:50:57.705Z,90.70
2019-03-18T13:53:34.080Z,90.90
2019-03-18T13:56:10.247Z,91.10
2019-03-18T13:58:47.074Z,91.30
2019-03-18T14:01:22.863Z,91.00
2019-03-18T14:03:57.529Z,91.00
2019-03-18T14:06:31.369Z,91.00
2019-03-18T14:09:07.634Z,90.90
2019-03-18T14:11:43.572Z,90.60
2019-03-18T14:14:18.576Z,90.50
2019-03-18T14:16:53.022Z,90.50
2019-03-18T14:19:28.713Z,90.50
2019-03-18T14:22:03.461Z,90.30
2019-03-18T14:24:43.246Z,90.70
2019-03-18T14:27:16.715Z,91.20
2019-03-18T14:29:52.148Z,91.10
2019-03-18T14:32:26.724Z,90.90
2019-03-18T14:35:04.009Z,90.70
2019-03-18T14:37:39.654Z,90.40
2019-03-18T14:40:14.825Z,90.60
2019-03-18T14:42:48.262Z,91.00
2019-03-18T14:45:23.346Z,91.30
2019-03-18T14:47:57.212Z,91.30
2019-03-18T14:50:32.023Z,91.40
2019-03-18T14:53:06.263Z,91.30
2019-03-18T14:55:42.410Z,91.30
2019-03-18T14:58:16.807Z,91.50
2019-03-18T15:00:53.177Z,91.20
2019-03-18T15:03:27.952Z,91.40
2019-03-18T15:06:02.388Z,91.40
2019-03-18T15:08:37.609Z,91.70
2019-03-18T15:11:14.043Z,92.00
2019-03-18T15:13:51.322Z,92.00
2019-03-18T15:16:26.050Z,92.10
2019-03-18T15:19:01.756Z,92.40
2019-03-18T15:21:38.434Z,92.40
2019-03-18T15:24:17.294Z,92.50
2019-03-18T15:26:49.291Z,92.70
2019-03-18T15:29:22.525Z,92.80
2019-03-18T15:32:01.422Z,93.20
2019-03-18T15:34:34.988Z,93.10
2019-03-18T15:37:10.400Z,93.10
2019-03-18T15:39:49.501Z,93.00
2019-03-18T15:42:25.678Z,92.80
2019-03-18T15:45:03.020Z,92.80
2019-03-18T15:47:37.395Z,93.00
2019-03-18T15:50:14.063Z,93.10
2019-03-18T15:52:48.413Z,93.20
2019-03-18T15:55:26.763Z,93.20
2019-03-18T15:58:02.151Z,93.00
2019-03-18T16:00:37.950Z,93.20
2019-03-18T16:03:14.262Z,93.10
2019-03-18T16:05:48.758Z,93.30
2019-03-18T16:08:23.166Z,93.20
2019-03-18T16:10:57.819Z,93.30
2019-03-18T16:13:34.259Z,93.50
2019-03-18T16:16:09.124Z,93.50
2019-03-18T16:18:45.201Z,93.60
2019-03-18T16:21:21.787Z,93.60
2019-03-18T16:24:04.111Z,93.80
2019-03-18T16:26:37.888Z,93.90
2019-03-18T16:29:14.190Z,94.10
2019-03-18T16:31:49.139Z,94.50
2019-03-18T16:34:25.878Z,94.80
2019-03-18T16:37:03.828Z,95.00
2019-03-18T16:39:39.103Z,95.20
2019-03-18T16:42:18.464Z,95.30
2019-03-18T16:44:53.527Z,95.40
2019-03-18T16:47:27.426Z,95.60
2019-03-18T16:50:11.005Z,96.00
2019-03-18T16:52:45.097Z,96.20
2019-03-18T16:55:19.601Z,96.40
2019-03-18T16:57:51.966Z,96.90
2019-03-18T17:00:25.885Z,97.00
2019-03-18T17:03:00.586Z,96.90
2019-03-18T17:05:37.630Z,96.90
2019-03-18T17:08:14.679Z,97.10
2019-03-18T17:10:50.403Z,97.60
2019-03-18T17:13:26.548Z,97.20
2019-03-18T17:16:02.622Z,97.40
2019-03-18T17:18:40.020Z,97.50
2019-03-18T17:21:16.086Z,97.50
2019-03-18T17:23:55.758Z,97.70
2019-03-18T17:26:31.180Z,97.80
2019-03-18T17:29:05.317Z,97.70
2019-03-18T17:31:41.390Z,97.80
2019-03-18T17:34:15.794Z,97.70
2019-03-18T17:36:51.605Z,97.60
2019-03-18T17:39:29.207Z,97.40
2019-03-18T17:42:03.701Z,97.30
2019-03-18T17:44:39.203Z,97.30
2019-03-18T17:47:14.013Z,97.30
2019-03-18T17:49:46.285Z,97.50
2019-03-18T17:52:22.213Z,97.50
2019-03-18T17:54:56.485Z,97.60
2019-03-18T17:57:33.778Z,97.80
2019-03-18T18:00:09.894Z,97.70
2019-03-18T18:02:44.638Z,97.60
2019-03-18T18:05:20.272Z,97.60
2019-03-18T18:07:55.575Z,97.70
2019-03-18T18:10:29.460Z,98.10
2019-03-18T18:13:05.439Z,98.30
2019-03-18T18:15:42.874Z,98.40
2019-03-18T18:18:17.415Z,98.50
2019-03-18T18:20:51.313Z,98.20
2019-03-18T18:23:26.266Z,98.20
2019-03-18T18:26:04.082Z,98.20
2019-03-18T18:28:40.909Z,98.40
2019-03-18T18:31:15.470Z,98.20
2019-03-18T18:33:50.574Z,98.20
2019-03-18T18:36:25.490Z,98.40
2019-03-18T18:39:00.062Z,98.40
2019-03-18T18:41:34.170Z,98.50
2019-03-18T18:44:09.052Z,98.50
2019-03-18T18:46:43.337Z,98.50
2019-03-18T18:49:20.460Z,98.50
2019-03-18T18:51:55.136Z,98.90
2019-03-18T18:54:29.710Z,98.70
2019-03-18T18:57:06.141Z,98.70
2019-03-18T18:59:40.892Z,98.70
2019-03-18T19:02:15.361Z,98.80
2019-03-18T19:04:49.474Z,98.90
2019-03-18T19:07:39.766Z,99.00
2019-03-18T19:10:16.469Z,99.00
2019-03-18T19:12:52.206Z,98.90
2019-03-18T19:15:26.946Z,98.90
2019-03-18T19:18:04.695Z,98.90
2019-03-18T19:20:39.348Z,98.90
2019-03-18T19:23:13.390Z,99.00
2019-03-18T19:25:49.054Z,99.00
2019-03-18T19:28:22.743Z,99.00
2019-03-18T19:30:57.013Z,98.90
2019-03-18T19:33:31.477Z,99.10
2019-03-18T19:36:09.291Z,99.10
2019-03-18T19:38:47.032Z,99.10
2019-03-18T19:41:21.648Z,99.20
2019-03-18T19:43:55.538Z,99.20
2019-03-18T19:46:29.824Z,99.20
2019-03-18T19:49:05.177Z,99.30
2019-03-18T19:51:41.627Z,99.20
2019-03-18T19:54:16.153Z,99.20
2019-03-18T19:56:51.042Z,99.30
2019-03-18T19:59:25.325Z,99.30
2019-03-18T20:01:59.884Z,99.30
2019-03-18T20:04:35.632Z,99.30
2019-03-18T20:07:13.312Z,99.40
2019-03-18T20:09:53.217Z,99.40
2019-03-18T20:12:29.855Z,99.50
2019-03-18T20:15:03.961Z,99.60
2019-03-18T20:17:39.068Z,99.60
2019-03-18T20:20:17.831Z,99.60
2019-03-18T20:22:53.209Z,99.60
2019-03-18T20:25:29.723Z,99.60
2019-03-18T20:28:04.662Z,99.60
2019-03-18T20:30:39.022Z,99.70
2019-03-18T20:33:13.243Z,99.80
2019-03-18T20:35:47.013Z,99.80
2019-03-18T20:38:24.195Z,99.80
2019-03-18T20:40:58.967Z,99.90
2019-03-18T20:43:33.233Z,99.90
2019-03-18T20:46:08.016Z,99.90
2019-03-18T20:48:43.011Z,99.90
2019-03-18T20:51:18.914Z,99.90
2019-03-18T20:53:53.447Z,99.90
2019-03-18T20:56:27.516Z,99.90
2019-03-18T20:59:06.494Z,99.90
2019-03-18T21:01:42.890Z,99.90
2019-03-18T21:04:18.729Z,99.90
2019-03-18T21:06:54.712Z,99.90
2019-03-18T21:09:28.957Z,99.90
2019-03-18T21:12:02.911Z,99.90
2019-03-18T21:14:37.979Z,99.90
2019-03-18T21:17:12.677Z,99.90
2019-03-18T21:19:46.950Z,99.90
2019-03-18T21:22:23.376Z,99.90
2019-03-18T21:24:57.475Z,99.90
2019-03-18T21:27:31.687Z,99.90
2019-03-18T21:30:06.639Z,99.90
2019-03-18T21:32:40.689Z,99.90
2019-03-18T21:35:17.683Z,99.90
2019-03-18T21:37:52.458Z,99.90
2019-03-18T21:40:30.921Z,99.90
2019-03-18T21:43:07.253Z,99.90
2019-03-18T21:45:41.807Z,99.90
2019-03-18T21:48:15.462Z,99.90
2019-03-18T21:50:49.989Z,99.90
2019-03-18T21:53:27.108Z,99.90
2019-03-18T21:56:01.416Z,99.90
2019-03-18T21:58:35.884Z,99.90
2019-03-18T22:01:10.127Z,99.90
2019-03-18T22:03:43.926Z,99.90
2019-03-18T22:06:19.626Z,99.90
2019-03-18T22:08:53.793Z,99.90
2019-03-18T22:11:27.984Z,99.90
2019-03-18T22:14:02.993Z,99.90
2019-03-18T22:16:37.399Z,99.90
2019-03-18T22:19:11.307Z,99.90
2019-03-18T22:21:45.577Z,99.90
2019-03-18T22:24:19.912Z,99.90
2019-03-18T22:26:54.708Z,99.90
2019-03-18T22:29:28.503Z,99.90
2019-03-18T22:32:03.807Z,99.90
2019-03-18T22:34:37.638Z,99.90
2019-03-18T22:37:11.822Z,99.90
2019-03-18T22:39:45.634Z,99.90
2019-03-18T22:42:22.339Z,99.90
2019-03-18T22:44:55.803Z,99.90
2019-03-18T22:47:30.296Z,99.90
2019-03-18T22:50:07.223Z,99.90
2019-03-18T22:52:41.293Z,99.90
2019-03-18T22:55:15.360Z,99.90
2019-03-18T22:57:49.667Z,99.90
2019-03-18T23:00:34.111Z,99.90
2019-03-18T23:03:08.691Z,99.90
2019-03-18T23:05:42.336Z,99.90
2019-03-18T23:08:16.141Z,99.90
2019-03-18T23:10:52.523Z,99.90
2019-03-18T23:13:27.734Z,99.90
2019-03-18T23:16:01.523Z,99.90
2019-03-18T23:18:37.098Z,99.90
2019-03-18T23:21:10.567Z,99.90
2019-03-18T23:23:44.830Z,99.90
2019-03-18T23:26:18.562Z,99.90
2019-03-18T23:28:52.647Z,99.90
2019-03-18T23:31:28.434Z,99.90
2019-03-18T23:34:02.731Z,99.90
2019-03-18T23:36:36.522Z,99.90
2019-03-18T23:39:11.712Z,99.90
2019-03-18T23:41:45.463Z,99.90
2019-03-18T23:44:23.231Z,99.90
2019-03-18T23:47:04.052Z,99.90
2019-03-18T23:49:38.593Z,99.90
2019-03-18T23:52:12.395Z,99.90
2019-03-18T23:54:47.613Z,99.90
2019-03-18T23:57:21.747Z,99.90
2019-03-18T23:59:55.963Z,99.90
