createdAt,value
2019-03-08T00:01:56.819Z,9.80
2019-03-08T00:04:28.481Z,9.80
2019-03-08T00:06:57.854Z,9.80
2019-03-08T00:09:27.306Z,9.80
2019-03-08T00:11:56.947Z,9.80
2019-03-08T00:14:27.006Z,9.80
2019-03-08T00:16:57.242Z,9.80
2019-03-08T00:19:27.729Z,9.80
2019-03-08T00:21:57.981Z,9.80
2019-03-08T00:24:27.935Z,9.80
2019-03-08T00:26:58.029Z,9.70
2019-03-08T00:29:27.414Z,9.70
2019-03-08T00:31:57.909Z,9.70
2019-03-08T00:34:28.431Z,9.70
2019-03-08T00:36:58.137Z,9.70
2019-03-08T00:39:28.137Z,9.70
2019-03-08T00:42:00.157Z,9.80
2019-03-08T00:44:29.596Z,9.80
2019-03-08T00:46:58.957Z,9.80
2019-03-08T00:49:28.386Z,9.80
2019-03-08T00:51:58.323Z,9.80
2019-03-08T00:54:28.337Z,9.80
2019-03-08T00:57:07.857Z,9.80
2019-03-08T00:59:37.288Z,9.80
2019-03-08T01:02:06.676Z,9.80
2019-03-08T01:04:36.109Z,9.80
2019-03-08T01:07:05.997Z,9.80
2019-03-08T01:09:35.633Z,9.80
2019-03-08T01:12:05.182Z,9.80
2019-03-08T01:14:34.778Z,9.80
2019-03-08T01:17:04.746Z,9.80
2019-03-08T01:19:34.212Z,9.80
2019-03-08T01:22:03.916Z,9.80
2019-03-08T01:24:33.586Z,9.80
2019-03-08T01:27:02.961Z,9.70
2019-03-08T01:29:32.660Z,9.80
2019-03-08T01:32:02.035Z,9.80
2019-03-08T01:34:31.382Z,9.70
2019-03-08T01:37:00.782Z,9.70
2019-03-08T01:39:30.167Z,9.70
2019-03-08T01:41:59.550Z,9.70
2019-03-08T01:44:29.329Z,9.70
2019-03-08T01:46:59.317Z,9.70
2019-03-08T01:49:29.317Z,9.60
2019-03-08T01:51:59.331Z,9.60
2019-03-08T01:54:29.354Z,9.60
2019-03-08T01:56:59.503Z,9.60
2019-03-08T01:59:29.502Z,9.60
2019-03-08T02:01:59.574Z,9.60
2019-03-08T02:04:29.778Z,9.60
2019-03-08T02:06:59.194Z,9.60
2019-03-08T02:09:28.742Z,9.60
2019-03-08T02:11:58.118Z,9.60
2019-03-08T02:14:27.728Z,9.60
2019-03-08T02:16:57.110Z,9.60
2019-03-08T02:19:26.504Z,9.60
2019-03-08T02:21:55.896Z,9.50
2019-03-08T02:24:25.384Z,9.50
2019-03-08T02:26:54.992Z,9.50
2019-03-08T02:29:24.374Z,9.50
2019-03-08T02:31:53.785Z,9.50
2019-03-08T02:34:23.169Z,9.40
2019-03-08T02:36:52.624Z,9.40
2019-03-08T02:39:22.112Z,9.30
2019-03-08T02:41:53.355Z,9.30
2019-03-08T02:44:22.764Z,9.30
2019-03-08T02:46:52.144Z,9.20
2019-03-08T02:49:21.573Z,9.20
2019-03-08T02:51:50.993Z,9.10
2019-03-08T02:54:20.375Z,9.10
2019-03-08T02:56:49.923Z,9.00
2019-03-08T02:59:19.300Z,9.00
2019-03-08T03:01:48.723Z,9.00
2019-03-08T03:04:18.139Z,9.00
2019-03-08T03:06:47.494Z,9.00
2019-03-08T03:09:16.941Z,9.00
2019-03-08T03:11:46.396Z,9.00
2019-03-08T03:14:15.746Z,8.90
2019-03-08T03:16:45.144Z,9.00
2019-03-08T03:19:14.812Z,9.00
2019-03-08T03:21:44.189Z,8.90
2019-03-08T03:24:15.206Z,9.00
2019-03-08T03:26:44.586Z,9.00
2019-03-08T03:29:13.964Z,9.00
2019-03-08T03:31:43.368Z,8.90
2019-03-08T03:34:12.809Z,8.90
2019-03-08T03:36:42.343Z,8.90
2019-03-08T03:39:11.788Z,8.90
2019-03-08T03:41:41.144Z,8.90
2019-03-08T03:44:10.523Z,8.90
2019-03-08T03:46:39.938Z,8.90
2019-03-08T03:49:09.563Z,8.90
2019-03-08T03:51:38.975Z,8.90
2019-03-08T03:54:08.316Z,8.90
2019-03-08T03:56:37.716Z,8.90
2019-03-08T03:59:07.090Z,8.90
2019-03-08T04:01:38.174Z,8.90
2019-03-08T04:04:07.560Z,9.00
2019-03-08T04:06:37.028Z,8.90
2019-03-08T04:09:10.969Z,8.90
2019-03-08T04:11:41.394Z,8.90
2019-03-08T04:14:10.753Z,8.90
2019-03-08T04:16:40.351Z,8.90
2019-03-08T04:19:11.745Z,8.90
2019-03-08T04:21:40.818Z,8.90
2019-03-08T04:24:10.175Z,8.90
2019-03-08T04:26:39.577Z,8.90
2019-03-08T04:29:09.056Z,8.90
2019-03-08T04:31:38.445Z,8.90
2019-03-08T04:34:07.829Z,8.90
2019-03-08T04:36:37.508Z,8.90
2019-03-08T04:39:09.263Z,8.90
2019-03-08T04:41:38.670Z,8.90
2019-03-08T04:44:08.226Z,8.90
2019-03-08T04:46:37.613Z,8.90
2019-03-08T04:49:07.240Z,9.00
2019-03-08T04:51:36.643Z,8.90
2019-03-08T04:54:06.306Z,8.90
2019-03-08T04:56:35.661Z,8.90
2019-03-08T04:59:05.176Z,8.90
2019-03-08T05:01:34.650Z,8.90
2019-03-08T05:04:04.130Z,8.90
2019-03-08T05:06:34.119Z,8.90
2019-03-08T05:09:05.402Z,8.90
2019-03-08T05:11:34.873Z,8.90
2019-03-08T05:14:04.368Z,8.90
2019-03-08T05:16:34.130Z,8.80
2019-03-08T05:19:04.581Z,8.70
2019-03-08T05:21:34.590Z,8.70
2019-03-08T05:24:04.304Z,8.60
2019-03-08T05:26:34.358Z,8.50
2019-03-08T05:29:04.320Z,8.40
2019-03-08T05:31:33.791Z,8.40
2019-03-08T05:34:03.231Z,8.30
2019-03-08T05:36:32.586Z,8.20
2019-03-08T05:39:02.292Z,8.20
2019-03-08T05:41:31.689Z,8.20
2019-03-08T05:44:01.262Z,8.10
2019-03-08T05:46:30.714Z,8.10
2019-03-08T05:49:00.218Z,8.10
2019-03-08T05:51:29.912Z,8.10
2019-03-08T05:53:59.315Z,8.10
2019-03-08T05:56:28.965Z,8.10
2019-03-08T05:58:58.424Z,8.10
2019-03-08T06:01:27.936Z,8.10
2019-03-08T06:03:57.405Z,8.10
2019-03-08T06:06:28.834Z,8.20
2019-03-08T06:08:58.238Z,8.20
2019-03-08T06:11:27.721Z,8.20
2019-03-08T06:13:57.121Z,8.20
2019-03-08T06:16:26.603Z,8.20
2019-03-08T06:18:56.241Z,8.20
2019-03-08T06:21:28.697Z,8.20
2019-03-08T06:23:58.129Z,8.20
2019-03-08T06:26:27.546Z,8.30
2019-03-08T06:28:56.995Z,8.30
2019-03-08T06:31:45.772Z,8.30
2019-03-08T06:34:15.277Z,8.30
2019-03-08T06:36:44.775Z,8.30
2019-03-08T06:39:14.565Z,8.30
2019-03-08T06:41:44.002Z,8.40
2019-03-08T06:44:13.796Z,8.40
2019-03-08T06:46:46.990Z,8.30
2019-03-08T06:49:23.573Z,8.30
2019-03-08T06:51:52.976Z,8.40
2019-03-08T06:54:22.554Z,8.30
2019-03-08T06:56:53.041Z,8.30
2019-03-08T06:59:26.921Z,8.30
2019-03-08T07:01:56.263Z,8.30
2019-03-08T07:04:25.649Z,8.30
2019-03-08T07:06:55.040Z,8.30
2019-03-08T07:09:24.394Z,8.30
2019-03-08T07:11:53.968Z,8.30
2019-03-08T07:14:23.579Z,8.30
2019-03-08T07:16:53.037Z,8.40
2019-03-08T07:19:22.409Z,8.40
2019-03-08T07:22:05.128Z,8.40
2019-03-08T07:24:40.558Z,8.40
2019-03-08T07:27:26.500Z,8.50
2019-03-08T07:29:57.520Z,8.50
2019-03-08T07:32:28.914Z,8.60
2019-03-08T07:35:17.743Z,8.60
2019-03-08T07:37:52.098Z,8.60
2019-03-08T07:40:32.026Z,8.60
2019-03-08T07:43:03.046Z,8.60
2019-03-08T07:45:37.008Z,8.70
2019-03-08T07:48:24.405Z,8.80
2019-03-08T07:51:01.188Z,8.80
2019-03-08T07:53:32.441Z,8.80
2019-03-08T07:56:03.493Z,8.90
2019-03-08T07:58:43.669Z,8.90
2019-03-08T08:01:20.520Z,9.00
2019-03-08T08:04:00.612Z,9.00
2019-03-08T08:06:31.637Z,9.00
2019-03-08T08:09:02.744Z,9.00
2019-03-08T08:11:33.772Z,9.00
2019-03-08T08:14:07.563Z,9.10
2019-03-08T08:16:41.220Z,9.20
2019-03-08T08:19:20.848Z,9.30
2019-03-08T08:21:54.600Z,9.30
2019-03-08T08:24:28.613Z,9.40
2019-03-08T08:26:59.893Z,9.40
2019-03-08T08:29:35.027Z,9.40
2019-03-08T08:32:06.733Z,9.40
2019-03-08T08:34:37.829Z,9.40
2019-03-08T08:37:11.528Z,9.40
2019-03-08T08:39:42.755Z,9.40
2019-03-08T08:42:14.121Z,9.40
2019-03-08T08:44:45.153Z,9.50
2019-03-08T08:47:20.353Z,9.50
2019-03-08T08:50:06.421Z,9.70
2019-03-08T08:52:54.201Z,9.80
2019-03-08T08:55:31.564Z,9.90
2019-03-08T08:58:05.885Z,10.00
2019-03-08T09:00:41.024Z,10.00
2019-03-08T09:03:21.133Z,10.10
2019-03-08T09:06:20.454Z,10.10
2019-03-08T09:09:06.653Z,10.10
2019-03-08T09:11:45.911Z,10.10
2019-03-08T09:14:13.247Z,10.20
2019-03-08T09:16:58.956Z,10.20
2019-03-08T09:19:42.043Z,10.20
2019-03-08T09:22:28.403Z,10.30
2019-03-08T09:25:08.174Z,10.30
2019-03-08T09:27:41.912Z,10.30
2019-03-08T09:30:16.081Z,10.30
2019-03-08T09:32:59.662Z,10.30
2019-03-08T09:35:33.133Z,10.30
2019-03-08T09:38:04.147Z,10.30
2019-03-08T09:40:35.147Z,10.30
2019-03-08T09:43:06.244Z,10.40
2019-03-08T09:45:54.197Z,10.50
2019-03-08T09:48:25.593Z,10.70
2019-03-08T09:50:59.116Z,10.90
2019-03-08T09:53:30.460Z,11.10
2019-03-08T09:56:13.465Z,11.20
2019-03-08T09:58:50.725Z,11.40
2019-03-08T10:01:21.729Z,11.60
2019-03-08T10:03:55.434Z,11.70
2019-03-08T10:06:29.194Z,11.70
2019-03-08T10:09:16.500Z,11.80
2019-03-08T10:11:59.087Z,12.10
2019-03-08T10:14:46.093Z,12.30
2019-03-08T10:17:22.562Z,12.50
2019-03-08T10:19:59.575Z,12.70
2019-03-08T10:22:46.966Z,12.80
2019-03-08T10:25:34.076Z,12.80
2019-03-08T10:28:21.257Z,12.80
2019-03-08T10:31:08.357Z,12.80
2019-03-08T10:33:46.291Z,12.80
2019-03-08T10:36:28.819Z,12.90
2019-03-08T10:39:02.237Z,12.90
2019-03-08T10:41:38.669Z,13.10
2019-03-08T10:44:12.543Z,13.10
2019-03-08T10:46:54.607Z,13.20
2019-03-08T10:49:25.624Z,13.20
2019-03-08T10:52:17.145Z,13.20
2019-03-08T10:54:46.966Z,13.30
2019-03-08T10:57:18.005Z,13.20
2019-03-08T10:59:57.887Z,13.20
2019-03-08T11:02:31.341Z,13.20
2019-03-08T11:05:11.508Z,13.10
2019-03-08T11:07:42.865Z,13.00
2019-03-08T11:10:20.847Z,12.80
2019-03-08T11:12:54.254Z,12.70
2019-03-08T11:15:25.273Z,12.60
2019-03-08T11:17:58.927Z,12.50
2019-03-08T11:20:46.495Z,12.50
2019-03-08T11:23:33.060Z,12.50
2019-03-08T11:26:04.106Z,12.50
2019-03-08T11:28:51.523Z,12.50
2019-03-08T11:31:37.591Z,12.40
2019-03-08T11:34:08.591Z,12.40
2019-03-08T11:36:39.616Z,12.30
2019-03-08T11:39:39.200Z,12.30
2019-03-08T11:42:10.241Z,12.30
2019-03-08T11:44:56.108Z,12.30
2019-03-08T11:47:32.819Z,12.40
2019-03-08T11:50:06.232Z,12.40
2019-03-08T11:52:37.247Z,12.60
2019-03-08T11:55:19.270Z,12.70
2019-03-08T11:57:50.298Z,12.90
2019-03-08T12:00:24.164Z,13.10
2019-03-08T12:03:11.366Z,13.30
2019-03-08T12:05:49.868Z,13.50
2019-03-08T12:08:24.021Z,13.60
2019-03-08T12:11:32.221Z,13.60
2019-03-08T12:14:19.342Z,13.60
2019-03-08T12:16:57.051Z,13.60
2019-03-08T12:19:36.947Z,13.50
2019-03-08T12:22:10.592Z,13.40
2019-03-08T12:24:41.591Z,13.30
2019-03-08T12:27:24.464Z,13.20
2019-03-08T12:29:55.701Z,13.20
2019-03-08T12:32:26.974Z,13.10
2019-03-08T12:35:00.662Z,13.00
2019-03-08T12:37:31.671Z,13.00
2019-03-08T12:40:17.317Z,13.00
2019-03-08T12:42:48.334Z,13.00
2019-03-08T12:45:21.766Z,13.00
2019-03-08T12:48:04.667Z,13.00
2019-03-08T12:50:51.615Z,13.10
2019-03-08T12:53:24.425Z,13.10
2019-03-08T12:56:07.352Z,13.10
2019-03-08T12:58:46.981Z,13.20
2019-03-08T13:01:18.041Z,13.20
2019-03-08T13:04:04.938Z,13.30
2019-03-08T13:06:36.350Z,13.30
2019-03-08T13:09:21.203Z,13.40
2019-03-08T13:11:50.560Z,13.50
2019-03-08T13:14:19.921Z,13.70
2019-03-08T13:16:49.288Z,13.80
2019-03-08T13:19:18.976Z,14.00
2019-03-08T13:21:48.362Z,14.10
2019-03-08T13:24:17.732Z,14.30
2019-03-08T13:26:47.093Z,14.40
2019-03-08T13:29:16.464Z,14.40
2019-03-08T13:31:45.829Z,14.50
2019-03-08T13:34:15.269Z,14.50
2019-03-08T13:36:45.008Z,14.50
2019-03-08T13:39:14.383Z,14.40
2019-03-08T13:41:43.747Z,14.40
2019-03-08T13:44:14.724Z,14.30
2019-03-08T13:46:44.093Z,14.30
2019-03-08T13:49:13.495Z,14.20
2019-03-08T13:51:42.873Z,14.20
2019-03-08T13:54:12.254Z,14.20
2019-03-08T13:56:41.634Z,14.20
2019-03-08T13:59:11.005Z,14.20
2019-03-08T14:01:40.363Z,14.20
2019-03-08T14:04:10.348Z,14.20
2019-03-08T14:06:40.385Z,14.20
2019-03-08T14:09:09.934Z,14.10
2019-03-08T14:11:39.313Z,14.10
2019-03-08T14:14:08.686Z,14.10
2019-03-08T14:16:38.346Z,14.10
2019-03-08T14:19:07.787Z,14.10
2019-03-08T14:21:37.157Z,14.10
2019-03-08T14:24:06.603Z,14.10
2019-03-08T14:26:37.106Z,14.00
2019-03-08T14:29:06.620Z,14.00
2019-03-08T14:31:38.188Z,13.90
2019-03-08T14:34:10.778Z,13.80
2019-03-08T14:36:39.172Z,13.70
2019-03-08T14:39:09.942Z,13.70
2019-03-08T14:41:43.584Z,13.60
2019-03-08T14:44:14.684Z,13.60
2019-03-08T14:46:48.344Z,13.50
2019-03-08T14:49:19.279Z,13.50
2019-03-08T14:51:49.653Z,13.40
2019-03-08T14:54:19.130Z,13.30
2019-03-08T14:56:48.501Z,13.30
2019-03-08T14:59:17.867Z,13.20
2019-03-08T15:01:47.230Z,13.10
2019-03-08T15:04:16.602Z,13.00
2019-03-08T15:06:45.975Z,13.00
2019-03-08T15:09:15.524Z,12.90
2019-03-08T15:11:44.901Z,12.90
2019-03-08T15:14:14.264Z,12.80
2019-03-08T15:16:43.629Z,12.80
2019-03-08T15:19:13.137Z,12.80
2019-03-08T15:21:48.427Z,12.80
2019-03-08T15:24:14.690Z,12.80
2019-03-08T15:26:44.052Z,12.80
2019-03-08T15:29:13.650Z,12.80
2019-03-08T15:31:43.766Z,12.80
2019-03-08T15:34:14.585Z,12.80
2019-03-08T15:36:44.712Z,12.80
2019-03-08T15:39:14.334Z,12.80
2019-03-08T15:41:43.707Z,12.80
2019-03-08T15:44:13.083Z,12.70
2019-03-08T15:46:42.456Z,12.70
2019-03-08T15:49:11.833Z,12.70
2019-03-08T15:51:41.208Z,12.70
2019-03-08T15:54:10.573Z,12.70
2019-03-08T15:56:39.945Z,12.60
2019-03-08T15:59:09.488Z,12.60
2019-03-08T16:01:39.183Z,12.50
2019-03-08T16:04:12.170Z,12.50
2019-03-08T16:06:43.394Z,12.40
2019-03-08T16:09:10.922Z,12.40
2019-03-08T16:11:41.079Z,12.30
2019-03-08T16:14:10.447Z,12.20
2019-03-08T16:16:39.898Z,12.20
2019-03-08T16:19:09.258Z,12.10
2019-03-08T16:21:38.633Z,12.00
2019-03-08T16:24:08.329Z,11.90
2019-03-08T16:26:37.703Z,11.80
2019-03-08T16:29:06.957Z,11.80
2019-03-08T16:31:40.412Z,11.70
2019-03-08T16:34:11.087Z,11.70
2019-03-08T16:36:41.779Z,11.60
2019-03-08T16:39:18.454Z,11.50
2019-03-08T16:41:49.215Z,11.50
2019-03-08T16:44:25.720Z,11.50
2019-03-08T16:46:56.401Z,11.40
2019-03-08T16:49:48.092Z,11.40
2019-03-08T16:52:23.216Z,11.30
2019-03-08T16:55:09.643Z,11.30
2019-03-08T16:57:57.222Z,11.20
2019-03-08T17:00:44.428Z,11.20
2019-03-08T17:03:27.486Z,11.10
2019-03-08T17:06:01.700Z,11.10
2019-03-08T17:08:35.175Z,11.00
2019-03-08T17:11:12.005Z,11.00
2019-03-08T17:13:48.714Z,11.00
2019-03-08T17:16:19.727Z,10.90
2019-03-08T17:18:56.512Z,10.90
2019-03-08T17:21:28.743Z,10.80
2019-03-08T17:24:16.360Z,10.80
2019-03-08T17:26:47.668Z,10.80
2019-03-08T17:29:18.686Z,10.80
2019-03-08T17:31:49.689Z,10.80
2019-03-08T17:34:37.114Z,10.70
2019-03-08T17:37:08.137Z,10.70
2019-03-08T17:39:54.095Z,10.70
2019-03-08T17:42:39.913Z,10.70
2019-03-08T17:45:27.805Z,10.70
2019-03-08T17:48:01.909Z,10.60
2019-03-08T17:50:36.024Z,10.60
2019-03-08T17:53:23.091Z,10.60
2019-03-08T17:55:56.799Z,10.60
2019-03-08T17:58:27.822Z,10.50
2019-03-08T18:00:58.843Z,10.50
2019-03-08T18:03:32.573Z,10.50
2019-03-08T18:06:06.247Z,10.50
2019-03-08T18:08:43.227Z,10.50
2019-03-08T18:11:30.141Z,10.50
2019-03-08T18:14:09.786Z,10.50
2019-03-08T18:16:43.457Z,10.40
2019-03-08T18:19:17.239Z,10.40
2019-03-08T18:21:50.907Z,10.40
2019-03-08T18:24:23.823Z,10.40
2019-03-08T18:27:06.749Z,10.40
2019-03-08T18:29:49.780Z,10.40
2019-03-08T18:32:20.786Z,10.40
2019-03-08T18:35:00.592Z,10.40
2019-03-08T18:37:34.048Z,10.40
2019-03-08T18:40:20.384Z,10.30
2019-03-08T18:43:07.566Z,10.30
2019-03-08T18:45:38.767Z,10.30
2019-03-08T18:48:12.448Z,10.30
2019-03-08T18:50:49.981Z,10.30
2019-03-08T18:53:27.082Z,10.30
2019-03-08T18:55:59.247Z,10.30
2019-03-08T18:58:33.354Z,10.30
2019-03-08T19:01:20.485Z,10.30
2019-03-08T19:03:57.193Z,10.30
2019-03-08T19:06:41.447Z,10.30
2019-03-08T19:09:15.144Z,10.30
2019-03-08T19:11:46.146Z,10.30
2019-03-08T19:14:35.190Z,10.30
2019-03-08T19:17:11.934Z,10.30
2019-03-08T19:19:42.964Z,10.30
2019-03-08T19:22:26.149Z,10.30
2019-03-08T19:24:50.190Z,10.30
2019-03-08T19:27:21.203Z,10.30
2019-03-08T19:29:52.294Z,10.30
2019-03-08T19:32:23.560Z,10.30
2019-03-08T19:34:54.579Z,10.30
2019-03-08T19:37:25.587Z,10.30
2019-03-08T19:40:05.936Z,10.30
2019-03-08T19:42:39.709Z,10.20
2019-03-08T19:45:28.641Z,10.30
2019-03-08T19:48:08.886Z,10.20
2019-03-08T19:50:48.441Z,10.30
2019-03-08T19:53:19.448Z,10.20
2019-03-08T19:56:03.925Z,10.20
2019-03-08T19:58:51.245Z,10.20
2019-03-08T20:01:34.445Z,10.20
2019-03-08T20:04:17.181Z,10.20
2019-03-08T20:06:48.417Z,10.20
2019-03-08T20:09:36.468Z,10.10
2019-03-08T20:12:07.571Z,10.10
2019-03-08T20:14:44.084Z,10.10
2019-03-08T20:17:17.723Z,10.10
2019-03-08T20:19:48.723Z,10.10
2019-03-08T20:22:34.983Z,10.10
2019-03-08T20:25:23.391Z,10.10
2019-03-08T20:27:54.399Z,10.10
2019-03-08T20:30:40.473Z,10.10
2019-03-08T20:33:29.185Z,10.10
2019-03-08T20:36:02.864Z,10.10
2019-03-08T20:38:36.513Z,10.10
2019-03-08T20:41:10.148Z,10.10
2019-03-08T20:43:41.161Z,10.10
2019-03-08T20:46:12.178Z,10.20
2019-03-08T20:48:41.835Z,10.20
2019-03-08T20:51:30.819Z,10.20
2019-03-08T20:54:00.448Z,10.20
2019-03-08T20:56:29.827Z,10.20
2019-03-08T20:58:59.509Z,10.20
2019-03-08T21:01:28.887Z,10.20
2019-03-08T21:03:58.254Z,10.20
2019-03-08T21:06:27.628Z,10.20
2019-03-08T21:08:57.321Z,10.20
2019-03-08T21:11:27.590Z,10.30
2019-03-08T21:13:57.244Z,10.30
2019-03-08T21:16:26.943Z,10.30
2019-03-08T21:18:56.310Z,10.30
2019-03-08T21:21:25.691Z,10.30
2019-03-08T21:23:55.057Z,10.30
2019-03-08T21:26:24.495Z,10.40
2019-03-08T21:28:53.870Z,10.40
2019-03-08T21:31:23.227Z,10.30
2019-03-08T21:33:52.611Z,10.40
2019-03-08T21:36:21.981Z,10.40
2019-03-08T21:38:51.624Z,10.40
2019-03-08T21:41:20.994Z,10.30
2019-03-08T21:43:50.387Z,10.40
2019-03-08T21:46:19.744Z,10.40
2019-03-08T21:48:49.157Z,10.40
2019-03-08T21:51:18.493Z,10.40
2019-03-08T21:53:48.117Z,10.40
2019-03-08T21:56:17.483Z,10.50
2019-03-08T21:58:46.858Z,10.50
2019-03-08T22:01:16.219Z,10.50
2019-03-08T22:03:47.262Z,10.50
2019-03-08T22:06:16.616Z,10.50
2019-03-08T22:08:53.047Z,10.50
2019-03-08T22:11:24.375Z,10.50
2019-03-08T22:13:53.751Z,10.50
2019-03-08T22:16:23.128Z,10.50
2019-03-08T22:18:52.496Z,10.50
2019-03-08T22:21:22.186Z,10.50
2019-03-08T22:23:51.564Z,10.50
2019-03-08T22:26:20.931Z,10.50
2019-03-08T22:28:50.486Z,10.50
2019-03-08T22:31:19.916Z,10.50
2019-03-08T22:33:49.301Z,10.50
2019-03-08T22:36:18.654Z,10.40
2019-03-08T22:38:48.280Z,10.40
2019-03-08T22:41:17.927Z,10.40
2019-03-08T22:43:47.299Z,10.40
2019-03-08T22:46:16.734Z,10.40
2019-03-08T22:48:46.114Z,10.40
2019-03-08T22:51:15.476Z,10.50
2019-03-08T22:53:45.226Z,10.50
2019-03-08T22:56:14.595Z,10.50
2019-03-08T22:58:43.981Z,10.50
2019-03-08T23:01:18.542Z,10.50
2019-03-08T23:03:47.911Z,10.50
2019-03-08T23:06:17.531Z,10.50
2019-03-08T23:08:47.142Z,10.50
2019-03-08T23:11:16.512Z,10.60
2019-03-08T23:13:45.900Z,10.60
2019-03-08T23:16:15.251Z,10.60
2019-03-08T23:18:44.908Z,10.60
2019-03-08T23:21:14.275Z,10.60
2019-03-08T23:23:43.638Z,10.60
2019-03-08T23:26:13.023Z,10.50
2019-03-08T23:28:44.028Z,10.60
2019-03-08T23:31:23.764Z,10.50
2019-03-08T23:33:53.133Z,10.50
2019-03-08T23:36:22.729Z,10.50
2019-03-08T23:38:52.096Z,10.50
2019-03-08T23:41:22.089Z,10.50
2019-03-08T23:43:51.460Z,10.50
2019-03-08T23:46:21.154Z,10.50
2019-03-08T23:48:52.059Z,10.50
2019-03-08T23:51:21.848Z,10.50
2019-03-08T23:53:51.385Z,10.50
2019-03-08T23:56:21.007Z,10.50
2019-03-08T23:58:50.380Z,10.50
