createdAt,value
2022-08-24T00:00:10.303Z,86.712646
2022-08-24T00:01:17.955Z,86.712646
2022-08-24T00:02:25.744Z,86.914062
2022-08-24T00:03:35.415Z,86.914062
2022-08-24T00:04:43.949Z,86.914062
2022-08-24T00:05:54.608Z,86.914062
2022-08-24T00:07:03.302Z,87.017822
2022-08-24T00:08:12.988Z,87.017822
2022-08-24T00:09:22.685Z,87.017822
2022-08-24T00:10:30.331Z,87.219238
2022-08-24T00:11:37.970Z,87.365723
2022-08-24T00:12:47.645Z,87.567139
2022-08-24T00:13:56.334Z,87.969971
2022-08-24T00:15:06.024Z,88.275146
2022-08-24T00:16:14.685Z,88.482666
2022-08-24T00:17:23.393Z,87.768555
2022-08-24T00:18:33.065Z,87.768555
2022-08-24T00:19:42.784Z,87.768555
2022-08-24T00:20:50.457Z,87.872314
2022-08-24T00:22:00.146Z,87.969971
2022-08-24T00:23:08.802Z,88.07373
2022-08-24T00:24:17.489Z,88.17749
2022-08-24T00:25:26.162Z,88.17749
2022-08-24T00:26:35.826Z,88.275146
2022-08-24T00:27:45.538Z,88.07373
2022-08-24T00:28:54.198Z,88.07373
2022-08-24T00:30:01.877Z,88.07373
2022-08-24T00:31:11.556Z,88.17749
2022-08-24T00:32:21.197Z,88.07373
2022-08-24T00:33:30.886Z,87.969971
2022-08-24T00:34:40.542Z,88.07373
2022-08-24T00:35:50.246Z,88.275146
2022-08-24T00:36:59.921Z,88.07373
2022-08-24T00:38:07.577Z,88.07373
2022-08-24T00:39:15.237Z,88.17749
2022-08-24T00:40:25.001Z,88.275146
2022-08-24T00:41:33.567Z,88.07373
2022-08-24T00:42:42.270Z,88.07373
2022-08-24T00:43:51.924Z,88.275146
2022-08-24T00:45:00.599Z,88.482666
2022-08-24T00:46:10.343Z,88.482666
2022-08-24T00:47:17.926Z,88.684082
2022-08-24T00:48:26.600Z,88.378906
2022-08-24T00:49:36.319Z,88.580322
2022-08-24T00:50:46.001Z,88.482666
2022-08-24T00:51:54.662Z,88.275146
2022-08-24T00:53:03.358Z,87.969971
2022-08-24T00:54:12.211Z,87.768555
2022-08-24T00:55:21.941Z,87.670898
2022-08-24T00:56:29.580Z,87.567139
2022-08-24T00:57:37.274Z,87.463379
2022-08-24T00:58:46.951Z,87.463379
2022-08-24T00:59:56.666Z,88.07373
2022-08-24T01:01:05.380Z,87.463379
2022-08-24T01:02:15.096Z,88.17749
2022-08-24T01:03:22.635Z,88.07373
2022-08-24T01:04:32.310Z,87.670898
2022-08-24T01:05:42.248Z,87.670898
2022-08-24T01:06:50.908Z,88.07373
2022-08-24T01:08:00.565Z,88.684082
2022-08-24T01:09:09.225Z,89.190674
2022-08-24T01:10:18.885Z,89.898682
2022-08-24T01:11:27.574Z,90.203857
2022-08-24T01:12:37.218Z,90.203857
2022-08-24T01:13:47.860Z,89.593506
2022-08-24T01:14:56.544Z,90.106201
2022-08-24T01:16:04.258Z,89.73999
2022-08-24T01:17:13.945Z,89.941406
2022-08-24T01:18:23.615Z,89.73999
2022-08-24T01:19:32.280Z,90.045166
2022-08-24T01:20:41.957Z,90.350342
2022-08-24T01:21:50.624Z,90.142822
2022-08-24T01:23:00.394Z,90.856934
2022-08-24T01:24:09.048Z,91.162109
2022-08-24T01:25:16.699Z,90.899658
2022-08-24T01:26:27.371Z,90.899658
2022-08-24T01:27:36.028Z,90.490723
2022-08-24T01:28:45.762Z,90.087891
2022-08-24T01:29:56.422Z,90.185547
2022-08-24T01:31:05.111Z,90.533447
2022-08-24T01:32:14.743Z,91.046143
2022-08-24T01:33:22.426Z,91.387939
2022-08-24T01:34:30.216Z,92.303467
2022-08-24T01:35:39.890Z,92.608643
2022-08-24T01:36:49.562Z,92.816162
2022-08-24T01:37:58.364Z,92.913818
2022-08-24T01:39:06.964Z,92.712402
2022-08-24T01:40:15.736Z,92.565918
2022-08-24T01:41:28.838Z,92.364502
2022-08-24T01:42:35.033Z,92.773438
2022-08-24T01:43:42.691Z,92.669678
2022-08-24T01:44:52.387Z,92.364502
2022-08-24T01:46:02.061Z,92.260742
2022-08-24T01:47:10.708Z,91.85791
2022-08-24T01:48:22.863Z,91.650391
2022-08-24T01:49:29.078Z,91.955566
2022-08-24T01:50:38.746Z,91.85791
2022-08-24T01:51:48.444Z,92.163086
2022-08-24T01:53:06.004Z,92.205811
2022-08-24T01:54:08.770Z,92.510986
2022-08-24T01:55:19.227Z,92.510986
2022-08-24T01:56:28.070Z,92.608643
2022-08-24T01:57:37.783Z,92.712402
2022-08-24T01:58:47.438Z,93.322754
2022-08-24T01:59:56.100Z,93.52417
2022-08-24T02:01:04.776Z,93.322754
2022-08-24T02:02:14.447Z,93.218994
2022-08-24T02:03:22.277Z,93.218994
2022-08-24T02:04:30.919Z,92.913818
2022-08-24T02:05:40.576Z,92.510986
2022-08-24T02:06:49.272Z,92.510986
2022-08-24T02:07:58.950Z,92.303467
2022-08-24T02:09:07.887Z,91.943359
2022-08-24T02:10:16.539Z,92.144775
2022-08-24T02:11:26.203Z,92.248535
2022-08-24T02:12:34.875Z,92.449951
2022-08-24T02:13:43.544Z,92.755127
2022-08-24T02:14:54.343Z,92.956543
2022-08-24T02:16:03.044Z,92.858887
2022-08-24T02:17:12.686Z,92.901611
2022-08-24T02:18:22.364Z,93.408203
2022-08-24T02:19:32.058Z,93.774414
2022-08-24T02:20:40.778Z,93.566895
2022-08-24T02:21:49.426Z,93.469238
2022-08-24T02:22:58.128Z,93.566895
2022-08-24T02:24:07.829Z,92.651367
2022-08-24T02:25:16.494Z,92.651367
2022-08-24T02:26:28.413Z,92.700195
2022-08-24T02:27:36.873Z,92.492676
2022-08-24T02:28:45.518Z,92.492676
2022-08-24T02:29:55.373Z,92.39502
2022-08-24T02:31:04.072Z,92.492676
2022-08-24T02:32:11.722Z,92.089844
2022-08-24T02:33:21.420Z,92.132568
2022-08-24T02:34:30.114Z,92.333984
2022-08-24T02:35:38.780Z,92.437744
2022-08-24T02:36:48.470Z,92.5354
2022-08-24T02:37:57.283Z,92.840576
2022-08-24T02:39:06.949Z,92.840576
2022-08-24T02:40:14.662Z,92.840576
2022-08-24T02:41:23.475Z,92.74292
2022-08-24T02:42:33.146Z,92.74292
2022-08-24T02:43:41.810Z,92.74292
2022-08-24T02:44:51.465Z,92.74292
2022-08-24T02:46:01.161Z,92.889404
2022-08-24T02:47:09.793Z,92.785645
2022-08-24T02:48:19.476Z,92.681885
2022-08-24T02:49:27.155Z,92.785645
2022-08-24T02:50:35.865Z,92.785645
2022-08-24T02:51:46.521Z,92.785645
2022-08-24T02:52:55.172Z,92.681885
2022-08-24T02:54:03.817Z,92.987061
2022-08-24T02:55:12.699Z,93.249512
2022-08-24T02:56:22.396Z,93.249512
2022-08-24T02:57:32.070Z,93.249512
2022-08-24T02:58:42.722Z,93.450928
2022-08-24T02:59:51.375Z,93.145752
2022-08-24T03:01:01.136Z,92.63916
2022-08-24T03:02:11.809Z,92.437744
2022-08-24T03:03:20.430Z,92.333984
2022-08-24T03:04:29.108Z,92.5354
2022-08-24T03:05:37.784Z,92.63916
2022-08-24T03:06:46.575Z,92.74292
2022-08-24T03:07:55.286Z,92.437744
2022-08-24T03:09:05.017Z,92.578125
2022-08-24T03:10:14.685Z,92.785645
2022-08-24T03:11:27.011Z,92.889404
2022-08-24T03:12:33.295Z,93.09082
2022-08-24T03:13:41.974Z,93.292236
2022-08-24T03:14:50.681Z,93.292236
2022-08-24T03:16:00.404Z,93.19458
2022-08-24T03:17:09.042Z,92.987061
2022-08-24T03:18:16.858Z,92.987061
2022-08-24T03:19:27.519Z,92.987061
2022-08-24T03:20:37.188Z,93.19458
2022-08-24T03:21:45.860Z,93.09082
2022-08-24T03:22:54.538Z,93.19458
2022-08-24T03:24:03.278Z,93.09082
2022-08-24T03:25:12.947Z,93.292236
2022-08-24T03:26:20.608Z,93.292236
2022-08-24T03:27:29.278Z,93.597412
2022-08-24T03:28:38.994Z,93.292236
2022-08-24T03:29:49.918Z,93.09082
2022-08-24T03:30:58.385Z,92.987061
2022-08-24T03:32:06.992Z,93.09082
2022-08-24T03:33:14.642Z,93.395996
2022-08-24T03:34:25.297Z,93.499756
2022-08-24T03:35:35.014Z,93.902588
2022-08-24T03:36:42.663Z,93.804932
2022-08-24T03:37:52.352Z,93.19458
2022-08-24T03:39:01.035Z,93.19458
2022-08-24T03:40:22.648Z,93.292236
2022-08-24T03:41:21.349Z,93.499756
2022-08-24T03:42:30.040Z,93.499756
2022-08-24T03:43:39.731Z,93.19458
2022-08-24T03:44:47.420Z,93.09082
2022-08-24T03:45:55.106Z,93.09082
2022-08-24T03:47:04.917Z,93.292236
2022-08-24T03:48:12.708Z,93.395996
2022-08-24T03:49:22.408Z,93.334961
2022-08-24T03:50:31.075Z,93.334961
2022-08-24T03:51:39.728Z,93.640137
2022-08-24T03:52:48.405Z,93.438721
2022-08-24T03:53:57.086Z,93.237305
2022-08-24T03:55:06.820Z,93.237305
2022-08-24T03:56:14.475Z,93.438721
2022-08-24T03:57:22.126Z,93.334961
2022-08-24T03:58:31.885Z,93.334961
2022-08-24T03:59:41.248Z,93.438721
2022-08-24T04:00:50.312Z,93.438721
2022-08-24T04:01:59.935Z,93.640137
2022-08-24T04:03:08.546Z,93.847656
2022-08-24T04:04:18.262Z,93.847656
2022-08-24T04:05:25.918Z,93.640137
2022-08-24T04:06:35.559Z,93.847656
2022-08-24T04:07:45.229Z,93.847656
2022-08-24T04:08:53.864Z,93.847656
2022-08-24T04:10:03.558Z,94.049072
2022-08-24T04:11:12.227Z,94.049072
2022-08-24T04:12:23.145Z,94.049072
2022-08-24T04:13:30.585Z,93.951416
2022-08-24T04:14:39.298Z,93.847656
2022-08-24T04:15:48.007Z,93.951416
2022-08-24T04:16:58.132Z,94.354248
2022-08-24T04:18:06.300Z,94.561768
2022-08-24T04:19:14.959Z,94.708252
2022-08-24T04:20:23.667Z,94.909668
2022-08-24T04:21:32.471Z,95.214844
2022-08-24T04:22:42.115Z,95.52002
2022-08-24T04:23:50.803Z,95.727539
2022-08-24T04:24:58.472Z,95.623779
2022-08-24T04:26:09.162Z,95.422363
2022-08-24T04:27:17.854Z,95.318604
2022-08-24T04:28:26.555Z,95.422363
2022-08-24T04:29:35.221Z,95.422363
2022-08-24T04:30:43.917Z,95.52002
2022-08-24T04:31:53.725Z,95.825195
2022-08-24T04:33:02.489Z,95.825195
2022-08-24T04:34:09.985Z,95.727539
2022-08-24T04:35:19.699Z,95.52002
2022-08-24T04:36:28.353Z,95.52002
2022-08-24T04:37:38.121Z,95.727539
2022-08-24T04:38:47.926Z,95.983887
2022-08-24T04:39:56.617Z,96.496582
2022-08-24T04:41:07.361Z,95.782471
2022-08-24T04:42:17.017Z,95.782471
2022-08-24T04:43:26.704Z,96.453857
2022-08-24T04:44:36.355Z,95.941162
2022-08-24T04:45:45.100Z,95.739746
2022-08-24T04:46:52.704Z,95.330811
2022-08-24T04:48:02.379Z,94.311523
2022-08-24T04:49:12.089Z,94.415283
2022-08-24T04:50:21.837Z,94.006348
2022-08-24T04:51:32.822Z,93.804932
2022-08-24T04:52:39.211Z,94.720459
2022-08-24T04:53:48.877Z,95.025635
2022-08-24T04:54:57.527Z,94.824219
2022-08-24T04:56:06.215Z,94.207764
2022-08-24T04:57:18.076Z,93.902588
2022-08-24T04:58:23.556Z,93.902588
2022-08-24T04:59:33.205Z,93.597412
2022-08-24T05:00:41.901Z,93.292236
2022-08-24T05:01:49.595Z,93.292236
2022-08-24T05:02:59.331Z,93.09082
2022-08-24T05:04:08.950Z,93.249512
2022-08-24T05:05:17.613Z,93.658447
2022-08-24T05:06:26.276Z,93.048096
2022-08-24T05:07:35.958Z,93.249512
2022-08-24T05:08:45.630Z,93.859863
2022-08-24T05:09:53.331Z,94.165039
2022-08-24T05:11:02.973Z,94.122314
2022-08-24T05:12:12.658Z,93.817139
2022-08-24T05:13:22.380Z,92.39502
2022-08-24T05:14:31.055Z,92.797852
2022-08-24T05:15:39.732Z,93.103027
2022-08-24T05:16:52.901Z,93.103027
2022-08-24T05:17:59.073Z,92.956543
2022-08-24T05:19:06.754Z,92.041016
2022-08-24T05:20:14.428Z,91.479492
2022-08-24T05:21:24.077Z,91.73584
2022-08-24T05:22:33.782Z,91.174316
2022-08-24T05:23:44.039Z,91.271973
2022-08-24T05:24:53.242Z,92.144775
2022-08-24T05:26:01.888Z,90.460205
2022-08-24T05:27:11.550Z,90.252686
2022-08-24T05:28:20.196Z,90.52124
2022-08-24T05:29:28.836Z,90.618896
2022-08-24T05:30:42.431Z,90.008545
2022-08-24T05:31:48.309Z,89.807129
2022-08-24T05:32:57.971Z,89.605713
2022-08-24T05:34:07.603Z,89.605713
2022-08-24T05:35:17.297Z,89.764404
2022-08-24T05:36:27.007Z,90.270996
2022-08-24T05:37:35.658Z,90.06958
2022-08-24T05:38:43.349Z,90.06958
2022-08-24T05:39:53.065Z,89.111328
2022-08-24T05:41:02.664Z,88.806152
2022-08-24T05:42:11.331Z,89.312744
2022-08-24T05:43:19.988Z,90.130615
2022-08-24T05:44:31.012Z,90.490723
2022-08-24T05:45:39.306Z,90.185547
2022-08-24T05:46:49.056Z,89.782715
2022-08-24T05:47:58.660Z,89.984131
2022-08-24T05:49:06.343Z,90.393066
2022-08-24T05:50:14.040Z,90.594482
2022-08-24T05:51:23.765Z,90.594482
2022-08-24T05:52:33.417Z,88.763428
2022-08-24T05:53:43.121Z,89.276123
2022-08-24T05:54:52.798Z,90.087891
2022-08-24T05:56:01.477Z,89.941406
2022-08-24T05:57:11.174Z,90.142822
2022-08-24T05:58:22.948Z,90.350342
2022-08-24T05:59:29.525Z,89.538574
2022-08-24T06:00:39.225Z,90.350342
2022-08-24T06:01:47.908Z,90.551758
2022-08-24T06:02:56.625Z,89.025879
2022-08-24T06:04:06.225Z,88.623047
2022-08-24T06:05:14.925Z,88.17749
2022-08-24T06:06:24.587Z,88.275146
2022-08-24T06:07:32.238Z,88.378906
2022-08-24T06:08:42.034Z,87.872314
2022-08-24T06:09:50.567Z,88.580322
2022-08-24T06:11:01.244Z,87.567139
2022-08-24T06:12:10.880Z,88.232422
2022-08-24T06:13:19.535Z,87.93335
2022-08-24T06:14:29.220Z,86.51123
2022-08-24T06:15:38.887Z,87.017822
2022-08-24T06:16:49.767Z,85.864258
2022-08-24T06:17:58.479Z,85.455322
2022-08-24T06:19:08.080Z,86.26709
2022-08-24T06:20:16.750Z,85.357666
2022-08-24T06:21:25.416Z,85.357666
2022-08-24T06:22:35.093Z,85.211182
2022-08-24T06:23:43.785Z,85.314941
2022-08-24T06:24:53.431Z,84.912109
2022-08-24T06:26:01.080Z,84.100342
2022-08-24T06:27:10.753Z,84.405518
2022-08-24T06:28:20.569Z,84.667969
2022-08-24T06:29:29.242Z,83.349609
2022-08-24T06:30:37.918Z,83.758545
2022-08-24T06:31:46.684Z,83.410645
2022-08-24T06:32:57.320Z,84.423828
2022-08-24T06:34:07.027Z,83.410645
2022-08-24T06:35:14.683Z,82.867432
2022-08-24T06:36:23.319Z,80.340576
2022-08-24T06:37:33.014Z,79.89502
2022-08-24T06:38:42.685Z,80.603027
2022-08-24T06:39:55.097Z,80.163574
2022-08-24T06:41:02.055Z,80.871582
2022-08-24T06:42:10.726Z,79.211426
2022-08-24T06:43:20.392Z,77.89917
2022-08-24T06:44:28.146Z,77.661133
2022-08-24T06:45:37.826Z,77.764893
2022-08-24T06:46:48.562Z,76.312256
2022-08-24T06:47:56.163Z,76.983643
2022-08-24T06:49:04.838Z,76.983643
2022-08-24T06:50:13.497Z,75.634766
2022-08-24T06:51:23.181Z,76.306152
2022-08-24T06:52:32.857Z,75.701904
2022-08-24T06:53:40.503Z,75.665283
2022-08-24T06:54:50.177Z,74.859619
2022-08-24T06:55:59.891Z,75.427246
2022-08-24T06:57:08.580Z,75.628662
2022-08-24T06:58:17.244Z,74.182129
2022-08-24T06:59:25.911Z,73.443604
2022-08-24T07:00:34.569Z,73.205566
2022-08-24T07:01:44.316Z,72.808838
2022-08-24T07:02:53.048Z,72.570801
2022-08-24T07:04:00.661Z,71.832275
2022-08-24T07:05:09.356Z,70.996094
2022-08-24T07:06:18.037Z,70.758057
2022-08-24T07:07:26.703Z,69.219971
2022-08-24T07:08:35.401Z,67.816162
2022-08-24T07:09:44.068Z,68.585205
2022-08-24T07:10:53.778Z,68.756104
2022-08-24T07:12:03.472Z,66.650391
2022-08-24T07:13:13.154Z,65.917969
2022-08-24T07:14:22.851Z,65.985107
2022-08-24T07:15:30.510Z,66.186523
2022-08-24T07:16:40.197Z,65.753174
2022-08-24T07:17:48.854Z,66.357422
2022-08-24T07:18:58.541Z,66.223145
2022-08-24T07:20:08.245Z,65.325928
2022-08-24T07:21:16.925Z,64.923096
2022-08-24T07:22:25.599Z,64.691162
2022-08-24T07:23:42.438Z,64.794922
2022-08-24T07:24:44.924Z,64.093018
2022-08-24T07:25:56.236Z,64.990234
2022-08-24T07:27:05.729Z,63.464355
2022-08-24T07:28:14.423Z,64.727783
2022-08-24T07:29:46.170Z,62.82959
2022-08-24T07:30:35.691Z,63.000488
2022-08-24T07:31:45.513Z,62.475586
2022-08-24T07:32:55.168Z,60.974121
2022-08-24T07:34:03.833Z,59.747314
2022-08-24T07:35:13.534Z,60.449219
2022-08-24T07:36:23.185Z,59.423828
2022-08-24T07:37:41.209Z,59.423828
2022-08-24T07:38:44.557Z,59.423828
2022-08-24T07:39:52.271Z,58.92334
2022-08-24T07:41:20.515Z,59.320068
2022-08-24T07:42:17.318Z,60.290527
2022-08-24T07:43:22.126Z,59.564209
2022-08-24T07:44:31.833Z,58.666992
2022-08-24T07:45:40.492Z,58.94165
2022-08-24T07:46:49.272Z,58.343506
2022-08-24T07:48:05.240Z,57.714844
2022-08-24T07:49:11.800Z,59.008789
2022-08-24T07:50:18.184Z,57.049561
2022-08-24T07:51:25.891Z,57.543945
2022-08-24T07:52:34.526Z,58.14209
2022-08-24T07:53:53.339Z,57.745361
2022-08-24T07:54:54.974Z,58.013916
2022-08-24T07:56:03.619Z,58.514404
2022-08-24T07:57:13.290Z,58.581543
2022-08-24T07:58:21.969Z,57.263184
2022-08-24T07:59:31.637Z,56.939697
2022-08-24T08:00:39.338Z,55.944824
2022-08-24T08:01:47.056Z,56.713867
2022-08-24T08:02:56.887Z,55.621338
2022-08-24T08:04:06.493Z,55.12085
2022-08-24T08:05:16.173Z,55.847168
2022-08-24T08:06:24.858Z,55.81665
2022-08-24T08:07:33.512Z,56.884766
2022-08-24T08:08:43.191Z,54.699707
2022-08-24T08:09:50.933Z,55.792236
2022-08-24T08:10:59.614Z,55.096436
2022-08-24T08:12:09.324Z,55.59082
2022-08-24T08:13:17.972Z,55.792236
2022-08-24T08:14:26.653Z,55.664062
2022-08-24T08:15:36.393Z,53.979492
2022-08-24T08:16:44.998Z,53.90625
2022-08-24T08:17:56.010Z,55.169678
2022-08-24T08:19:10.980Z,54.376221
2022-08-24T08:20:11.976Z,55.24292
2022-08-24T08:21:22.633Z,55.938721
2022-08-24T08:22:32.288Z,54.815674
2022-08-24T08:23:42.024Z,55.114746
2022-08-24T08:24:52.674Z,52.636719
2022-08-24T08:26:01.347Z,53.381348
2022-08-24T08:27:11.031Z,54.13208
2022-08-24T08:28:25.541Z,55.249023
2022-08-24T08:29:28.331Z,55.743408
2022-08-24T08:30:38.072Z,55.743408
2022-08-24T08:31:46.726Z,55.81665
2022-08-24T08:32:55.378Z,56.982422
2022-08-24T08:34:04.071Z,56.060791
2022-08-24T08:35:12.879Z,54.772949
2022-08-24T08:36:22.556Z,56.335449
2022-08-24T08:37:32.264Z,55.340576
2022-08-24T08:38:40.890Z,55.316162
2022-08-24T08:39:50.628Z,54.052734
2022-08-24T08:40:59.290Z,53.778076
2022-08-24T08:42:07.947Z,55.194092
2022-08-24T08:43:17.607Z,56.610107
2022-08-24T08:44:27.282Z,56.018066
2022-08-24T08:45:36.965Z,55.69458
2022-08-24T08:46:44.652Z,55.395508
2022-08-24T08:47:53.339Z,55.566406
2022-08-24T08:49:03.011Z,55.938721
2022-08-24T08:50:12.686Z,56.604004
2022-08-24T08:51:21.354Z,55.285645
2022-08-24T08:52:30.037Z,55.059814
2022-08-24T08:53:38.698Z,54.937744
2022-08-24T08:54:49.005Z,55.010986
2022-08-24T08:55:57.024Z,53.497314
2022-08-24T08:57:04.671Z,53.302002
2022-08-24T08:58:15.354Z,53.723145
2022-08-24T08:59:24.027Z,54.290771
2022-08-24T09:00:32.748Z,54.168701
2022-08-24T09:01:44.313Z,52.758789
2022-08-24T09:02:51.054Z,51.77002
2022-08-24T09:03:59.811Z,53.375244
2022-08-24T09:05:08.411Z,54.437256
2022-08-24T09:06:16.102Z,53.253174
2022-08-24T09:07:24.780Z,53.125
2022-08-24T09:08:33.464Z,53.00293
2022-08-24T09:09:43.233Z,51.153564
2022-08-24T09:10:51.889Z,52.435303
2022-08-24T09:12:01.584Z,54.187012
2022-08-24T09:13:11.316Z,51.324463
2022-08-24T09:14:19.976Z,51.916504
2022-08-24T09:15:27.636Z,52.386475
2022-08-24T09:16:37.380Z,52.874756
2022-08-24T09:17:45.979Z,51.89209
2022-08-24T09:18:55.647Z,50.610352
2022-08-24T09:20:05.326Z,51.593018
2022-08-24T09:21:14.019Z,51.690674
2022-08-24T09:22:23.675Z,52.01416
2022-08-24T09:23:32.351Z,52.606201
2022-08-24T09:24:41.054Z,51.89209
2022-08-24T09:25:50.727Z,53.198242
2022-08-24T09:26:59.527Z,51.098633
2022-08-24T09:28:09.195Z,51.422119
2022-08-24T09:29:18.853Z,51.916504
2022-08-24T09:30:27.547Z,52.532959
2022-08-24T09:31:37.203Z,53.814697
2022-08-24T09:32:46.891Z,53.619385
2022-08-24T09:33:54.570Z,53.521729
2022-08-24T09:35:04.229Z,53.00293
2022-08-24T09:36:13.928Z,52.606201
2022-08-24T09:37:22.601Z,53.369141
2022-08-24T09:38:32.342Z,53.570557
2022-08-24T09:39:42.125Z,52.557373
2022-08-24T09:40:51.723Z,52.923584
2022-08-24T09:42:01.391Z,52.331543
2022-08-24T09:43:11.064Z,52.703857
2022-08-24T09:44:19.781Z,52.01416
2022-08-24T09:45:29.434Z,52.404785
2022-08-24T09:46:39.088Z,51.422119
2022-08-24T09:47:46.779Z,51.989746
2022-08-24T09:48:54.416Z,51.226807
2022-08-24T09:50:04.118Z,52.331543
2022-08-24T09:51:12.812Z,51.843262
2022-08-24T09:52:22.478Z,53.02124
2022-08-24T09:53:31.168Z,52.502441
2022-08-24T09:54:40.824Z,52.380371
2022-08-24T09:55:50.539Z,51.397705
2022-08-24T09:57:11.507Z,51.098633
2022-08-24T09:58:09.985Z,52.209473
2022-08-24T09:59:19.667Z,52.410889
2022-08-24T10:00:28.328Z,54.290771
2022-08-24T10:01:37.107Z,55.377197
2022-08-24T10:02:45.714Z,55.749512
2022-08-24T10:03:54.386Z,55.029297
2022-08-24T10:05:04.175Z,54.089355
2022-08-24T10:06:11.841Z,53.863525
2022-08-24T10:07:21.520Z,52.850342
2022-08-24T10:08:31.223Z,52.630615
2022-08-24T10:09:40.941Z,52.307129
2022-08-24T10:10:50.590Z,52.380371
2022-08-24T10:11:59.282Z,51.495361
2022-08-24T10:13:08.965Z,50.634766
2022-08-24T10:14:18.632Z,50.756836
2022-08-24T10:15:27.294Z,52.783203
2022-08-24T10:16:34.981Z,55.999756
2022-08-24T10:17:44.678Z,56.567383
2022-08-24T10:18:53.385Z,56.414795
2022-08-24T10:20:03.056Z,54.608154
2022-08-24T10:21:12.737Z,54.040527
2022-08-24T10:22:21.412Z,53.991699
2022-08-24T10:23:31.094Z,56.341553
2022-08-24T10:24:40.826Z,54.956055
2022-08-24T10:25:49.515Z,55.450439
2022-08-24T10:27:00.205Z,56.213379
2022-08-24T10:28:08.833Z,56.091309
2022-08-24T10:29:17.518Z,54.187012
2022-08-24T10:30:28.032Z,53.991699
2022-08-24T10:31:35.005Z,54.089355
2022-08-24T10:32:44.669Z,54.016113
2022-08-24T10:33:54.358Z,54.705811
2022-08-24T10:35:02.040Z,55.621338
2022-08-24T10:36:12.743Z,57.177734
2022-08-24T10:37:22.413Z,56.231689
2022-08-24T10:38:32.057Z,55.615234
2022-08-24T10:39:41.720Z,54.180908
2022-08-24T10:40:51.368Z,52.185059
2022-08-24T10:42:01.104Z,52.478027
2022-08-24T10:43:09.781Z,52.111816
2022-08-24T10:44:17.424Z,53.02124
2022-08-24T10:45:27.171Z,53.417969
2022-08-24T10:46:35.792Z,54.180908
2022-08-24T10:47:44.555Z,53.857422
2022-08-24T10:48:54.250Z,51.763916
2022-08-24T10:50:02.902Z,51.861572
2022-08-24T10:51:12.581Z,52.404785
2022-08-24T10:52:22.343Z,53.613281
2022-08-24T10:53:30.054Z,53.985596
2022-08-24T10:54:39.742Z,54.156494
2022-08-24T10:55:49.420Z,51.965332
2022-08-24T10:56:58.100Z,51.965332
2022-08-24T10:58:07.788Z,52.233887
2022-08-24T10:59:17.483Z,52.697754
2022-08-24T11:00:27.185Z,51.495361
2022-08-24T11:01:35.892Z,51.074219
2022-08-24T11:02:43.536Z,51.269531
2022-08-24T11:03:53.202Z,50.65918
2022-08-24T11:05:02.924Z,50.488281
2022-08-24T11:06:11.574Z,50.610352
2022-08-24T11:07:21.248Z,51.495361
2022-08-24T11:08:30.929Z,51.098633
2022-08-24T11:09:40.592Z,51.300049
2022-08-24T11:10:48.337Z,50.878906
2022-08-24T11:11:56.192Z,51.171875
2022-08-24T11:13:05.861Z,50.292969
2022-08-24T11:14:14.537Z,49.554443
2022-08-24T11:15:24.293Z,50.78125
2022-08-24T11:16:33.094Z,51.739502
2022-08-24T11:17:41.684Z,51.446533
2022-08-24T11:18:51.363Z,50.830078
2022-08-24T11:20:00.077Z,51.519775
2022-08-24T11:21:07.723Z,50.537109
2022-08-24T11:22:17.411Z,50.634766
2022-08-24T11:23:31.099Z,51.220703
2022-08-24T11:24:36.729Z,52.331543
2022-08-24T11:25:45.391Z,51.641846
2022-08-24T11:26:55.207Z,51.123047
2022-08-24T11:28:05.044Z,51.123047
2022-08-24T11:29:13.439Z,51.9104
2022-08-24T11:30:22.139Z,50.927734
2022-08-24T11:31:35.537Z,50.140381
2022-08-24T11:32:41.468Z,49.554443
2022-08-24T11:33:50.141Z,50.610352
2022-08-24T11:34:59.856Z,49.798584
2022-08-24T11:36:08.514Z,49.285889
2022-08-24T11:37:23.193Z,48.76709
2022-08-24T11:38:29.856Z,48.498535
2022-08-24T11:39:38.545Z,48.986816
2022-08-24T11:40:47.221Z,48.303223
2022-08-24T11:41:55.873Z,48.400879
2022-08-24T11:43:06.170Z,49.77417
2022-08-24T11:44:14.166Z,48.22998
2022-08-24T11:45:24.014Z,48.718262
2022-08-24T11:46:32.741Z,50.189209
2022-08-24T11:47:42.426Z,48.913574
2022-08-24T11:48:51.158Z,49.285889
2022-08-24T11:50:00.865Z,49.407959
2022-08-24T11:51:09.548Z,49.285889
2022-08-24T11:52:19.247Z,49.084473
2022-08-24T11:53:28.937Z,49.188232
2022-08-24T11:54:37.601Z,49.285889
2022-08-24T11:55:47.004Z,49.603271
2022-08-24T11:56:57.068Z,49.6521
2022-08-24T11:58:07.090Z,50.756836
2022-08-24T11:59:16.401Z,52.55127
2022-08-24T12:00:24.056Z,51.470947
2022-08-24T12:01:33.795Z,52.160645
2022-08-24T12:02:44.457Z,52.307129
2022-08-24T12:03:53.083Z,51.885986
2022-08-24T12:05:01.756Z,51.544189
2022-08-24T12:06:10.410Z,49.945068
2022-08-24T12:07:20.092Z,49.359131
2022-08-24T12:08:27.788Z,50.018311
2022-08-24T12:09:34.481Z,48.699951
2022-08-24T12:10:44.190Z,49.066162
2022-08-24T12:11:52.852Z,48.260498
2022-08-24T12:13:01.558Z,48.895264
2022-08-24T12:14:10.303Z,47.839355
2022-08-24T12:15:19.975Z,48.864746
2022-08-24T12:16:29.745Z,49.676514
2022-08-24T12:17:38.340Z,49.920654
2022-08-24T12:18:47.023Z,51.544189
2022-08-24T12:19:56.741Z,52.453613
2022-08-24T12:21:07.113Z,54.25415
2022-08-24T12:22:15.098Z,53.363037
2022-08-24T12:23:24.780Z,54.449463
2022-08-24T12:24:33.433Z,55.065918
2022-08-24T12:25:43.137Z,54.992676
2022-08-24T12:26:50.810Z,55.26123
2022-08-24T12:27:59.579Z,54.351807
2022-08-24T12:29:09.213Z,54.101562
2022-08-24T12:30:17.895Z,53.704834
2022-08-24T12:31:26.734Z,53.118896
2022-08-24T12:32:35.376Z,52.55127
2022-08-24T12:33:45.066Z,52.355957
2022-08-24T12:34:58.041Z,52.355957
2022-08-24T12:36:04.436Z,53.216553
2022-08-24T12:37:16.466Z,52.893066
2022-08-24T12:38:23.784Z,51.593018
2022-08-24T12:39:32.419Z,51.812744
2022-08-24T12:40:42.065Z,52.79541
2022-08-24T12:41:50.728Z,52.868652
2022-08-24T12:43:00.389Z,51.397705
2022-08-24T12:44:09.058Z,51.66626
2022-08-24T12:45:17.736Z,51.269531
2022-08-24T12:46:25.490Z,50.164795
2022-08-24T12:47:35.106Z,50.854492
2022-08-24T12:48:44.945Z,51.196289
2022-08-24T12:49:53.601Z,52.105713
2022-08-24T12:51:03.355Z,52.697754
2022-08-24T12:52:12.025Z,52.404785
2022-08-24T12:53:21.685Z,50.708008
2022-08-24T12:54:33.147Z,51.000977
2022-08-24T12:55:42.014Z,51.171875
2022-08-24T12:56:52.669Z,51.025391
2022-08-24T12:58:02.352Z,51.641846
2022-08-24T12:59:12.061Z,51.324463
2022-08-24T13:00:21.845Z,50.805664
2022-08-24T13:01:31.579Z,51.123047
2022-08-24T13:02:44.082Z,50.732422
2022-08-24T13:03:51.886Z,51.641846
2022-08-24T13:05:02.583Z,52.307129
2022-08-24T13:06:12.250Z,53.613281
2022-08-24T13:07:21.994Z,53.643799
2022-08-24T13:08:31.651Z,53.668213
2022-08-24T13:09:40.310Z,54.528809
2022-08-24T13:10:50.066Z,55.023193
2022-08-24T13:11:59.787Z,54.528809