createdAt,value
2023-02-27T00:02:17.034Z,65.10
2023-02-27T00:04:44.498Z,65.10
2023-02-27T00:07:12.041Z,65.10
2023-02-27T00:09:42.016Z,65.20
2023-02-27T00:12:10.366Z,65.30
2023-02-27T00:14:37.742Z,65.40
2023-02-27T00:17:05.005Z,65.40
2023-02-27T00:19:32.301Z,65.60
2023-02-27T00:21:59.840Z,65.50
2023-02-27T00:24:27.573Z,65.60
2023-02-27T00:26:54.963Z,65.60
2023-02-27T00:29:22.382Z,65.70
2023-02-27T00:31:52.284Z,65.70
2023-02-27T00:34:19.713Z,65.80
2023-02-27T00:36:46.961Z,65.80
2023-02-27T00:39:15.902Z,66.40
2023-02-27T00:41:43.259Z,66.00
2023-02-27T00:44:10.662Z,66.00
2023-02-27T00:46:37.941Z,66.00
2023-02-27T00:49:06.590Z,66.00
2023-02-27T00:51:33.897Z,66.00
2023-02-27T00:54:03.874Z,66.00
2023-02-27T00:56:31.278Z,66.00
2023-02-27T00:58:58.645Z,65.90
2023-02-27T01:01:26.133Z,65.90
2023-02-27T01:03:53.599Z,65.80
2023-02-27T01:06:20.901Z,65.80
2023-02-27T01:08:48.248Z,65.80
2023-02-27T01:11:15.511Z,65.80
2023-02-27T01:13:44.443Z,65.80
2023-02-27T01:16:12.434Z,65.80
2023-02-27T01:18:40.769Z,65.80
2023-02-27T01:21:08.065Z,65.80
2023-02-27T01:23:35.432Z,65.80
2023-02-27T01:26:02.731Z,65.80
2023-02-27T01:28:30.121Z,65.80
2023-02-27T01:30:57.471Z,66.00
2023-02-27T01:33:24.793Z,65.90
2023-02-27T01:35:52.106Z,66.00
2023-02-27T01:38:19.524Z,66.10
2023-02-27T01:40:47.013Z,66.10
2023-02-27T01:43:17.016Z,66.10
2023-02-27T01:45:48.740Z,66.20
2023-02-27T01:48:31.004Z,66.20
2023-02-27T01:51:12.590Z,66.30
2023-02-27T01:53:45.219Z,66.30
2023-02-27T01:56:19.996Z,66.30
2023-02-27T01:58:50.210Z,66.30
2023-02-27T02:01:19.645Z,66.40
2023-02-27T02:03:54.555Z,66.40
2023-02-27T02:06:22.766Z,66.50
2023-02-27T02:08:53.634Z,66.40
2023-02-27T02:11:22.496Z,66.60
2023-02-27T02:13:53.939Z,66.60
2023-02-27T02:16:21.164Z,66.70
2023-02-27T02:19:18.391Z,66.80
2023-02-27T02:22:04.476Z,66.90
2023-02-27T02:24:53.468Z,67.00
2023-02-27T02:27:42.716Z,67.10
2023-02-27T02:30:30.818Z,67.10
2023-02-27T02:33:39.923Z,67.30
2023-02-27T02:36:37.854Z,67.50
2023-02-27T02:39:25.242Z,67.50
2023-02-27T02:42:15.267Z,67.60
2023-02-27T02:45:17.903Z,67.60
2023-02-27T02:47:47.994Z,67.60
2023-02-27T02:50:36.117Z,67.60
2023-02-27T02:53:09.032Z,67.70
2023-02-27T02:55:43.145Z,67.70
2023-02-27T02:58:22.168Z,67.80
2023-02-27T03:01:14.106Z,67.90
2023-02-27T03:03:46.422Z,68.00
2023-02-27T03:06:22.470Z,68.10
2023-02-27T03:08:59.929Z,68.10
2023-02-27T03:11:33.162Z,68.20
2023-02-27T03:14:05.380Z,68.30
2023-02-27T03:16:44.921Z,68.20
2023-02-27T03:19:23.661Z,68.30
2023-02-27T03:21:57.210Z,68.20
2023-02-27T03:24:33.495Z,68.10
2023-02-27T03:27:03.310Z,68.00
2023-02-27T03:29:42.895Z,67.90
2023-02-27T03:32:17.874Z,67.80
2023-02-27T03:34:46.313Z,67.70
2023-02-27T03:37:39.770Z,67.60
2023-02-27T03:40:07.560Z,67.50
2023-02-27T03:42:44.770Z,67.40
2023-02-27T03:45:24.782Z,67.40
2023-02-27T03:47:52.694Z,67.40
2023-02-27T03:50:20.239Z,67.40
2023-02-27T03:52:49.979Z,67.40
2023-02-27T03:55:21.944Z,67.40
2023-02-27T03:57:51.985Z,67.40
2023-02-27T04:00:22.535Z,67.40
2023-02-27T04:02:53.334Z,67.40
2023-02-27T04:05:24.568Z,67.50
2023-02-27T04:08:15.467Z,67.50
2023-02-27T04:10:48.568Z,67.50
2023-02-27T04:13:33.663Z,67.50
2023-02-27T04:16:38.365Z,67.60
2023-02-27T04:19:47.540Z,67.60
2023-02-27T04:22:38.453Z,67.60
2023-02-27T04:25:33.458Z,67.70
2023-02-27T04:28:07.415Z,67.70
2023-02-27T04:31:04.932Z,67.80
2023-02-27T04:33:52.079Z,67.80
2023-02-27T04:36:28.447Z,67.80
2023-02-27T04:39:13.794Z,67.90
2023-02-27T04:41:50.224Z,67.90
2023-02-27T04:44:20.667Z,68.00
2023-02-27T04:46:50.043Z,68.00
2023-02-27T04:49:29.569Z,68.00
2023-02-27T04:52:19.447Z,68.00
2023-02-27T04:55:08.421Z,68.00
2023-02-27T04:57:41.509Z,68.00
2023-02-27T05:00:12.303Z,68.00
2023-02-27T05:02:44.628Z,68.00
2023-02-27T05:05:16.960Z,68.00
2023-02-27T05:08:02.258Z,68.10
2023-02-27T05:10:46.431Z,68.10
2023-02-27T05:13:21.255Z,68.20
2023-02-27T05:16:16.803Z,68.20
2023-02-27T05:18:44.610Z,68.20
2023-02-27T05:21:27.290Z,68.20
2023-02-27T05:23:55.284Z,68.20
2023-02-27T05:26:55.253Z,68.00
2023-02-27T05:29:46.454Z,68.10
2023-02-27T05:32:45.481Z,68.20
2023-02-27T05:35:31.240Z,68.20
2023-02-27T05:38:07.847Z,68.30
2023-02-27T05:40:41.128Z,68.30
2023-02-27T05:43:16.359Z,68.40
2023-02-27T05:45:48.741Z,68.50
2023-02-27T05:48:41.568Z,68.50
2023-02-27T05:51:13.456Z,68.60
2023-02-27T05:53:48.675Z,68.60
2023-02-27T05:56:20.088Z,68.70
2023-02-27T05:59:18.345Z,68.80
2023-02-27T06:01:46.448Z,68.90
2023-02-27T06:04:14.038Z,68.90
2023-02-27T06:06:44.181Z,68.90
2023-02-27T06:09:11.660Z,69.10
2023-02-27T06:11:38.940Z,69.10
2023-02-27T06:14:06.226Z,69.20
2023-02-27T06:16:38.218Z,69.20
2023-02-27T06:19:06.534Z,69.20
2023-02-27T06:21:33.866Z,69.20
2023-02-27T06:24:01.289Z,69.20
2023-02-27T06:26:28.866Z,69.20
2023-02-27T06:28:56.328Z,69.20
2023-02-27T06:31:23.544Z,69.20
2023-02-27T06:33:50.816Z,69.30
2023-02-27T06:36:18.194Z,69.30
2023-02-27T06:38:45.512Z,69.30
2023-02-27T06:41:13.686Z,69.20
2023-02-27T06:43:41.113Z,69.30
2023-02-27T06:46:08.547Z,69.30
2023-02-27T06:48:35.928Z,69.30
2023-02-27T06:51:03.810Z,69.40
2023-02-27T06:53:31.241Z,69.40
2023-02-27T06:55:58.717Z,69.50
2023-02-27T06:58:26.100Z,69.50
2023-02-27T07:00:53.434Z,69.60
2023-02-27T07:03:20.754Z,69.70
2023-02-27T07:05:48.027Z,69.80
2023-02-27T07:08:17.645Z,69.80
2023-02-27T07:10:47.315Z,69.90
2023-02-27T07:13:17.257Z,69.90
2023-02-27T07:15:45.762Z,70.00
2023-02-27T07:18:13.424Z,69.90
2023-02-27T07:20:40.815Z,69.90
2023-02-27T07:23:08.075Z,69.90
2023-02-27T07:25:35.342Z,69.90
2023-02-27T07:28:02.922Z,70.00
2023-02-27T07:30:31.019Z,70.20
2023-02-27T07:32:58.513Z,70.40
2023-02-27T07:35:25.963Z,70.70
2023-02-27T07:37:53.325Z,70.90
2023-02-27T07:40:20.700Z,70.90
2023-02-27T07:42:49.096Z,71.00
2023-02-27T07:45:20.648Z,71.00
2023-02-27T07:47:48.205Z,71.00
2023-02-27T07:50:15.667Z,71.00
2023-02-27T07:52:44.239Z,71.00
2023-02-27T07:55:13.681Z,70.90
2023-02-27T07:57:41.295Z,71.00
2023-02-27T08:00:10.058Z,71.10
2023-02-27T08:02:40.247Z,71.10
2023-02-27T08:05:08.177Z,71.30
2023-02-27T08:07:36.778Z,71.70
2023-02-27T08:10:05.773Z,71.80
2023-02-27T08:12:33.223Z,71.90
2023-02-27T08:15:00.589Z,71.90
2023-02-27T08:17:27.964Z,72.10
2023-02-27T08:19:55.286Z,72.20
2023-02-27T08:22:22.528Z,72.30
2023-02-27T08:24:49.765Z,72.50
2023-02-27T08:27:17.122Z,72.60
2023-02-27T08:29:45.889Z,72.90
2023-02-27T08:32:13.257Z,73.30
2023-02-27T08:34:40.814Z,73.30
2023-02-27T08:37:08.735Z,73.20
2023-02-27T08:39:36.209Z,73.40
2023-02-27T08:42:03.919Z,73.50
2023-02-27T08:44:31.128Z,73.30
2023-02-27T08:46:58.444Z,73.30
2023-02-27T08:49:26.021Z,73.70
2023-02-27T08:51:53.903Z,73.70
2023-02-27T08:54:21.305Z,74.10
2023-02-27T08:56:49.003Z,74.30
2023-02-27T08:59:16.336Z,74.50
2023-02-27T09:01:43.808Z,74.60
2023-02-27T09:04:11.992Z,74.70
2023-02-27T09:06:39.411Z,74.80
2023-02-27T09:09:07.017Z,74.90
2023-02-27T09:11:35.038Z,74.90
2023-02-27T09:14:03.463Z,74.90
2023-02-27T09:16:30.970Z,74.80
2023-02-27T09:18:58.609Z,74.60
2023-02-27T09:21:25.939Z,73.60
2023-02-27T09:23:53.670Z,72.70
2023-02-27T09:26:26.617Z,72.30
2023-02-27T09:29:03.275Z,72.00
2023-02-27T09:31:33.090Z,71.00
2023-02-27T09:34:01.822Z,67.40
2023-02-27T09:36:29.667Z,66.00
2023-02-27T09:38:58.980Z,65.50
2023-02-27T09:41:48.373Z,65.10
2023-02-27T09:44:18.746Z,64.60
2023-02-27T09:46:46.355Z,64.00
2023-02-27T09:49:19.127Z,64.20
2023-02-27T09:51:46.591Z,63.80
2023-02-27T09:54:15.167Z,63.30
2023-02-27T09:57:02.774Z,62.20
2023-02-27T09:59:45.461Z,63.70
2023-02-27T10:02:24.894Z,64.00
2023-02-27T10:05:03.850Z,63.40
2023-02-27T10:08:01.181Z,63.80
2023-02-27T10:11:00.420Z,63.30
2023-02-27T10:13:43.923Z,62.00
2023-02-27T10:16:18.105Z,62.00
2023-02-27T10:18:59.170Z,62.30
2023-02-27T10:21:34.261Z,61.90
2023-02-27T10:24:21.726Z,60.90
2023-02-27T10:26:52.971Z,60.00
2023-02-27T10:29:39.861Z,61.30
2023-02-27T10:32:19.449Z,61.30
2023-02-27T10:35:05.625Z,57.60
2023-02-27T10:37:36.052Z,60.60
2023-02-27T10:40:06.449Z,57.20
2023-02-27T10:42:38.848Z,56.40
2023-02-27T10:45:15.112Z,57.80
2023-02-27T10:47:42.977Z,55.40
2023-02-27T10:50:24.148Z,55.60
2023-02-27T10:52:54.411Z,54.10
2023-02-27T10:55:31.508Z,56.50
2023-02-27T10:58:01.687Z,54.90
2023-02-27T11:01:02.739Z,55.20
2023-02-27T11:03:55.633Z,55.60
2023-02-27T11:06:26.754Z,54.40
2023-02-27T11:09:23.737Z,55.20
2023-02-27T11:11:52.077Z,54.80
2023-02-27T11:14:34.550Z,55.30
2023-02-27T11:17:03.148Z,54.30
2023-02-27T11:19:39.185Z,55.30
2023-02-27T11:22:23.758Z,53.00
2023-02-27T11:24:53.068Z,53.10
2023-02-27T11:27:22.551Z,54.80
2023-02-27T11:30:04.866Z,56.70
2023-02-27T11:32:43.397Z,55.00
2023-02-27T11:35:30.142Z,57.60
2023-02-27T11:38:07.273Z,56.20
2023-02-27T11:40:39.611Z,56.80
2023-02-27T11:43:19.136Z,59.10
2023-02-27T11:46:23.092Z,58.70
2023-02-27T11:48:52.804Z,57.90
2023-02-27T11:51:45.069Z,58.60
2023-02-27T11:54:40.422Z,56.40
2023-02-27T11:57:40.588Z,57.90
2023-02-27T12:00:08.542Z,58.70
2023-02-27T12:02:56.022Z,57.90
2023-02-27T12:05:29.371Z,56.50
2023-02-27T12:08:06.642Z,56.90
2023-02-27T12:10:52.935Z,57.50
2023-02-27T12:13:31.827Z,59.20
2023-02-27T12:16:20.446Z,58.70
2023-02-27T12:19:11.298Z,58.50
2023-02-27T12:21:43.504Z,58.00
2023-02-27T12:24:42.735Z,60.00
2023-02-27T12:27:49.532Z,60.00
2023-02-27T12:30:25.497Z,59.50
2023-02-27T12:33:16.693Z,58.30
2023-02-27T12:35:48.049Z,58.80
2023-02-27T12:38:17.809Z,58.50
2023-02-27T12:41:08.318Z,58.90
2023-02-27T12:43:35.533Z,60.30
2023-02-27T12:46:40.883Z,61.20
2023-02-27T12:49:34.546Z,59.90
2023-02-27T12:52:18.740Z,60.40
2023-02-27T12:55:14.070Z,60.10
2023-02-27T12:58:15.304Z,59.60
2023-02-27T13:01:00.065Z,59.40
2023-02-27T13:03:48.929Z,59.30
2023-02-27T13:06:33.416Z,59.20
2023-02-27T13:09:09.124Z,59.80
2023-02-27T13:12:00.345Z,60.90
2023-02-27T13:14:30.949Z,61.80
2023-02-27T13:17:10.761Z,60.70
2023-02-27T13:19:54.889Z,60.00
2023-02-27T13:22:40.852Z,60.90
2023-02-27T13:25:15.537Z,61.60
2023-02-27T13:27:45.326Z,61.20
2023-02-27T13:30:38.649Z,60.50
2023-02-27T13:33:20.788Z,62.10
2023-02-27T13:36:06.714Z,60.70
2023-02-27T13:38:43.752Z,61.30
2023-02-27T13:41:29.288Z,61.60
2023-02-27T13:44:20.753Z,61.00
2023-02-27T13:46:48.236Z,62.90
2023-02-27T13:49:29.269Z,62.50
2023-02-27T13:51:59.907Z,63.50
2023-02-27T13:54:39.360Z,63.40
2023-02-27T13:57:17.513Z,63.50
2023-02-27T13:59:58.966Z,62.20
2023-02-27T14:02:34.894Z,62.40
2023-02-27T14:05:06.810Z,63.70
2023-02-27T14:07:52.573Z,63.30
2023-02-27T14:10:29.413Z,63.90
2023-02-27T14:12:58.693Z,65.00
2023-02-27T14:15:26.458Z,63.40
2023-02-27T14:18:12.674Z,64.80
2023-02-27T14:20:41.443Z,63.50
2023-02-27T14:23:20.826Z,63.60
2023-02-27T14:26:16.015Z,64.50
2023-02-27T14:28:50.610Z,65.40
2023-02-27T14:31:39.235Z,64.20
2023-02-27T14:34:08.374Z,63.40
2023-02-27T14:36:46.640Z,64.10
2023-02-27T14:39:35.949Z,64.90
2023-02-27T14:42:21.047Z,64.10
2023-02-27T14:44:50.219Z,64.30
2023-02-27T14:47:35.505Z,63.90
2023-02-27T14:50:20.646Z,64.20
2023-02-27T14:52:47.973Z,63.40
2023-02-27T14:55:15.492Z,64.20
2023-02-27T14:57:58.872Z,64.80
2023-02-27T15:00:38.301Z,63.20
2023-02-27T15:03:24.942Z,61.90
2023-02-27T15:05:55.282Z,62.00
2023-02-27T15:08:26.631Z,62.20
2023-02-27T15:10:56.113Z,62.10
2023-02-27T15:13:32.241Z,63.20
2023-02-27T15:16:19.832Z,61.30
2023-02-27T15:18:52.083Z,62.30
2023-02-27T15:21:21.561Z,62.80
2023-02-27T15:23:59.890Z,62.40
2023-02-27T15:26:32.921Z,62.30
2023-02-27T15:29:00.924Z,61.70
2023-02-27T15:31:31.434Z,61.80
2023-02-27T15:34:01.602Z,61.70
2023-02-27T15:36:33.019Z,61.70
2023-02-27T15:39:17.577Z,61.90
2023-02-27T15:41:53.886Z,62.30
2023-02-27T15:44:26.551Z,63.00
2023-02-27T15:46:54.131Z,62.60
2023-02-27T15:49:24.290Z,62.50
2023-02-27T15:52:20.057Z,61.80
2023-02-27T15:55:06.850Z,62.00
2023-02-27T15:57:34.515Z,62.00
2023-02-27T16:00:02.108Z,62.30
2023-02-27T16:02:51.725Z,62.20
2023-02-27T16:05:26.403Z,62.50
2023-02-27T16:07:54.600Z,62.60
2023-02-27T16:10:28.590Z,63.40
2023-02-27T16:12:56.367Z,63.90
2023-02-27T16:15:33.017Z,63.10
2023-02-27T16:18:09.559Z,63.60
2023-02-27T16:20:45.280Z,64.20
2023-02-27T16:23:25.282Z,64.20
2023-02-27T16:26:32.456Z,64.50
2023-02-27T16:29:05.810Z,64.50
2023-02-27T16:31:39.186Z,64.50
2023-02-27T16:34:15.599Z,65.00
2023-02-27T16:36:53.132Z,65.50
2023-02-27T16:39:20.461Z,65.60
2023-02-27T16:41:47.778Z,65.70
2023-02-27T16:44:15.251Z,65.90
2023-02-27T16:46:42.584Z,66.50
2023-02-27T16:49:23.969Z,66.90
2023-02-27T16:51:51.493Z,67.20
2023-02-27T16:54:19.585Z,67.30
2023-02-27T16:56:48.249Z,67.60
2023-02-27T16:59:32.724Z,67.60
2023-02-27T17:02:02.800Z,68.30
2023-02-27T17:04:30.693Z,68.20
2023-02-27T17:07:00.472Z,68.30
2023-02-27T17:09:28.423Z,68.40
2023-02-27T17:11:57.363Z,68.90
2023-02-27T17:14:25.083Z,68.80
2023-02-27T17:16:52.600Z,68.90
2023-02-27T17:19:21.566Z,68.80
2023-02-27T17:21:49.326Z,69.70
2023-02-27T17:24:16.987Z,69.40
2023-02-27T17:26:44.370Z,69.10
2023-02-27T17:29:13.894Z,69.00
2023-02-27T17:31:42.482Z,69.00
2023-02-27T17:34:09.945Z,69.60
2023-02-27T17:36:38.006Z,69.70
2023-02-27T17:39:05.868Z,70.10
2023-02-27T17:41:34.260Z,70.10
2023-02-27T17:44:01.963Z,70.60
2023-02-27T17:46:31.952Z,71.20
2023-02-27T17:49:02.822Z,71.70
2023-02-27T17:51:32.230Z,72.10
2023-02-27T17:54:05.928Z,72.40
2023-02-27T17:56:36.887Z,72.70
2023-02-27T17:59:05.697Z,72.70
2023-02-27T18:01:34.047Z,73.20
2023-02-27T18:04:02.628Z,73.10
2023-02-27T18:06:31.174Z,73.00
2023-02-27T18:08:58.752Z,72.60
2023-02-27T18:11:26.583Z,72.50
2023-02-27T18:13:55.004Z,72.20
2023-02-27T18:16:23.238Z,72.40
2023-02-27T18:18:50.851Z,72.50
2023-02-27T18:21:20.908Z,72.60
2023-02-27T18:23:48.861Z,72.70
2023-02-27T18:26:29.919Z,72.50
2023-02-27T18:29:05.393Z,72.40
2023-02-27T18:31:41.546Z,72.80
2023-02-27T18:34:10.476Z,72.70
2023-02-27T18:36:38.635Z,72.90
2023-02-27T18:39:06.898Z,72.50
2023-02-27T18:41:34.309Z,72.40
2023-02-27T18:44:02.604Z,72.30
2023-02-27T18:46:30.370Z,72.30
2023-02-27T18:48:58.326Z,72.60
2023-02-27T18:51:26.065Z,72.60
2023-02-27T18:53:58.149Z,72.60
2023-02-27T18:56:31.120Z,72.40
2023-02-27T18:59:02.516Z,72.60
2023-02-27T19:01:35.877Z,72.60
2023-02-27T19:04:05.622Z,72.80
2023-02-27T19:06:34.890Z,72.80
2023-02-27T19:09:14.891Z,72.80
2023-02-27T19:11:47.592Z,72.60
2023-02-27T19:14:16.474Z,72.80
2023-02-27T19:16:46.811Z,72.90
2023-02-27T19:19:15.567Z,73.20
2023-02-27T19:21:43.179Z,73.30
2023-02-27T19:24:13.159Z,74.20
2023-02-27T19:26:41.617Z,74.60
2023-02-27T19:29:09.553Z,75.00
2023-02-27T19:31:37.961Z,74.80
2023-02-27T19:34:05.615Z,75.40
2023-02-27T19:36:34.789Z,75.50
2023-02-27T19:39:03.543Z,75.70
2023-02-27T19:41:33.324Z,75.80
2023-02-27T19:44:02.418Z,75.80
2023-02-27T19:46:33.107Z,75.40
2023-02-27T19:49:04.573Z,75.30
2023-02-27T19:51:32.070Z,75.10
2023-02-27T19:53:59.821Z,75.10
2023-02-27T19:56:28.982Z,74.90
2023-02-27T19:58:56.695Z,74.90
2023-02-27T20:01:31.400Z,74.80
2023-02-27T20:03:59.902Z,74.80
2023-02-27T20:06:30.187Z,74.60
2023-02-27T20:08:58.783Z,74.50
2023-02-27T20:11:32.348Z,74.40
2023-02-27T20:14:01.493Z,74.30
2023-02-27T20:16:36.161Z,74.10
2023-02-27T20:19:05.921Z,74.00
2023-02-27T20:21:34.323Z,73.90
2023-02-27T20:24:02.495Z,73.90
2023-02-27T20:26:37.770Z,73.80
2023-02-27T20:29:11.189Z,73.70
2023-02-27T20:31:40.361Z,73.70
2023-02-27T20:34:10.964Z,73.60
2023-02-27T20:36:42.041Z,73.50
2023-02-27T20:39:11.283Z,73.50
2023-02-27T20:41:40.464Z,73.40
2023-02-27T20:44:08.996Z,73.30
2023-02-27T20:46:36.867Z,73.30
2023-02-27T20:49:05.674Z,73.30
2023-02-27T20:51:36.283Z,73.20
2023-02-27T20:54:07.255Z,73.20
2023-02-27T20:56:42.045Z,73.20
2023-02-27T20:59:13.471Z,73.20
2023-02-27T21:01:42.294Z,73.20
2023-02-27T21:04:09.794Z,73.20
2023-02-27T21:06:37.157Z,73.20
2023-02-27T21:09:06.829Z,73.20
2023-02-27T21:11:34.465Z,73.20
2023-02-27T21:14:08.054Z,73.30
2023-02-27T21:16:35.472Z,73.40
2023-02-27T21:19:04.134Z,73.40
2023-02-27T21:21:33.860Z,73.50
2023-02-27T21:24:02.029Z,73.60
2023-02-27T21:26:35.338Z,73.80
2023-02-27T21:29:07.434Z,74.00
2023-02-27T21:31:36.276Z,74.00
2023-02-27T21:34:07.056Z,74.00
2023-02-27T21:36:37.196Z,74.00
2023-02-27T21:39:06.927Z,74.10
2023-02-27T21:41:35.535Z,74.60
2023-02-27T21:44:05.815Z,74.00
2023-02-27T21:46:34.414Z,74.00
2023-02-27T21:49:02.402Z,74.00
2023-02-27T21:51:39.887Z,74.00
2023-02-27T21:54:09.246Z,74.10
2023-02-27T21:56:36.979Z,74.10
2023-02-27T21:59:04.888Z,74.10
2023-02-27T22:01:32.964Z,74.10
2023-02-27T22:04:01.708Z,74.10
2023-02-27T22:06:34.133Z,74.10
2023-02-27T22:09:05.233Z,74.10
2023-02-27T22:11:34.443Z,74.00
2023-02-27T22:14:02.467Z,74.00
2023-02-27T22:16:29.807Z,74.10
2023-02-27T22:18:57.140Z,74.30
2023-02-27T22:21:26.592Z,74.30
2023-02-27T22:23:55.366Z,74.40
2023-02-27T22:26:25.347Z,74.90
2023-02-27T22:28:53.173Z,74.70
2023-02-27T22:31:24.909Z,74.80
2023-02-27T22:33:54.589Z,75.00
2023-02-27T22:36:24.711Z,75.00
2023-02-27T22:38:52.972Z,75.00
2023-02-27T22:41:23.664Z,75.20
2023-02-27T22:43:51.931Z,75.40
2023-02-27T22:46:28.821Z,75.70
2023-02-27T22:49:00.912Z,75.90
2023-02-27T22:51:29.030Z,76.20
2023-02-27T22:53:58.444Z,76.30
2023-02-27T22:56:26.159Z,76.70
2023-02-27T22:58:54.022Z,77.00
2023-02-27T23:01:26.207Z,77.00
2023-02-27T23:03:56.923Z,77.10
2023-02-27T23:06:27.778Z,77.20
2023-02-27T23:08:55.565Z,77.20
2023-02-27T23:11:23.014Z,76.90
2023-02-27T23:13:51.215Z,76.70
2023-02-27T23:16:19.236Z,76.50
2023-02-27T23:18:49.930Z,76.50
2023-02-27T23:21:21.603Z,76.50
2023-02-27T23:23:48.838Z,76.30
2023-02-27T23:26:16.520Z,76.20
2023-02-27T23:28:43.812Z,76.20
2023-02-27T23:31:11.089Z,76.20
2023-02-27T23:33:38.352Z,76.20
2023-02-27T23:36:06.291Z,76.10
2023-02-27T23:38:33.643Z,76.20
2023-02-27T23:41:08.261Z,76.30
2023-02-27T23:43:36.414Z,76.30
2023-02-27T23:46:12.001Z,76.30
2023-02-27T23:48:39.807Z,76.30
2023-02-27T23:51:08.704Z,76.20
2023-02-27T23:53:37.656Z,76.20
2023-02-27T23:56:14.084Z,76.30
2023-02-27T23:58:41.469Z,76.30
