createdAt,value
2019-04-06T00:00:28.973Z,99.99
2019-04-06T00:01:28.953Z,99.99
2019-04-06T00:02:28.931Z,99.99
2019-04-06T00:03:28.915Z,99.99
2019-04-06T00:04:28.893Z,99.99
2019-04-06T00:05:28.877Z,99.99
2019-04-06T00:06:28.864Z,99.99
2019-04-06T00:07:28.844Z,99.99
2019-04-06T00:08:28.825Z,99.99
2019-04-06T00:09:28.807Z,99.99
2019-04-06T00:10:28.796Z,99.99
2019-04-06T00:11:28.765Z,99.99
2019-04-06T00:12:28.755Z,99.99
2019-04-06T00:13:28.731Z,99.99
2019-04-06T00:14:28.713Z,99.99
2019-04-06T00:15:28.689Z,99.99
2019-04-06T00:16:28.675Z,99.99
2019-04-06T00:17:28.656Z,99.99
2019-04-06T00:18:28.764Z,99.99
2019-04-06T00:19:28.633Z,99.99
2019-04-06T00:20:28.615Z,99.99
2019-04-06T00:21:28.583Z,99.99
2019-04-06T00:22:28.567Z,99.99
2019-04-06T00:23:28.543Z,99.99
2019-04-06T00:24:28.527Z,99.99
2019-04-06T00:25:28.562Z,99.99
2019-04-06T00:26:28.492Z,99.99
2019-04-06T00:27:28.472Z,99.99
2019-04-06T00:28:28.459Z,99.99
2019-04-06T00:29:28.432Z,99.99
2019-04-06T00:30:28.416Z,99.99
2019-04-06T00:31:28.398Z,99.99
2019-04-06T00:32:28.380Z,99.99
2019-04-06T00:33:28.360Z,99.99
2019-04-06T00:34:28.340Z,99.99
2019-04-06T00:35:28.321Z,99.99
2019-04-06T00:36:28.304Z,99.99
2019-04-06T00:37:28.285Z,99.99
2019-04-06T00:38:28.268Z,99.99
2019-04-06T00:39:28.248Z,99.99
2019-04-06T00:40:28.228Z,99.99
2019-04-06T00:41:28.213Z,99.99
2019-04-06T00:42:28.194Z,99.99
2019-04-06T00:43:28.172Z,99.99
2019-04-06T00:44:28.220Z,99.99
2019-04-06T00:45:28.137Z,99.99
2019-04-06T00:46:28.178Z,99.99
2019-04-06T00:47:28.102Z,99.99
2019-04-06T00:48:28.080Z,99.99
2019-04-06T00:49:28.065Z,99.99
2019-04-06T00:50:28.047Z,99.99
2019-04-06T00:51:28.028Z,99.99
2019-04-06T00:52:28.009Z,99.99
2019-04-06T00:53:27.992Z,99.99
2019-04-06T00:54:27.975Z,99.99
2019-04-06T00:55:27.952Z,99.99
2019-04-06T00:56:27.937Z,99.99
2019-04-06T00:57:27.915Z,99.99
2019-04-06T00:58:27.907Z,99.99
2019-04-06T00:59:27.880Z,99.99
2019-04-06T01:00:27.865Z,99.99
2019-04-06T01:01:27.846Z,99.99
2019-04-06T01:02:27.822Z,99.99
2019-04-06T01:03:27.807Z,99.99
2019-04-06T01:04:27.813Z,99.99
2019-04-06T01:05:27.768Z,99.99
2019-04-06T01:06:27.751Z,99.99
2019-04-06T01:07:27.730Z,99.99
2019-04-06T01:08:27.717Z,99.99
2019-04-06T01:09:27.696Z,99.99
2019-04-06T01:10:27.676Z,99.99
2019-04-06T01:11:27.660Z,99.99
2019-04-06T01:12:27.639Z,99.99
2019-04-06T01:13:27.619Z,99.99
2019-04-06T01:14:27.610Z,99.99
2019-04-06T01:15:27.581Z,99.99
2019-04-06T01:16:27.565Z,99.99
2019-04-06T01:17:27.550Z,99.99
2019-04-06T01:18:27.529Z,99.99
2019-04-06T01:19:27.511Z,99.99
2019-04-06T01:20:27.491Z,99.99
2019-04-06T01:21:27.473Z,99.99
2019-04-06T01:22:27.454Z,99.99
2019-04-06T01:23:27.430Z,99.99
2019-04-06T01:24:27.420Z,99.99
2019-04-06T01:25:27.399Z,99.99
2019-04-06T01:26:27.384Z,99.99
2019-04-06T01:27:27.360Z,99.99
2019-04-06T01:28:27.343Z,99.99
2019-04-06T01:29:27.326Z,99.99
2019-04-06T01:30:27.309Z,99.99
2019-04-06T01:31:27.287Z,99.99
2019-04-06T01:32:27.268Z,99.99
2019-04-06T01:33:27.249Z,99.99
2019-04-06T01:34:27.235Z,99.99
2019-04-06T01:35:27.211Z,99.99
2019-04-06T01:36:27.218Z,99.99
2019-04-06T01:37:27.174Z,99.99
2019-04-06T01:38:27.158Z,99.99
2019-04-06T01:39:27.137Z,99.99
2019-04-06T01:40:27.120Z,99.99
2019-04-06T01:41:27.185Z,99.99
2019-04-06T01:42:27.082Z,99.99
2019-04-06T01:43:27.061Z,99.99
2019-04-06T01:44:27.046Z,99.99
2019-04-06T01:45:27.022Z,99.99
2019-04-06T01:46:27.027Z,99.99
2019-04-06T01:47:26.988Z,99.99
2019-04-06T01:48:26.986Z,99.99
2019-04-06T01:49:26.951Z,99.99
2019-04-06T01:50:27.053Z,99.99
2019-04-06T01:51:26.909Z,99.99
2019-04-06T01:52:26.896Z,99.99
2019-04-06T01:53:26.872Z,99.99
2019-04-06T01:54:26.856Z,99.99
2019-04-06T01:55:26.839Z,99.99
2019-04-06T01:56:26.817Z,99.99
2019-04-06T01:57:26.800Z,99.99
2019-04-06T01:58:26.781Z,99.99
2019-04-06T01:59:26.764Z,99.99
2019-04-06T02:00:26.779Z,99.99
2019-04-06T02:01:26.722Z,99.99
2019-04-06T02:02:26.704Z,99.99
2019-04-06T02:03:26.685Z,99.99
2019-04-06T02:04:26.666Z,99.99
2019-04-06T02:05:26.645Z,99.99
2019-04-06T02:06:26.656Z,99.99
2019-04-06T02:07:26.608Z,99.99
2019-04-06T02:08:26.587Z,99.99
2019-04-06T02:09:26.570Z,99.99
2019-04-06T02:10:26.550Z,99.99
2019-04-06T02:11:26.529Z,99.99
2019-04-06T02:12:26.515Z,99.99
2019-04-06T02:13:26.494Z,99.99
2019-04-06T02:14:26.476Z,99.99
2019-04-06T02:15:26.454Z,99.99
2019-04-06T02:16:26.436Z,99.99
2019-04-06T02:17:26.417Z,99.99
2019-04-06T02:18:26.400Z,99.99
2019-04-06T02:19:26.377Z,99.99
2019-04-06T02:20:26.357Z,99.99
2019-04-06T02:21:26.338Z,99.99
2019-04-06T02:22:26.319Z,99.99
2019-04-06T02:23:26.299Z,99.99
2019-04-06T02:24:26.280Z,99.99
2019-04-06T02:25:26.262Z,99.99
2019-04-06T02:26:30.596Z,99.99
2019-04-06T02:27:26.220Z,99.99
2019-04-06T02:28:26.205Z,99.99
2019-04-06T02:29:26.185Z,99.99
2019-04-06T02:30:26.166Z,99.99
2019-04-06T02:31:26.147Z,99.99
2019-04-06T02:32:26.126Z,99.99
2019-04-06T02:33:26.226Z,99.99
2019-04-06T02:34:26.101Z,99.99
2019-04-06T02:35:26.071Z,99.99
2019-04-06T02:36:26.048Z,99.99
2019-04-06T02:37:26.033Z,99.99
2019-04-06T02:38:26.027Z,99.99
2019-04-06T02:39:25.989Z,99.99
2019-04-06T02:40:25.975Z,99.99
2019-04-06T02:41:25.952Z,99.99
2019-04-06T02:42:25.935Z,99.99
2019-04-06T02:43:26.017Z,99.99
2019-04-06T02:44:25.892Z,99.99
2019-04-06T02:45:25.872Z,99.99
2019-04-06T02:46:25.856Z,99.99
2019-04-06T02:47:25.838Z,99.99
2019-04-06T02:48:26.003Z,99.99
2019-04-06T02:49:25.801Z,99.99
2019-04-06T02:50:25.778Z,99.99
2019-04-06T02:51:25.754Z,99.99
2019-04-06T02:52:25.735Z,99.99
2019-04-06T02:53:25.717Z,99.99
2019-04-06T02:54:25.724Z,99.99
2019-04-06T02:55:25.679Z,99.99
2019-04-06T02:56:25.911Z,99.99
2019-04-06T02:57:25.636Z,99.99
2019-04-06T02:58:25.623Z,99.99
2019-04-06T02:59:25.749Z,99.99
2019-04-06T03:00:25.579Z,99.99
2019-04-06T03:01:25.558Z,99.99
2019-04-06T03:02:25.542Z,99.99
2019-04-06T03:03:25.595Z,99.99
2019-04-06T03:04:25.595Z,99.99
2019-04-06T03:05:25.492Z,99.99
2019-04-06T03:06:25.459Z,99.99
2019-04-06T03:07:25.454Z,99.99
2019-04-06T03:08:25.425Z,99.99
2019-04-06T03:09:25.400Z,99.99
2019-04-06T03:10:25.545Z,99.99
2019-04-06T03:11:25.361Z,99.99
2019-04-06T03:12:25.345Z,99.99
2019-04-06T03:13:25.332Z,99.99
2019-04-06T03:14:25.311Z,99.99
2019-04-06T03:15:25.405Z,99.99
2019-04-06T03:16:25.276Z,99.99
2019-04-06T03:17:25.247Z,99.99
2019-04-06T03:18:25.220Z,99.99
2019-04-06T03:19:25.201Z,99.99
2019-04-06T03:20:25.184Z,99.99
2019-04-06T03:21:25.164Z,99.99
2019-04-06T03:22:25.144Z,99.99
2019-04-06T03:23:25.752Z,99.99
2019-04-06T03:24:25.102Z,99.99
2019-04-06T03:25:25.087Z,99.99
2019-04-06T03:26:25.067Z,99.99
2019-04-06T03:27:25.045Z,99.99
2019-04-06T03:28:25.037Z,99.99
2019-04-06T03:29:25.005Z,99.99
2019-04-06T03:30:24.996Z,99.99
2019-04-06T03:31:27.726Z,99.99
2019-04-06T03:32:24.946Z,99.99
2019-04-06T03:33:24.929Z,99.99
2019-04-06T03:34:24.909Z,99.99
2019-04-06T03:35:24.914Z,99.99
2019-04-06T03:36:24.868Z,99.99
2019-04-06T03:37:24.848Z,99.99
2019-04-06T03:38:24.896Z,99.99
2019-04-06T03:39:24.805Z,99.99
2019-04-06T03:40:24.786Z,99.99
2019-04-06T03:41:24.774Z,99.99
2019-04-06T03:42:24.748Z,99.99
2019-04-06T03:43:24.726Z,99.99
2019-04-06T03:44:24.711Z,99.99
2019-04-06T03:45:24.697Z,99.99
2019-04-06T03:46:24.684Z,99.99
2019-04-06T03:47:24.654Z,99.99
2019-04-06T03:48:24.627Z,99.99
2019-04-06T03:49:24.614Z,99.99
2019-04-06T03:50:24.589Z,99.99
2019-04-06T03:51:24.575Z,99.99
2019-04-06T03:52:24.546Z,99.99
2019-04-06T03:53:24.574Z,99.99
2019-04-06T03:54:24.505Z,99.99
2019-04-06T03:55:24.581Z,99.99
2019-04-06T03:56:24.465Z,99.99
2019-04-06T03:57:24.447Z,99.99
2019-04-06T03:58:24.426Z,99.99
2019-04-06T03:59:24.415Z,99.99
2019-04-06T04:00:24.393Z,99.99
2019-04-06T04:01:24.404Z,99.99
2019-04-06T04:02:24.348Z,99.99
2019-04-06T04:03:24.327Z,99.99
2019-04-06T04:04:24.306Z,99.99
2019-04-06T04:05:24.289Z,99.99
2019-04-06T04:06:24.274Z,99.99
2019-04-06T04:07:24.245Z,99.99
2019-04-06T04:08:24.228Z,99.99
2019-04-06T04:09:24.207Z,99.99
2019-04-06T04:10:24.186Z,99.99
2019-04-06T04:11:24.165Z,99.99
2019-04-06T04:12:24.151Z,99.99
2019-04-06T04:13:24.407Z,99.99
2019-04-06T04:14:24.114Z,99.99
2019-04-06T04:15:24.091Z,99.99
2019-04-06T04:16:24.368Z,99.99
2019-04-06T04:17:24.042Z,99.99
2019-04-06T04:18:24.031Z,99.99
2019-04-06T04:19:24.016Z,99.99
2019-04-06T04:20:23.984Z,99.99
2019-04-06T04:21:24.017Z,99.99
2019-04-06T04:22:23.971Z,99.99
2019-04-06T04:23:23.929Z,99.99
2019-04-06T04:24:23.904Z,99.99
2019-04-06T04:25:23.886Z,99.99
2019-04-06T04:26:23.869Z,99.99
2019-04-06T04:27:29.623Z,99.99
2019-04-06T04:28:23.940Z,99.99
2019-04-06T04:29:23.802Z,99.99
2019-04-06T04:30:32.536Z,99.99
2019-04-06T04:31:23.773Z,99.99
2019-04-06T04:32:23.746Z,99.99
2019-04-06T04:33:23.724Z,99.99
2019-04-06T04:34:23.704Z,99.99
2019-04-06T04:35:23.837Z,99.99
2019-04-06T04:36:23.663Z,99.99
2019-04-06T04:37:23.641Z,99.99
2019-04-06T04:38:23.730Z,99.99
2019-04-06T04:39:23.608Z,99.99
2019-04-06T04:40:23.595Z,99.99
2019-04-06T04:41:23.574Z,99.99
2019-04-06T04:42:23.581Z,99.99
2019-04-06T04:43:23.526Z,99.99
2019-04-06T04:44:23.505Z,99.99
2019-04-06T04:45:23.624Z,99.99
2019-04-06T04:46:23.468Z,99.99
2019-04-06T04:47:23.444Z,99.99
2019-04-06T04:48:23.421Z,99.99
2019-04-06T04:49:23.595Z,99.99
2019-04-06T04:50:23.389Z,99.99
2019-04-06T04:51:23.383Z,99.99
2019-04-06T04:52:23.342Z,99.99
2019-04-06T04:53:23.331Z,99.99
2019-04-06T04:54:23.302Z,99.99
2019-04-06T04:55:23.477Z,99.99
2019-04-06T04:56:23.261Z,99.99
2019-04-06T04:57:23.243Z,99.99
2019-04-06T04:58:23.404Z,99.99
2019-04-06T04:59:23.202Z,99.99
2019-04-06T05:00:23.223Z,99.99
2019-04-06T05:01:23.171Z,99.99
2019-04-06T05:02:23.142Z,99.99
2019-04-06T05:03:23.121Z,99.99
2019-04-06T05:04:23.102Z,99.99
2019-04-06T05:05:23.083Z,99.99
2019-04-06T05:06:23.064Z,99.99
2019-04-06T05:07:23.041Z,99.99
2019-04-06T05:08:23.019Z,99.99
2019-04-06T05:09:23.001Z,99.99
2019-04-06T05:10:22.980Z,99.99
2019-04-06T05:11:22.969Z,99.99
2019-04-06T05:12:22.938Z,99.99
2019-04-06T05:13:22.926Z,99.99
2019-04-06T05:14:22.898Z,99.99
2019-04-06T05:15:22.876Z,99.99
2019-04-06T05:16:22.859Z,99.99
2019-04-06T05:17:22.841Z,99.99
2019-04-06T05:18:22.824Z,99.99
2019-04-06T05:19:22.797Z,99.99
2019-04-06T05:20:23.957Z,99.99
2019-04-06T05:21:22.833Z,99.99
2019-04-06T05:22:22.739Z,99.99
2019-04-06T05:23:22.717Z,99.99
2019-04-06T05:24:22.698Z,99.99
2019-04-06T05:25:22.677Z,99.99
2019-04-06T05:26:22.657Z,99.99
2019-04-06T05:27:22.635Z,99.99
2019-04-06T05:28:22.622Z,99.99
2019-04-06T05:29:22.599Z,99.99
2019-04-06T05:30:22.578Z,99.99
2019-04-06T05:31:22.558Z,99.99
2019-04-06T05:32:22.652Z,99.99
2019-04-06T05:33:22.583Z,99.99
2019-04-06T05:34:22.496Z,99.99
2019-04-06T05:35:22.475Z,99.99
2019-04-06T05:36:22.462Z,99.99
2019-04-06T05:37:22.684Z,99.99
2019-04-06T05:38:22.417Z,99.99
2019-04-06T05:39:22.394Z,99.99
2019-04-06T05:40:22.377Z,99.99
2019-04-06T05:41:22.357Z,99.99
2019-04-06T05:42:22.337Z,99.99
2019-04-06T05:43:22.317Z,99.99
2019-04-06T05:44:22.294Z,99.99
2019-04-06T05:45:22.278Z,99.99
2019-04-06T05:46:22.298Z,99.99
2019-04-06T05:47:22.237Z,99.99
2019-04-06T05:48:22.360Z,99.99
2019-04-06T05:49:22.199Z,99.99
2019-04-06T05:50:22.180Z,99.99
2019-04-06T05:51:22.158Z,99.99
2019-04-06T05:52:22.138Z,99.99
2019-04-06T05:53:22.292Z,99.99
2019-04-06T05:54:22.142Z,99.99
2019-04-06T05:55:24.395Z,99.99
2019-04-06T05:56:22.141Z,99.99
2019-04-06T05:57:22.238Z,99.99
2019-04-06T05:58:22.022Z,99.99
2019-04-06T05:59:22.005Z,99.99
2019-04-06T06:00:21.997Z,99.99
2019-04-06T06:01:21.961Z,99.99
2019-04-06T06:02:21.945Z,99.99
2019-04-06T06:03:21.924Z,99.99
2019-04-06T06:04:21.904Z,99.99
2019-04-06T06:05:21.911Z,99.99
2019-04-06T06:06:21.872Z,99.99
2019-04-06T06:07:21.859Z,99.99
2019-04-06T06:08:21.826Z,99.99
2019-04-06T06:09:21.962Z,99.99
2019-04-06T06:10:21.872Z,99.99
2019-04-06T06:11:21.767Z,99.99
2019-04-06T06:12:21.749Z,99.99
2019-04-06T06:13:21.728Z,99.99
2019-04-06T06:14:21.839Z,99.99
2019-04-06T06:15:21.764Z,99.99
2019-04-06T06:16:21.673Z,99.99
2019-04-06T06:17:21.655Z,99.99
2019-04-06T06:18:27.445Z,99.99
2019-04-06T06:19:21.652Z,99.99
2019-04-06T06:20:21.596Z,99.99
2019-04-06T06:21:21.577Z,99.99
2019-04-06T06:22:21.557Z,99.99
2019-04-06T06:23:21.539Z,99.99
2019-04-06T06:24:21.519Z,99.99
2019-04-06T06:25:21.513Z,99.99
2019-04-06T06:26:21.481Z,99.99
2019-04-06T06:27:22.788Z,99.99
2019-04-06T06:28:21.703Z,99.99
2019-04-06T06:29:21.426Z,99.99
2019-04-06T06:30:21.409Z,99.99
2019-04-06T06:31:21.390Z,99.99
2019-04-06T06:32:21.372Z,99.99
2019-04-06T06:33:21.354Z,99.99
2019-04-06T06:34:21.337Z,99.99
2019-04-06T06:35:21.315Z,99.99
2019-04-06T06:36:21.297Z,99.99
2019-04-06T06:37:21.279Z,99.99
2019-04-06T06:38:21.261Z,99.99
2019-04-06T06:39:21.241Z,99.99
2019-04-06T06:40:21.225Z,99.99
2019-04-06T06:41:21.217Z,99.99
2019-04-06T06:42:21.190Z,99.99
2019-04-06T06:43:21.256Z,99.99
2019-04-06T06:44:21.270Z,99.99
2019-04-06T06:45:21.134Z,99.99
2019-04-06T06:46:21.148Z,99.99
2019-04-06T06:47:21.098Z,99.99
2019-04-06T06:48:21.080Z,99.99
2019-04-06T06:49:21.156Z,99.99
2019-04-06T06:50:21.124Z,99.99
2019-04-06T06:51:21.029Z,99.99
2019-04-06T06:52:21.009Z,99.99
2019-04-06T06:53:20.992Z,99.99
2019-04-06T06:54:20.979Z,99.99
2019-04-06T06:55:20.958Z,99.99
2019-04-06T06:56:20.942Z,99.99
2019-04-06T06:57:20.921Z,99.99
2019-04-06T06:58:25.545Z,99.99
2019-04-06T06:59:20.888Z,99.99
2019-04-06T07:00:20.871Z,99.99
2019-04-06T07:01:20.857Z,99.99
2019-04-06T07:02:20.832Z,99.99
2019-04-06T07:03:20.826Z,99.99
2019-04-06T07:04:20.797Z,99.99
2019-04-06T07:05:20.783Z,99.99
2019-04-06T07:06:20.764Z,99.99
2019-04-06T07:07:20.891Z,99.99
2019-04-06T07:08:20.726Z,99.99
2019-04-06T07:09:20.881Z,99.99
2019-04-06T07:10:20.690Z,99.99
2019-04-06T07:11:20.681Z,99.99
2019-04-06T07:12:20.663Z,99.99
2019-04-06T07:13:20.640Z,99.99
2019-04-06T07:14:20.622Z,99.99
2019-04-06T07:15:20.615Z,99.99
2019-04-06T07:16:20.588Z,99.99
2019-04-06T07:17:20.573Z,99.99
2019-04-06T07:18:20.553Z,99.99
2019-04-06T07:19:20.707Z,99.99
2019-04-06T07:20:20.525Z,99.99
2019-04-06T07:21:20.500Z,99.99
2019-04-06T07:22:20.487Z,99.99
2019-04-06T07:23:20.469Z,99.99
2019-04-06T07:24:20.447Z,99.99
2019-04-06T07:25:20.449Z,99.99
2019-04-06T07:26:20.466Z,99.99
2019-04-06T07:27:20.473Z,99.99
2019-04-06T07:28:20.381Z,99.99
2019-04-06T07:29:20.362Z,99.99
2019-04-06T07:30:20.344Z,99.99
2019-04-06T07:31:20.333Z,99.99
2019-04-06T07:32:20.470Z,99.99
2019-04-06T07:33:20.298Z,99.99
2019-04-06T07:34:20.279Z,99.99
2019-04-06T07:35:20.260Z,99.99
2019-04-06T07:36:20.245Z,99.99
2019-04-06T07:37:20.228Z,99.99
2019-04-06T07:38:20.212Z,99.99
2019-04-06T07:39:20.205Z,99.99
2019-04-06T07:40:20.175Z,99.99
2019-04-06T07:41:20.160Z,99.99
2019-04-06T07:42:20.145Z,99.99
2019-04-06T07:43:20.321Z,99.99
2019-04-06T07:44:20.109Z,99.99
2019-04-06T07:45:20.096Z,99.99
2019-04-06T07:46:20.080Z,99.99
2019-04-06T07:47:20.061Z,99.99
2019-04-06T07:48:20.078Z,99.99
2019-04-06T07:49:20.224Z,99.99
2019-04-06T07:50:20.048Z,99.99
2019-04-06T07:51:19.997Z,99.99
2019-04-06T07:52:19.978Z,99.99
2019-04-06T07:53:19.966Z,99.99
2019-04-06T07:54:19.949Z,99.99
2019-04-06T07:55:19.929Z,99.99
2019-04-06T07:56:20.737Z,99.99
2019-04-06T07:57:19.957Z,99.99
2019-04-06T07:58:19.888Z,99.99
2019-04-06T07:59:19.871Z,99.99
2019-04-06T08:00:19.856Z,99.99
2019-04-06T08:01:19.847Z,99.99
2019-04-06T08:02:19.828Z,99.99
2019-04-06T08:03:19.807Z,99.99
2019-04-06T08:04:19.792Z,99.99
2019-04-06T08:05:19.783Z,99.99
2019-04-06T08:06:19.772Z,99.99
2019-04-06T08:07:19.747Z,99.99
2019-04-06T08:08:19.737Z,99.99
2019-04-06T08:09:19.909Z,99.99
2019-04-06T08:10:19.703Z,99.99
2019-04-06T08:11:19.690Z,99.99
2019-04-06T08:12:19.841Z,99.99
2019-04-06T08:13:19.659Z,99.99
2019-04-06T08:14:19.647Z,99.99
2019-04-06T08:15:19.751Z,99.99
2019-04-06T08:16:19.612Z,99.99
2019-04-06T08:17:19.601Z,99.99
2019-04-06T08:18:19.585Z,99.99
2019-04-06T08:19:19.568Z,99.99
2019-04-06T08:20:19.553Z,99.99
2019-04-06T08:21:19.725Z,99.99
2019-04-06T08:22:19.525Z,99.99
2019-04-06T08:23:19.512Z,99.99
2019-04-06T08:24:19.496Z,99.99
2019-04-06T08:25:19.484Z,99.99
2019-04-06T08:26:19.473Z,99.99
2019-04-06T08:27:19.463Z,99.99
2019-04-06T08:28:19.439Z,99.99
2019-04-06T08:29:19.427Z,99.99
2019-04-06T08:30:19.425Z,99.99
2019-04-06T08:31:19.463Z,99.99
2019-04-06T08:32:19.384Z,99.99
2019-04-06T08:33:19.382Z,99.99
2019-04-06T08:34:19.359Z,99.99
2019-04-06T08:35:25.124Z,99.99
2019-04-06T08:36:19.338Z,99.99
2019-04-06T08:37:19.316Z,99.99
2019-04-06T08:38:19.304Z,99.99
2019-04-06T08:39:19.290Z,99.99
2019-04-06T08:40:19.279Z,99.99
2019-04-06T08:41:19.467Z,99.99
2019-04-06T08:42:19.250Z,99.99
2019-04-06T08:43:19.240Z,99.99
2019-04-06T08:44:19.225Z,99.99
2019-04-06T08:45:19.445Z,99.99
2019-04-06T08:46:19.198Z,99.99
2019-04-06T08:47:19.182Z,99.99
2019-04-06T08:48:19.171Z,99.99
2019-04-06T08:49:19.156Z,99.99
2019-04-06T08:50:19.141Z,99.99
2019-04-06T08:51:19.126Z,99.99
2019-04-06T08:52:19.114Z,99.99
2019-04-06T08:53:19.102Z,99.99
2019-04-06T08:54:19.092Z,99.99
2019-04-06T08:55:19.075Z,99.99
2019-04-06T08:56:19.062Z,99.99
2019-04-06T08:57:19.053Z,99.99
2019-04-06T08:58:19.117Z,99.99
2019-04-06T08:59:19.033Z,99.99
2019-04-06T09:00:19.065Z,99.99
2019-04-06T09:01:18.991Z,99.99
2019-04-06T09:02:18.977Z,99.99
2019-04-06T09:03:19.105Z,99.99
2019-04-06T09:04:18.947Z,99.99
2019-04-06T09:05:18.984Z,99.99
2019-04-06T09:06:18.923Z,99.99
2019-04-06T09:07:18.908Z,99.99
2019-04-06T09:08:18.889Z,99.99
2019-04-06T09:09:18.894Z,99.99
2019-04-06T09:10:18.871Z,99.99
2019-04-06T09:11:18.863Z,99.99
2019-04-06T09:12:18.841Z,99.99
2019-04-06T09:13:18.990Z,99.99
2019-04-06T09:14:18.817Z,99.99
2019-04-06T09:15:18.802Z,99.99
2019-04-06T09:16:18.797Z,99.99
2019-04-06T09:17:18.778Z,99.99
2019-04-06T09:18:18.765Z,99.99
2019-04-06T09:19:18.751Z,99.99
2019-04-06T09:20:18.742Z,99.99
2019-04-06T09:21:18.729Z,99.99
2019-04-06T09:22:18.715Z,99.99
2019-04-06T09:23:18.702Z,99.99
2019-04-06T09:24:18.710Z,99.99
2019-04-06T09:25:18.677Z,99.99
2019-04-06T09:26:18.666Z,99.99
2019-04-06T09:27:18.817Z,99.99
2019-04-06T09:28:18.637Z,99.99
2019-04-06T09:29:23.842Z,99.99
2019-04-06T09:30:18.611Z,99.99
2019-04-06T09:31:18.728Z,99.99
2019-04-06T09:32:18.846Z,99.99
2019-04-06T09:33:18.612Z,99.99
2019-04-06T09:34:18.802Z,99.99
2019-04-06T09:35:18.551Z,99.99
2019-04-06T09:36:18.590Z,99.99
2019-04-06T09:37:18.527Z,99.99
2019-04-06T09:38:18.586Z,99.99
2019-04-06T09:39:18.499Z,99.99
2019-04-06T09:40:18.491Z,99.99
2019-04-06T09:41:18.483Z,99.99
2019-04-06T09:42:18.467Z,99.99
2019-04-06T09:43:18.451Z,99.99
2019-04-06T09:44:18.438Z,99.99
2019-04-06T09:45:18.428Z,99.99
2019-04-06T09:46:18.413Z,99.99
2019-04-06T09:47:18.398Z,99.99
2019-04-06T09:48:18.389Z,99.99
2019-04-06T09:49:18.376Z,99.99
2019-04-06T09:50:18.367Z,99.99
2019-04-06T09:51:18.352Z,99.99
2019-04-06T09:52:18.336Z,99.99
2019-04-06T09:53:18.327Z,99.99
2019-04-06T09:54:18.318Z,99.99
2019-04-06T09:55:18.491Z,99.99
2019-04-06T09:56:18.292Z,99.99
2019-04-06T09:57:18.279Z,99.99
2019-04-06T09:58:18.266Z,99.99
2019-04-06T09:59:18.255Z,99.99
2019-04-06T10:00:18.242Z,99.99
2019-04-06T10:01:18.232Z,99.99
2019-04-06T10:02:18.234Z,99.99
2019-04-06T10:03:18.204Z,99.99
2019-04-06T10:04:18.192Z,99.99
2019-04-06T10:05:18.177Z,99.99
2019-04-06T10:06:18.169Z,99.99
2019-04-06T10:07:18.418Z,99.99
2019-04-06T10:08:18.143Z,99.99
2019-04-06T10:09:18.135Z,99.99
2019-04-06T10:10:18.254Z,99.99
2019-04-06T10:11:18.113Z,99.99
2019-04-06T10:12:18.097Z,99.99
2019-04-06T10:13:18.083Z,99.99
2019-04-06T10:14:18.326Z,99.99
2019-04-06T10:15:18.060Z,99.99
2019-04-06T10:16:18.154Z,99.99
2019-04-06T10:17:18.267Z,99.99
2019-04-06T10:18:18.060Z,99.99
2019-04-06T10:19:18.011Z,99.99
2019-04-06T10:20:17.999Z,99.99
2019-04-06T10:21:17.991Z,99.99
2019-04-06T10:22:17.977Z,99.99
2019-04-06T10:23:17.965Z,99.99
2019-04-06T10:24:17.954Z,99.99
2019-04-06T10:25:17.943Z,99.99
2019-04-06T10:26:18.168Z,99.99
2019-04-06T10:27:17.914Z,99.99
2019-04-06T10:28:17.903Z,99.99
2019-04-06T10:29:18.202Z,99.99
2019-04-06T10:30:18.071Z,99.99
2019-04-06T10:31:18.109Z,99.81
2019-04-06T10:32:17.964Z,99.86
2019-04-06T10:33:17.971Z,99.99
2019-04-06T10:34:17.830Z,99.99
2019-04-06T10:35:17.816Z,99.99
2019-04-06T10:36:18.044Z,99.96
2019-04-06T10:37:17.788Z,99.99
2019-04-06T10:38:17.774Z,99.86
2019-04-06T10:39:17.760Z,99.90
2019-04-06T10:40:17.759Z,99.99
2019-04-06T10:41:17.735Z,99.99
2019-04-06T10:42:17.720Z,99.99
2019-04-06T10:43:17.946Z,99.99
2019-04-06T10:44:17.697Z,99.99
2019-04-06T10:45:17.769Z,99.99
2019-04-06T10:46:17.670Z,99.99
2019-04-06T10:47:17.902Z,99.99
2019-04-06T10:48:17.865Z,99.99
2019-04-06T10:49:17.628Z,99.99
2019-04-06T10:50:17.615Z,99.99
2019-04-06T10:51:17.601Z,99.99
2019-04-06T10:52:17.588Z,99.99
2019-04-06T10:53:17.575Z,99.99
2019-04-06T10:54:17.604Z,99.99
2019-04-06T10:55:17.548Z,99.99
2019-04-06T10:56:17.537Z,99.99
2019-04-06T10:57:17.768Z,99.99
2019-04-06T10:58:17.549Z,99.99
2019-04-06T10:59:17.497Z,99.99
2019-04-06T11:00:17.483Z,99.99
2019-04-06T11:01:17.468Z,99.99
2019-04-06T11:02:17.457Z,99.99
2019-04-06T11:03:17.441Z,99.99
2019-04-06T11:04:17.429Z,99.99
2019-04-06T11:05:17.419Z,99.99
2019-04-06T11:06:17.412Z,99.99
2019-04-06T11:07:17.391Z,99.99
2019-04-06T11:08:17.409Z,99.87
2019-04-06T11:09:17.366Z,99.99
2019-04-06T11:10:17.356Z,99.72
2019-04-06T11:11:20.365Z,99.72
2019-04-06T11:12:17.330Z,99.63
2019-04-06T11:13:17.318Z,99.77
2019-04-06T11:14:17.303Z,99.96
2019-04-06T11:15:17.295Z,99.24
2019-04-06T11:16:17.283Z,98.96
2019-04-06T11:17:24.958Z,98.53
2019-04-06T12:47:38.847Z,81.76
2019-04-06T12:48:38.769Z,81.52
2019-04-06T12:49:38.757Z,82.29
2019-04-06T12:50:38.753Z,82.04
2019-04-06T12:51:38.747Z,82.08
2019-04-06T12:52:38.745Z,82.17
2019-04-06T12:53:38.733Z,82.41
2019-04-06T12:54:38.725Z,82.35
2019-04-06T12:55:38.719Z,81.62
2019-04-06T12:56:38.715Z,82.01
2019-04-06T12:57:38.709Z,80.31
2019-04-06T12:58:38.705Z,81.57
2019-04-06T12:59:38.742Z,81.37
2019-04-06T13:00:49.473Z,81.12
2019-04-06T13:01:38.690Z,81.41
2019-04-06T13:02:38.684Z,79.74
2019-04-06T13:03:38.982Z,78.63
2019-04-06T13:04:38.680Z,78.44
2019-04-06T13:05:38.863Z,78.31
2019-04-06T13:06:38.665Z,78.98
2019-04-06T13:07:38.658Z,79.36
2019-04-06T13:08:38.655Z,78.46
2019-04-06T13:09:38.731Z,78.65
2019-04-06T13:10:38.639Z,78.23
2019-04-06T13:11:38.869Z,78.67
2019-04-06T13:12:38.978Z,78.38
2019-04-06T13:13:38.742Z,78.83
2019-04-06T13:14:38.879Z,79.27
2019-04-06T13:15:38.605Z,79.32
2019-04-06T13:16:38.974Z,80.09
2019-04-06T13:17:38.585Z,80.09
2019-04-06T13:18:38.573Z,79.96
2019-04-06T13:19:38.629Z,80.43
2019-04-06T13:20:38.558Z,80.91
2019-04-06T13:21:38.547Z,81.68
2019-04-06T13:22:39.575Z,81.59
2019-04-06T13:23:38.526Z,81.30
2019-04-06T13:24:38.517Z,81.30
2019-04-06T13:25:38.584Z,81.40
2019-04-06T13:26:38.593Z,81.49
2019-04-06T13:27:38.491Z,81.49
2019-04-06T13:28:38.777Z,81.72
2019-04-06T13:29:38.473Z,81.15
2019-04-06T13:30:38.542Z,80.86
2019-04-06T13:31:38.447Z,79.90
2019-04-06T13:32:38.438Z,80.28
2019-04-06T13:33:38.428Z,79.80
2019-04-06T13:34:38.415Z,79.71
2019-04-06T13:35:38.749Z,80.47
2019-04-06T13:36:38.398Z,80.19
2019-04-06T13:37:38.391Z,80.19
2019-04-06T13:38:38.713Z,80.19
2019-04-06T13:39:38.378Z,80.22
2019-04-06T13:40:38.357Z,80.71
2019-04-06T13:41:38.348Z,80.32
2019-04-06T13:42:38.337Z,80.22
2019-04-06T13:43:38.327Z,80.51
2019-04-06T13:44:45.622Z,80.04
2019-04-06T13:46:42.753Z,79.94
2019-04-06T13:47:42.736Z,80.32
2019-04-06T13:48:42.724Z,80.42
2019-04-06T13:49:42.713Z,80.99
2019-04-06T13:50:43.006Z,80.61
2019-04-06T13:51:42.693Z,80.42
2019-04-06T13:52:42.697Z,80.09
2019-04-06T13:53:42.672Z,80.13
2019-04-06T13:54:42.662Z,80.04
2019-04-06T13:55:42.724Z,80.19
2019-04-06T13:56:42.643Z,79.13
2019-04-06T13:57:42.632Z,80.19
2019-04-06T13:58:42.622Z,79.90
2019-04-06T13:59:42.610Z,80.15
2019-04-06T14:00:42.599Z,79.86
2019-04-06T14:01:42.700Z,80.24
2019-04-06T14:02:42.579Z,79.96
2019-04-06T14:03:42.569Z,80.43
2019-04-06T14:04:42.556Z,80.73
2019-04-06T14:05:42.887Z,80.91
2019-04-06T14:06:42.534Z,80.91
2019-04-06T14:07:42.531Z,80.73
2019-04-06T14:08:42.512Z,80.34
2019-04-06T14:09:42.500Z,79.96
2019-04-06T14:10:42.489Z,80.15
2019-04-06T14:11:42.481Z,80.15
2019-04-06T14:12:42.956Z,80.15
2019-04-06T14:13:42.456Z,80.05
2019-04-06T14:14:42.447Z,80.15
2019-04-06T14:15:42.433Z,79.76
2019-04-06T14:16:42.429Z,80.11
2019-04-06T14:17:42.409Z,80.20
2019-04-06T14:18:42.401Z,79.91
2019-04-06T14:19:42.402Z,79.82
2019-04-06T14:20:42.492Z,80.01
2019-04-06T14:21:42.371Z,79.91
2019-04-06T14:22:42.353Z,80.11