createdAt,value
2018-12-01T00:00:31.564Z,83.10
2018-12-01T00:03:02.695Z,83.90
2018-12-01T00:05:39.677Z,77.87
2018-12-01T00:08:10.596Z,81.33
2018-12-01T00:10:42.165Z,80.50
2018-12-01T00:13:12.602Z,81.73
2018-12-01T00:15:42.917Z,77.77
2018-12-01T00:18:13.247Z,72.03
2018-12-01T00:20:44.201Z,79.27
2018-12-01T00:23:14.557Z,74.40
2018-12-01T00:25:44.868Z,75.30
2018-12-01T00:28:15.217Z,76.23
2018-12-01T00:30:45.493Z,86.93
2018-12-01T00:33:15.731Z,76.10
2018-12-01T00:35:46.132Z,80.03
2018-12-01T00:38:16.919Z,86.37
2018-12-01T00:40:47.272Z,93.83
2018-12-01T00:43:17.787Z,95.07
2018-12-01T00:45:48.616Z,75.57
2018-12-01T00:48:20.218Z,76.40
2018-12-01T00:50:52.313Z,74.50
2018-12-01T00:53:23.173Z,72.80
2018-12-01T00:55:53.960Z,81.43
2018-12-01T00:58:24.205Z,76.37
2018-12-01T01:00:54.506Z,82.77
2018-12-01T01:03:24.704Z,78.23
2018-12-01T01:05:54.960Z,79.27
2018-12-01T01:08:25.482Z,76.93
2018-12-01T01:10:56.654Z,73.40
2018-12-01T01:13:29.065Z,67.93
2018-12-01T01:15:59.812Z,69.90
2018-12-01T01:18:30.626Z,64.33
2018-12-01T01:21:01.686Z,62.37
2018-12-01T01:23:32.638Z,62.67
2018-12-01T01:26:02.853Z,58.63
2018-12-01T01:28:33.144Z,66.97
2018-12-01T01:31:03.476Z,76.50
2018-12-01T01:33:37.466Z,77.00
2018-12-01T01:36:08.619Z,83.23
2018-12-01T01:38:38.847Z,96.50
2018-12-01T01:41:09.286Z,107.07
2018-12-01T01:43:41.429Z,105.27
2018-12-01T01:46:12.738Z,99.90
2018-12-01T01:48:43.489Z,91.60
2018-12-01T01:51:14.946Z,83.03
2018-12-01T01:53:46.016Z,81.63
2018-12-01T01:56:17.285Z,63.20
2018-12-01T01:58:48.766Z,70.00
2018-12-01T02:01:19.783Z,57.57
2018-12-01T02:03:50.172Z,69.77
2018-12-01T02:06:20.472Z,75.93
2018-12-01T02:08:50.812Z,65.23
2018-12-01T02:11:21.197Z,70.33
2018-12-01T02:13:51.468Z,69.40
2018-12-01T02:16:21.701Z,78.23
2018-12-01T02:18:52.638Z,77.90
2018-12-01T02:21:24.306Z,80.90
2018-12-01T02:23:54.688Z,72.03
2018-12-01T02:26:26.961Z,73.00
2018-12-01T02:28:57.444Z,76.90
2018-12-01T02:31:28.828Z,72.60
2018-12-01T02:33:59.922Z,92.70
2018-12-01T02:36:30.265Z,106.53
2018-12-01T02:39:01.365Z,118.10
2018-12-01T02:41:34.752Z,121.73
2018-12-01T02:44:16.525Z,118.07
2018-12-01T02:46:57.615Z,112.90
2018-12-01T02:49:27.856Z,107.67
2018-12-01T02:51:58.161Z,107.90
2018-12-01T02:54:29.713Z,139.77
2018-12-01T02:57:00.112Z,144.10
2018-12-01T02:59:30.616Z,132.80
2018-12-01T03:02:00.994Z,149.97
2018-12-01T03:04:31.915Z,158.33
2018-12-01T03:07:02.901Z,164.70
2018-12-01T03:09:33.956Z,151.17
2018-12-01T03:12:05.510Z,154.93
2018-12-01T03:14:35.872Z,157.77
2018-12-01T03:17:06.940Z,148.53
2018-12-01T03:19:37.282Z,157.10
2018-12-01T03:22:09.053Z,141.33
2018-12-01T03:24:39.389Z,158.23
2018-12-01T03:27:10.255Z,147.47
2018-12-01T03:29:42.773Z,152.80
2018-12-01T03:32:13.706Z,145.27
2018-12-01T03:34:45.436Z,158.50
2018-12-01T03:37:15.714Z,147.90
2018-12-01T03:39:46.485Z,147.70
2018-12-01T03:42:16.901Z,164.00
2018-12-01T03:44:48.134Z,142.67
2018-12-01T03:47:20.433Z,150.73
2018-12-01T03:49:50.710Z,143.93
2018-12-01T03:52:20.989Z,137.23
2018-12-01T03:54:55.567Z,154.03
2018-12-01T03:57:26.602Z,145.97
2018-12-01T03:59:56.862Z,148.00
2018-12-01T04:02:27.042Z,152.00
2018-12-01T04:04:58.750Z,145.60
2018-12-01T04:07:28.970Z,151.60
2018-12-01T04:10:00.670Z,150.77
2018-12-01T04:12:30.927Z,150.33
2018-12-01T04:15:01.462Z,143.13
2018-12-01T04:17:32.921Z,159.50
2018-12-01T04:20:03.155Z,151.03
2018-12-01T04:22:34.053Z,157.07
2018-12-01T04:25:05.032Z,152.83
2018-12-01T04:27:36.024Z,160.60
2018-12-01T04:30:12.043Z,166.27
2018-12-01T04:32:43.325Z,188.27
2018-12-01T04:35:23.593Z,178.83
2018-12-01T04:37:54.929Z,155.70
2018-12-01T04:40:27.041Z,194.53
2018-12-01T04:42:58.287Z,159.87
2018-12-01T04:45:29.284Z,179.00
2018-12-01T04:48:00.866Z,162.43
2018-12-01T04:50:31.545Z,147.93
2018-12-01T04:53:02.955Z,164.17
2018-12-01T04:55:34.246Z,160.83
2018-12-01T04:58:05.480Z,160.03
2018-12-01T05:00:35.741Z,156.00
2018-12-01T05:03:07.081Z,153.87
2018-12-01T05:05:39.407Z,236.00
2018-12-01T05:08:13.782Z,170.23
2018-12-01T05:10:45.506Z,155.47
2018-12-01T05:13:15.700Z,143.17
2018-12-01T05:15:46.666Z,147.03
2018-12-01T05:18:16.867Z,157.43
2018-12-01T05:20:47.172Z,145.70
2018-12-01T05:23:17.878Z,165.70
2018-12-01T05:25:48.228Z,149.87
2018-12-01T05:28:19.875Z,150.70
2018-12-01T05:30:51.398Z,158.43
2018-12-01T05:33:21.738Z,162.73
2018-12-01T05:35:53.502Z,167.70
2018-12-01T05:38:24.743Z,154.73
2018-12-01T05:40:55.069Z,148.93
2018-12-01T05:43:25.503Z,152.63
2018-12-01T05:45:55.800Z,151.97
2018-12-01T05:48:26.172Z,157.43
2018-12-01T05:50:56.550Z,160.53
2018-12-01T05:53:27.222Z,160.20
2018-12-01T05:55:58.740Z,297.93
2018-12-01T05:58:32.362Z,300.93
2018-12-01T06:01:02.629Z,210.43
2018-12-01T06:03:34.104Z,221.77
2018-12-01T06:06:04.919Z,229.57
2018-12-01T06:08:37.198Z,424.07
2018-12-01T06:11:08.470Z,439.40
2018-12-01T06:13:38.852Z,511.90
2018-12-01T06:16:09.073Z,519.43
2018-12-01T06:18:39.718Z,475.13
2018-12-01T06:21:09.996Z,354.50
2018-12-01T06:23:41.166Z,285.17
2018-12-01T06:26:11.536Z,282.20
2018-12-01T06:28:42.942Z,204.67
2018-12-01T06:31:13.197Z,193.10
2018-12-01T06:33:45.628Z,169.43
2018-12-01T06:36:15.915Z,160.40
2018-12-01T06:38:46.767Z,144.17
2018-12-01T06:41:17.008Z,142.17
2018-12-01T06:43:47.349Z,129.57
2018-12-01T06:46:18.592Z,120.80
2018-12-01T06:48:50.080Z,114.27
2018-12-01T06:51:21.091Z,110.97
2018-12-01T06:53:52.474Z,109.83
2018-12-01T06:56:23.814Z,111.07
2018-12-01T06:58:58.499Z,97.83
2018-12-01T07:01:30.631Z,95.83
2018-12-01T07:04:02.492Z,98.43
2018-12-01T07:06:32.998Z,89.33
2018-12-01T07:09:04.179Z,89.67
2018-12-01T07:11:35.554Z,94.40
2018-12-01T07:14:07.258Z,86.23
2018-12-01T07:16:38.703Z,97.53
2018-12-01T07:19:18.742Z,92.70
2018-12-01T07:21:52.003Z,98.00
2018-12-01T07:24:22.341Z,102.53
2018-12-01T07:26:53.752Z,101.43
2018-12-01T07:29:25.757Z,97.50
2018-12-01T07:31:57.678Z,89.47
2018-12-01T07:34:28.074Z,87.77
2018-12-01T07:37:00.157Z,81.33
2018-12-01T07:39:35.113Z,86.03
2018-12-01T07:42:08.953Z,86.43
2018-12-01T07:44:40.048Z,96.70
2018-12-01T07:47:14.695Z,97.33
2018-12-01T07:49:52.395Z,106.73
2018-12-01T07:52:29.890Z,112.97
2018-12-01T07:55:05.116Z,112.87
2018-12-01T07:57:36.079Z,133.50
2018-12-01T08:00:10.637Z,170.93
2018-12-01T08:02:44.149Z,139.77
2018-12-01T08:05:14.506Z,140.90
2018-12-01T08:07:46.052Z,158.27
2018-12-01T08:10:16.928Z,147.33
2018-12-01T08:12:47.075Z,146.20
2018-12-01T08:15:18.178Z,165.80
2018-12-01T08:17:49.722Z,150.00
2018-12-01T08:20:22.124Z,156.93
2018-12-01T08:22:53.445Z,145.57
2018-12-01T08:25:25.834Z,147.80
2018-12-01T08:27:58.569Z,157.63
2018-12-01T08:30:32.556Z,150.10
2018-12-01T08:33:05.204Z,140.67
2018-12-01T08:35:35.522Z,144.43
2018-12-01T08:38:09.477Z,166.60
2018-12-01T08:40:41.086Z,134.93
2018-12-01T08:43:20.992Z,146.83
2018-12-01T08:45:53.190Z,128.77
2018-12-01T08:48:25.125Z,117.03
2018-12-01T08:50:58.655Z,112.10
2018-12-01T08:53:29.637Z,115.90
2018-12-01T08:56:01.008Z,104.70
2018-12-01T08:58:31.834Z,106.27
2018-12-01T09:01:03.538Z,114.13
2018-12-01T09:03:35.286Z,115.47
2018-12-01T09:06:06.522Z,112.47
2018-12-01T09:08:36.933Z,121.40
2018-12-01T09:11:08.295Z,111.60
2018-12-01T09:13:39.330Z,122.27
2018-12-01T09:16:13.582Z,123.40
2018-12-01T09:18:43.950Z,119.77
2018-12-01T09:21:14.158Z,126.90
2018-12-01T09:23:45.200Z,128.33
2018-12-01T09:26:16.919Z,139.60
2018-12-01T09:28:48.073Z,138.83
2018-12-01T09:31:20.474Z,136.87
2018-12-01T09:33:53.684Z,134.17
2018-12-01T09:36:24.399Z,153.23
2018-12-01T09:38:55.732Z,153.67
2018-12-01T09:41:27.073Z,159.83
2018-12-01T09:43:57.954Z,161.62
2018-12-01T09:46:32.827Z,162.73
2018-12-01T09:49:03.609Z,164.37
2018-12-01T09:51:34.854Z,167.43
2018-12-01T09:54:06.257Z,166.83
2018-12-01T09:56:37.562Z,157.80
2018-12-01T09:59:10.565Z,138.70
2018-12-01T10:01:41.818Z,147.37
2018-12-01T10:04:12.093Z,148.83
2018-12-01T10:06:44.158Z,135.67
2018-12-01T10:09:14.564Z,143.43
2018-12-01T10:11:50.370Z,127.93
2018-12-01T10:14:15.917Z,125.00
2018-12-01T10:16:46.350Z,144.43
2018-12-01T10:19:23.664Z,124.30
2018-12-01T10:21:53.948Z,140.57
2018-12-01T10:24:24.224Z,102.90
2018-12-01T10:26:57.417Z,108.47
2018-12-01T10:29:34.004Z,106.40
2018-12-01T10:32:03.851Z,106.47
2018-12-01T10:34:34.889Z,88.50
2018-12-01T10:37:05.197Z,60.80
2018-12-01T10:39:36.270Z,56.77
2018-12-01T10:42:08.914Z,58.83
2018-12-01T10:44:42.380Z,66.13
2018-12-01T10:47:13.832Z,71.97
2018-12-01T10:49:44.887Z,69.77
2018-12-01T10:52:17.130Z,60.77
2018-12-01T10:54:48.696Z,68.30
2018-12-01T10:57:22.222Z,60.30
2018-12-01T10:59:52.587Z,67.43
2018-12-01T11:02:28.117Z,64.60
2018-12-01T11:05:01.095Z,79.33
2018-12-01T11:07:32.136Z,85.47
2018-12-01T11:10:03.093Z,81.90
2018-12-01T11:12:35.140Z,78.77
2018-12-01T11:15:08.565Z,85.53
2018-12-01T11:17:39.607Z,94.17
2018-12-01T11:20:14.087Z,108.97
2018-12-01T11:22:51.244Z,113.00
2018-12-01T11:25:22.605Z,112.97
2018-12-01T11:27:54.934Z,112.60
2018-12-01T11:30:25.308Z,117.00
2018-12-01T11:32:55.708Z,123.63
2018-12-01T11:35:27.974Z,122.80
2018-12-01T11:37:58.415Z,133.17
2018-12-01T11:40:31.045Z,127.63
2018-12-01T11:43:02.472Z,140.63
2018-12-01T11:45:33.825Z,133.93
2018-12-01T11:48:04.234Z,134.00
2018-12-01T11:50:35.337Z,132.10
2018-12-01T11:53:06.746Z,128.87
2018-12-01T11:55:38.546Z,118.13
2018-12-01T11:58:09.976Z,110.73
2018-12-01T12:00:43.522Z,113.27
2018-12-01T12:03:18.326Z,117.67
2018-12-01T12:05:49.747Z,106.20
2018-12-01T12:08:38.266Z,103.07
2018-12-01T12:11:21.748Z,99.83
2018-12-01T12:13:53.820Z,90.63
2018-12-01T12:16:25.046Z,83.53
2018-12-01T12:18:55.439Z,90.30
2018-12-01T12:21:26.397Z,68.07
2018-12-01T12:23:58.667Z,71.73
2018-12-01T12:26:33.805Z,77.10
2018-12-01T12:29:06.257Z,60.83
2018-12-01T12:31:39.818Z,63.67
2018-12-01T12:34:15.585Z,58.47
2018-12-01T12:36:47.440Z,60.60
2018-12-01T12:39:17.685Z,62.30
2018-12-01T12:41:47.707Z,59.73
2018-12-01T12:44:17.777Z,67.40
2018-12-01T12:46:48.111Z,66.33
2018-12-01T12:49:18.431Z,67.77
2018-12-01T12:51:48.705Z,80.27
2018-12-01T12:54:19.025Z,88.13
2018-12-01T12:56:49.314Z,87.27
2018-12-01T12:59:19.717Z,105.73
2018-12-01T13:01:50.021Z,98.47
2018-12-01T13:04:20.275Z,93.93
2018-12-01T13:06:50.656Z,91.03
2018-12-01T13:09:21.178Z,96.63
2018-12-01T13:11:51.535Z,99.53
2018-12-01T13:14:22.033Z,92.80
2018-12-01T13:16:52.385Z,93.93
2018-12-01T13:19:22.558Z,89.73
2018-12-01T13:21:52.999Z,93.13
2018-12-01T13:24:23.161Z,92.87
2018-12-01T13:26:53.564Z,108.37
2018-12-01T13:29:23.888Z,120.53
2018-12-01T13:31:54.603Z,102.03
2018-12-01T13:34:24.566Z,330.33
2018-12-01T13:36:54.918Z,92.70
2018-12-01T13:39:25.278Z,87.63
2018-12-01T13:41:55.580Z,84.40
2018-12-01T13:44:26.062Z,95.60
2018-12-01T13:46:56.365Z,106.00
2018-12-01T13:49:26.699Z,111.77
2018-12-01T13:51:56.974Z,115.17
2018-12-01T13:54:27.385Z,121.43
2018-12-01T13:56:57.671Z,118.57
2018-12-01T13:59:28.074Z,118.57
2018-12-01T14:01:58.669Z,121.97
2018-12-01T14:04:29.057Z,107.50
2018-12-01T14:06:59.188Z,105.80
2018-12-01T14:09:29.490Z,100.67
2018-12-01T14:11:59.824Z,113.70
2018-12-01T14:14:30.027Z,112.37
2018-12-01T14:17:00.228Z,122.97
2018-12-01T14:19:30.541Z,139.17
2018-12-01T14:22:00.629Z,156.47
2018-12-01T14:24:31.000Z,153.67
2018-12-01T14:27:01.436Z,177.20
2018-12-01T14:36:43.737Z,293.40
2018-12-01T14:39:14.243Z,344.30
2018-12-01T14:41:44.572Z,329.50
2018-12-01T14:44:14.702Z,329.07
2018-12-01T14:46:44.999Z,327.60
2018-12-01T14:49:15.329Z,349.33
2018-12-01T14:51:45.720Z,329.83
2018-12-01T14:54:16.074Z,360.17
2018-12-01T14:56:46.399Z,362.70
2018-12-01T14:59:16.721Z,432.83
2018-12-01T15:01:47.224Z,243.30
2018-12-01T15:04:17.473Z,240.00
2018-12-01T15:06:47.814Z,230.47
2018-12-01T15:09:18.038Z,257.27
2018-12-01T15:11:48.466Z,228.93
2018-12-01T15:14:19.057Z,217.93
2018-12-01T15:16:51.319Z,213.53
2018-12-01T15:19:21.968Z,230.37
2018-12-01T15:21:52.936Z,191.40
2018-12-01T15:24:24.482Z,201.37
2018-12-01T15:26:55.699Z,202.33
2018-12-01T15:29:26.028Z,177.63
2018-12-01T15:31:56.594Z,195.67
2018-12-01T15:34:27.357Z,192.13
2018-12-01T15:36:58.091Z,190.30
2018-12-01T15:39:29.591Z,189.23
2018-12-01T15:42:01.351Z,162.70
2018-12-01T15:44:31.746Z,166.80
2018-12-01T15:47:02.342Z,142.07
2018-12-01T15:49:32.783Z,142.50
2018-12-01T15:52:04.027Z,146.20
2018-12-01T15:54:34.530Z,140.23
2018-12-01T15:57:06.120Z,151.60
2018-12-01T15:59:36.979Z,270.27
2018-12-01T16:02:09.698Z,154.07
2018-12-01T16:04:40.601Z,168.57
2018-12-01T16:07:11.840Z,156.67
2018-12-01T16:09:43.351Z,154.63
2018-12-01T16:12:13.873Z,184.40
2018-12-01T16:14:45.068Z,200.80
2018-12-01T16:17:16.424Z,182.27
2018-12-01T16:19:47.082Z,179.17
2018-12-01T16:22:18.249Z,192.50
2018-12-01T16:24:48.966Z,211.97
2018-12-01T16:27:19.455Z,314.20
2018-12-01T16:29:50.211Z,327.60
2018-12-01T16:32:21.861Z,369.27
2018-12-01T16:34:53.120Z,407.13
2018-12-01T16:37:23.653Z,406.13
2018-12-01T16:39:54.423Z,347.10
2018-12-01T16:42:25.053Z,364.20
2018-12-01T16:44:55.540Z,365.57
2018-12-01T16:47:26.213Z,371.37
2018-12-01T16:49:56.791Z,343.07
2018-12-01T16:52:27.337Z,491.77
2018-12-01T16:54:57.999Z,421.13
2018-12-01T16:57:28.501Z,406.20
2018-12-01T16:59:58.981Z,430.60
2018-12-01T17:02:29.985Z,383.40
2018-12-01T17:05:01.428Z,398.80
2018-12-01T17:07:32.562Z,394.93
2018-12-01T17:10:02.783Z,400.97
2018-12-01T17:12:33.468Z,313.07
2018-12-01T17:15:04.190Z,254.43
2018-12-01T17:17:34.733Z,262.27
2018-12-01T17:20:07.133Z,231.13
2018-12-01T17:22:37.773Z,212.27
2018-12-01T17:25:11.066Z,211.17
2018-12-01T17:27:41.489Z,214.87
2018-12-01T17:30:28.859Z,212.27
2018-12-01T17:33:00.384Z,220.43
2018-12-01T17:35:31.830Z,204.53
2018-12-01T17:38:03.488Z,202.90
2018-12-01T17:40:43.936Z,202.67
2018-12-01T17:43:17.650Z,191.03
2018-12-01T17:45:48.878Z,210.00
2018-12-01T17:48:19.372Z,230.27
2018-12-01T17:50:51.017Z,222.33
2018-12-01T17:53:21.597Z,232.47
2018-12-01T17:55:52.770Z,194.80
2018-12-01T17:58:23.303Z,196.77
2018-12-01T18:00:53.965Z,202.47
2018-12-01T18:03:24.979Z,214.93
2018-12-01T18:05:55.477Z,209.83
2018-12-01T18:08:25.978Z,203.73
2018-12-01T18:10:56.858Z,218.23
2018-12-01T18:13:27.750Z,220.97
2018-12-01T18:15:58.972Z,230.67
2018-12-01T18:18:29.595Z,222.03
2018-12-01T18:21:00.339Z,225.23
2018-12-01T18:23:31.393Z,235.23
2018-12-01T18:26:01.865Z,250.60
2018-12-01T18:28:37.631Z,209.50
2018-12-01T18:31:12.746Z,195.27
2018-12-01T18:33:44.596Z,194.27
2018-12-01T18:36:15.539Z,185.43
2018-12-01T18:38:47.885Z,194.10
2018-12-01T18:41:18.500Z,196.10
2018-12-01T18:43:48.988Z,188.77
2018-12-01T18:46:20.058Z,189.33
2018-12-01T18:48:50.461Z,179.60
2018-12-01T18:51:20.977Z,178.20
2018-12-01T18:53:51.485Z,174.93
2018-12-01T18:56:22.090Z,179.60
2018-12-01T18:58:53.154Z,176.73
2018-12-01T19:01:23.645Z,176.13
2018-12-01T19:03:54.232Z,188.17
2018-12-01T19:06:24.589Z,394.50
2018-12-01T19:08:55.074Z,451.87
2018-12-01T19:11:26.768Z,415.67
2018-12-01T19:13:57.126Z,405.67
2018-12-01T19:16:27.647Z,408.67
2018-12-01T19:18:58.065Z,311.70
2018-12-01T19:21:28.409Z,308.50
2018-12-01T19:23:58.700Z,326.53
2018-12-01T19:26:29.080Z,309.53
2018-12-01T19:28:59.925Z,292.67
2018-12-01T19:31:30.251Z,273.40
2018-12-01T19:34:00.525Z,240.77
2018-12-01T19:36:30.724Z,243.70
2018-12-01T19:39:01.067Z,230.83
2018-12-01T19:41:31.423Z,239.37
2018-12-01T19:44:02.718Z,374.17
2018-12-01T19:46:33.137Z,370.63
2018-12-01T19:49:03.453Z,332.87
2018-12-01T19:51:33.904Z,347.10
2018-12-01T19:54:04.240Z,318.73
2018-12-01T19:56:34.523Z,284.40
2018-12-01T19:59:04.895Z,285.53
2018-12-01T20:01:35.455Z,263.33
2018-12-01T20:04:05.733Z,241.77
2018-12-01T20:06:36.168Z,249.30
2018-12-01T20:09:08.190Z,269.00
2018-12-01T20:11:38.561Z,253.20
2018-12-01T20:14:11.409Z,256.87
2018-12-01T20:16:43.852Z,263.83
2018-12-01T20:19:14.300Z,291.20
2018-12-01T20:21:44.693Z,266.00
2018-12-01T20:24:15.024Z,246.90
2018-12-01T20:26:45.284Z,242.43
2018-12-01T20:29:15.673Z,243.30
2018-12-01T20:31:46.095Z,241.97
2018-12-01T20:34:16.445Z,218.13
2018-12-01T20:43:39.538Z,206.43
2018-12-01T20:46:09.989Z,201.70
2018-12-01T20:48:40.363Z,208.93
2018-12-01T20:51:10.678Z,196.37
2018-12-01T20:53:41.081Z,201.97
2018-12-01T20:56:14.136Z,203.17
2018-12-01T20:58:44.389Z,209.37
2018-12-01T21:01:14.619Z,217.23
2018-12-01T21:03:45.439Z,205.47
2018-12-01T21:06:15.884Z,196.63
2018-12-01T21:08:46.222Z,206.77
2018-12-01T21:11:17.164Z,194.80
2018-12-01T21:13:47.479Z,204.50
2018-12-01T21:16:18.007Z,186.83
2018-12-01T21:18:48.493Z,168.53
2018-12-01T21:21:18.886Z,181.90
2018-12-01T21:23:49.117Z,192.43
2018-12-01T21:26:19.561Z,191.20
2018-12-01T21:28:50.021Z,178.87
2018-12-01T21:31:20.416Z,194.33
2018-12-01T21:33:50.776Z,198.63
2018-12-01T21:36:20.991Z,290.90
2018-12-01T21:38:51.193Z,331.57
2018-12-01T21:41:21.570Z,327.67
2018-12-01T21:43:51.823Z,342.33
2018-12-01T21:46:22.195Z,313.07
2018-12-01T21:48:52.482Z,380.13
2018-12-01T21:51:23.870Z,384.10
2018-12-01T21:53:54.152Z,381.83
2018-12-01T21:56:24.453Z,416.17
2018-12-01T21:58:54.686Z,447.63
2018-12-01T22:01:25.134Z,439.47
2018-12-01T22:03:55.505Z,350.50
2018-12-01T22:06:25.849Z,336.70
2018-12-01T22:08:56.490Z,307.23
2018-12-01T22:11:26.572Z,325.07
2018-12-01T22:13:57.076Z,304.10
2018-12-01T22:16:27.505Z,313.83
2018-12-01T22:18:57.721Z,356.23
2018-12-01T22:21:28.287Z,324.97
2018-12-01T22:23:58.489Z,367.30
2018-12-01T22:26:28.684Z,372.80
2018-12-01T22:28:59.118Z,427.50
2018-12-01T22:31:29.296Z,433.00
2018-12-01T22:33:59.592Z,388.60
2018-12-01T22:36:29.891Z,334.43
2018-12-01T22:39:00.309Z,341.10
2018-12-01T22:41:30.417Z,335.23
2018-12-01T22:44:00.833Z,327.00
2018-12-01T22:46:31.145Z,334.37
2018-12-01T22:49:01.487Z,337.03
2018-12-01T22:51:31.830Z,370.53
2018-12-01T22:54:02.818Z,364.03
2018-12-01T22:56:33.185Z,372.67
2018-12-01T22:59:03.612Z,352.40
2018-12-01T23:01:33.946Z,332.27
2018-12-01T23:04:04.395Z,321.83
2018-12-01T23:06:34.729Z,313.57
2018-12-01T23:09:05.933Z,322.93
2018-12-01T23:11:36.253Z,298.63
2018-12-01T23:14:06.662Z,290.40
2018-12-01T23:16:37.024Z,300.47
2018-12-01T23:19:07.735Z,324.40
2018-12-01T23:21:38.111Z,294.83
2018-12-01T23:24:08.515Z,296.00
2018-12-01T23:26:38.703Z,300.10
2018-12-01T23:29:09.100Z,287.03
2018-12-01T23:31:39.495Z,292.13
2018-12-01T23:34:09.935Z,284.30
2018-12-01T23:36:40.211Z,272.13
2018-12-01T23:39:10.606Z,283.77
2018-12-01T23:41:40.926Z,281.07
2018-12-01T23:44:14.261Z,282.70
2018-12-01T23:46:44.601Z,279.70
2018-12-01T23:49:14.994Z,275.23
2018-12-01T23:51:45.346Z,265.67
2018-12-01T23:54:15.640Z,253.77
2018-12-01T23:56:45.732Z,260.20
2018-12-01T23:59:15.985Z,259.27
