createdAt,value
2019-06-01T00:01:49.859Z,9.47
2019-06-01T00:04:18.277Z,8.47
2019-06-01T00:06:46.980Z,9.53
2019-06-01T00:09:15.539Z,11.80
2019-06-01T00:11:45.410Z,12.20
2019-06-01T00:14:14.047Z,12.43
2019-06-01T00:16:43.702Z,9.23
2019-06-01T00:19:12.738Z,10.10
2019-06-01T00:21:41.344Z,12.27
2019-06-01T00:24:09.806Z,10.23
2019-06-01T00:26:38.309Z,9.77
2019-06-01T00:29:06.742Z,10.90
2019-06-01T00:31:35.195Z,12.43
2019-06-01T00:34:03.648Z,9.67
2019-06-01T00:36:32.114Z,11.50
2019-06-01T00:39:00.573Z,11.07
2019-06-01T00:41:29.019Z,10.37
2019-06-01T00:43:57.477Z,16.40
2019-06-01T00:46:25.932Z,10.67
2019-06-01T00:48:54.381Z,12.67
2019-06-01T00:51:22.885Z,15.10
2019-06-01T00:53:51.896Z,12.00
2019-06-01T00:56:20.510Z,11.27
2019-06-01T00:58:49.802Z,13.50
2019-06-01T01:01:18.488Z,11.00
2019-06-01T01:03:48.212Z,10.83
2019-06-01T01:06:16.774Z,10.93
2019-06-01T01:08:45.234Z,12.40
2019-06-01T01:11:14.055Z,11.90
2019-06-01T01:13:42.500Z,13.13
2019-06-01T01:16:11.107Z,14.37
2019-06-01T01:18:39.646Z,14.10
2019-06-01T01:21:08.079Z,12.53
2019-06-01T01:23:36.872Z,13.30
2019-06-01T01:26:05.451Z,12.67
2019-06-01T01:28:33.999Z,15.10
2019-06-01T01:31:12.865Z,14.57
2019-06-01T01:33:52.026Z,13.23
2019-06-01T01:36:20.454Z,12.03
2019-06-01T01:38:50.363Z,12.27
2019-06-01T01:41:38.386Z,13.10
2019-06-01T01:44:06.844Z,11.17
2019-06-01T01:46:54.907Z,16.73
2019-06-01T01:49:23.336Z,13.17
2019-06-01T01:51:52.879Z,13.13
2019-06-01T01:54:21.913Z,13.80
2019-06-01T01:56:50.349Z,13.57
2019-06-01T01:59:18.801Z,12.77
2019-06-01T02:01:47.347Z,17.17
2019-06-01T02:04:15.801Z,12.13
2019-06-01T02:06:44.251Z,13.60
2019-06-01T02:09:12.722Z,12.67
2019-06-01T02:11:41.215Z,14.73
2019-06-01T02:14:09.661Z,15.53
2019-06-01T02:16:38.118Z,12.27
2019-06-01T02:19:06.637Z,12.97
2019-06-01T02:21:35.359Z,14.80
2019-06-01T02:24:03.822Z,14.70
2019-06-01T02:26:32.326Z,13.67
2019-06-01T02:29:02.067Z,13.27
2019-06-01T02:31:41.550Z,17.43
2019-06-01T02:34:03.369Z,16.33
2019-06-01T02:36:31.350Z,14.53
2019-06-01T02:39:01.182Z,14.83
2019-06-01T02:41:29.988Z,15.23
2019-06-01T02:43:59.151Z,15.13
2019-06-01T02:46:27.670Z,18.23
2019-06-01T02:48:57.390Z,16.00
2019-06-01T02:51:25.941Z,16.47
2019-06-01T02:53:55.527Z,16.03
2019-06-01T02:56:24.137Z,16.90
2019-06-01T02:58:52.647Z,17.60
2019-06-01T03:01:55.898Z,17.20
2019-06-01T03:04:12.619Z,14.43
2019-06-01T03:06:42.987Z,16.37
2019-06-01T03:09:12.271Z,16.43
2019-06-01T03:11:41.861Z,16.93
2019-06-01T03:14:12.644Z,17.17
2019-06-01T03:16:42.690Z,16.20
2019-06-01T03:19:31.985Z,15.67
2019-06-01T03:22:04.856Z,16.07
2019-06-01T03:24:35.265Z,15.20
2019-06-01T03:27:06.196Z,17.13
2019-06-01T03:29:37.900Z,16.77
2019-06-01T03:32:23.828Z,20.27
2019-06-01T03:34:56.009Z,17.70
2019-06-01T03:37:24.445Z,18.47
2019-06-01T03:39:53.080Z,17.47
2019-06-01T03:42:22.352Z,18.50
2019-06-01T03:44:50.975Z,17.03
2019-06-01T03:47:19.561Z,17.57
2019-06-01T03:49:48.008Z,15.73
2019-06-01T03:52:16.447Z,17.40
2019-06-01T03:54:44.893Z,16.37
2019-06-01T03:57:13.363Z,17.67
2019-06-01T03:59:41.819Z,20.43
2019-06-01T04:02:11.163Z,18.47
2019-06-01T04:04:39.691Z,16.00
2019-06-01T04:07:08.322Z,15.50
2019-06-01T04:09:36.866Z,19.20
2019-06-01T04:12:05.542Z,15.97
2019-06-01T04:14:34.124Z,17.63
2019-06-01T04:17:04.027Z,17.20
2019-06-01T04:19:32.697Z,14.87
2019-06-01T04:22:01.910Z,17.97
2019-06-01T04:24:30.462Z,14.20
2019-06-01T04:26:58.912Z,14.63
2019-06-01T04:29:27.340Z,18.93
2019-06-01T04:31:55.791Z,14.63
2019-06-01T04:34:24.250Z,13.00
2019-06-01T04:36:52.690Z,12.37
2019-06-01T04:39:21.133Z,14.17
2019-06-01T04:41:49.574Z,14.80
2019-06-01T04:44:18.463Z,12.03
2019-06-01T04:46:46.989Z,12.37
2019-06-01T04:49:15.484Z,15.27
2019-06-01T04:51:43.947Z,15.10
2019-06-01T04:54:14.446Z,10.83
2019-06-01T04:56:42.561Z,11.47
2019-06-01T04:59:11.012Z,10.57
2019-06-01T05:01:39.459Z,10.00
2019-06-01T05:04:08.987Z,11.17
2019-06-01T05:06:37.603Z,10.00
2019-06-01T05:09:07.475Z,9.93
2019-06-01T05:11:35.922Z,13.53
2019-06-01T05:14:05.418Z,9.23
2019-06-01T05:16:33.894Z,9.50
2019-06-01T05:19:02.365Z,9.20
2019-06-01T05:21:30.845Z,9.63
2019-06-01T05:23:59.267Z,8.63
2019-06-01T05:26:27.716Z,9.33
2019-06-01T05:28:56.155Z,9.77
2019-06-01T05:31:25.378Z,10.53
2019-06-01T05:33:53.911Z,9.90
2019-06-01T05:36:22.346Z,11.30
2019-06-01T05:38:50.792Z,11.33
2019-06-01T05:41:19.956Z,10.43
2019-06-01T05:43:48.593Z,8.23
2019-06-01T05:46:18.023Z,8.50
2019-06-01T05:48:46.604Z,12.07
2019-06-01T05:51:16.954Z,10.27
2019-06-01T05:53:45.272Z,8.33
2019-06-01T05:56:14.745Z,10.67
2019-06-01T05:58:43.522Z,9.33
2019-06-01T06:01:12.355Z,8.67
2019-06-01T06:03:40.980Z,7.63
2019-06-01T06:06:09.461Z,8.43
2019-06-01T06:08:38.049Z,6.40
2019-06-01T06:11:06.476Z,9.80
2019-06-01T06:13:34.908Z,7.63
2019-06-01T06:16:03.386Z,7.17
2019-06-01T06:18:31.912Z,7.23
2019-06-01T06:21:00.354Z,6.20
2019-06-01T06:23:28.785Z,8.00
2019-06-01T06:25:57.218Z,8.07
2019-06-01T06:28:26.785Z,6.30
2019-06-01T06:30:55.403Z,5.37
2019-06-01T06:33:23.844Z,6.63
2019-06-01T06:35:52.280Z,7.97
2019-06-01T06:38:21.845Z,5.67
2019-06-01T06:40:50.418Z,6.73
2019-06-01T06:43:25.730Z,6.43
2019-06-01T06:45:49.019Z,5.20
2019-06-01T06:48:17.462Z,6.17
2019-06-01T06:50:45.988Z,5.73
2019-06-01T06:53:25.252Z,6.53
2019-06-01T06:55:44.679Z,5.60
2019-06-01T06:58:13.132Z,5.93
2019-06-01T07:00:41.567Z,7.90
2019-06-01T07:03:10.021Z,5.13
2019-06-01T07:05:38.467Z,7.57
2019-06-01T07:08:06.912Z,5.30
2019-06-01T07:10:35.428Z,5.00
2019-06-01T07:13:03.866Z,5.63
2019-06-01T07:15:32.321Z,5.60
2019-06-01T07:18:00.759Z,6.20
2019-06-01T07:20:29.272Z,4.70
2019-06-01T07:22:57.723Z,5.47
2019-06-01T07:25:26.877Z,7.13
2019-06-01T07:27:55.423Z,6.47
2019-06-01T07:30:24.237Z,6.07
2019-06-01T07:32:52.896Z,4.93
2019-06-01T07:35:22.397Z,6.97
2019-06-01T07:37:51.049Z,8.23
2019-06-01T07:40:20.837Z,5.37
2019-06-01T07:42:49.411Z,5.10
2019-06-01T07:45:17.847Z,5.40
2019-06-01T07:47:46.289Z,7.17
2019-06-01T07:50:15.270Z,7.03
2019-06-01T07:52:43.702Z,4.63
2019-06-01T07:55:12.585Z,7.63
2019-06-01T07:57:43.560Z,7.77
2019-06-01T08:00:11.411Z,7.33
2019-06-01T08:02:39.845Z,6.97
2019-06-01T08:05:08.900Z,5.43
2019-06-01T08:07:37.359Z,5.47
2019-06-01T08:10:06.765Z,5.90
2019-06-01T08:12:35.460Z,6.13
2019-06-01T08:15:08.738Z,6.10
2019-06-01T08:17:37.270Z,5.83
2019-06-01T08:20:06.147Z,5.37
2019-06-01T08:22:34.591Z,5.17
2019-06-01T08:25:03.882Z,4.87
2019-06-01T08:27:32.666Z,7.10
2019-06-01T08:30:01.234Z,5.77
2019-06-01T08:32:30.712Z,4.97
2019-06-01T08:35:08.507Z,4.87
2019-06-01T08:37:29.475Z,7.87
2019-06-01T08:39:59.286Z,5.20
2019-06-01T08:42:27.912Z,6.67
2019-06-01T08:44:56.368Z,4.60
2019-06-01T08:47:25.665Z,5.17
2019-06-01T08:49:54.221Z,4.42
2019-06-01T08:52:23.779Z,4.35
2019-06-01T08:54:52.483Z,5.47
2019-06-01T08:57:20.921Z,6.75
2019-06-01T08:59:49.425Z,6.78
2019-06-01T09:02:18.198Z,6.70
2019-06-01T09:04:47.037Z,4.33
2019-06-01T09:07:15.460Z,4.05
2019-06-01T09:09:43.913Z,4.85
2019-06-01T09:12:12.336Z,4.58
2019-06-01T09:14:40.778Z,5.85
2019-06-01T09:17:09.204Z,3.83
2019-06-01T09:19:37.640Z,3.72
2019-06-01T09:22:06.083Z,3.35
2019-06-01T09:24:36.115Z,3.87
2019-06-01T09:27:04.922Z,4.25
2019-06-01T09:29:34.100Z,4.63
2019-06-01T09:32:02.599Z,5.35
2019-06-01T09:34:32.147Z,4.70
2019-06-01T09:37:00.953Z,7.30
2019-06-01T09:39:29.399Z,4.50
2019-06-01T09:41:57.825Z,4.72
2019-06-01T09:44:26.873Z,3.52
2019-06-01T09:46:55.491Z,2.62
2019-06-01T09:49:23.929Z,4.80
2019-06-01T09:51:52.533Z,3.53
2019-06-01T09:54:21.062Z,3.58
2019-06-01T09:56:49.556Z,4.45
2019-06-01T09:59:18.018Z,7.15
2019-06-01T10:01:46.570Z,2.65
2019-06-01T10:04:15.203Z,5.00
2019-06-01T10:06:43.638Z,3.00
2019-06-01T10:09:12.082Z,3.20
2019-06-01T10:11:40.535Z,4.05
2019-06-01T10:14:08.969Z,3.15
2019-06-01T10:16:38.794Z,2.40
2019-06-01T10:19:07.451Z,3.65
2019-06-01T10:21:36.173Z,3.22
2019-06-01T10:24:04.788Z,3.08
2019-06-01T10:26:34.082Z,2.50
2019-06-01T10:29:03.669Z,3.60
2019-06-01T10:31:32.624Z,3.20
2019-06-01T10:34:01.150Z,3.02
2019-06-01T10:36:29.641Z,5.00
2019-06-01T10:38:58.069Z,3.22
2019-06-01T10:41:26.535Z,2.55
2019-06-01T10:43:54.953Z,3.30
2019-06-01T10:46:23.415Z,3.72
2019-06-01T10:48:51.928Z,3.75
2019-06-01T10:51:20.371Z,3.77
2019-06-01T10:53:48.827Z,6.33
2019-06-01T10:56:17.264Z,3.77
2019-06-01T10:58:59.262Z,4.87
2019-06-01T11:01:15.857Z,6.90
2019-06-01T11:03:44.303Z,6.10
2019-06-01T11:06:12.751Z,2.80
2019-06-01T11:08:41.341Z,3.58
2019-06-01T11:11:09.856Z,3.40
2019-06-01T11:13:39.075Z,5.80
2019-06-01T11:16:07.629Z,2.72
2019-06-01T11:18:37.361Z,3.30
2019-06-01T11:21:05.998Z,5.37
2019-06-01T11:23:35.533Z,2.77
2019-06-01T11:26:04.232Z,2.42
2019-06-01T11:28:33.815Z,2.33
2019-06-01T11:31:02.321Z,2.30
2019-06-01T11:33:30.782Z,5.60
2019-06-01T11:35:59.269Z,4.60
2019-06-01T11:38:27.715Z,2.52
2019-06-01T11:40:56.146Z,3.10
2019-06-01T11:43:24.577Z,2.35
2019-06-01T11:45:53.033Z,5.33
2019-06-01T11:48:21.471Z,5.05
2019-06-01T11:50:49.913Z,4.03
2019-06-01T11:53:18.350Z,1.80
2019-06-01T11:55:46.802Z,2.58
2019-06-01T11:58:15.288Z,3.87
2019-06-01T12:00:43.837Z,3.17
2019-06-01T12:03:12.296Z,2.30
2019-06-01T12:05:42.003Z,2.52
2019-06-01T12:08:10.652Z,2.37
2019-06-01T12:10:39.095Z,5.12
2019-06-01T12:13:07.530Z,2.50
2019-06-01T12:15:36.285Z,2.90
2019-06-01T12:18:05.165Z,2.62
2019-06-01T12:20:33.621Z,3.40
2019-06-01T12:23:02.507Z,2.75
2019-06-01T12:25:30.952Z,2.77
2019-06-01T12:27:59.476Z,2.92
2019-06-01T12:30:27.910Z,4.10
2019-06-01T12:32:56.359Z,2.15
2019-06-01T12:35:24.789Z,2.33
2019-06-01T12:38:05.689Z,4.00
2019-06-01T12:40:23.464Z,4.92
2019-06-01T12:42:52.086Z,2.75
2019-06-01T12:45:23.276Z,2.60
2019-06-01T12:47:55.531Z,4.75
2019-06-01T12:50:22.242Z,2.37
2019-06-01T12:52:50.769Z,2.50
2019-06-01T12:55:19.196Z,3.17
2019-06-01T12:57:49.111Z,2.20
2019-06-01T13:00:18.627Z,2.85
2019-06-01T13:02:59.756Z,2.12
2019-06-01T13:05:18.906Z,3.35
2019-06-01T13:07:55.719Z,3.42
2019-06-01T13:10:17.319Z,2.20
2019-06-01T13:12:45.754Z,2.35
2019-06-01T13:15:14.660Z,2.80
2019-06-01T13:17:43.171Z,3.15
2019-06-01T13:20:11.852Z,3.47
2019-06-01T13:22:41.295Z,3.02
2019-06-01T13:25:10.230Z,3.22
2019-06-01T13:27:40.986Z,3.20
2019-06-01T13:30:09.072Z,4.28
2019-06-01T13:32:37.526Z,2.37
2019-06-01T13:35:09.260Z,2.33
2019-06-01T13:37:37.697Z,2.58
2019-06-01T13:40:07.721Z,5.55
2019-06-01T13:42:36.194Z,3.05
2019-06-01T13:45:07.877Z,2.87
2019-06-01T13:47:36.375Z,1.90
2019-06-01T13:50:07.152Z,3.50
2019-06-01T13:52:35.805Z,2.58
2019-06-01T13:55:06.173Z,2.80
2019-06-01T13:57:34.816Z,2.27
2019-06-01T14:00:05.383Z,5.80
2019-06-01T14:02:33.960Z,2.75
2019-06-01T14:05:02.391Z,2.77
2019-06-01T14:07:30.831Z,5.20
2019-06-01T14:09:59.258Z,2.50
2019-06-01T14:12:27.777Z,2.37
2019-06-01T14:14:56.267Z,2.55
2019-06-01T14:17:24.722Z,2.87
2019-06-01T14:20:12.542Z,2.27
2019-06-01T14:22:40.984Z,3.05
2019-06-01T14:25:14.762Z,2.33
2019-06-01T14:27:40.822Z,2.00
2019-06-01T14:30:09.733Z,2.37
2019-06-01T14:32:38.272Z,2.22
2019-06-01T14:35:08.386Z,4.42
2019-06-01T14:37:36.876Z,3.02
2019-06-01T14:40:08.397Z,2.20
2019-06-01T14:42:36.860Z,2.92
2019-06-01T14:45:07.986Z,3.95
2019-06-01T14:47:36.477Z,1.62
2019-06-01T14:50:06.831Z,2.85
2019-06-01T14:52:35.452Z,2.17
2019-06-01T14:55:06.401Z,2.92
2019-06-01T14:57:34.853Z,1.70
2019-06-01T15:00:04.356Z,3.12
2019-06-01T15:02:32.785Z,3.77
2019-06-01T15:05:01.220Z,2.17
2019-06-01T15:07:29.685Z,2.90
2019-06-01T15:09:58.462Z,2.02
2019-06-01T15:12:26.956Z,1.70
2019-06-01T15:14:55.583Z,2.47
2019-06-01T15:17:24.100Z,2.10
2019-06-01T15:19:52.543Z,2.25
2019-06-01T15:22:20.972Z,2.10
2019-06-01T15:24:50.357Z,2.52
2019-06-01T15:27:18.987Z,2.67
2019-06-01T15:29:47.490Z,2.40
2019-06-01T15:32:15.924Z,2.15
2019-06-01T15:34:44.361Z,4.37
2019-06-01T15:37:12.793Z,2.22
2019-06-01T15:39:41.233Z,2.90
2019-06-01T15:42:09.675Z,4.22
2019-06-01T15:44:38.122Z,5.10
2019-06-01T15:47:06.568Z,3.90
2019-06-01T15:49:35.020Z,3.67
2019-06-01T15:52:03.451Z,3.55
2019-06-01T15:54:31.914Z,2.40
2019-06-01T15:57:00.746Z,2.40
2019-06-01T15:59:29.321Z,2.27
2019-06-01T16:01:59.192Z,4.35
2019-06-01T16:04:27.792Z,2.65
2019-06-01T16:06:57.162Z,3.33
2019-06-01T16:09:41.576Z,3.65
2019-06-01T16:11:55.891Z,2.12
2019-06-01T16:14:24.339Z,2.30
2019-06-01T16:16:53.829Z,4.15
2019-06-01T16:19:22.441Z,3.52
2019-06-01T16:21:50.913Z,2.55
2019-06-01T16:24:19.348Z,3.25
2019-06-01T16:26:47.795Z,6.22
2019-06-01T16:29:16.234Z,3.85
2019-06-01T16:31:44.759Z,2.70
2019-06-01T16:34:13.193Z,2.30
2019-06-01T16:36:41.631Z,2.72
2019-06-01T16:39:10.136Z,2.85
2019-06-01T16:41:38.565Z,2.12
2019-06-01T16:44:06.990Z,2.58
2019-06-01T16:46:35.530Z,6.08
2019-06-01T16:49:03.952Z,3.17
2019-06-01T16:51:53.048Z,2.30
2019-06-01T16:54:21.939Z,2.37
2019-06-01T16:56:50.360Z,2.45
2019-06-01T16:59:18.961Z,2.77
2019-06-01T17:01:47.401Z,3.40
2019-06-01T17:04:15.835Z,2.10
2019-06-01T17:06:44.926Z,2.60
2019-06-01T17:09:13.383Z,3.15
2019-06-01T17:11:41.903Z,2.67
2019-06-01T17:14:10.407Z,2.60
2019-06-01T17:16:38.873Z,3.25
2019-06-01T17:19:07.550Z,2.87
2019-06-01T17:21:35.990Z,3.05
2019-06-01T17:24:04.699Z,3.85
2019-06-01T17:26:33.417Z,4.00
2019-06-01T17:29:02.175Z,5.15
2019-06-01T17:31:30.680Z,3.05
2019-06-01T17:34:00.320Z,2.60
2019-06-01T17:36:28.916Z,2.90
2019-06-01T17:38:57.366Z,2.80
2019-06-01T17:41:25.882Z,2.65
2019-06-01T17:43:54.367Z,2.52
2019-06-01T17:46:22.801Z,2.40
2019-06-01T17:48:51.252Z,2.90
2019-06-01T17:51:19.699Z,2.30
2019-06-01T17:53:48.120Z,4.90
2019-06-01T17:56:16.580Z,2.65
2019-06-01T17:58:45.074Z,3.77
2019-06-01T18:01:13.517Z,4.25
2019-06-01T18:03:42.050Z,3.70
2019-06-01T18:06:10.494Z,2.60
2019-06-01T18:08:39.080Z,4.53
2019-06-01T18:11:08.138Z,2.98
2019-06-01T18:13:36.734Z,2.20
2019-06-01T18:16:06.234Z,2.98
2019-06-01T18:18:34.840Z,2.65
2019-06-01T18:21:04.159Z,3.55
2019-06-01T18:23:32.680Z,2.90
2019-06-01T18:26:02.413Z,3.90
2019-06-01T18:28:31.109Z,7.35
2019-06-01T18:30:59.536Z,2.72
2019-06-01T18:33:47.320Z,2.83
2019-06-01T18:36:15.975Z,3.05
2019-06-01T18:38:44.659Z,4.12
2019-06-01T18:41:18.284Z,5.12
2019-06-01T18:43:43.498Z,4.25
2019-06-01T18:46:12.237Z,4.20
2019-06-01T18:48:40.906Z,3.42
2019-06-01T18:51:10.115Z,4.03
2019-06-01T18:53:38.825Z,3.70
2019-06-01T18:56:08.160Z,4.47
2019-06-01T18:58:36.687Z,4.97
2019-06-01T19:01:06.251Z,3.57
2019-06-01T19:03:34.967Z,3.50
2019-06-01T19:06:03.415Z,3.17
2019-06-01T19:08:31.879Z,4.23
2019-06-01T19:11:00.330Z,5.63
2019-06-01T19:13:28.843Z,6.17
2019-06-01T19:15:57.287Z,8.50
2019-06-01T19:18:25.725Z,8.10
2019-06-01T19:20:54.160Z,11.40
2019-06-01T19:23:23.047Z,9.43
2019-06-01T19:25:51.541Z,13.43
2019-06-01T19:28:19.972Z,8.93
2019-06-01T19:30:48.552Z,7.40
2019-06-01T19:33:19.257Z,7.80
2019-06-01T19:35:48.344Z,7.10
2019-06-01T19:38:17.758Z,9.07
2019-06-01T19:40:46.248Z,10.87
2019-06-01T19:43:15.695Z,12.43
2019-06-01T19:45:44.336Z,14.37
2019-06-01T19:48:13.992Z,14.60
2019-06-01T19:50:42.909Z,17.13
2019-06-01T19:53:12.684Z,10.47
2019-06-01T19:55:41.189Z,9.57
2019-06-01T19:58:10.131Z,8.57
2019-06-01T20:00:38.719Z,5.77
2019-06-01T20:03:07.297Z,6.23
2019-06-01T20:05:35.735Z,6.10
2019-06-01T20:08:04.532Z,8.60
2019-06-01T20:10:33.040Z,9.67
2019-06-01T20:13:01.512Z,7.67
2019-06-01T20:15:29.952Z,5.53
2019-06-01T20:17:58.402Z,7.13
2019-06-01T20:20:26.825Z,5.93
2019-06-01T20:22:55.280Z,5.10
2019-06-01T20:25:23.709Z,5.47
2019-06-01T20:27:52.160Z,6.70
2019-06-01T20:30:22.061Z,5.63
2019-06-01T20:32:50.709Z,6.87
2019-06-01T20:35:20.128Z,5.73
2019-06-01T20:37:48.649Z,8.37
2019-06-01T20:40:18.454Z,5.43
2019-06-01T20:42:46.948Z,5.37
2019-06-01T20:45:16.767Z,6.50
2019-06-01T20:47:45.361Z,4.77
2019-06-01T20:50:14.828Z,5.13
2019-06-01T20:52:43.383Z,6.93
2019-06-01T20:55:13.067Z,11.10
2019-06-01T20:57:41.565Z,6.10
2019-06-01T21:00:10.468Z,8.27
2019-06-01T21:02:38.880Z,6.23
2019-06-01T21:05:08.606Z,6.93
2019-06-01T21:07:37.034Z,6.20
2019-06-01T21:10:07.379Z,6.43
2019-06-01T21:12:44.905Z,6.53
2019-06-01T21:15:08.001Z,7.10
2019-06-01T21:17:36.436Z,8.73
2019-06-01T21:20:06.963Z,10.27
2019-06-01T21:22:35.389Z,9.60
2019-06-01T21:25:05.777Z,10.33
2019-06-01T21:27:34.221Z,7.63
2019-06-01T21:30:03.197Z,6.73
2019-06-01T21:32:31.649Z,7.97
2019-06-01T21:35:00.093Z,8.43
2019-06-01T21:37:28.526Z,6.83
2019-06-01T21:39:56.974Z,6.53
2019-06-01T21:42:26.086Z,6.77
2019-06-01T21:44:54.655Z,6.63
2019-06-01T21:47:23.798Z,7.23
2019-06-01T21:49:52.433Z,6.10
2019-06-01T21:52:21.855Z,10.47
2019-06-01T21:54:50.543Z,7.87
2019-06-01T21:57:19.945Z,7.50
2019-06-01T21:59:48.595Z,6.80
2019-06-01T22:02:17.111Z,6.77
2019-06-01T22:04:45.612Z,8.30
2019-06-01T22:07:14.108Z,7.03
2019-06-01T22:09:42.559Z,8.83
2019-06-01T22:12:10.978Z,7.60
2019-06-01T22:14:39.436Z,7.37
2019-06-01T22:17:07.866Z,7.30
2019-06-01T22:19:36.373Z,7.73
2019-06-01T22:22:04.865Z,7.00
2019-06-01T22:24:33.328Z,8.63
2019-06-01T22:27:01.764Z,8.37
2019-06-01T22:29:30.211Z,7.77
2019-06-01T22:31:58.625Z,8.80
2019-06-01T22:34:27.108Z,8.93
2019-06-01T22:36:55.599Z,7.40
2019-06-01T22:39:24.793Z,7.93
2019-06-01T22:41:53.265Z,9.53
2019-06-01T22:44:22.130Z,8.70
2019-06-01T22:46:50.630Z,9.53
2019-06-01T22:49:19.486Z,11.40
2019-06-01T22:51:49.051Z,11.17
2019-06-01T22:54:17.488Z,12.43
2019-06-01T22:56:45.943Z,11.73
2019-06-01T22:59:14.388Z,9.40
2019-06-01T23:01:42.847Z,8.10
2019-06-01T23:04:11.278Z,9.20
2019-06-01T23:06:39.727Z,9.23
2019-06-01T23:09:09.022Z,9.13
2019-06-01T23:11:37.527Z,9.47
2019-06-01T23:14:06.096Z,10.83
2019-06-01T23:16:34.571Z,10.17
2019-06-01T23:19:03.009Z,10.80
2019-06-01T23:21:50.791Z,9.23
2019-06-01T23:24:19.265Z,11.37
2019-06-01T23:26:47.715Z,10.20
2019-06-01T23:29:16.162Z,12.50
2019-06-01T23:31:44.602Z,16.73
2019-06-01T23:34:13.044Z,16.37
2019-06-01T23:36:41.487Z,17.17
2019-06-01T23:39:09.937Z,17.40
2019-06-01T23:41:38.407Z,17.57
2019-06-01T23:44:11.613Z,12.33
2019-06-01T23:46:37.130Z,13.07
2019-06-01T23:49:05.576Z,14.97
2019-06-01T23:51:34.103Z,15.40
2019-06-01T23:54:02.629Z,12.37
2019-06-01T23:56:31.969Z,11.43
2019-06-01T23:59:00.452Z,12.23
