createdAt,value
2022-08-22T00:03:03.231Z,79.20
2022-08-22T00:03:07.178Z,79.25
2022-08-22T00:03:16.332Z,80.26
2022-08-22T00:05:18.195Z,80.91
2022-08-22T00:10:28.641Z,81.10
2022-08-22T00:15:43.085Z,80.96
2022-08-22T00:21:28.922Z,81.07
2022-08-22T00:26:45.851Z,81.20
2022-08-22T00:32:14.848Z,81.24
2022-08-22T00:37:37.615Z,81.52
2022-08-22T00:42:45.905Z,81.39
2022-08-22T00:47:57.846Z,81.32
2022-08-22T00:53:10.887Z,81.54
2022-08-22T00:58:46.315Z,81.49
2022-08-22T01:04:16.726Z,81.70
2022-08-22T01:09:32.458Z,81.82
2022-08-22T01:15:01.352Z,81.85
2022-08-22T01:20:32.975Z,82.10
2022-08-22T01:26:14.454Z,82.19
2022-08-22T01:31:52.182Z,82.38
2022-08-22T01:37:25.039Z,82.37
2022-08-22T01:42:41.411Z,82.40
2022-08-22T01:47:56.949Z,82.56
2022-08-22T01:53:20.269Z,82.62
2022-08-22T01:58:27.917Z,82.62
2022-08-22T02:03:43.645Z,82.74
2022-08-22T02:09:26.392Z,82.84
2022-08-22T02:14:59.713Z,82.83
2022-08-22T02:20:26.360Z,82.89
2022-08-22T02:25:35.734Z,83.01
2022-08-22T02:31:00.990Z,83.12
2022-08-22T02:36:31.928Z,83.20
2022-08-22T02:41:58.602Z,83.12
2022-08-22T02:47:16.195Z,83.23
2022-08-22T02:52:32.345Z,83.35
2022-08-22T02:57:47.205Z,83.38
2022-08-22T03:03:02.971Z,83.34
2022-08-22T03:08:21.109Z,83.35
2022-08-22T03:13:49.916Z,83.34
2022-08-22T03:19:18.795Z,83.40
2022-08-22T03:25:05.654Z,83.58
2022-08-22T03:30:23.985Z,83.58
2022-08-22T03:35:54.985Z,83.68
2022-08-22T03:41:29.297Z,83.80
2022-08-22T03:46:43.399Z,83.83
2022-08-22T03:52:09.141Z,83.85
2022-08-22T03:57:29.575Z,83.88
2022-08-22T04:02:56.008Z,83.84
2022-08-22T04:08:46.008Z,83.89
2022-08-22T04:14:24.972Z,83.94
2022-08-22T04:20:05.614Z,83.96
2022-08-22T04:25:09.485Z,83.79
2022-08-22T04:30:35.586Z,83.67
2022-08-22T04:36:09.259Z,83.44
2022-08-22T04:41:31.629Z,83.41
2022-08-22T04:47:04.795Z,83.27
2022-08-22T04:52:36.258Z,83.07
2022-08-22T04:57:51.637Z,82.90
2022-08-22T05:02:59.388Z,82.52
2022-08-22T05:08:07.083Z,82.58
2022-08-22T05:13:20.517Z,82.56
2022-08-22T05:18:29.724Z,82.50
2022-08-22T05:23:44.386Z,82.35
2022-08-22T05:28:53.681Z,82.53
2022-08-22T05:34:07.091Z,82.31
2022-08-22T05:39:18.731Z,82.24
2022-08-22T05:44:27.351Z,82.15
2022-08-22T05:49:45.690Z,81.89
2022-08-22T05:54:58.803Z,81.84
2022-08-22T06:00:16.515Z,81.64
2022-08-22T06:05:31.421Z,81.48
2022-08-22T06:10:44.833Z,81.27
2022-08-22T06:16:10.483Z,80.83
2022-08-22T06:21:34.927Z,80.71
2022-08-22T06:26:48.935Z,80.44
2022-08-22T06:31:53.799Z,80.22
2022-08-22T06:37:03.124Z,80.44
2022-08-22T06:42:16.584Z,80.02
2022-08-22T06:47:26.847Z,79.65
2022-08-22T06:52:34.783Z,79.36
2022-08-22T06:58:04.175Z,79.42
2022-08-22T07:03:20.646Z,79.15
2022-08-22T07:08:27.167Z,78.85
2022-08-22T07:13:31.445Z,78.95
2022-08-22T07:18:35.533Z,78.29
2022-08-22T07:23:47.058Z,77.69
2022-08-22T07:29:20.042Z,77.19
2022-08-22T07:35:03.384Z,76.81
2022-08-22T07:40:44.336Z,76.70
2022-08-22T07:45:55.258Z,76.49
2022-08-22T07:51:08.605Z,76.27
2022-08-22T07:56:29.587Z,75.96
2022-08-22T08:01:33.795Z,76.08
2022-08-22T08:06:37.986Z,76.00
2022-08-22T08:11:44.329Z,75.48
2022-08-22T08:16:54.432Z,75.44
2022-08-22T08:22:00.024Z,75.31
2022-08-22T08:27:28.016Z,75.66
2022-08-22T08:32:35.788Z,75.14
2022-08-22T08:37:45.819Z,74.97
2022-08-22T08:43:30.785Z,74.58
2022-08-22T08:49:07.929Z,74.15
2022-08-22T08:54:34.941Z,74.09
2022-08-22T08:59:49.143Z,73.77
2022-08-22T09:05:26.108Z,73.63
2022-08-22T09:10:34.858Z,73.72
2022-08-22T09:21:38.767Z,72.66
2022-08-22T09:26:42.018Z,72.10
2022-08-22T09:32:03.654Z,72.04
2022-08-22T09:37:16.589Z,71.54
2022-08-22T09:40:16.563Z,73.37
2022-08-22T09:42:33.568Z,71.08
2022-08-22T09:47:47.107Z,70.46
2022-08-22T09:53:19.621Z,70.48
2022-08-22T09:58:49.856Z,70.40
2022-08-22T10:04:31.675Z,70.73
2022-08-22T10:09:49.345Z,70.33
2022-08-22T10:15:33.035Z,70.12
2022-08-22T10:20:54.716Z,70.02
2022-08-22T10:26:29.534Z,70.08
2022-08-22T10:32:03.751Z,70.14
2022-08-22T10:37:17.808Z,70.58
2022-08-22T10:42:36.742Z,70.48
2022-08-22T10:48:02.960Z,69.93
2022-08-22T10:53:46.736Z,69.32
2022-08-22T10:59:11.194Z,68.98
2022-08-22T11:04:28.306Z,68.81
2022-08-22T11:09:43.384Z,68.58
2022-08-22T11:15:12.330Z,67.79
2022-08-22T11:20:25.860Z,67.19
2022-08-22T11:25:53.713Z,66.96
2022-08-22T11:31:20.009Z,66.80
2022-08-22T11:36:59.397Z,66.57
2022-08-22T11:42:15.080Z,66.28
2022-08-22T11:47:34.250Z,65.87
2022-08-22T11:53:14.425Z,65.42
2022-08-22T11:58:43.601Z,65.20
2022-08-22T12:04:16.189Z,65.26
2022-08-22T12:09:42.656Z,64.64
2022-08-22T12:15:09.519Z,64.52
2022-08-22T12:20:32.277Z,64.61
2022-08-22T12:26:10.965Z,64.55
2022-08-22T12:31:38.274Z,64.38
2022-08-22T12:36:51.289Z,64.35
2022-08-22T12:42:32.002Z,64.51
2022-08-22T12:47:47.991Z,63.90
2022-08-22T12:52:54.494Z,63.10
2022-08-22T12:58:23.836Z,62.67
2022-08-22T13:03:41.420Z,62.35
2022-08-22T13:08:46.723Z,62.38
2022-08-22T13:13:57.160Z,62.49
2022-08-22T13:19:17.072Z,62.41
2022-08-22T13:24:51.636Z,62.16
2022-08-22T13:30:00.896Z,62.38
2022-08-22T13:35:13.555Z,62.64
2022-08-22T13:40:29.954Z,62.17
2022-08-22T13:45:37.358Z,62.13
2022-08-22T13:51:18.566Z,62.46
2022-08-22T13:56:32.544Z,61.99
2022-08-22T14:02:17.801Z,62.22
2022-08-22T14:07:33.667Z,62.46
2022-08-22T14:12:50.555Z,62.99
2022-08-22T14:18:12.239Z,62.82
2022-08-22T14:23:29.675Z,63.03
2022-08-22T14:28:43.549Z,63.32
2022-08-22T14:34:14.942Z,63.33
2022-08-22T14:39:37.178Z,63.35
2022-08-22T14:45:17.080Z,63.39
2022-08-22T14:50:35.867Z,63.28
2022-08-22T14:55:43.135Z,63.15
2022-08-22T15:00:51.537Z,62.92
2022-08-22T15:06:30.303Z,62.96
2022-08-22T15:11:34.662Z,63.30
2022-08-22T15:16:53.543Z,63.75
2022-08-22T15:22:15.689Z,64.03
2022-08-22T15:27:26.196Z,64.31
2022-08-22T15:32:41.755Z,64.60
2022-08-22T15:38:04.784Z,64.57
2022-08-22T15:43:35.381Z,64.83
2022-08-22T15:48:42.022Z,65.22
2022-08-22T15:54:16.247Z,65.39
2022-08-22T15:59:48.061Z,65.73
2022-08-22T16:05:12.648Z,65.92
2022-08-22T16:10:23.243Z,66.17
2022-08-22T16:15:56.497Z,66.23
2022-08-22T16:21:11.960Z,66.48
2022-08-22T16:26:20.281Z,66.46
2022-08-22T16:31:44.259Z,66.28
2022-08-22T16:37:15.677Z,66.58
2022-08-22T16:42:22.242Z,66.81
2022-08-22T16:47:36.506Z,67.10
2022-08-22T16:53:05.739Z,67.14
2022-08-22T16:58:56.255Z,67.37
2022-08-22T17:04:23.695Z,67.68
2022-08-22T17:10:07.816Z,67.98
2022-08-22T17:16:04.701Z,68.39
2022-08-22T17:21:31.430Z,68.68
2022-08-22T17:27:06.843Z,69.19
2022-08-22T17:32:17.973Z,69.41
2022-08-22T17:37:47.436Z,69.63
2022-08-22T17:43:00.033Z,69.85
2022-08-22T17:48:14.369Z,70.02
2022-08-22T17:53:41.477Z,70.27
2022-08-22T17:59:01.702Z,70.55
2022-08-22T18:04:11.470Z,70.74
2022-08-22T18:09:41.840Z,70.97
2022-08-22T18:14:58.216Z,71.27
2022-08-22T18:20:13.681Z,71.51
2022-08-22T18:25:20.862Z,71.81
2022-08-22T18:30:31.972Z,71.86
2022-08-22T18:35:53.950Z,71.89
2022-08-22T18:41:28.736Z,72.32
2022-08-22T18:46:40.441Z,72.27
2022-08-22T18:51:45.393Z,72.47
2022-08-22T18:56:53.653Z,72.63
2022-08-22T19:02:18.928Z,72.62
2022-08-22T19:07:54.455Z,72.76
2022-08-22T19:13:19.852Z,72.99
2022-08-22T19:18:43.811Z,72.97
2022-08-22T19:23:51.501Z,73.08
2022-08-22T19:29:00.221Z,73.13
2022-08-22T19:34:26.150Z,73.41
2022-08-22T19:39:43.106Z,73.58
2022-08-22T19:44:50.839Z,73.79
2022-08-22T19:50:00.916Z,73.75
2022-08-22T19:55:15.262Z,73.97
2022-08-22T20:01:00.153Z,74.23
2022-08-22T20:06:53.648Z,74.47
2022-08-22T20:12:15.882Z,74.55
2022-08-22T20:17:26.301Z,74.58
2022-08-22T20:22:41.880Z,74.82
2022-08-22T20:27:52.407Z,74.91
2022-08-22T20:33:25.556Z,75.13
2022-08-22T20:38:42.570Z,75.23
2022-08-22T20:44:12.738Z,75.29
2022-08-22T20:49:24.030Z,75.48
2022-08-22T20:54:31.896Z,75.61
2022-08-22T20:59:42.444Z,75.73
2022-08-22T21:05:09.376Z,75.84
2022-08-22T21:10:43.811Z,76.05
2022-08-22T21:16:15.858Z,76.28
2022-08-22T21:21:20.841Z,76.07
2022-08-22T21:26:39.718Z,76.19
2022-08-22T21:31:48.330Z,76.36
2022-08-22T21:36:54.881Z,76.41
2022-08-22T21:42:01.579Z,76.42
2022-08-22T21:47:30.128Z,76.51
2022-08-22T21:52:37.606Z,76.84
2022-08-22T21:57:40.754Z,76.89
2022-08-22T22:02:44.064Z,77.06
2022-08-22T22:07:47.871Z,77.19
2022-08-22T22:12:53.644Z,77.24
2022-08-22T22:17:57.363Z,77.17
2022-08-22T22:23:02.004Z,77.28
2022-08-22T22:28:10.415Z,77.68
2022-08-22T22:33:14.008Z,77.77
2022-08-22T22:38:21.965Z,77.92
2022-08-22T22:43:27.198Z,77.83
2022-08-22T22:48:31.781Z,77.93
2022-08-22T22:53:38.585Z,78.19
2022-08-22T22:58:44.781Z,78.16
2022-08-22T23:03:48.847Z,78.12
2022-08-22T23:08:53.846Z,78.17
2022-08-22T23:13:57.555Z,78.06
2022-08-22T23:19:01.440Z,78.21
2022-08-22T23:24:05.883Z,78.23
2022-08-22T23:29:09.796Z,78.48
2022-08-22T23:34:15.786Z,78.65
2022-08-22T23:39:20.555Z,78.60
2022-08-22T23:44:26.714Z,78.91
2022-08-22T23:49:30.538Z,78.98
2022-08-22T23:54:34.688Z,79.20
2022-08-22T23:59:42.334Z,79.27
