createdAt,value
2023-03-30T00:01:15.187Z,2.53
2023-03-30T00:03:43.507Z,2.97
2023-03-30T00:06:11.735Z,2.28
2023-03-30T00:08:39.594Z,3.78
2023-03-30T00:11:08.475Z,3.75
2023-03-30T00:13:36.815Z,4.47
2023-03-30T00:16:06.486Z,5.60
2023-03-30T00:18:34.611Z,6.70
2023-03-30T00:21:05.490Z,8.70
2023-03-30T00:23:33.631Z,5.47
2023-03-30T00:26:01.551Z,4.45
2023-03-30T00:28:31.165Z,3.75
2023-03-30T00:30:58.985Z,3.53
2023-03-30T00:33:41.503Z,3.03
2023-03-30T00:36:13.162Z,3.22
2023-03-30T00:38:41.119Z,3.58
2023-03-30T00:41:09.425Z,2.42
2023-03-30T00:43:55.514Z,2.65
2023-03-30T00:46:24.216Z,2.13
2023-03-30T00:48:51.708Z,2.35
2023-03-30T00:51:20.182Z,2.65
2023-03-30T00:53:52.099Z,2.33
2023-03-30T00:56:23.592Z,1.85
2023-03-30T00:58:51.461Z,3.17
2023-03-30T01:01:26.004Z,2.60
2023-03-30T01:03:53.984Z,3.42
2023-03-30T01:06:24.582Z,2.10
2023-03-30T01:08:53.164Z,2.58
2023-03-30T01:11:21.699Z,1.63
2023-03-30T01:14:02.114Z,2.10
2023-03-30T01:16:29.972Z,1.33
2023-03-30T01:19:35.039Z,1.70
2023-03-30T01:22:26.530Z,2.92
2023-03-30T01:25:03.261Z,3.88
2023-03-30T01:27:49.910Z,3.50
2023-03-30T01:30:17.801Z,2.55
2023-03-30T01:33:18.836Z,2.92
2023-03-30T01:38:32.556Z,2.33
2023-03-30T01:41:23.659Z,2.28
2023-03-30T01:43:59.667Z,2.72
2023-03-30T01:46:40.497Z,2.35
2023-03-30T01:49:15.629Z,2.40
2023-03-30T01:51:49.571Z,2.60
2023-03-30T01:54:25.257Z,2.60
2023-03-30T01:57:13.414Z,3.45
2023-03-30T02:00:01.496Z,2.72
2023-03-30T02:02:31.402Z,2.85
2023-03-30T02:05:00.879Z,2.15
2023-03-30T02:07:31.009Z,2.38
2023-03-30T02:12:26.886Z,3.92
2023-03-30T02:14:55.120Z,3.45
2023-03-30T02:17:23.769Z,4.85
2023-03-30T02:19:52.185Z,4.97
2023-03-30T02:22:20.622Z,3.47
2023-03-30T02:24:50.363Z,3.72
2023-03-30T02:27:17.956Z,3.00
2023-03-30T02:29:46.695Z,3.13
2023-03-30T02:32:25.264Z,3.05
2023-03-30T02:35:09.146Z,4.30
2023-03-30T02:37:42.806Z,3.63
2023-03-30T02:40:25.746Z,4.90
2023-03-30T02:43:13.603Z,4.13
2023-03-30T02:45:47.323Z,2.65
2023-03-30T02:48:33.618Z,3.15
2023-03-30T02:51:13.401Z,2.80
2023-03-30T02:53:46.276Z,3.38
2023-03-30T02:56:20.467Z,4.38
2023-03-30T02:58:56.440Z,3.85
2023-03-30T03:01:36.795Z,5.70
2023-03-30T03:04:05.612Z,8.05
2023-03-30T03:06:33.284Z,6.82
2023-03-30T03:09:01.765Z,6.43
2023-03-30T03:11:29.529Z,4.30
2023-03-30T03:13:57.216Z,4.40
2023-03-30T03:16:24.935Z,4.35
2023-03-30T03:18:52.723Z,3.80
2023-03-30T03:21:20.362Z,3.58
2023-03-30T03:23:48.635Z,3.47
2023-03-30T03:26:16.626Z,3.30
2023-03-30T03:28:44.948Z,3.00
2023-03-30T03:31:14.199Z,3.08
2023-03-30T03:33:43.061Z,3.10
2023-03-30T03:36:12.173Z,3.47
2023-03-30T03:38:40.180Z,2.97
2023-03-30T03:41:08.404Z,3.65
2023-03-30T03:43:36.751Z,2.88
2023-03-30T03:46:04.570Z,3.80
2023-03-30T03:48:32.454Z,2.88
2023-03-30T03:51:00.517Z,2.58
2023-03-30T03:53:28.843Z,2.05
2023-03-30T03:55:56.772Z,2.38
2023-03-30T03:58:24.544Z,2.40
2023-03-30T04:00:52.418Z,2.42
2023-03-30T04:03:20.176Z,3.22
2023-03-30T04:05:47.976Z,2.30
2023-03-30T04:08:18.140Z,2.40
2023-03-30T04:13:13.227Z,3.75
2023-03-30T04:15:40.806Z,4.82
2023-03-30T04:18:09.082Z,3.10
2023-03-30T04:20:36.757Z,3.40
2023-03-30T04:23:04.357Z,5.15
2023-03-30T04:25:31.944Z,5.82
2023-03-30T04:27:59.551Z,7.13
2023-03-30T04:30:30.661Z,8.10
2023-03-30T04:33:05.002Z,6.82
2023-03-30T04:35:34.036Z,2.78
2023-03-30T04:38:02.554Z,3.78
2023-03-30T04:40:30.482Z,3.50
2023-03-30T04:43:02.838Z,5.30
2023-03-30T04:45:31.332Z,3.88
2023-03-30T04:47:59.306Z,5.15
2023-03-30T04:50:27.045Z,2.92
2023-03-30T04:52:54.853Z,2.67
2023-03-30T04:55:22.560Z,3.67
2023-03-30T04:57:50.063Z,5.65
2023-03-30T05:00:17.972Z,5.57
2023-03-30T05:02:45.773Z,4.95
2023-03-30T05:05:13.474Z,5.55
2023-03-30T05:07:41.110Z,3.70
2023-03-30T05:10:08.989Z,3.40
2023-03-30T05:12:36.653Z,5.40
2023-03-30T05:15:04.627Z,7.47
2023-03-30T05:17:35.573Z,11.60
2023-03-30T05:20:05.826Z,6.97
2023-03-30T05:22:33.476Z,7.00
2023-03-30T05:25:01.310Z,4.88
2023-03-30T05:27:29.116Z,4.97
2023-03-30T05:29:56.850Z,9.63
2023-03-30T05:32:25.516Z,7.63
2023-03-30T05:34:53.135Z,5.50
2023-03-30T05:37:21.157Z,3.92
2023-03-30T05:39:49.122Z,5.93
2023-03-30T05:42:16.913Z,8.82
2023-03-30T05:44:44.606Z,5.00
2023-03-30T05:47:12.440Z,13.35
2023-03-30T05:49:40.057Z,4.55
2023-03-30T05:52:07.667Z,5.25
2023-03-30T05:54:35.316Z,5.32
2023-03-30T05:57:03.283Z,6.22
2023-03-30T05:59:31.171Z,6.60
2023-03-30T06:01:58.914Z,5.15
2023-03-30T06:04:27.895Z,7.85
2023-03-30T06:06:55.868Z,9.23
2023-03-30T06:09:24.178Z,9.85
2023-03-30T06:11:52.035Z,9.18
2023-03-30T06:14:20.167Z,6.03
2023-03-30T06:16:47.795Z,6.50
2023-03-30T06:19:15.745Z,8.50
2023-03-30T06:21:43.404Z,4.82
2023-03-30T06:24:11.043Z,4.93
2023-03-30T06:26:38.795Z,6.65
2023-03-30T06:29:06.309Z,5.50
2023-03-30T06:31:35.166Z,8.93
2023-03-30T06:34:02.839Z,6.60
2023-03-30T06:36:44.785Z,5.90
2023-03-30T06:39:13.941Z,7.55
2023-03-30T06:41:41.819Z,9.15
2023-03-30T06:44:14.967Z,6.85
2023-03-30T06:46:43.061Z,8.02
2023-03-30T06:49:12.335Z,5.50
2023-03-30T06:51:40.097Z,11.32
2023-03-30T06:54:08.020Z,7.47
2023-03-30T06:56:35.745Z,11.13
2023-03-30T06:59:03.414Z,8.70
2023-03-30T07:01:33.858Z,10.55
2023-03-30T07:04:02.735Z,8.43
2023-03-30T07:06:30.620Z,6.97
2023-03-30T07:08:58.448Z,8.13
2023-03-30T07:11:26.831Z,9.52
2023-03-30T07:13:58.652Z,10.30
2023-03-30T07:16:26.642Z,7.35
2023-03-30T07:18:54.603Z,4.70
2023-03-30T07:21:22.867Z,7.70
2023-03-30T07:23:51.139Z,8.98
2023-03-30T07:26:18.904Z,7.68
2023-03-30T07:28:49.192Z,9.88
2023-03-30T07:31:20.170Z,10.15
2023-03-30T07:33:48.135Z,13.15
2023-03-30T07:36:16.012Z,9.23
2023-03-30T07:38:43.853Z,9.65
2023-03-30T07:41:12.543Z,9.20
2023-03-30T07:43:43.283Z,11.25
2023-03-30T07:46:12.509Z,10.88
2023-03-30T07:48:43.489Z,8.77
2023-03-30T07:51:12.528Z,12.50
2023-03-30T07:53:40.860Z,19.83
2023-03-30T07:56:08.761Z,17.65
2023-03-30T07:58:37.475Z,16.05
2023-03-30T08:01:05.633Z,18.88
2023-03-30T08:03:37.244Z,17.27
2023-03-30T08:06:05.816Z,14.20
2023-03-30T08:08:34.670Z,8.07
2023-03-30T08:11:02.780Z,9.70
2023-03-30T08:13:31.837Z,11.20
2023-03-30T08:15:59.767Z,8.43
2023-03-30T08:18:29.055Z,8.90
2023-03-30T08:20:57.569Z,10.23
2023-03-30T08:23:25.328Z,9.98
2023-03-30T08:25:53.040Z,8.90
2023-03-30T08:28:23.242Z,8.02
2023-03-30T08:30:51.026Z,9.80
2023-03-30T08:33:19.855Z,10.85
2023-03-30T08:35:54.256Z,10.18
2023-03-30T08:38:22.086Z,12.27
2023-03-30T08:40:52.275Z,9.00
2023-03-30T08:43:31.421Z,11.65
2023-03-30T08:46:05.513Z,8.57
2023-03-30T08:48:38.166Z,8.55
2023-03-30T08:51:24.881Z,11.65
2023-03-30T08:54:15.930Z,12.18
2023-03-30T08:56:54.563Z,10.23
2023-03-30T09:00:12.878Z,10.50
2023-03-30T09:02:47.964Z,10.80
2023-03-30T09:05:19.261Z,10.98
2023-03-30T09:08:05.845Z,12.25
2023-03-30T09:10:37.530Z,10.55
2023-03-30T09:13:06.587Z,9.38
2023-03-30T09:15:40.772Z,9.15
2023-03-30T09:18:16.957Z,9.73
2023-03-30T09:20:48.309Z,9.73
2023-03-30T09:23:17.781Z,12.27
2023-03-30T09:26:00.789Z,9.35
2023-03-30T09:28:44.551Z,8.73
2023-03-30T09:31:19.904Z,11.00
2023-03-30T09:33:55.998Z,16.20
2023-03-30T09:36:23.956Z,11.25
2023-03-30T09:38:52.340Z,11.77
2023-03-30T09:41:25.256Z,13.68
2023-03-30T09:43:53.017Z,10.88
2023-03-30T09:46:23.425Z,10.77
2023-03-30T09:48:51.665Z,19.98
2023-03-30T09:51:27.437Z,9.57
2023-03-30T09:54:04.629Z,13.82
2023-03-30T09:56:35.440Z,12.20
2023-03-30T09:59:22.972Z,13.35
2023-03-30T10:01:50.660Z,9.98
2023-03-30T10:04:19.044Z,12.80
2023-03-30T10:06:48.520Z,13.05
2023-03-30T10:09:17.041Z,9.75
2023-03-30T10:11:46.537Z,11.23
2023-03-30T10:14:23.250Z,12.73
2023-03-30T10:16:50.711Z,15.30
2023-03-30T10:19:21.840Z,12.63
2023-03-30T10:21:55.359Z,15.43
2023-03-30T10:24:24.362Z,17.98
2023-03-30T10:26:53.360Z,11.57
2023-03-30T10:29:23.673Z,13.00
2023-03-30T10:32:02.150Z,15.40
2023-03-30T10:34:36.030Z,20.08
2023-03-30T10:37:06.841Z,22.50
2023-03-30T10:39:35.358Z,16.88
2023-03-30T10:42:07.503Z,12.43
2023-03-30T10:44:46.608Z,12.80
2023-03-30T10:47:41.998Z,16.35
2023-03-30T10:50:15.118Z,18.27
2023-03-30T10:53:06.683Z,15.68
2023-03-30T10:55:42.858Z,16.75
2023-03-30T10:58:29.170Z,16.58
2023-03-30T11:01:16.510Z,21.83
2023-03-30T11:03:47.793Z,18.67
2023-03-30T11:06:23.014Z,11.93
2023-03-30T11:08:51.909Z,12.43
2023-03-30T11:11:22.767Z,13.77
2023-03-30T11:13:52.399Z,13.70
2023-03-30T11:16:24.731Z,14.05
2023-03-30T11:18:58.380Z,15.02
2023-03-30T11:21:29.657Z,17.40
2023-03-30T11:23:59.953Z,13.13
2023-03-30T11:26:42.195Z,12.48
2023-03-30T11:29:41.102Z,8.90
2023-03-30T11:32:09.429Z,8.60
2023-03-30T11:34:37.597Z,7.53
2023-03-30T11:37:13.752Z,12.10
2023-03-30T11:42:33.230Z,12.88
2023-03-30T11:45:01.746Z,10.38
2023-03-30T11:47:38.694Z,8.93
2023-03-30T11:53:49.409Z,8.82
2023-03-30T11:56:52.802Z,8.48
2023-03-30T11:59:29.488Z,5.43
2023-03-30T12:02:04.285Z,6.57
2023-03-30T12:04:54.933Z,8.95
2023-03-30T12:07:28.979Z,12.02
2023-03-30T12:09:57.256Z,11.85
2023-03-30T12:12:32.881Z,11.93
2023-03-30T12:15:03.372Z,6.20
2023-03-30T12:17:33.973Z,9.35
2023-03-30T12:20:04.151Z,7.72
2023-03-30T12:22:35.855Z,9.45
2023-03-30T12:25:15.013Z,7.20
2023-03-30T12:28:00.644Z,7.80
2023-03-30T12:30:29.529Z,8.00
2023-03-30T12:33:01.913Z,15.15
2023-03-30T12:35:48.091Z,8.60
2023-03-30T12:38:22.056Z,9.23
2023-03-30T12:40:54.807Z,9.70
2023-03-30T12:43:31.109Z,7.70
2023-03-30T12:46:06.439Z,10.23
2023-03-30T12:48:40.096Z,7.65
2023-03-30T12:51:14.102Z,10.68
2023-03-30T12:53:47.930Z,7.10
2023-03-30T12:56:19.099Z,8.13
2023-03-30T12:58:48.634Z,8.75
2023-03-30T13:01:19.138Z,7.95
2023-03-30T13:03:54.417Z,8.75
2023-03-30T13:06:21.683Z,5.30
2023-03-30T13:08:54.537Z,6.38
2023-03-30T13:11:22.772Z,5.82
2023-03-30T13:14:15.983Z,10.25
2023-03-30T13:16:50.391Z,9.10
2023-03-30T13:19:27.702Z,7.75
2023-03-30T13:21:58.817Z,8.52
2023-03-30T13:24:32.169Z,6.50
2023-03-30T13:27:15.809Z,6.38
2023-03-30T13:29:50.509Z,9.80
2023-03-30T13:32:36.376Z,7.85
2023-03-30T13:35:12.953Z,9.25
2023-03-30T13:37:46.454Z,7.65
2023-03-30T13:40:39.741Z,10.00
2023-03-30T13:43:11.333Z,5.25
2023-03-30T13:45:45.121Z,7.50
2023-03-30T13:48:27.794Z,7.95
2023-03-30T13:50:58.237Z,8.38
2023-03-30T13:53:32.005Z,6.53
2023-03-30T13:55:59.659Z,11.55
2023-03-30T13:58:35.549Z,8.48
2023-03-30T14:01:14.047Z,8.10
2023-03-30T14:03:44.437Z,6.88
2023-03-30T14:06:15.115Z,5.30
2023-03-30T14:08:45.213Z,6.53
2023-03-30T14:13:39.817Z,9.13
2023-03-30T14:16:08.664Z,10.38
2023-03-30T14:18:36.203Z,7.35
2023-03-30T14:21:05.585Z,4.90
2023-03-30T14:23:37.543Z,4.10
2023-03-30T14:26:06.371Z,3.47
2023-03-30T14:28:37.955Z,5.75
2023-03-30T14:31:12.007Z,6.30
2023-03-30T14:33:40.883Z,9.30
2023-03-30T14:36:12.017Z,9.07
2023-03-30T14:38:40.890Z,4.57
2023-03-30T14:41:09.273Z,6.30
2023-03-30T14:43:40.564Z,1.27
2023-03-30T14:46:10.819Z,2.20
2023-03-30T14:48:42.531Z,1.00
2023-03-30T14:51:40.639Z,5.38
2023-03-30T14:54:09.519Z,6.05
2023-03-30T14:56:37.852Z,5.95
2023-03-30T14:59:06.718Z,6.80
2023-03-30T15:01:34.359Z,11.05
2023-03-30T15:04:17.903Z,10.90
2023-03-30T15:06:47.339Z,12.90
2023-03-30T15:09:19.276Z,9.98
2023-03-30T15:11:48.600Z,8.23
2023-03-30T15:14:19.085Z,6.13
2023-03-30T15:16:48.117Z,6.88
2023-03-30T15:19:26.116Z,6.72
2023-03-30T15:21:55.029Z,11.40
2023-03-30T15:24:26.002Z,7.25
2023-03-30T15:26:56.705Z,6.53
2023-03-30T15:29:24.392Z,5.03
2023-03-30T15:32:01.081Z,5.45
2023-03-30T15:34:28.564Z,5.82
2023-03-30T15:36:56.942Z,5.95
2023-03-30T15:39:26.038Z,8.77
2023-03-30T15:41:56.350Z,5.57
2023-03-30T15:44:24.206Z,8.25
2023-03-30T15:46:53.315Z,8.00
2023-03-30T15:49:23.393Z,8.57
2023-03-30T15:51:52.361Z,4.25
2023-03-30T15:54:39.119Z,5.30
2023-03-30T15:57:15.510Z,6.30
2023-03-30T15:59:53.588Z,5.30
2023-03-30T16:02:25.490Z,6.68
2023-03-30T16:04:54.516Z,6.32
2023-03-30T16:07:23.225Z,6.93
2023-03-30T16:09:50.626Z,4.70
2023-03-30T16:12:18.819Z,5.22
2023-03-30T16:14:47.555Z,7.65
2023-03-30T16:17:15.598Z,9.32
2023-03-30T16:19:43.553Z,4.47
2023-03-30T16:22:12.092Z,7.32
2023-03-30T16:24:39.415Z,4.85
2023-03-30T16:27:07.442Z,5.15
2023-03-30T16:29:35.068Z,6.85
2023-03-30T16:32:06.553Z,5.65
2023-03-30T16:34:33.862Z,6.22
2023-03-30T16:37:02.057Z,5.75
2023-03-30T16:39:30.255Z,5.57
2023-03-30T16:41:57.608Z,7.28
2023-03-30T16:44:25.694Z,4.63
2023-03-30T16:46:53.227Z,5.93
2023-03-30T16:49:22.055Z,6.25
2023-03-30T16:51:50.032Z,5.15
2023-03-30T16:54:30.240Z,5.50
2023-03-30T16:56:58.599Z,4.75
2023-03-30T16:59:27.601Z,5.97
2023-03-30T17:01:55.673Z,5.65
2023-03-30T17:04:23.207Z,5.35
2023-03-30T17:06:51.651Z,5.38
2023-03-30T17:09:20.164Z,4.90
2023-03-30T17:11:50.571Z,4.70
2023-03-30T17:14:18.322Z,5.15
2023-03-30T17:16:45.910Z,4.18
2023-03-30T17:19:14.510Z,4.22
2023-03-30T17:21:46.402Z,5.50
2023-03-30T17:24:16.356Z,4.15
2023-03-30T17:29:11.884Z,4.85
2023-03-30T17:31:39.521Z,5.00
2023-03-30T17:34:07.517Z,3.75
2023-03-30T17:36:35.105Z,4.22
2023-03-30T17:39:05.350Z,5.65
2023-03-30T17:41:34.422Z,4.85
2023-03-30T17:44:02.171Z,4.93
2023-03-30T17:46:29.659Z,4.43
2023-03-30T17:48:58.917Z,4.28
2023-03-30T17:51:27.118Z,4.57
2023-03-30T17:53:54.538Z,4.65
2023-03-30T17:56:22.395Z,4.55
2023-03-30T17:58:49.778Z,4.60
2023-03-30T18:01:17.315Z,4.25
2023-03-30T18:03:45.196Z,4.00
2023-03-30T18:06:13.235Z,3.72
2023-03-30T18:08:40.732Z,4.20
2023-03-30T18:11:08.440Z,4.47
2023-03-30T18:13:37.046Z,4.82
2023-03-30T18:16:04.946Z,4.32
2023-03-30T18:18:32.414Z,4.13
2023-03-30T18:21:04.433Z,4.55
2023-03-30T18:23:34.051Z,3.75
2023-03-30T18:26:10.236Z,4.00
2023-03-30T18:28:44.390Z,3.40
2023-03-30T18:31:12.089Z,4.07
2023-03-30T18:33:39.620Z,3.97
2023-03-30T18:36:08.381Z,4.38
2023-03-30T18:38:36.076Z,5.00
2023-03-30T18:41:03.780Z,3.72
2023-03-30T18:43:31.378Z,3.78
2023-03-30T18:46:01.747Z,4.47
2023-03-30T18:48:29.900Z,4.82
2023-03-30T18:50:57.865Z,5.35
2023-03-30T18:53:28.107Z,4.60
2023-03-30T18:56:00.859Z,4.68
2023-03-30T18:58:33.751Z,5.20
2023-03-30T19:01:01.726Z,3.95
2023-03-30T19:03:30.290Z,3.80
2023-03-30T19:05:57.967Z,4.32
2023-03-30T19:08:25.915Z,4.03
2023-03-30T19:10:57.229Z,4.05
2023-03-30T19:13:26.260Z,3.95
2023-03-30T19:15:54.151Z,3.80
2023-03-30T19:18:21.836Z,3.92
2023-03-30T19:20:51.019Z,4.20
2023-03-30T19:23:19.470Z,4.00
2023-03-30T19:25:48.824Z,3.50
2023-03-30T19:28:17.280Z,4.93
2023-03-30T19:30:45.078Z,4.97
2023-03-30T19:33:16.377Z,4.75
2023-03-30T19:35:47.541Z,4.00
2023-03-30T19:38:15.042Z,4.80
2023-03-30T19:40:42.929Z,5.03
2023-03-30T19:43:10.682Z,4.65
2023-03-30T19:45:38.246Z,5.18
2023-03-30T19:48:06.063Z,5.60
2023-03-30T19:50:33.694Z,5.85
2023-03-30T19:53:02.293Z,5.30
2023-03-30T19:55:29.834Z,5.53
2023-03-30T19:57:57.545Z,4.80
2023-03-30T20:00:25.593Z,5.18
2023-03-30T20:02:54.249Z,5.25
2023-03-30T20:05:23.453Z,5.35
2023-03-30T20:07:51.384Z,4.60
2023-03-30T20:10:20.563Z,4.80
2023-03-30T20:12:48.436Z,4.70
2023-03-30T20:15:16.503Z,5.00
2023-03-30T20:17:44.228Z,4.85
2023-03-30T20:20:12.912Z,4.90
2023-03-30T20:22:41.385Z,5.43
2023-03-30T20:25:10.119Z,5.00
2023-03-30T20:27:37.738Z,5.70
2023-03-30T20:30:07.183Z,4.47
2023-03-30T20:32:35.687Z,4.22
2023-03-30T20:35:04.045Z,5.10
2023-03-30T20:37:31.634Z,4.55
2023-03-30T20:40:04.036Z,4.50
2023-03-30T20:42:32.494Z,5.47
2023-03-30T20:45:01.314Z,3.95
2023-03-30T20:47:30.934Z,5.22
2023-03-30T20:49:59.383Z,4.25
2023-03-30T20:52:28.318Z,5.30
2023-03-30T20:54:56.426Z,4.80
2023-03-30T20:57:24.620Z,4.47
2023-03-30T20:59:54.226Z,4.88
2023-03-30T21:02:22.162Z,5.43
2023-03-30T21:04:50.553Z,5.10
2023-03-30T21:07:18.386Z,4.47
2023-03-30T21:09:47.291Z,4.03
2023-03-30T21:12:14.717Z,6.22
2023-03-30T21:14:42.308Z,4.80
2023-03-30T21:17:09.898Z,4.82
2023-03-30T21:19:37.474Z,4.85
2023-03-30T21:22:05.605Z,4.60
2023-03-30T21:24:34.318Z,4.95
2023-03-30T21:27:04.202Z,5.50
2023-03-30T21:29:32.516Z,4.70
2023-03-30T21:32:00.137Z,5.63
2023-03-30T21:34:27.804Z,4.60
2023-03-30T21:36:55.624Z,4.40
2023-03-30T21:39:23.917Z,5.22
2023-03-30T21:41:51.575Z,5.10
2023-03-30T21:44:19.770Z,4.72
2023-03-30T21:46:47.313Z,4.03
2023-03-30T21:49:15.284Z,4.28
2023-03-30T21:51:44.000Z,4.03
2023-03-30T21:54:11.956Z,3.75
2023-03-30T21:56:39.607Z,3.58
2023-03-30T21:59:07.195Z,3.95
2023-03-30T22:01:35.577Z,4.72
2023-03-30T22:04:06.063Z,5.57
2023-03-30T22:06:33.900Z,4.55
2023-03-30T22:09:01.426Z,5.07
2023-03-30T22:11:29.180Z,4.13
2023-03-30T22:13:56.814Z,4.68
2023-03-30T22:16:24.371Z,3.72
2023-03-30T22:18:52.576Z,4.82
2023-03-30T22:21:21.337Z,3.92
2023-03-30T22:23:48.927Z,3.80
2023-03-30T22:26:16.665Z,3.90
2023-03-30T22:28:44.334Z,3.17
2023-03-30T22:31:13.194Z,2.90
2023-03-30T22:33:40.996Z,3.05
2023-03-30T22:36:31.360Z,3.08
2023-03-30T22:38:59.541Z,4.30
2023-03-30T22:41:27.250Z,4.38
2023-03-30T22:43:56.252Z,3.33
2023-03-30T22:46:24.831Z,3.40
2023-03-30T22:48:55.699Z,3.40
2023-03-30T22:51:27.866Z,3.35
2023-03-30T22:53:58.847Z,3.50
2023-03-30T22:56:27.459Z,2.85
2023-03-30T22:58:55.178Z,4.13
2023-03-30T23:01:22.807Z,4.10
2023-03-30T23:03:50.542Z,3.92
2023-03-30T23:06:19.298Z,3.03
2023-03-30T23:08:48.569Z,4.57
2023-03-30T23:11:16.797Z,4.20
2023-03-30T23:13:44.756Z,2.80
2023-03-30T23:16:12.262Z,3.53
2023-03-30T23:18:40.261Z,3.17
2023-03-30T23:21:08.302Z,4.25
2023-03-30T23:23:36.568Z,4.10
2023-03-30T23:26:09.040Z,4.15
2023-03-30T23:28:45.455Z,3.05
2023-03-30T23:31:18.955Z,4.03
2023-03-30T23:33:47.287Z,3.42
2023-03-30T23:36:17.217Z,3.95
2023-03-30T23:38:45.130Z,2.88
2023-03-30T23:41:17.265Z,3.25
2023-03-30T23:43:45.111Z,3.22
2023-03-30T23:46:13.515Z,3.00
2023-03-30T23:48:41.270Z,2.70
2023-03-30T23:51:09.966Z,3.15
2023-03-30T23:53:40.524Z,3.72
2023-03-30T23:56:13.127Z,2.92
2023-03-30T23:58:41.369Z,3.55
