createdAt,value
2023-03-10T15:11:04.837Z,7.20
2023-03-10T15:13:35.305Z,8.20
2023-03-10T15:16:09.077Z,6.40
2023-03-10T15:18:38.163Z,7.20
2023-03-10T15:21:06.334Z,7.40
2023-03-10T15:23:34.780Z,7.00
2023-03-10T15:26:09.645Z,6.90
2023-03-10T15:28:37.806Z,6.40
2023-03-10T15:31:06.726Z,6.40
2023-03-10T15:33:35.077Z,6.90
2023-03-10T15:36:03.498Z,7.10
2023-03-10T15:38:32.123Z,6.20
2023-03-10T15:41:00.680Z,6.40
2023-03-10T15:43:29.325Z,6.00
2023-03-10T15:45:57.425Z,6.50
2023-03-10T15:48:25.440Z,5.80
2023-03-10T15:50:53.625Z,5.70
2023-03-10T15:53:27.789Z,6.00
2023-03-10T15:55:56.417Z,5.80
2023-03-10T15:58:24.451Z,5.60
2023-03-10T16:00:52.429Z,5.60
2023-03-10T16:03:20.650Z,5.90
2023-03-10T16:05:49.553Z,6.50
2023-03-10T16:08:19.228Z,5.40
2023-03-10T16:10:54.364Z,5.60
2023-03-10T16:13:23.974Z,5.90
2023-03-10T16:15:52.943Z,5.80
2023-03-10T16:18:21.473Z,5.60
2023-03-10T16:20:58.759Z,5.40
2023-03-10T16:23:28.407Z,5.20
2023-03-10T16:26:19.556Z,5.30
2023-03-10T16:28:55.112Z,5.60
2023-03-10T16:31:24.789Z,6.00
2023-03-10T16:33:54.056Z,5.40
2023-03-10T16:36:24.763Z,5.20
2023-03-10T16:38:56.434Z,5.80
2023-03-10T16:41:24.581Z,5.30
2023-03-10T16:43:54.630Z,5.80
2023-03-10T16:46:30.137Z,5.60
2023-03-10T16:51:29.968Z,4.80
2023-03-10T16:54:06.340Z,5.10
2023-03-10T16:56:42.492Z,4.60
2023-03-10T16:59:28.793Z,5.30
2023-03-10T17:01:56.911Z,5.00
2023-03-10T17:04:25.149Z,4.80
2023-03-10T17:06:53.308Z,5.00
2023-03-10T17:09:21.879Z,4.70
2023-03-10T17:11:54.902Z,5.00
2023-03-10T17:14:23.881Z,4.80
2023-03-10T17:16:53.881Z,4.60
2023-03-10T17:19:28.649Z,5.10
2023-03-10T17:21:57.404Z,4.60
2023-03-10T17:24:27.283Z,4.90
2023-03-10T17:26:56.891Z,5.00
2023-03-10T17:29:25.007Z,5.10
2023-03-10T17:31:53.181Z,5.10
2023-03-10T17:34:21.409Z,4.80
2023-03-10T17:36:50.771Z,4.60
2023-03-10T17:39:21.735Z,4.40
2023-03-10T17:41:50.246Z,4.60
2023-03-10T17:44:19.987Z,5.20
2023-03-10T17:46:52.939Z,4.60
2023-03-10T17:49:21.312Z,5.00
2023-03-10T17:51:49.419Z,5.20
2023-03-10T17:54:20.265Z,4.90
2023-03-10T17:56:48.894Z,4.60
2023-03-10T17:59:17.110Z,4.60
2023-03-10T18:01:45.927Z,4.40
2023-03-10T18:04:14.044Z,4.80
2023-03-10T18:06:42.766Z,4.90
2023-03-10T18:09:30.711Z,4.20
2023-03-10T18:12:01.452Z,5.20
2023-03-10T18:14:30.369Z,4.80
2023-03-10T18:16:58.478Z,4.80
2023-03-10T18:19:31.687Z,4.80
2023-03-10T18:22:08.165Z,4.40
2023-03-10T18:24:43.068Z,4.80
2023-03-10T18:27:11.907Z,4.40
2023-03-10T18:29:40.052Z,4.80
2023-03-10T18:32:08.159Z,4.70
2023-03-10T18:34:38.784Z,4.60
2023-03-10T18:37:07.154Z,4.40
2023-03-10T18:39:36.413Z,4.30
2023-03-10T18:42:04.913Z,4.60
2023-03-10T18:44:39.013Z,5.00
2023-03-10T18:47:07.610Z,4.50
2023-03-10T18:49:36.090Z,4.60
2023-03-10T18:52:04.508Z,4.10
2023-03-10T18:54:32.641Z,4.40
2023-03-10T18:57:01.851Z,4.40
2023-03-10T18:59:30.367Z,4.10
2023-03-10T19:01:59.304Z,4.50
2023-03-10T19:04:27.534Z,4.30
2023-03-10T19:06:55.599Z,4.70
2023-03-10T19:09:29.281Z,4.40
2023-03-10T19:11:57.580Z,4.30
2023-03-10T19:14:26.113Z,4.50
2023-03-10T19:16:54.218Z,4.80
2023-03-10T19:19:22.783Z,4.80
2023-03-10T19:21:50.770Z,4.70
2023-03-10T19:24:18.881Z,4.70
2023-03-10T19:26:48.220Z,4.80
2023-03-10T19:29:16.492Z,4.50
2023-03-10T19:31:47.415Z,4.90
2023-03-10T19:34:15.828Z,4.60
2023-03-10T19:36:43.837Z,4.70
2023-03-10T19:39:14.720Z,4.70
2023-03-10T19:41:43.025Z,4.60
2023-03-10T19:44:11.782Z,4.30
2023-03-10T19:46:40.881Z,4.90
2023-03-10T19:49:10.184Z,4.70
2023-03-10T19:51:38.580Z,5.40
2023-03-10T19:54:07.635Z,4.70
2023-03-10T19:56:38.696Z,4.30
2023-03-10T19:59:06.906Z,4.80
2023-03-10T20:01:42.311Z,4.10
2023-03-10T20:04:10.997Z,4.60
2023-03-10T20:06:39.201Z,4.70
2023-03-10T20:09:10.742Z,4.40
2023-03-10T20:11:40.598Z,4.90
2023-03-10T20:14:09.031Z,4.70
2023-03-10T20:16:38.341Z,4.70
2023-03-10T20:19:06.512Z,4.40
2023-03-10T20:21:34.587Z,4.80
2023-03-10T20:24:04.781Z,4.60
2023-03-10T20:26:33.733Z,4.60
2023-03-10T20:29:01.906Z,4.50
2023-03-10T20:31:34.154Z,5.10
2023-03-10T20:34:03.618Z,4.80
2023-03-10T20:36:31.648Z,4.90
2023-03-10T20:39:00.224Z,5.20
2023-03-10T20:41:28.349Z,4.10
2023-03-10T20:43:56.458Z,4.60
2023-03-10T20:46:25.842Z,4.40
2023-03-10T20:48:54.093Z,4.30
2023-03-10T20:51:23.440Z,5.10
2023-03-10T20:53:52.065Z,4.70
2023-03-10T20:56:20.322Z,4.80
2023-03-10T20:58:48.363Z,4.70
2023-03-10T21:01:18.697Z,5.10
2023-03-10T21:03:47.285Z,4.70
2023-03-10T21:06:15.538Z,4.70
2023-03-10T21:08:48.392Z,4.80
2023-03-10T21:11:19.888Z,4.60
2023-03-10T21:13:48.163Z,4.30
2023-03-10T21:16:16.531Z,4.80
2023-03-10T21:18:44.651Z,4.20
2023-03-10T21:21:13.930Z,4.80
2023-03-10T21:23:42.167Z,4.30
2023-03-10T21:26:12.563Z,4.80
2023-03-10T21:28:41.362Z,4.90
2023-03-10T21:31:09.521Z,4.40
2023-03-10T21:33:38.735Z,4.70
2023-03-10T21:36:07.761Z,4.60
2023-03-10T21:38:37.750Z,4.70
2023-03-10T21:41:06.332Z,4.30
2023-03-10T21:43:38.756Z,4.50
2023-03-10T21:46:07.254Z,4.90
2023-03-10T21:48:35.291Z,4.60
2023-03-10T21:51:04.257Z,4.70
2023-03-10T21:53:32.398Z,4.70
2023-03-10T21:56:01.028Z,4.80
2023-03-10T21:58:29.592Z,4.70
2023-03-10T22:00:57.501Z,4.10
2023-03-10T22:03:25.817Z,4.50
2023-03-10T22:05:54.440Z,4.40
2023-03-10T22:08:24.126Z,4.80
2023-03-10T22:10:53.363Z,4.60
2023-03-10T22:13:22.220Z,4.40
2023-03-10T22:15:50.553Z,4.60
2023-03-10T22:18:24.257Z,4.70
2023-03-10T22:20:52.322Z,4.90
2023-03-10T22:23:20.374Z,4.70
2023-03-10T22:25:48.620Z,4.60
2023-03-10T22:28:17.092Z,4.30
2023-03-10T22:30:46.593Z,4.50
2023-03-10T22:33:16.308Z,4.20
2023-03-10T22:35:51.544Z,4.40
2023-03-10T22:38:22.243Z,5.40
2023-03-10T22:40:50.190Z,4.70
2023-03-10T22:43:18.442Z,4.50
2023-03-10T22:45:46.883Z,4.80
2023-03-10T22:48:15.347Z,4.70
2023-03-10T22:50:44.479Z,4.60
2023-03-10T22:53:17.561Z,4.90
2023-03-10T22:55:46.675Z,4.80
2023-03-10T22:58:16.302Z,4.80
2023-03-10T23:00:46.394Z,4.50
2023-03-10T23:03:16.033Z,4.30
2023-03-10T23:05:45.264Z,4.70
2023-03-10T23:08:18.600Z,4.50
2023-03-10T23:10:46.816Z,4.50
2023-03-10T23:13:16.750Z,4.70
2023-03-10T23:15:45.021Z,4.60
2023-03-10T23:18:13.226Z,4.70
2023-03-10T23:20:44.681Z,4.50
2023-03-10T23:23:14.616Z,4.70
2023-03-10T23:25:47.083Z,4.70
2023-03-10T23:28:20.453Z,4.50
2023-03-10T23:30:48.787Z,4.80
2023-03-10T23:33:21.175Z,4.60
2023-03-10T23:35:54.176Z,4.50
2023-03-10T23:38:24.010Z,4.10
2023-03-10T23:40:52.691Z,4.60
2023-03-10T23:43:20.674Z,4.60
2023-03-10T23:45:53.331Z,4.60
2023-03-10T23:48:24.715Z,4.60
2023-03-10T23:50:52.763Z,4.40
2023-03-10T23:53:21.240Z,4.20
2023-03-10T23:55:49.456Z,4.40
2023-03-10T23:58:18.230Z,4.40
