createdAt,value
2019-03-27T00:01:26.676Z,7.00
2019-03-27T00:03:56.926Z,7.10
2019-03-27T00:06:28.135Z,7.00
2019-03-27T00:08:59.304Z,7.00
2019-03-27T00:11:29.532Z,7.00
2019-03-27T00:13:59.817Z,7.10
2019-03-27T00:16:30.118Z,7.10
2019-03-27T00:19:00.362Z,7.20
2019-03-27T00:21:30.575Z,7.20
2019-03-27T00:24:00.810Z,7.30
2019-03-27T00:26:31.106Z,7.30
2019-03-27T00:29:02.882Z,7.30
2019-03-27T00:31:34.764Z,7.30
2019-03-27T00:34:05.047Z,7.40
2019-03-27T00:36:35.406Z,7.50
2019-03-27T00:39:07.027Z,7.40
2019-03-27T00:41:37.377Z,7.50
2019-03-27T00:44:08.112Z,7.60
2019-03-27T00:46:39.650Z,7.60
2019-03-27T00:49:09.968Z,7.60
2019-03-27T00:51:41.447Z,7.50
2019-03-27T00:54:11.746Z,7.60
2019-03-27T00:56:41.973Z,7.60
2019-03-27T00:59:12.199Z,7.60
2019-03-27T01:01:44.820Z,7.60
2019-03-27T01:04:15.094Z,7.50
2019-03-27T01:06:45.662Z,7.40
2019-03-27T01:09:15.886Z,7.40
2019-03-27T01:11:46.179Z,7.30
2019-03-27T01:14:17.527Z,7.30
2019-03-27T01:16:47.978Z,7.30
2019-03-27T01:19:18.294Z,7.30
2019-03-27T01:21:48.588Z,7.30
2019-03-27T01:24:19.083Z,7.30
2019-03-27T01:26:49.314Z,7.20
2019-03-27T01:29:19.586Z,7.20
2019-03-27T01:31:49.862Z,7.20
2019-03-27T01:34:21.708Z,7.20
2019-03-27T01:36:52.325Z,7.30
2019-03-27T01:39:22.589Z,7.30
2019-03-27T01:41:52.902Z,7.30
2019-03-27T01:44:23.118Z,7.20
2019-03-27T01:46:55.868Z,7.20
2019-03-27T01:49:26.087Z,7.20
2019-03-27T01:51:56.626Z,7.10
2019-03-27T01:54:28.112Z,7.10
2019-03-27T01:56:58.568Z,7.10
2019-03-27T01:59:28.851Z,7.10
2019-03-27T02:01:59.300Z,7.10
2019-03-27T02:04:29.506Z,7.10
2019-03-27T02:07:00.215Z,7.10
2019-03-27T02:09:30.518Z,7.10
2019-03-27T02:12:00.895Z,7.10
2019-03-27T02:14:31.114Z,7.20
2019-03-27T02:17:02.498Z,7.10
2019-03-27T02:19:33.770Z,7.20
2019-03-27T02:22:04.134Z,7.20
2019-03-27T02:24:34.442Z,7.20
2019-03-27T02:27:04.722Z,7.20
2019-03-27T02:29:35.013Z,7.20
2019-03-27T02:32:05.544Z,7.20
2019-03-27T02:34:36.807Z,7.30
2019-03-27T02:37:07.136Z,7.30
2019-03-27T02:39:38.441Z,7.30
2019-03-27T02:42:08.783Z,7.30
2019-03-27T02:44:39.383Z,7.40
2019-03-27T02:47:09.718Z,7.30
2019-03-27T02:49:39.944Z,7.30
2019-03-27T02:52:10.314Z,7.30
2019-03-27T02:54:40.551Z,7.40
2019-03-27T02:57:10.834Z,7.30
2019-03-27T02:59:41.057Z,7.30
2019-03-27T03:02:11.282Z,7.20
2019-03-27T03:04:42.939Z,7.20
2019-03-27T03:07:13.450Z,7.20
2019-03-27T03:09:44.957Z,7.20
2019-03-27T03:12:16.830Z,7.20
2019-03-27T03:14:47.043Z,7.20
2019-03-27T03:17:17.602Z,7.20
2019-03-27T03:19:49.423Z,7.20
2019-03-27T03:22:20.811Z,7.30
2019-03-27T03:24:51.095Z,7.20
2019-03-27T03:27:21.320Z,7.30
2019-03-27T03:29:51.526Z,7.20
2019-03-27T03:32:21.953Z,7.20
2019-03-27T03:34:52.211Z,7.20
2019-03-27T03:37:22.480Z,7.10
2019-03-27T03:39:52.707Z,7.20
2019-03-27T03:42:23.075Z,7.20
2019-03-27T03:44:53.286Z,7.10
2019-03-27T03:47:23.518Z,7.20
2019-03-27T03:49:53.776Z,7.10
2019-03-27T03:52:24.982Z,7.10
2019-03-27T03:54:55.374Z,7.20
2019-03-27T03:57:28.953Z,7.20
2019-03-27T04:00:01.172Z,7.20
2019-03-27T04:02:34.511Z,7.20
2019-03-27T04:05:05.451Z,7.10
2019-03-27T04:07:35.764Z,7.00
2019-03-27T04:10:06.934Z,7.00
2019-03-27T04:12:37.182Z,7.00
2019-03-27T04:15:07.954Z,6.90
2019-03-27T04:17:38.165Z,6.90
2019-03-27T04:20:08.583Z,7.00
2019-03-27T04:22:39.802Z,6.90
2019-03-27T04:25:10.181Z,6.80
2019-03-27T04:27:40.396Z,6.70
2019-03-27T04:30:12.256Z,6.60
2019-03-27T04:32:42.462Z,6.60
2019-03-27T04:35:12.854Z,6.50
2019-03-27T04:37:43.159Z,6.50
2019-03-27T04:40:13.542Z,6.50
2019-03-27T04:42:43.782Z,6.40
2019-03-27T04:45:15.829Z,6.40
2019-03-27T04:47:46.078Z,6.40
2019-03-27T04:50:16.385Z,6.30
2019-03-27T04:52:46.606Z,6.40
2019-03-27T04:55:18.046Z,6.40
2019-03-27T04:57:48.349Z,6.40
2019-03-27T05:00:18.857Z,6.40
2019-03-27T05:02:49.183Z,6.40
2019-03-27T05:05:19.547Z,6.40
2019-03-27T05:07:50.174Z,6.40
2019-03-27T05:10:20.604Z,6.40
2019-03-27T05:12:50.823Z,6.40
2019-03-27T05:15:21.048Z,6.40
2019-03-27T05:17:51.296Z,6.40
2019-03-27T05:20:21.539Z,6.40
2019-03-27T05:22:51.762Z,6.50
2019-03-27T05:25:22.271Z,6.50
2019-03-27T05:27:52.505Z,6.40
2019-03-27T05:30:28.695Z,6.30
2019-03-27T05:32:59.418Z,6.20
2019-03-27T05:35:29.723Z,6.30
2019-03-27T05:37:59.996Z,6.30
2019-03-27T05:40:30.247Z,6.40
2019-03-27T05:43:01.323Z,6.40
2019-03-27T05:45:31.766Z,6.40
2019-03-27T05:48:01.999Z,6.40
2019-03-27T05:50:32.382Z,6.40
2019-03-27T05:53:03.934Z,6.40
2019-03-27T05:55:34.458Z,6.40
2019-03-27T05:58:04.703Z,6.40
2019-03-27T06:00:34.956Z,6.40
2019-03-27T06:03:05.641Z,6.40
2019-03-27T06:05:35.864Z,6.40
2019-03-27T06:08:06.645Z,6.40
2019-03-27T06:10:36.894Z,6.40
2019-03-27T06:13:07.494Z,6.50
2019-03-27T06:15:37.790Z,6.50
2019-03-27T06:18:13.303Z,6.50
2019-03-27T06:20:39.962Z,6.50
2019-03-27T06:23:10.253Z,6.50
2019-03-27T06:25:40.648Z,6.50
2019-03-27T06:28:10.923Z,6.50
2019-03-27T06:30:41.123Z,6.60
2019-03-27T06:33:11.359Z,6.60
2019-03-27T06:35:41.581Z,6.70
2019-03-27T06:38:11.896Z,6.80
2019-03-27T06:40:42.090Z,7.00
2019-03-27T06:43:12.337Z,7.10
2019-03-27T06:45:42.611Z,7.40
2019-03-27T06:48:25.692Z,7.70
2019-03-27T06:50:45.839Z,7.80
2019-03-27T06:53:16.095Z,8.10
2019-03-27T06:55:46.316Z,8.50
2019-03-27T06:58:16.557Z,9.00
2019-03-27T07:00:46.842Z,9.50
2019-03-27T07:03:17.108Z,9.80
2019-03-27T07:05:47.326Z,10.20
2019-03-27T07:08:17.683Z,10.20
2019-03-27T07:10:47.990Z,10.30
2019-03-27T07:13:18.306Z,10.30
2019-03-27T07:15:49.498Z,10.20
2019-03-27T07:18:21.033Z,10.10
2019-03-27T07:20:51.354Z,10.10
2019-03-27T07:23:21.710Z,10.10
2019-03-27T07:25:52.641Z,10.20
2019-03-27T07:28:25.438Z,10.20
2019-03-27T07:30:55.653Z,10.20
2019-03-27T07:33:25.858Z,10.30
2019-03-27T07:35:56.090Z,10.30
2019-03-27T07:38:26.479Z,10.20
2019-03-27T07:40:57.436Z,10.30
2019-03-27T07:43:27.753Z,10.20
2019-03-27T07:45:59.261Z,10.30
2019-03-27T07:48:29.471Z,10.40
2019-03-27T07:50:59.831Z,10.30
2019-03-27T07:53:30.056Z,10.40
2019-03-27T07:56:00.399Z,10.50
2019-03-27T07:58:30.623Z,10.60
2019-03-27T08:01:01.002Z,10.60
2019-03-27T08:03:32.516Z,10.70
2019-03-27T08:06:02.830Z,10.70
2019-03-27T08:08:33.046Z,10.70
2019-03-27T08:11:03.424Z,10.60
2019-03-27T08:13:33.736Z,10.70
2019-03-27T08:16:04.073Z,10.70
2019-03-27T08:18:36.131Z,10.70
2019-03-27T08:21:06.603Z,10.70
2019-03-27T08:23:36.943Z,10.70
2019-03-27T08:26:07.290Z,10.70
2019-03-27T08:28:37.877Z,10.80
2019-03-27T08:31:08.154Z,11.00
2019-03-27T08:33:38.395Z,11.00
2019-03-27T08:36:08.686Z,11.00
2019-03-27T08:38:39.030Z,11.00
2019-03-27T08:41:09.354Z,11.00
2019-03-27T08:43:39.598Z,11.00
2019-03-27T08:46:09.858Z,11.00
2019-03-27T08:48:40.096Z,11.00
2019-03-27T08:51:10.518Z,11.10
2019-03-27T08:53:40.807Z,11.00
2019-03-27T08:56:11.382Z,11.20
2019-03-27T08:58:41.621Z,11.30
2019-03-27T09:01:11.943Z,11.40
2019-03-27T09:03:42.829Z,11.60
2019-03-27T09:06:13.046Z,11.70
2019-03-27T09:08:43.441Z,11.70
2019-03-27T09:11:13.762Z,11.80
2019-03-27T09:13:44.020Z,11.80
2019-03-27T09:16:15.191Z,11.90
2019-03-27T09:18:52.803Z,11.80
2019-03-27T09:21:23.042Z,12.00
2019-03-27T09:23:53.263Z,12.00
2019-03-27T09:26:24.866Z,11.90
2019-03-27T09:28:56.087Z,11.90
2019-03-27T09:31:26.386Z,11.90
2019-03-27T09:33:58.194Z,12.00
2019-03-27T09:36:28.415Z,12.00
2019-03-27T09:38:59.060Z,11.90
2019-03-27T09:41:29.616Z,11.90
2019-03-27T09:43:59.863Z,12.00
2019-03-27T09:46:33.750Z,12.20
2019-03-27T09:49:04.425Z,12.40
2019-03-27T09:51:34.815Z,12.40
2019-03-27T09:54:08.099Z,12.50
2019-03-27T09:56:40.249Z,12.50
2019-03-27T09:59:10.589Z,12.50
2019-03-27T10:01:40.959Z,12.60
2019-03-27T10:04:11.178Z,12.60
2019-03-27T10:06:41.489Z,12.50
2019-03-27T10:09:11.744Z,12.50
2019-03-27T10:11:42.874Z,12.60
2019-03-27T10:14:13.121Z,12.70
