createdAt,value
2019-04-22T00:01:13.680Z,96710.31
2019-04-22T00:02:53.905Z,96699.90
2019-04-22T00:04:32.283Z,96705.41
2019-04-22T00:06:19.526Z,96703.59
2019-04-22T00:08:06.847Z,96709.27
2019-04-22T00:09:51.490Z,96710.84
2019-04-22T00:11:28.857Z,96704.29
2019-04-22T00:13:09.116Z,96699.64
2019-04-22T00:14:42.028Z,96699.08
2019-04-22T00:16:26.384Z,96696.04
2019-04-22T00:21:19.519Z,96691.33
2019-04-22T00:22:52.072Z,96692.00
2019-04-22T00:24:27.587Z,96694.78
2019-04-22T00:26:08.718Z,96685.47
2019-04-22T00:30:56.251Z,96688.83
2019-04-22T00:32:50.060Z,96685.03
2019-04-22T00:34:29.401Z,96692.72
2019-04-22T00:36:08.707Z,96689.20
2019-04-22T00:37:49.504Z,96683.05
2019-04-22T00:39:34.644Z,96681.51
2019-04-22T00:41:00.935Z,96676.08
2019-04-22T00:42:41.571Z,96681.60
2019-04-22T00:44:25.634Z,96679.78
2019-04-22T00:45:59.116Z,96674.41
2019-04-22T00:47:43.387Z,96673.25
2019-04-22T00:51:05.812Z,96670.66
2019-04-22T00:52:38.897Z,96672.50
2019-04-22T00:54:22.520Z,96674.31
2019-04-22T00:56:07.384Z,96674.62
2019-04-22T00:57:46.505Z,96666.11
2019-04-22T00:59:23.753Z,96673.80
2019-04-22T01:01:02.064Z,96669.97
2019-04-22T01:02:41.513Z,96666.78
2019-04-22T01:04:19.950Z,96664.17
2019-04-22T01:05:57.102Z,96661.30
2019-04-22T01:07:30.459Z,96655.66
2019-04-22T01:09:24.755Z,96657.45
2019-04-22T01:10:45.433Z,96656.23
2019-04-22T01:12:26.545Z,96660.86
2019-04-22T01:14:17.232Z,96654.58
2019-04-22T01:15:40.514Z,96650.62
2019-04-22T01:17:12.006Z,96648.17
2019-04-22T01:18:49.074Z,96653.26
2019-04-22T01:20:57.172Z,96647.17
2019-04-22T01:22:09.917Z,96646.05
2019-04-22T01:23:34.555Z,96648.17
2019-04-22T01:25:16.229Z,96641.30
2019-04-22T01:26:49.023Z,96641.90
2019-04-22T01:28:23.845Z,96638.56
2019-04-22T01:29:59.784Z,96639.47
2019-04-22T01:31:26.932Z,96628.64
2019-04-22T01:33:09.195Z,96632.16
2019-04-22T01:34:49.889Z,96632.98
2019-04-22T01:36:31.570Z,96634.06
2019-04-22T01:38:08.038Z,96626.71
2019-04-22T01:39:50.440Z,96622.61
2019-04-22T01:41:37.618Z,96628.79
2019-04-22T01:43:14.726Z,96628.42
2019-04-22T01:44:40.802Z,96625.00
2019-04-22T01:46:27.284Z,96621.38
2019-04-22T01:48:00.636Z,96614.59
2019-04-22T01:49:41.761Z,96622.70
2019-04-22T01:51:08.102Z,96617.63
2019-04-22T01:52:53.249Z,96614.54
2019-04-22T01:54:35.441Z,96617.56
2019-04-22T01:56:08.889Z,96620.16
2019-04-22T01:57:41.519Z,96609.02
2019-04-22T01:59:11.021Z,96608.87
2019-04-22T02:01:01.499Z,96608.95
2019-04-22T02:02:38.446Z,96605.53
2019-04-22T02:04:12.020Z,96605.69
2019-04-22T02:05:44.014Z,96606.34
2019-04-22T02:07:26.283Z,96607.28
2019-04-22T02:10:44.138Z,96605.46
2019-04-22T02:12:19.592Z,96601.39
2019-04-22T02:13:56.557Z,96600.78
2019-04-22T02:15:38.054Z,96600.66
2019-04-22T02:17:17.654Z,96593.33
2019-04-22T02:18:52.463Z,96594.72
2019-04-22T02:20:32.989Z,96589.84
2019-04-22T02:22:17.660Z,96592.86
2019-04-22T02:24:00.639Z,96593.16
2019-04-22T02:25:32.346Z,96589.89
2019-04-22T02:27:10.517Z,96589.05
2019-04-22T02:30:30.605Z,96591.78
2019-04-22T02:32:10.314Z,96589.05
2019-04-22T02:35:23.883Z,96581.28
2019-04-22T02:36:54.798Z,96581.13
2019-04-22T02:41:44.431Z,96582.51
2019-04-22T02:43:35.034Z,96589.08
2019-04-22T02:44:55.922Z,96581.42
2019-04-22T02:48:31.870Z,96582.72
2019-04-22T02:49:47.049Z,96578.52
2019-04-22T02:51:27.889Z,96570.09
2019-04-22T02:53:01.634Z,96577.63
2019-04-22T02:54:49.371Z,96576.77
2019-04-22T02:56:27.634Z,96571.73
2019-04-22T02:57:47.136Z,96572.05
2019-04-22T02:59:34.489Z,96572.20
2019-04-22T03:01:16.272Z,96570.53
2019-04-22T03:02:54.588Z,96564.53
2019-04-22T03:04:20.743Z,96557.48
2019-04-22T03:07:40.970Z,96556.30
2019-04-22T03:09:19.054Z,96554.91
2019-04-22T03:11:11.108Z,96559.64
2019-04-22T03:15:50.869Z,96550.03
2019-04-22T03:17:38.946Z,96553.70
2019-04-22T03:19:18.018Z,96546.89
2019-04-22T03:20:41.571Z,96544.62
2019-04-22T03:22:16.652Z,96541.77
2019-04-22T03:24:06.029Z,96535.94
2019-04-22T03:26:00.772Z,96540.70
2019-04-22T03:27:08.240Z,96540.94
2019-04-22T03:33:43.931Z,96530.34
2019-04-22T03:38:41.508Z,96527.45
2019-04-22T03:41:57.242Z,96523.05
2019-04-22T03:43:42.174Z,96522.13
2019-04-22T03:45:02.805Z,96530.66
2019-04-22T03:46:42.402Z,96524.77
2019-04-22T03:48:04.406Z,96521.88
2019-04-22T03:49:55.995Z,96529.36
2019-04-22T03:53:09.343Z,96531.27
2019-04-22T03:56:47.565Z,96523.92
2019-04-22T03:59:33.636Z,96525.55
2019-04-22T04:01:18.424Z,96522.45
2019-04-22T04:02:54.785Z,96521.45
2019-04-22T04:12:37.767Z,96511.14
2019-04-22T04:14:18.167Z,96503.23
2019-04-22T04:15:40.696Z,96505.69
2019-04-22T04:17:41.302Z,96495.93
2019-04-22T04:19:31.425Z,96502.33
2019-04-22T04:20:48.249Z,96502.05
2019-04-22T04:22:30.508Z,96500.16
2019-04-22T04:24:11.714Z,96499.72
2019-04-22T04:25:42.811Z,96495.45
2019-04-22T04:27:20.819Z,96494.84
2019-04-22T04:30:31.997Z,96493.31
2019-04-22T04:32:07.236Z,96491.03
2019-04-22T04:33:40.617Z,96493.65
2019-04-22T04:37:15.112Z,96492.44
2019-04-22T04:38:51.790Z,96492.27
2019-04-22T04:42:05.357Z,96485.84
2019-04-22T04:43:25.825Z,96487.45
2019-04-22T04:45:32.024Z,96492.33
2019-04-22T04:47:06.012Z,96488.81
2019-04-22T04:48:21.031Z,96490.50
2019-04-22T04:49:57.511Z,96485.68
2019-04-22T04:51:47.186Z,96480.49
2019-04-22T04:53:12.487Z,96483.95
2019-04-22T04:55:03.973Z,96481.50
2019-04-22T04:56:34.794Z,96484.19
2019-04-22T04:58:25.130Z,96483.02
2019-04-22T04:59:50.788Z,96481.48
2019-04-22T05:03:00.581Z,96485.37
2019-04-22T05:04:48.715Z,96481.42
2019-04-22T05:06:12.781Z,96482.94
2019-04-22T05:08:00.727Z,96477.28
2019-04-22T05:11:10.988Z,96492.92
2019-04-22T05:12:55.802Z,96480.57
2019-04-22T05:14:19.111Z,96488.51
2019-04-22T05:16:11.481Z,96486.82
2019-04-22T05:17:37.431Z,96488.48
2019-04-22T05:21:00.023Z,96480.25
2019-04-22T05:22:20.458Z,96484.05
2019-04-22T05:24:02.417Z,96484.81
2019-04-22T05:25:55.045Z,96483.56
2019-04-22T05:27:20.048Z,96480.56
2019-04-22T05:29:03.764Z,96479.17
2019-04-22T05:30:34.226Z,96480.81
2019-04-22T05:32:30.684Z,96476.45
2019-04-22T05:33:48.249Z,96470.23
2019-04-22T05:35:26.309Z,96469.78
2019-04-22T05:37:08.704Z,96475.03
2019-04-22T05:38:46.490Z,96468.95
2019-04-22T05:40:24.354Z,96465.48
2019-04-22T05:42:03.682Z,96469.91
2019-04-22T05:43:38.658Z,96459.52
2019-04-22T05:45:17.331Z,96459.67
2019-04-22T05:46:52.815Z,96460.38
2019-04-22T05:48:35.454Z,96462.59
2019-04-22T05:50:09.450Z,96457.04
2019-04-22T05:51:41.969Z,96452.58
2019-04-22T05:53:19.822Z,96449.61
2019-04-22T05:54:55.245Z,96444.72
2019-04-22T05:58:10.380Z,96444.09
2019-04-22T05:59:51.948Z,96451.02
2019-04-22T06:01:38.995Z,96441.89
2019-04-22T06:03:06.811Z,96452.16
2019-04-22T06:04:46.379Z,96451.02
2019-04-22T06:06:27.047Z,96453.45
2019-04-22T06:08:10.618Z,96451.86
2019-04-22T06:09:53.489Z,96449.46
2019-04-22T06:11:25.604Z,96452.73
2019-04-22T06:13:01.068Z,96450.95
2019-04-22T06:14:39.806Z,96448.67
2019-04-22T06:16:18.239Z,96450.39
2019-04-22T06:18:09.407Z,96437.23
2019-04-22T06:19:38.367Z,96446.95
2019-04-22T06:21:18.684Z,96445.97
2019-04-22T06:22:57.063Z,96448.08
2019-04-22T06:26:35.742Z,96443.14
2019-04-22T06:27:52.344Z,96443.70
2019-04-22T06:31:06.657Z,96445.48
2019-04-22T06:32:38.161Z,96445.93
2019-04-22T06:34:20.284Z,96441.80
2019-04-22T06:35:50.100Z,96442.70
2019-04-22T06:37:55.031Z,96446.98
2019-04-22T06:39:08.486Z,96444.36
2019-04-22T06:40:46.793Z,96450.75
2019-04-22T06:42:21.931Z,96446.63
2019-04-22T06:44:04.314Z,96446.64
2019-04-22T06:45:39.933Z,96441.83
2019-04-22T06:47:27.137Z,96443.72
2019-04-22T06:49:03.250Z,96439.98
2019-04-22T06:53:48.059Z,96441.11
2019-04-22T06:55:35.777Z,96444.11
2019-04-22T06:57:06.186Z,96447.13
2019-04-22T06:58:47.738Z,96436.20
2019-04-22T07:02:06.444Z,96441.98
2019-04-22T07:03:42.755Z,96436.58
2019-04-22T07:05:18.093Z,96439.55
2019-04-22T07:06:56.299Z,96441.56
2019-04-22T07:09:04.076Z,96439.60
2019-04-22T07:10:15.118Z,96439.35
2019-04-22T07:11:49.998Z,96436.48
2019-04-22T07:13:29.119Z,96442.90
2019-04-22T07:15:12.739Z,96442.37
2019-04-22T07:16:43.268Z,96445.41
2019-04-22T07:18:25.035Z,96443.30
2019-04-22T07:19:57.855Z,96438.73
2019-04-22T07:21:38.908Z,96446.83
2019-04-22T07:24:28.287Z,96437.61
2019-04-22T07:24:59.047Z,96441.66
2019-04-22T07:26:36.276Z,96438.55
2019-04-22T07:28:17.720Z,96441.78
2019-04-22T07:30:01.910Z,96440.87
2019-04-22T07:31:40.952Z,96435.76
2019-04-22T07:33:22.798Z,96439.63
2019-04-22T07:34:51.919Z,96433.59
2019-04-22T07:36:45.533Z,96433.29
2019-04-22T07:38:10.888Z,96440.63
2019-04-22T07:39:39.216Z,96438.14
2019-04-22T07:41:30.128Z,96435.70
2019-04-22T07:43:09.194Z,96436.14
2019-04-22T07:44:44.939Z,96424.43
2019-04-22T07:46:18.708Z,96425.90
2019-04-22T07:48:02.620Z,96422.25
2019-04-22T07:49:39.545Z,96427.58
2019-04-22T07:51:26.783Z,96428.27
2019-04-22T07:53:04.837Z,96422.22
2019-04-22T07:54:41.656Z,96422.31
2019-04-22T07:56:18.826Z,96426.96
2019-04-22T07:58:01.723Z,96417.55
2019-04-22T07:59:38.304Z,96420.19
2019-04-22T08:01:18.538Z,96416.25
2019-04-22T08:02:59.201Z,96418.63
2019-04-22T08:07:50.550Z,96418.72
2019-04-22T08:09:33.968Z,96414.05
2019-04-22T08:11:08.176Z,96414.11
2019-04-22T08:12:47.387Z,96406.45
2019-04-22T08:14:24.597Z,96408.44
2019-04-22T08:15:58.551Z,96409.00
2019-04-22T08:17:53.394Z,96405.36
2019-04-22T08:19:17.013Z,96404.68
2019-04-22T08:21:07.558Z,96403.38
2019-04-22T08:22:27.299Z,96402.31
2019-04-22T08:24:07.843Z,96407.31
2019-04-22T08:25:42.934Z,96400.03
2019-04-22T08:27:22.581Z,96399.48
2019-04-22T08:29:08.123Z,96398.61
2019-04-22T08:30:48.964Z,96400.11
2019-04-22T08:32:22.010Z,96398.08
2019-04-22T08:34:06.401Z,96390.73
2019-04-22T08:39:07.921Z,96381.61
2019-04-22T08:40:47.244Z,96385.11
2019-04-22T08:42:35.413Z,96381.36
2019-04-22T08:44:01.192Z,96381.69
2019-04-22T08:45:51.110Z,96382.64
2019-04-22T08:47:30.931Z,96381.66
2019-04-22T08:49:05.356Z,96376.49
2019-04-22T08:50:44.269Z,96378.73
2019-04-22T08:52:20.894Z,96380.11
2019-04-22T08:54:17.738Z,96383.14
2019-04-22T08:55:40.427Z,96380.03
2019-04-22T08:57:18.337Z,96375.69
2019-04-22T08:59:12.160Z,96373.41
2019-04-22T09:00:49.954Z,96375.97
2019-04-22T09:04:04.088Z,96373.62
2019-04-22T09:07:28.781Z,96376.54
2019-04-22T09:09:11.647Z,96375.36
2019-04-22T09:10:51.919Z,96371.26
2019-04-22T09:14:11.320Z,96360.18
2019-04-22T09:15:55.514Z,96364.92
2019-04-22T09:17:36.279Z,96357.39
2019-04-22T09:19:15.130Z,96368.94
2019-04-22T09:21:04.693Z,96361.57
2019-04-22T09:22:44.042Z,96358.40
2019-04-22T09:24:35.589Z,96359.25
2019-04-22T09:26:01.389Z,96359.55
2019-04-22T09:29:26.793Z,96343.44
2019-04-22T09:31:01.955Z,96342.86
2019-04-22T09:32:54.166Z,96343.58
2019-04-22T09:34:35.436Z,96334.59
2019-04-22T09:36:16.574Z,96331.00
2019-04-22T09:38:12.503Z,96330.24
2019-04-22T09:39:37.515Z,96328.95
2019-04-22T09:41:15.281Z,96326.75
2019-04-22T09:44:36.115Z,96319.13
2019-04-22T09:46:10.165Z,96330.78
2019-04-22T09:47:55.595Z,96313.47
2019-04-22T09:49:56.623Z,96318.16
2019-04-22T09:51:41.468Z,96315.15
2019-04-22T09:53:22.489Z,96308.84
2019-04-22T09:55:07.469Z,96303.05
2019-04-22T09:56:49.326Z,96317.71
2019-04-22T09:58:23.521Z,96309.14
2019-04-22T10:00:08.950Z,96301.05
2019-04-22T10:02:03.972Z,96302.39
2019-04-22T10:03:20.336Z,96291.75
2019-04-22T10:05:07.534Z,96294.21
2019-04-22T10:06:40.314Z,96291.08
2019-04-22T10:08:32.004Z,96286.11
2019-04-22T10:10:09.076Z,96282.94
2019-04-22T10:13:39.016Z,96277.08
2019-04-22T10:15:00.566Z,96274.08
2019-04-22T10:16:45.561Z,96279.02
2019-04-22T10:18:26.339Z,96276.69
2019-04-22T10:20:01.093Z,96273.56
2019-04-22T10:23:25.314Z,96271.94
2019-04-22T10:25:08.358Z,96268.27
2019-04-22T10:26:54.983Z,96270.34
2019-04-22T10:28:27.267Z,96263.23
2019-04-22T10:33:05.739Z,96246.93
2019-04-22T10:34:31.275Z,96245.05
2019-04-22T10:36:07.739Z,96244.55
2019-04-22T10:37:50.133Z,96241.06
2019-04-22T10:39:35.352Z,96239.22
2019-04-22T10:41:02.949Z,96237.47
2019-04-22T10:42:43.401Z,96231.22
2019-04-22T10:44:21.338Z,96229.11
2019-04-22T10:45:59.906Z,96233.17
2019-04-22T10:47:42.073Z,96233.59
2019-04-22T10:49:22.401Z,96231.23
2019-04-22T10:51:02.578Z,96237.59
2019-04-22T10:52:49.637Z,96227.11
2019-04-22T10:54:25.515Z,96234.72
2019-04-22T10:56:11.057Z,96220.30
2019-04-22T10:57:52.739Z,96219.20
2019-04-22T10:59:28.916Z,96226.13
2019-04-22T11:01:07.532Z,96213.03
2019-04-22T11:02:47.967Z,96209.44
2019-04-22T11:04:32.692Z,96208.13
2019-04-22T11:06:09.608Z,96202.66
2019-04-22T11:07:51.971Z,96202.04
2019-04-22T11:09:25.311Z,96197.52
2019-04-22T11:11:16.189Z,96198.55
2019-04-22T11:12:39.462Z,96200.11
2019-04-22T11:14:19.105Z,96193.79
2019-04-22T11:15:54.998Z,96204.31
2019-04-22T11:17:39.615Z,96200.88
2019-04-22T11:19:19.391Z,96198.21
2019-04-22T11:20:59.994Z,96196.66
2019-04-22T11:22:40.713Z,96193.66
2019-04-22T11:24:16.819Z,96184.35
2019-04-22T11:25:57.520Z,96194.97
2019-04-22T11:27:38.969Z,96191.94
2019-04-22T11:29:17.670Z,96184.05
2019-04-22T11:30:56.407Z,96176.64
2019-04-22T11:32:32.771Z,96178.59
2019-04-22T11:34:11.024Z,96167.78
2019-04-22T11:35:47.964Z,96173.52
2019-04-22T11:37:24.800Z,96172.02
2019-04-22T11:39:03.931Z,96169.92
2019-04-22T11:40:42.186Z,96172.20
2019-04-22T11:42:25.955Z,96163.15
2019-04-22T11:44:01.438Z,96166.41
2019-04-22T11:45:46.975Z,96161.84
2019-04-22T11:47:29.673Z,96148.84
2019-04-22T11:49:13.964Z,96151.37
2019-04-22T11:51:00.063Z,96142.88
2019-04-22T11:52:38.084Z,96143.57
2019-04-22T11:54:18.906Z,96139.28
2019-04-22T11:56:00.483Z,96135.66
2019-04-22T11:57:39.182Z,96142.86
2019-04-22T11:59:22.544Z,96131.67
2019-04-22T12:01:03.174Z,96135.67
2019-04-22T12:02:44.901Z,96128.36
2019-04-22T12:04:33.873Z,96127.90
2019-04-22T12:06:05.987Z,96128.14
2019-04-22T12:07:46.952Z,96123.44
2019-04-22T12:09:24.102Z,96122.89
2019-04-22T12:11:03.842Z,96129.18
2019-04-22T12:12:37.421Z,96113.16
2019-04-22T12:14:18.083Z,96114.83
2019-04-22T12:15:58.859Z,96114.86
2019-04-22T12:17:36.056Z,96113.61
2019-04-22T12:19:13.733Z,96103.88
2019-04-22T12:20:57.308Z,96101.85
2019-04-22T12:22:38.821Z,96104.34
2019-04-22T12:24:15.179Z,96107.42
2019-04-22T12:25:59.943Z,96098.07
2019-04-22T12:27:32.394Z,96099.37
2019-04-22T12:29:08.928Z,96087.23
2019-04-22T12:30:45.666Z,96082.66
2019-04-22T12:32:23.631Z,96089.29
2019-04-22T12:34:01.289Z,96090.18
2019-04-22T12:35:42.519Z,96076.16
2019-04-22T12:37:25.773Z,96077.70
2019-04-22T12:38:57.968Z,96079.62
2019-04-22T12:40:43.397Z,96071.87
2019-04-22T12:42:13.081Z,96065.20
2019-04-22T12:43:49.493Z,96070.55
2019-04-22T12:45:26.656Z,96067.06
2019-04-22T12:47:04.351Z,96061.74
2019-04-22T12:48:41.121Z,96059.83
2019-04-22T12:50:24.089Z,96062.05
2019-04-22T12:52:00.995Z,96057.92
2019-04-22T12:53:40.287Z,96044.70
2019-04-22T12:55:17.599Z,96047.66
2019-04-22T12:56:59.619Z,96051.86
2019-04-22T12:58:31.718Z,96056.36
2019-04-22T13:00:11.372Z,96056.36
2019-04-22T13:01:51.171Z,96048.94
2019-04-22T13:03:36.124Z,96041.48
2019-04-22T13:05:16.299Z,96051.89
2019-04-22T13:06:55.588Z,96041.67
2019-04-22T13:08:49.869Z,96029.58
2019-04-22T13:10:41.673Z,96039.53
2019-04-22T13:12:11.079Z,96036.39
2019-04-22T13:13:49.332Z,96041.98
2019-04-22T13:15:24.628Z,96034.71
2019-04-22T13:17:01.868Z,96032.33
2019-04-22T13:18:43.682Z,96026.68
2019-04-22T13:20:20.133Z,96029.89
2019-04-22T13:21:56.423Z,96028.59
2019-04-22T13:23:34.069Z,96020.20
2019-04-22T13:25:12.287Z,96023.26
2019-04-22T13:26:50.580Z,96020.70
2019-04-22T13:28:27.279Z,96021.72
2019-04-22T13:30:06.269Z,96016.95
2019-04-22T13:31:44.855Z,96007.85
2019-04-22T13:33:25.042Z,96013.94
2019-04-22T13:35:09.034Z,96010.14
2019-04-22T13:36:46.627Z,96006.22
2019-04-22T13:38:22.757Z,95992.64
2019-04-22T13:39:58.959Z,96003.08
2019-04-22T13:41:49.744Z,95999.25
2019-04-22T13:43:20.946Z,95994.95
2019-04-22T13:45:00.145Z,95999.31
2019-04-22T13:46:38.745Z,96004.48
2019-04-22T13:48:40.047Z,96007.40
2019-04-22T13:52:29.309Z,96002.88
2019-04-22T13:55:21.808Z,95992.26
2019-04-22T13:56:51.887Z,95994.13
2019-04-22T13:58:35.418Z,95992.33
2019-04-22T14:00:02.892Z,95995.27
2019-04-22T14:01:54.770Z,95991.13
2019-04-22T14:03:54.434Z,95984.53
2019-04-22T14:05:31.059Z,95980.78
2019-04-22T14:07:10.644Z,95978.27
2019-04-22T14:08:51.435Z,95976.11
2019-04-22T14:10:34.486Z,95974.45
2019-04-22T14:12:17.908Z,95974.80
2019-04-22T14:14:02.898Z,95971.20
2019-04-22T14:15:42.275Z,95965.97
2019-04-22T14:17:18.804Z,95968.39
2019-04-22T14:18:56.001Z,95959.26
2019-04-22T14:20:33.067Z,95963.54
2019-04-22T14:22:09.627Z,95961.80
2019-04-22T14:23:48.423Z,95958.52
2019-04-22T14:25:32.679Z,95954.05
2019-04-22T14:27:22.144Z,95949.22
2019-04-22T14:28:51.784Z,95953.20
2019-04-22T14:30:30.543Z,95950.05
2019-04-22T14:32:13.260Z,95953.76
2019-04-22T14:33:47.264Z,95948.88
2019-04-22T14:35:38.159Z,95948.65
2019-04-22T14:37:16.330Z,95941.86
2019-04-22T14:38:54.410Z,95937.84
2019-04-22T14:40:34.704Z,95937.11
2019-04-22T14:44:08.382Z,95931.94
2019-04-22T14:45:04.939Z,95939.80
2019-04-22T14:46:20.432Z,95931.48
2019-04-22T14:47:54.053Z,95931.84
2019-04-22T14:49:31.899Z,95927.66
2019-04-22T14:51:00.970Z,95923.56
2019-04-22T14:52:45.917Z,95931.53
2019-04-22T14:54:24.177Z,95911.76
2019-04-22T14:55:50.467Z,95920.80
2019-04-22T14:57:27.769Z,95908.71
2019-04-22T14:59:05.085Z,95909.05
2019-04-22T15:00:46.301Z,95905.69
2019-04-22T15:02:25.634Z,95909.48
2019-04-22T15:04:19.509Z,95905.09
2019-04-22T15:06:02.091Z,95916.70
2019-04-22T15:07:39.452Z,95908.20
2019-04-22T15:09:16.217Z,95907.66
2019-04-22T15:10:51.827Z,95912.50
2019-04-22T15:12:36.717Z,95901.63
2019-04-22T15:14:09.688Z,95907.27
2019-04-22T15:16:19.870Z,95912.59
2019-04-22T15:18:17.654Z,95899.08
2019-04-22T15:20:09.902Z,95892.44
2019-04-22T15:21:47.843Z,95902.63
2019-04-22T15:23:44.532Z,95891.09
2019-04-22T15:25:24.593Z,95893.39
2019-04-22T15:27:08.752Z,95887.73
2019-04-22T15:28:53.546Z,95892.30
2019-04-22T15:30:35.617Z,95885.39
2019-04-22T15:32:13.534Z,95884.45
2019-04-22T15:33:58.578Z,95886.11
2019-04-22T15:35:58.732Z,95873.09
2019-04-22T15:37:35.249Z,95881.20
2019-04-22T15:39:21.093Z,95883.15
2019-04-22T15:41:00.792Z,95873.48
2019-04-22T15:42:45.259Z,95866.92
2019-04-22T15:44:19.841Z,95878.02
2019-04-22T15:45:58.694Z,95878.66
2019-04-22T15:47:35.912Z,95876.59
2019-04-22T15:49:11.913Z,95882.48
2019-04-22T15:50:48.828Z,95878.52
2019-04-22T15:52:37.581Z,95866.30
2019-04-22T15:54:07.661Z,95874.67
2019-04-22T15:55:46.959Z,95875.31
2019-04-22T15:57:26.648Z,95868.30
2019-04-22T15:59:17.222Z,95864.29
2019-04-22T16:00:52.891Z,95854.67
2019-04-22T16:02:47.701Z,95873.23
2019-04-22T16:04:24.281Z,95870.04
2019-04-22T16:06:06.146Z,95863.72
2019-04-22T16:07:42.286Z,95861.70
2019-04-22T16:09:22.749Z,95865.94
2019-04-22T16:11:04.078Z,95864.63
2019-04-22T16:12:57.405Z,95875.14
2019-04-22T16:14:35.073Z,95871.61
2019-04-22T16:16:12.318Z,95864.14
2019-04-22T16:17:48.817Z,95867.09
2019-04-22T16:19:25.439Z,95871.60
2019-04-22T16:21:11.184Z,95860.66
2019-04-22T16:23:24.478Z,95867.02
2019-04-22T16:25:22.931Z,95856.47
2019-04-22T16:27:18.666Z,95863.77
2019-04-22T16:29:01.310Z,95868.52
2019-04-22T16:30:37.373Z,95857.10
2019-04-22T16:32:13.677Z,95860.43
2019-04-22T16:33:54.381Z,95861.92
2019-04-22T16:35:44.717Z,95859.34
2019-04-22T16:37:25.043Z,95859.43
2019-04-22T16:39:04.686Z,95856.54
2019-04-22T16:40:40.851Z,95855.59
2019-04-22T16:42:33.167Z,95852.95
2019-04-22T16:44:00.797Z,95859.96
2019-04-22T16:45:40.162Z,95854.13
2019-04-22T16:47:19.561Z,95857.34
2019-04-22T16:48:58.838Z,95853.17
2019-04-22T16:50:38.348Z,95854.19
2019-04-22T16:52:18.270Z,95849.28
2019-04-22T16:53:57.858Z,95850.67
2019-04-22T16:55:41.334Z,95842.84
2019-04-22T16:57:26.029Z,95847.30
2019-04-22T16:59:08.836Z,95843.17
2019-04-22T17:00:47.088Z,95836.46
2019-04-22T17:03:08.882Z,95842.98
2019-04-22T17:05:21.493Z,95846.73
2019-04-22T17:06:57.849Z,95845.45
2019-04-22T17:08:39.011Z,95845.80
2019-04-22T17:10:27.950Z,95843.31
2019-04-22T17:12:06.092Z,95845.23
2019-04-22T17:13:50.171Z,95843.20
2019-04-22T17:15:33.388Z,95842.67
2019-04-22T17:17:18.278Z,95841.71
2019-04-22T17:18:54.105Z,95838.94
2019-04-22T17:20:36.134Z,95839.28
2019-04-22T17:22:11.460Z,95835.86
2019-04-22T17:23:47.677Z,95842.56
2019-04-22T17:25:32.027Z,95840.77
2019-04-22T17:27:06.476Z,95841.17
2019-04-22T17:28:49.233Z,95842.03
2019-04-22T17:30:39.209Z,95840.77
2019-04-22T17:32:19.228Z,95835.86
2019-04-22T17:33:59.058Z,95837.27
2019-04-22T17:35:44.878Z,95844.75
2019-04-22T17:37:25.833Z,95841.45
2019-04-22T17:39:15.910Z,95843.29
2019-04-22T17:40:51.248Z,95839.33
2019-04-22T17:42:39.852Z,95837.73
2019-04-22T17:44:31.133Z,95835.48
2019-04-22T17:46:19.571Z,95831.65
2019-04-22T17:48:23.618Z,95834.05
2019-04-22T17:50:14.480Z,95836.16
2019-04-22T17:52:07.579Z,95838.08
2019-04-22T17:53:55.007Z,95834.30
2019-04-22T17:55:40.443Z,95833.06
2019-04-22T17:57:21.197Z,95838.02
2019-04-22T17:59:03.934Z,95835.16
2019-04-22T18:00:47.263Z,95837.43
2019-04-22T18:02:29.558Z,95834.06
2019-04-22T18:04:01.003Z,95843.91
2019-04-22T18:05:49.598Z,95838.23
2019-04-22T18:07:45.772Z,95837.11
2019-04-22T18:09:33.204Z,95842.88
2019-04-22T18:11:10.545Z,95840.19
2019-04-22T18:13:14.158Z,95840.31
2019-04-22T18:14:41.666Z,95840.30
2019-04-22T18:16:18.416Z,95840.42
2019-04-22T18:18:09.130Z,95846.51
2019-04-22T18:19:39.622Z,95848.75
2019-04-22T18:21:23.274Z,95850.62
2019-04-22T18:22:56.984Z,95847.17
2019-04-22T18:24:58.328Z,95840.23
2019-04-22T18:26:44.950Z,95848.59
2019-04-22T18:28:30.098Z,95851.05
2019-04-22T18:30:14.461Z,95844.55
2019-04-22T18:31:55.776Z,95848.73
2019-04-22T18:33:38.618Z,95845.04
2019-04-22T18:35:29.814Z,95851.00
2019-04-22T18:37:15.659Z,95849.30
2019-04-22T18:39:04.553Z,95854.96
2019-04-22T18:40:49.194Z,95858.48
2019-04-22T18:42:24.378Z,95852.27
2019-04-22T18:44:20.220Z,95856.16
2019-04-22T18:46:00.211Z,95856.70
2019-04-22T18:47:38.692Z,95858.84
2019-04-22T18:49:26.260Z,95864.25
2019-04-22T18:51:24.690Z,95867.42
2019-04-22T18:53:12.726Z,95865.83
2019-04-22T18:55:04.231Z,95867.59
2019-04-22T18:56:59.530Z,95867.34
2019-04-22T18:58:30.460Z,95861.09
2019-04-22T19:00:02.680Z,95866.16
2019-04-22T19:01:37.679Z,95866.39
2019-04-22T19:03:21.656Z,95859.78
2019-04-22T19:05:03.608Z,95865.53
2019-04-22T19:07:01.768Z,95863.03
2019-04-22T19:08:31.457Z,95866.91
2019-04-22T19:10:17.404Z,95866.15
2019-04-22T19:14:07.561Z,95867.53
2019-04-22T19:16:00.568Z,95857.89
2019-04-22T19:17:35.514Z,95866.92
2019-04-22T19:19:38.371Z,95860.64
2019-04-22T19:21:13.195Z,95860.03
2019-04-22T19:23:00.559Z,95852.63
2019-04-22T19:24:34.452Z,95859.64
2019-04-22T19:26:30.224Z,95854.27
2019-04-22T19:28:09.131Z,95855.52
2019-04-22T19:29:39.879Z,95850.13
2019-04-22T19:31:40.976Z,95855.00
2019-04-22T19:33:23.910Z,95863.16
2019-04-22T19:35:03.762Z,95850.76
2019-04-22T19:36:51.337Z,95861.38
2019-04-22T19:38:21.968Z,95854.73
2019-04-22T19:40:20.845Z,95850.58
2019-04-22T19:41:50.267Z,95855.47
2019-04-22T19:43:30.929Z,95858.56
2019-04-22T19:45:09.158Z,95849.16
2019-04-22T19:47:06.537Z,95852.05
2019-04-22T19:48:38.943Z,95856.02
2019-04-22T19:50:45.304Z,95854.65
2019-04-22T19:52:18.896Z,95855.66
2019-04-22T19:53:57.723Z,95855.89
2019-04-22T19:55:50.987Z,95851.38
2019-04-22T19:57:27.740Z,95858.75
2019-04-22T19:59:07.491Z,95861.56
2019-04-22T20:01:22.068Z,95867.46
2019-04-22T20:03:36.315Z,95869.33
2019-04-22T20:05:30.086Z,95863.95
2019-04-22T20:07:12.679Z,95862.28
2019-04-22T20:09:09.138Z,95865.52
2019-04-22T20:10:48.885Z,95866.67
2019-04-22T20:12:21.308Z,95867.42
2019-04-22T20:14:03.266Z,95863.88
2019-04-22T20:15:33.510Z,95876.56
2019-04-22T20:17:18.689Z,95868.41
2019-04-22T20:18:59.556Z,95868.66
2019-04-22T20:20:47.243Z,95871.52
2019-04-22T20:24:06.744Z,95866.14
2019-04-22T20:25:57.605Z,95852.70
2019-04-22T20:27:47.576Z,95861.80
2019-04-22T20:29:30.512Z,95858.42
2019-04-22T20:31:03.769Z,95853.36
2019-04-22T20:32:41.300Z,95857.97
2019-04-22T20:34:28.322Z,95853.89
2019-04-22T20:36:12.580Z,95853.84
2019-04-22T20:38:07.606Z,95856.09
2019-04-22T20:39:28.377Z,95846.91
2019-04-22T20:41:02.464Z,95843.12
2019-04-22T20:42:55.521Z,95833.73
2019-04-22T20:44:33.512Z,95838.73
2019-04-22T20:46:14.915Z,95835.45
2019-04-22T20:47:45.486Z,95839.36
2019-04-22T20:49:36.621Z,95835.19
2019-04-22T20:51:11.330Z,95831.45
2019-04-22T20:53:06.903Z,95824.71
2019-04-22T20:54:43.506Z,95829.69
2019-04-22T20:56:18.792Z,95823.22
2019-04-22T20:58:10.186Z,95828.69
2019-04-22T20:59:46.937Z,95824.58
2019-04-22T21:01:22.366Z,95828.83
2019-04-22T21:02:54.013Z,95831.98
2019-04-22T21:04:35.966Z,95822.91
2019-04-22T21:06:24.957Z,95821.75
2019-04-22T21:08:12.570Z,95822.09
2019-04-22T21:09:43.174Z,95821.27
2019-04-22T21:11:19.634Z,95819.55
2019-04-22T21:13:01.721Z,95820.24