createdAt,value
2023-05-06T00:00:02.744Z,1011.9
2023-05-06T00:15:03.198Z,1012.0
2023-05-06T00:30:02.646Z,1012.0
2023-05-06T00:45:03.108Z,1011.9
2023-05-06T01:00:02.682Z,1012.1
2023-05-06T01:15:02.963Z,1012.0
2023-05-06T01:30:02.608Z,1011.9
2023-05-06T01:45:02.877Z,1012.0
2023-05-06T02:00:02.291Z,1011.9
2023-05-06T02:15:02.744Z,1012.0
2023-05-06T02:30:02.161Z,1012.0
2023-05-06T02:45:02.710Z,1012.0
2023-05-06T03:00:03.071Z,1012.0
2023-05-06T03:15:02.674Z,1012.1
2023-05-06T03:30:02.944Z,1012.2
2023-05-06T03:45:02.380Z,1012.1
2023-05-06T04:00:02.809Z,1012.0
2023-05-06T04:15:03.270Z,1012.0
2023-05-06T04:30:02.713Z,1012.0
2023-05-06T04:45:03.138Z,1012.1
2023-05-06T05:00:02.713Z,1012.4
2023-05-06T05:15:02.951Z,1012.6
2023-05-06T05:30:02.442Z,1012.7
2023-05-06T05:45:02.836Z,1012.6
2023-05-06T06:00:02.263Z,1012.6
2023-05-06T06:15:02.728Z,1012.6
2023-05-06T06:30:03.134Z,1012.6
2023-05-06T06:45:02.729Z,1012.7
2023-05-06T07:00:02.970Z,1012.8
2023-05-06T07:15:02.395Z,1012.8
2023-05-06T07:30:02.814Z,1013.0
2023-05-06T07:45:02.248Z,1013.1
2023-05-06T08:00:02.728Z,1013.1
2023-05-06T08:15:03.081Z,1013.2
2023-05-06T08:30:02.661Z,1013.3
2023-05-06T08:45:02.949Z,1013.3
2023-05-06T09:00:02.330Z,1013.3
2023-05-06T09:15:02.800Z,1013.2
2023-05-06T09:30:02.248Z,1013.1
2023-05-06T09:45:02.778Z,1013.2
2023-05-06T10:00:03.080Z,1013.2
2023-05-06T10:15:02.714Z,1013.1
2023-05-06T10:30:02.962Z,1013.0
2023-05-06T10:45:02.406Z,1012.8
2023-05-06T11:00:02.829Z,1012.8
2023-05-06T11:15:02.258Z,1012.8
2023-05-06T11:30:02.789Z,1012.7
2023-05-06T11:45:03.187Z,1012.6
2023-05-06T12:00:02.817Z,1012.7
2023-05-06T12:15:03.069Z,1012.7
2023-05-06T12:30:02.515Z,1012.6
2023-05-06T12:45:02.928Z,1012.7
2023-05-06T13:00:02.365Z,1012.5
2023-05-06T13:15:02.809Z,1012.4
2023-05-06T13:30:02.233Z,1012.5
2023-05-06T13:45:02.817Z,1012.2
2023-05-06T14:00:02.177Z,1012.3
2023-05-06T14:15:02.800Z,1012.3
2023-05-06T14:30:02.027Z,1012.0
2023-05-06T14:45:02.418Z,1011.8
2023-05-06T15:00:02.852Z,1011.8
2023-05-06T15:15:02.304Z,1011.8
2023-05-06T15:30:02.822Z,1011.8
2023-05-06T15:45:02.153Z,1011.7
2023-05-06T16:00:02.808Z,1011.9
2023-05-06T16:15:03.044Z,1011.8
2023-05-06T16:30:02.442Z,1011.9
2023-05-06T16:45:02.891Z,1011.8
2023-05-06T17:00:02.327Z,1011.7
2023-05-06T17:15:02.837Z,1011.8
2023-05-06T17:30:02.197Z,1011.8
2023-05-06T17:45:02.817Z,1011.9
2023-05-06T18:00:02.063Z,1012.0
2023-05-06T18:15:02.526Z,1012.1
2023-05-06T18:30:03.014Z,1012.2
2023-05-06T18:45:02.432Z,1012.3
2023-05-06T19:00:02.869Z,1012.3
2023-05-06T19:15:02.313Z,1012.5
2023-05-06T19:30:02.880Z,1012.3
2023-05-06T19:45:02.205Z,1012.5
2023-05-06T20:00:02.899Z,1012.4
2023-05-06T20:15:02.087Z,1012.7
2023-05-06T20:30:02.585Z,1012.6
2023-05-06T20:45:02.988Z,1012.8
2023-05-06T21:00:02.406Z,1012.9
2023-05-06T21:15:02.877Z,1012.9
2023-05-06T21:30:02.286Z,1012.8
2023-05-06T21:45:02.861Z,1012.8
2023-05-06T22:00:02.185Z,1012.7
2023-05-06T22:15:02.617Z,1012.8
2023-05-06T22:30:03.036Z,1012.9
2023-05-06T22:45:02.482Z,1012.9
2023-05-06T23:00:02.915Z,1012.9
2023-05-06T23:15:02.298Z,1012.9
2023-05-06T23:30:02.893Z,1012.8
2023-05-06T23:45:02.155Z,1012.7
