createdAt,value
2018-05-09T00:02:03.442Z,99.90
2018-05-09T00:04:31.557Z,99.90
2018-05-09T00:06:59.688Z,99.90
2018-05-09T00:09:27.815Z,99.90
2018-05-09T00:11:55.967Z,99.90
2018-05-09T00:14:24.071Z,99.90
2018-05-09T00:16:52.960Z,99.90
2018-05-09T00:19:21.985Z,99.90
2018-05-09T00:21:50.494Z,99.90
2018-05-09T00:24:18.621Z,99.90
2018-05-09T00:26:47.513Z,99.90
2018-05-09T00:29:15.654Z,99.90
2018-05-09T00:31:43.769Z,99.90
2018-05-09T00:34:11.947Z,99.90
2018-05-09T00:36:40.796Z,99.90
2018-05-09T00:39:08.935Z,99.90
2018-05-09T00:41:37.064Z,99.90
2018-05-09T00:44:05.242Z,99.90
2018-05-09T00:46:33.368Z,99.90
2018-05-09T00:49:02.269Z,99.90
2018-05-09T00:51:31.157Z,99.90
2018-05-09T00:54:11.120Z,99.90
2018-05-09T00:56:40.017Z,99.90
2018-05-09T00:59:08.946Z,99.90
2018-05-09T01:01:37.092Z,99.90
2018-05-09T01:04:05.245Z,99.90
2018-05-09T01:06:34.158Z,99.90
2018-05-09T01:09:02.336Z,99.90
2018-05-09T01:11:30.472Z,99.90
2018-05-09T01:13:59.360Z,99.90
2018-05-09T01:16:28.261Z,99.90
2018-05-09T01:18:57.263Z,99.90
2018-05-09T01:21:25.392Z,99.90
2018-05-09T01:23:53.522Z,99.90
2018-05-09T01:26:21.664Z,99.90
2018-05-09T01:28:50.551Z,99.90
2018-05-09T01:31:19.538Z,99.90
2018-05-09T01:33:48.411Z,99.90
2018-05-09T01:36:16.553Z,99.90
2018-05-09T01:38:44.672Z,99.90
2018-05-09T01:41:13.586Z,99.90
2018-05-09T01:43:41.708Z,99.90
2018-05-09T01:46:09.823Z,99.90
2018-05-09T01:48:37.974Z,99.90
2018-05-09T01:51:06.857Z,99.90
2018-05-09T01:53:35.760Z,99.90
2018-05-09T01:56:04.640Z,99.90
2018-05-09T01:58:33.552Z,99.90
2018-05-09T02:01:01.674Z,99.90
2018-05-09T02:03:29.822Z,99.90
2018-05-09T02:05:57.963Z,99.90
2018-05-09T02:08:26.852Z,99.90
2018-05-09T02:10:54.980Z,99.90
2018-05-09T02:13:23.109Z,99.90
2018-05-09T02:15:51.232Z,99.90
2018-05-09T02:18:19.378Z,99.90
2018-05-09T02:20:47.495Z,99.90
2018-05-09T02:23:16.396Z,99.90
2018-05-09T02:25:44.512Z,99.90
2018-05-09T02:28:12.672Z,99.90
2018-05-09T02:30:40.783Z,99.90
2018-05-09T02:33:08.930Z,99.90
2018-05-09T02:35:37.040Z,99.90
2018-05-09T02:38:05.155Z,99.90
2018-05-09T02:40:33.376Z,99.90
2018-05-09T02:43:01.492Z,99.90
2018-05-09T02:45:29.647Z,99.90
2018-05-09T02:47:57.779Z,99.90
2018-05-09T02:50:28.831Z,99.90
2018-05-09T02:52:57.875Z,99.90
2018-05-09T02:55:26.003Z,99.90
2018-05-09T02:57:54.909Z,99.90
2018-05-09T03:00:23.172Z,99.90
2018-05-09T03:02:52.091Z,99.90
2018-05-09T03:05:20.232Z,99.90
2018-05-09T03:07:48.365Z,99.90
2018-05-09T03:10:16.615Z,99.90
2018-05-09T03:12:44.736Z,99.90
2018-05-09T03:15:13.642Z,99.90
2018-05-09T03:17:41.776Z,99.90
2018-05-09T03:20:09.916Z,99.90
2018-05-09T03:22:38.036Z,99.90
2018-05-09T03:25:06.961Z,99.90
2018-05-09T03:27:35.089Z,99.90
2018-05-09T03:30:03.215Z,99.90
2018-05-09T03:32:31.382Z,99.90
2018-05-09T03:34:59.748Z,99.90
2018-05-09T03:37:27.908Z,99.90
2018-05-09T03:39:56.019Z,99.90
2018-05-09T03:42:24.152Z,99.90
2018-05-09T03:44:53.036Z,99.90
2018-05-09T03:47:21.942Z,99.90
2018-05-09T03:49:50.117Z,99.90
2018-05-09T03:52:18.358Z,99.90
2018-05-09T03:54:46.475Z,99.90
2018-05-09T03:57:14.621Z,99.90
2018-05-09T03:59:43.504Z,99.90
2018-05-09T04:02:23.608Z,99.90
2018-05-09T04:05:03.356Z,99.90
2018-05-09T04:07:43.264Z,99.90
2018-05-09T04:10:11.392Z,99.90
2018-05-09T04:12:39.639Z,99.90
2018-05-09T04:15:07.785Z,99.90
2018-05-09T04:17:35.935Z,99.90
2018-05-09T04:20:04.060Z,99.90
2018-05-09T04:22:32.291Z,99.90
2018-05-09T04:25:00.456Z,99.90
2018-05-09T04:27:28.844Z,99.90
2018-05-09T04:29:56.992Z,99.90
2018-05-09T04:32:25.883Z,99.90
2018-05-09T04:34:54.795Z,99.90
2018-05-09T04:37:22.949Z,99.90
2018-05-09T04:39:51.849Z,99.90
2018-05-09T04:42:19.989Z,99.90
2018-05-09T04:44:48.136Z,99.90
2018-05-09T04:47:16.268Z,99.90
2018-05-09T04:49:44.416Z,99.90
2018-05-09T04:52:13.308Z,99.90
2018-05-09T04:54:42.221Z,99.90
2018-05-09T04:57:10.356Z,99.90
2018-05-09T04:59:38.493Z,99.90
2018-05-09T05:02:06.629Z,99.90
2018-05-09T05:04:34.792Z,99.90
2018-05-09T05:07:03.720Z,99.90
2018-05-09T05:09:31.835Z,99.90
2018-05-09T05:12:00.736Z,99.90
2018-05-09T05:14:28.896Z,99.90
2018-05-09T05:16:57.917Z,99.90
2018-05-09T05:19:26.045Z,99.90
2018-05-09T05:21:54.184Z,99.90
2018-05-09T05:24:22.309Z,99.90
2018-05-09T05:26:50.465Z,99.90
2018-05-09T05:29:18.590Z,99.90
2018-05-09T05:31:46.741Z,99.90
2018-05-09T05:34:14.877Z,99.90
2018-05-09T05:36:43.028Z,99.90
2018-05-09T05:39:11.164Z,99.90
2018-05-09T05:41:39.325Z,99.90
2018-05-09T05:44:08.209Z,99.90
2018-05-09T05:46:36.370Z,99.90
2018-05-09T05:49:04.491Z,99.90
2018-05-09T05:51:32.781Z,99.90
2018-05-09T05:54:00.929Z,99.90
2018-05-09T05:56:29.069Z,99.90
2018-05-09T05:58:57.959Z,99.90
2018-05-09T06:01:26.293Z,99.90
2018-05-09T06:03:54.420Z,99.90
2018-05-09T06:06:22.715Z,99.90
2018-05-09T06:08:50.873Z,99.90
2018-05-09T06:11:19.043Z,99.90
2018-05-09T06:13:47.172Z,99.90
2018-05-09T06:16:15.307Z,99.90
2018-05-09T06:18:43.460Z,99.90
2018-05-09T06:21:11.585Z,99.90
2018-05-09T06:23:39.729Z,99.90
2018-05-09T06:26:07.860Z,99.90
2018-05-09T06:28:36.012Z,99.90
2018-05-09T06:31:04.150Z,99.90
2018-05-09T06:33:32.349Z,99.90
2018-05-09T06:36:00.488Z,99.90
2018-05-09T06:38:28.837Z,99.90
2018-05-09T06:40:56.968Z,99.90
2018-05-09T06:43:25.893Z,99.90
2018-05-09T06:45:54.016Z,99.90
2018-05-09T06:48:22.164Z,99.90
2018-05-09T06:50:50.627Z,99.90
2018-05-09T06:53:18.772Z,99.90
2018-05-09T06:55:46.971Z,99.90
2018-05-09T06:58:15.119Z,99.90
2018-05-09T07:00:43.260Z,99.90
2018-05-09T07:03:11.388Z,99.90
2018-05-09T07:05:39.533Z,99.90
2018-05-09T07:08:07.920Z,99.90
2018-05-09T07:10:36.073Z,99.90
2018-05-09T07:13:04.960Z,99.90
2018-05-09T07:15:34.202Z,99.90
2018-05-09T07:18:02.328Z,99.90
2018-05-09T07:20:31.239Z,99.90
2018-05-09T07:22:59.368Z,99.90
2018-05-09T07:25:27.509Z,99.90
2018-05-09T07:27:55.649Z,99.90
2018-05-09T07:30:23.786Z,99.90
2018-05-09T07:32:51.910Z,99.90
2018-05-09T07:35:20.055Z,99.90
2018-05-09T07:37:48.176Z,99.90
2018-05-09T07:40:16.318Z,99.90
2018-05-09T07:42:44.439Z,99.90
2018-05-09T07:45:12.588Z,99.90
2018-05-09T07:47:40.800Z,99.90
2018-05-09T07:50:08.876Z,99.90
2018-05-09T07:52:37.775Z,99.90
2018-05-09T07:55:05.929Z,99.90
2018-05-09T07:57:34.823Z,99.90
2018-05-09T08:00:03.723Z,99.90
2018-05-09T08:02:31.878Z,99.90
2018-05-09T08:05:00.773Z,99.90
2018-05-09T08:07:29.689Z,99.90
2018-05-09T08:09:57.824Z,99.90
2018-05-09T08:12:26.746Z,99.90
2018-05-09T08:14:54.872Z,99.90
2018-05-09T08:17:23.022Z,99.90
2018-05-09T08:19:51.144Z,99.90
2018-05-09T08:22:19.288Z,99.90
2018-05-09T08:24:47.424Z,99.90
2018-05-09T08:27:15.572Z,99.70
2018-05-09T08:29:43.695Z,98.00
2018-05-09T08:32:11.849Z,97.60
2018-05-09T08:34:39.973Z,97.90
2018-05-09T08:37:08.117Z,97.40
2018-05-09T08:39:36.239Z,97.20
2018-05-09T08:42:04.418Z,96.40
2018-05-09T08:44:32.578Z,95.70
2018-05-09T08:47:00.759Z,95.30
2018-05-09T08:49:28.932Z,95.20
2018-05-09T08:51:57.125Z,93.80
2018-05-09T08:54:25.256Z,94.20
2018-05-09T08:56:53.488Z,97.10
2018-05-09T08:59:21.642Z,95.70
2018-05-09T09:01:49.856Z,91.60
2018-05-09T09:04:18.814Z,91.30
2018-05-09T09:06:46.886Z,91.30
2018-05-09T09:09:15.017Z,89.70
2018-05-09T09:11:43.132Z,84.60
2018-05-09T09:14:11.272Z,89.80
2018-05-09T09:16:39.416Z,90.80
2018-05-09T09:19:07.585Z,84.30
2018-05-09T09:21:35.708Z,80.40
2018-05-09T09:24:03.853Z,83.30
2018-05-09T09:26:31.976Z,84.60
2018-05-09T09:29:00.872Z,77.70
2018-05-09T09:31:29.760Z,75.80
2018-05-09T09:33:58.656Z,77.80
2018-05-09T09:36:26.792Z,77.80
2018-05-09T09:38:54.942Z,77.50
2018-05-09T09:41:23.869Z,67.70
2018-05-09T09:43:51.989Z,67.70
2018-05-09T09:46:20.104Z,66.10
2018-05-09T09:48:48.225Z,68.20
2018-05-09T09:51:16.365Z,67.60
2018-05-09T09:53:45.245Z,68.00
2018-05-09T09:56:14.162Z,67.70
2018-05-09T09:58:42.288Z,67.70
2018-05-09T10:01:10.437Z,68.40
2018-05-09T10:03:38.575Z,70.80
2018-05-09T10:06:06.716Z,74.40
2018-05-09T10:08:34.841Z,72.30
2018-05-09T10:11:02.975Z,70.10
2018-05-09T10:13:31.867Z,65.30
2018-05-09T10:16:00.839Z,61.70
2018-05-09T10:18:29.004Z,61.70
2018-05-09T10:20:58.643Z,58.00
2018-05-09T10:23:26.793Z,57.90
2018-05-09T10:25:55.098Z,55.60
2018-05-09T10:28:23.220Z,55.80
2018-05-09T10:30:51.360Z,54.90
2018-05-09T10:33:19.488Z,56.00
2018-05-09T10:35:48.376Z,57.80
2018-05-09T10:38:17.277Z,57.60
2018-05-09T10:40:46.160Z,55.50
2018-05-09T10:43:15.073Z,54.70
2018-05-09T10:45:43.226Z,54.70
2018-05-09T10:48:12.134Z,57.00
2018-05-09T10:50:40.251Z,57.00
2018-05-09T10:53:08.410Z,54.80
2018-05-09T10:55:36.615Z,56.80
2018-05-09T10:58:05.849Z,58.10
2018-05-09T11:00:33.964Z,58.00
2018-05-09T11:03:02.106Z,56.50
2018-05-09T11:05:30.485Z,57.10
2018-05-09T11:07:58.921Z,58.80
2018-05-09T11:10:27.116Z,60.70
2018-05-09T11:12:55.275Z,62.60
2018-05-09T11:15:24.166Z,60.00
2018-05-09T11:17:52.344Z,59.90
2018-05-09T11:20:20.479Z,59.90
2018-05-09T11:22:48.627Z,57.50
2018-05-09T11:25:16.764Z,57.10
2018-05-09T11:27:44.865Z,54.10
2018-05-09T11:30:13.004Z,54.10
2018-05-09T11:32:41.133Z,55.90
2018-05-09T11:35:09.280Z,51.60
2018-05-09T11:37:37.432Z,53.40
2018-05-09T11:40:05.589Z,53.00
2018-05-09T11:42:33.723Z,54.10
2018-05-09T11:45:01.856Z,56.20
2018-05-09T11:47:30.725Z,55.70
2018-05-09T11:49:58.865Z,57.90
2018-05-09T11:52:27.761Z,57.20
2018-05-09T11:54:56.662Z,56.20
2018-05-09T11:57:24.813Z,56.00
2018-05-09T11:59:53.728Z,57.00
2018-05-09T12:02:21.909Z,56.90
2018-05-09T12:04:50.007Z,56.70
2018-05-09T12:07:18.125Z,56.70
2018-05-09T12:09:47.072Z,47.10
2018-05-09T12:12:16.588Z,47.10
2018-05-09T12:14:44.822Z,45.30
2018-05-09T12:17:12.939Z,44.60
2018-05-09T12:19:41.153Z,44.30
2018-05-09T12:22:10.064Z,45.70
2018-05-09T12:24:38.243Z,45.70
2018-05-09T12:27:07.100Z,44.10
2018-05-09T12:29:35.217Z,44.10
2018-05-09T12:32:03.344Z,44.30
2018-05-09T12:34:31.479Z,44.20
2018-05-09T12:36:59.616Z,45.10
2018-05-09T12:39:27.757Z,44.70
2018-05-09T12:41:55.898Z,46.80
2018-05-09T12:44:24.021Z,47.60
2018-05-09T12:46:52.156Z,46.80
2018-05-09T12:49:21.052Z,44.30
2018-05-09T12:51:49.251Z,44.20
2018-05-09T12:54:17.402Z,42.90
2018-05-09T12:56:45.460Z,45.30
2018-05-09T12:59:14.341Z,43.70
2018-05-09T13:01:43.254Z,43.80
2018-05-09T13:04:11.376Z,43.70
2018-05-09T13:06:39.516Z,42.00
2018-05-09T13:09:07.648Z,42.50
2018-05-09T13:11:36.907Z,43.30
2018-05-09T13:14:05.032Z,43.30
2018-05-09T13:16:33.185Z,43.70
2018-05-09T13:19:01.296Z,44.80
2018-05-09T13:21:29.466Z,46.50
2018-05-09T13:23:57.610Z,46.60
2018-05-09T13:26:26.501Z,47.00
2018-05-09T13:28:55.017Z,46.90
2018-05-09T13:31:23.132Z,48.10
2018-05-09T13:33:52.052Z,48.80
2018-05-09T13:36:21.820Z,48.30
2018-05-09T13:38:50.072Z,48.30
2018-05-09T13:41:18.185Z,47.70
2018-05-09T13:43:47.096Z,49.70
2018-05-09T13:46:15.281Z,49.80
2018-05-09T13:48:44.145Z,48.70
2018-05-09T13:51:12.429Z,48.60
2018-05-09T13:53:40.573Z,48.30
2018-05-09T13:56:09.566Z,48.60
2018-05-09T13:58:37.621Z,48.60
2018-05-09T14:01:05.752Z,48.70
2018-05-09T14:03:33.868Z,48.00
2018-05-09T14:06:02.013Z,49.50
2018-05-09T14:08:30.138Z,48.00
2018-05-09T14:10:58.276Z,48.20
2018-05-09T14:13:26.400Z,49.50
2018-05-09T14:15:54.625Z,49.10
2018-05-09T14:18:22.693Z,49.10
2018-05-09T14:20:50.827Z,49.00
2018-05-09T14:23:19.002Z,49.50
2018-05-09T14:25:47.132Z,50.20
2018-05-09T14:28:16.018Z,50.40
2018-05-09T14:30:44.917Z,49.60
2018-05-09T14:33:13.060Z,49.60
2018-05-09T14:35:41.206Z,49.50
2018-05-09T14:38:09.340Z,50.40
2018-05-09T14:40:37.605Z,50.50
2018-05-09T14:43:05.647Z,51.00
2018-05-09T14:45:33.789Z,50.80
2018-05-09T14:48:01.920Z,51.50
2018-05-09T14:50:30.083Z,50.50
2018-05-09T14:52:58.204Z,50.70
2018-05-09T14:55:26.347Z,51.10
2018-05-09T14:57:54.471Z,49.90
2018-05-09T15:00:22.703Z,50.30
2018-05-09T15:02:50.739Z,50.40
2018-05-09T15:05:18.889Z,50.00
2018-05-09T15:07:47.024Z,50.20
2018-05-09T15:10:15.154Z,50.10
2018-05-09T15:12:44.049Z,52.30
2018-05-09T15:15:12.170Z,52.20
2018-05-09T15:17:40.324Z,52.70
2018-05-09T15:20:08.441Z,52.40
2018-05-09T15:22:36.660Z,52.10
2018-05-09T15:25:04.722Z,52.40
2018-05-09T15:27:32.863Z,52.10
2018-05-09T15:30:01.775Z,53.30
2018-05-09T15:32:30.647Z,52.60
2018-05-09T15:34:59.532Z,53.70
2018-05-09T15:37:28.441Z,52.70
2018-05-09T15:39:56.604Z,52.60
2018-05-09T15:42:24.741Z,52.80
2018-05-09T15:44:52.879Z,52.50
2018-05-09T15:47:21.184Z,52.40
2018-05-09T15:49:49.306Z,51.10
2018-05-09T15:52:17.437Z,51.50
2018-05-09T15:54:45.568Z,52.50
2018-05-09T15:57:13.687Z,53.50
2018-05-09T15:59:42.593Z,54.40
2018-05-09T16:02:10.714Z,54.30
2018-05-09T16:04:38.860Z,54.70
2018-05-09T16:07:06.987Z,54.90
2018-05-09T16:09:35.895Z,56.70
2018-05-09T16:12:04.780Z,57.30
2018-05-09T16:14:33.677Z,56.50
2018-05-09T16:17:01.804Z,56.40
2018-05-09T16:19:29.960Z,56.80
2018-05-09T16:21:58.084Z,57.70
2018-05-09T16:24:27.000Z,57.20
2018-05-09T16:26:55.125Z,57.20
2018-05-09T16:29:23.256Z,56.90
2018-05-09T16:31:51.381Z,57.00
2018-05-09T16:34:20.288Z,55.70
2018-05-09T16:36:48.400Z,55.60
2018-05-09T16:39:16.539Z,55.40
2018-05-09T16:41:44.672Z,54.20
2018-05-09T16:44:12.812Z,53.80
2018-05-09T16:46:40.939Z,53.80
2018-05-09T16:49:09.827Z,53.60
2018-05-09T16:51:38.727Z,53.40
2018-05-09T16:54:06.847Z,53.40
2018-05-09T16:56:34.988Z,52.80
2018-05-09T16:59:03.115Z,53.90
2018-05-09T17:01:32.086Z,51.40
2018-05-09T17:04:00.155Z,51.40
2018-05-09T17:06:28.296Z,55.10
2018-05-09T17:08:56.411Z,56.50
2018-05-09T17:11:24.549Z,57.00
2018-05-09T17:13:52.668Z,57.70
2018-05-09T17:16:21.579Z,57.20
2018-05-09T17:18:49.755Z,57.20
2018-05-09T17:21:34.244Z,56.80
2018-05-09T17:24:02.361Z,57.30
2018-05-09T17:26:30.501Z,57.40
2018-05-09T17:28:58.620Z,58.10
2018-05-09T17:31:27.820Z,57.10
2018-05-09T17:33:55.944Z,57.40
2018-05-09T17:36:24.060Z,58.00
2018-05-09T17:38:52.971Z,58.00
2018-05-09T17:41:21.091Z,58.00
2018-05-09T17:43:49.992Z,58.40
2018-05-09T17:46:18.112Z,58.40
2018-05-09T17:48:46.256Z,58.40
2018-05-09T17:51:14.376Z,58.50
2018-05-09T17:53:42.521Z,58.80
2018-05-09T17:56:10.656Z,58.80
2018-05-09T17:58:38.842Z,59.20
2018-05-09T18:01:07.093Z,60.00
2018-05-09T18:03:35.492Z,59.60
2018-05-09T18:06:03.644Z,60.10
2018-05-09T18:08:31.775Z,60.20
2018-05-09T18:10:59.897Z,60.70
2018-05-09T18:13:28.042Z,61.10
2018-05-09T18:15:56.945Z,61.10
2018-05-09T18:18:25.848Z,60.80
2018-05-09T18:20:53.989Z,60.80
2018-05-09T18:23:22.138Z,61.10
2018-05-09T18:25:50.278Z,61.60
2018-05-09T18:28:18.394Z,60.00
2018-05-09T18:30:46.535Z,60.20
2018-05-09T18:33:14.661Z,60.70
2018-05-09T18:35:43.944Z,60.60
2018-05-09T18:38:12.051Z,60.60
2018-05-09T18:40:40.204Z,62.60
2018-05-09T18:43:09.099Z,67.10
2018-05-09T18:45:37.236Z,67.10
2018-05-09T18:48:05.361Z,68.00
2018-05-09T18:50:33.624Z,68.50
2018-05-09T18:53:01.742Z,69.40
2018-05-09T18:55:29.892Z,69.70
2018-05-09T18:57:58.012Z,68.90
2018-05-09T19:00:26.920Z,70.60
2018-05-09T19:02:55.057Z,70.60
2018-05-09T19:05:23.264Z,70.70
2018-05-09T19:07:51.412Z,70.90
2018-05-09T19:10:20.416Z,72.10
2018-05-09T19:12:49.336Z,73.00
2018-05-09T19:15:17.484Z,72.90
2018-05-09T19:17:45.613Z,73.30
2018-05-09T19:20:15.274Z,72.60
2018-05-09T19:22:43.420Z,72.60
2018-05-09T19:25:12.367Z,73.70
2018-05-09T19:27:40.501Z,73.60
2018-05-09T19:30:08.766Z,74.90
2018-05-09T19:32:37.665Z,75.40
2018-05-09T19:35:05.784Z,75.20
2018-05-09T19:37:33.922Z,75.20
2018-05-09T19:40:02.093Z,75.80
2018-05-09T19:42:30.259Z,76.00
2018-05-09T19:44:58.381Z,76.30
2018-05-09T19:47:26.530Z,76.90
2018-05-09T19:49:54.656Z,76.60
2018-05-09T19:52:23.579Z,78.60
2018-05-09T19:54:51.697Z,78.50
2018-05-09T19:57:19.848Z,78.40
2018-05-09T19:59:47.989Z,78.10
2018-05-09T20:02:16.149Z,81.20
2018-05-09T20:04:44.296Z,84.70
2018-05-09T20:07:13.272Z,85.60
2018-05-09T20:09:41.336Z,85.60
2018-05-09T20:12:09.548Z,84.10
2018-05-09T20:14:37.670Z,87.50
2018-05-09T20:17:05.815Z,90.70
2018-05-09T20:19:33.954Z,91.80
2018-05-09T20:22:02.235Z,93.70
2018-05-09T20:24:30.425Z,91.70
2018-05-09T20:26:58.548Z,92.50
2018-05-09T20:29:26.692Z,94.80
2018-05-09T20:32:06.688Z,93.90
2018-05-09T20:34:34.815Z,94.90
2018-05-09T20:37:03.024Z,95.60
2018-05-09T20:39:31.272Z,95.50
2018-05-09T20:41:59.372Z,95.40
2018-05-09T20:44:27.494Z,96.00
2018-05-09T20:46:55.612Z,97.10
2018-05-09T20:49:24.189Z,97.70
2018-05-09T20:51:53.073Z,99.70
2018-05-09T20:54:21.968Z,99.30
2018-05-09T20:56:50.860Z,99.60
2018-05-09T20:59:19.760Z,99.90
2018-05-09T21:01:48.587Z,99.90
2018-05-09T21:04:16.749Z,99.90
2018-05-09T21:06:44.851Z,99.90
2018-05-09T21:09:13.125Z,99.90
2018-05-09T21:14:36.129Z,99.90
2018-05-09T21:17:04.297Z,99.90
2018-05-09T21:19:32.369Z,99.90
2018-05-09T21:22:01.596Z,99.90
2018-05-09T21:24:29.734Z,99.90
2018-05-09T21:26:58.617Z,99.90
2018-05-09T21:29:26.752Z,99.90
2018-05-09T21:31:54.897Z,99.90
2018-05-09T21:34:23.021Z,99.90
2018-05-09T21:36:51.164Z,99.90
2018-05-09T21:39:19.300Z,99.90
2018-05-09T21:41:47.446Z,99.90
2018-05-09T21:44:16.336Z,99.90
2018-05-09T21:46:44.564Z,99.90
2018-05-09T21:49:12.708Z,99.90
2018-05-09T21:51:40.847Z,99.90
2018-05-09T21:54:09.726Z,99.90
2018-05-09T21:56:37.968Z,99.90
2018-05-09T21:59:06.202Z,99.90
2018-05-09T22:01:34.349Z,99.90
2018-05-09T22:04:02.588Z,99.90
2018-05-09T22:06:30.725Z,99.90
2018-05-09T22:08:58.859Z,99.90
2018-05-09T22:11:26.997Z,99.90
2018-05-09T22:13:55.127Z,99.90
2018-05-09T22:16:23.412Z,99.90
2018-05-09T22:18:51.592Z,99.90
2018-05-09T22:21:21.274Z,99.90
2018-05-09T22:23:50.168Z,99.90
2018-05-09T22:26:19.053Z,99.90
2018-05-09T22:28:47.219Z,99.90
2018-05-09T22:31:16.110Z,99.90
2018-05-09T22:33:44.248Z,99.90
2018-05-09T22:36:12.475Z,99.90
2018-05-09T22:38:40.753Z,99.90
2018-05-09T22:41:08.877Z,99.90
2018-05-09T22:43:37.099Z,99.90
2018-05-09T22:46:05.222Z,99.90
2018-05-09T22:48:33.355Z,99.90
2018-05-09T22:51:01.474Z,99.90
2018-05-09T22:53:29.614Z,99.90
2018-05-09T22:55:57.739Z,99.90
2018-05-09T22:58:26.649Z,99.90
2018-05-09T23:00:54.780Z,99.90
2018-05-09T23:03:22.925Z,99.90
2018-05-09T23:05:51.048Z,99.90
2018-05-09T23:08:19.186Z,99.90
2018-05-09T23:10:47.318Z,99.90
2018-05-09T23:13:15.470Z,99.90
2018-05-09T23:15:43.592Z,99.90
2018-05-09T23:18:11.699Z,99.90
2018-05-09T23:20:40.955Z,99.90
2018-05-09T23:23:09.085Z,99.90
2018-05-09T23:25:37.221Z,99.90
2018-05-09T23:28:05.703Z,99.90
2018-05-09T23:30:33.872Z,99.90
2018-05-09T23:33:02.007Z,99.90
2018-05-09T23:35:30.137Z,99.90
2018-05-09T23:37:59.036Z,99.90
2018-05-09T23:40:27.176Z,99.90
2018-05-09T23:42:55.310Z,99.90
2018-05-09T23:45:23.443Z,99.90
2018-05-09T23:47:51.574Z,99.90
2018-05-09T23:50:19.712Z,99.90
2018-05-09T23:52:47.840Z,99.90
2018-05-09T23:55:16.744Z,99.90
2018-05-09T23:57:45.624Z,99.90
