createdAt,value
2023-07-07T00:00:38.513Z,94.68
2023-07-07T00:05:43.200Z,94.78
2023-07-07T00:10:45.616Z,95.34
2023-07-07T00:15:47.475Z,95.08
2023-07-07T00:20:50.648Z,96.00
2023-07-07T00:26:02.209Z,96.92
2023-07-07T00:31:04.088Z,96.43
2023-07-07T00:36:08.049Z,96.06
2023-07-07T00:41:10.437Z,96.30
2023-07-07T00:46:14.773Z,96.62
2023-07-07T00:51:21.288Z,95.42
2023-07-07T00:56:26.531Z,95.85
2023-07-07T01:01:28.348Z,96.07
2023-07-07T01:06:34.174Z,96.63
2023-07-07T01:11:36.111Z,96.85
2023-07-07T01:16:40.992Z,97.17
2023-07-07T01:21:45.369Z,97.51
2023-07-07T01:27:11.248Z,98.04
2023-07-07T01:32:14.976Z,98.11
2023-07-07T01:37:16.699Z,97.57
2023-07-07T01:42:20.621Z,98.51
2023-07-07T01:47:24.939Z,98.86
2023-07-07T01:52:29.570Z,98.46
2023-07-07T01:57:31.296Z,98.09
2023-07-07T02:02:34.390Z,98.73
2023-07-07T02:07:36.164Z,98.87
2023-07-07T02:12:37.883Z,98.84
2023-07-07T02:17:41.048Z,98.72
2023-07-07T02:22:42.824Z,98.72
2023-07-07T02:27:44.629Z,99.20
2023-07-07T02:32:48.059Z,98.85
2023-07-07T02:37:49.908Z,98.38
2023-07-07T02:42:54.305Z,98.63
2023-07-07T02:47:57.411Z,98.33
2023-07-07T02:52:59.219Z,99.02
2023-07-07T02:58:02.561Z,98.90
2023-07-07T03:03:05.796Z,98.86
2023-07-07T03:08:07.908Z,99.01
2023-07-07T03:13:11.184Z,99.59
2023-07-07T03:18:18.727Z,100.00
2023-07-07T03:23:23.877Z,99.57
2023-07-07T03:28:26.416Z,99.99
2023-07-07T03:33:29.733Z,100.00
2023-07-07T03:38:31.797Z,99.57
2023-07-07T03:43:34.886Z,98.41
2023-07-07T03:48:39.235Z,98.69
2023-07-07T03:53:42.649Z,98.88
2023-07-07T03:58:44.813Z,99.65
2023-07-07T04:03:48.406Z,99.34
2023-07-07T04:08:50.278Z,98.78
2023-07-07T04:13:52.259Z,98.85
2023-07-07T04:18:56.043Z,97.67
2023-07-07T04:23:59.709Z,97.56
2023-07-07T04:29:01.565Z,98.88
2023-07-07T04:34:04.626Z,98.00
2023-07-07T04:39:06.400Z,97.19
2023-07-07T04:44:08.174Z,95.87
2023-07-07T04:49:12.396Z,95.18
2023-07-07T04:54:15.563Z,94.50
2023-07-07T04:59:18.061Z,93.61
2023-07-07T05:04:21.281Z,92.12
2023-07-07T05:09:23.065Z,90.58
2023-07-07T05:14:24.853Z,89.91
2023-07-07T05:19:27.984Z,89.62
2023-07-07T05:24:29.717Z,88.79
2023-07-07T05:29:32.283Z,88.11
2023-07-07T05:34:35.364Z,88.38
2023-07-07T05:39:37.091Z,87.28
2023-07-07T05:44:38.853Z,87.54
2023-07-07T05:49:46.521Z,86.51
2023-07-07T05:54:52.717Z,85.96
2023-07-07T05:59:54.474Z,86.10
2023-07-07T06:04:57.558Z,86.61
2023-07-07T06:09:59.439Z,86.38
2023-07-07T06:15:01.256Z,85.34
2023-07-07T06:20:05.051Z,83.57
2023-07-07T06:25:07.322Z,82.70
2023-07-07T06:30:09.234Z,83.12
2023-07-07T06:35:12.320Z,82.39
2023-07-07T06:40:15.506Z,81.54
2023-07-07T06:45:17.324Z,79.08
2023-07-07T06:50:23.095Z,72.68
2023-07-07T06:55:24.910Z,65.51
2023-07-07T07:00:26.805Z,66.30
2023-07-07T07:05:29.969Z,65.58
2023-07-07T07:10:32.020Z,65.43
2023-07-07T07:15:33.991Z,65.50
2023-07-07T07:20:37.055Z,64.12
2023-07-07T07:25:39.269Z,63.64
2023-07-07T07:30:41.311Z,62.52
2023-07-07T07:35:44.451Z,60.39
2023-07-07T07:40:46.149Z,59.90
2023-07-07T07:45:47.858Z,59.77
2023-07-07T07:50:50.927Z,57.90
2023-07-07T07:55:52.648Z,56.39
2023-07-07T08:00:54.437Z,53.43
2023-07-07T08:05:57.540Z,53.29
2023-07-07T08:11:09.820Z,51.13
2023-07-07T08:16:13.323Z,47.82
2023-07-07T08:21:16.511Z,46.22
2023-07-07T08:31:22.956Z,44.62
2023-07-07T08:36:26.203Z,44.16
2023-07-07T08:41:28.629Z,42.10
2023-07-07T08:46:38.918Z,41.17
2023-07-07T08:51:45.113Z,39.86
2023-07-07T08:56:48.552Z,39.07
2023-07-07T09:01:53.221Z,37.08
2023-07-07T09:07:03.255Z,37.84
2023-07-07T09:12:12.061Z,36.45
2023-07-07T09:17:16.462Z,34.64
2023-07-07T09:22:23.600Z,35.20
2023-07-07T09:27:29.607Z,35.06
2023-07-07T09:32:31.487Z,34.40
2023-07-07T09:37:37.358Z,34.92
2023-07-07T09:42:44.569Z,34.35
2023-07-07T09:47:49.713Z,33.88
2023-07-07T09:52:55.025Z,33.44
2023-07-07T09:58:00.730Z,33.29
2023-07-07T10:03:03.122Z,32.92
2023-07-07T10:08:06.788Z,32.80
2023-07-07T10:13:09.648Z,31.66
2023-07-07T10:18:14.392Z,31.89
2023-07-07T10:23:17.504Z,30.58
2023-07-07T10:28:19.564Z,31.38
2023-07-07T10:33:22.374Z,28.56
2023-07-07T10:38:25.574Z,29.05
2023-07-07T10:43:27.366Z,29.86
2023-07-07T10:48:29.174Z,29.33
2023-07-07T10:53:41.607Z,29.79
2023-07-07T10:58:58.444Z,30.17
2023-07-07T11:04:11.204Z,30.94
2023-07-07T11:09:23.643Z,29.76
2023-07-07T11:14:31.425Z,30.66
2023-07-07T11:19:55.790Z,31.25
2023-07-07T11:25:01.417Z,31.51
2023-07-07T11:30:09.664Z,30.74
2023-07-07T11:35:18.816Z,31.79
2023-07-07T11:40:51.334Z,31.44
2023-07-07T11:46:10.427Z,32.35
2023-07-07T11:51:20.639Z,33.94
2023-07-07T11:56:33.542Z,32.24
2023-07-07T12:01:37.412Z,31.37
2023-07-07T12:06:41.250Z,32.02
2023-07-07T12:11:49.123Z,31.81
2023-07-07T12:16:50.929Z,31.00
2023-07-07T12:21:53.341Z,32.14
2023-07-07T12:27:05.243Z,31.27
2023-07-07T12:32:07.967Z,31.71
2023-07-07T12:37:13.888Z,32.83
2023-07-07T12:42:17.022Z,31.33
2023-07-07T12:47:20.193Z,32.65
2023-07-07T12:52:21.935Z,34.59
2023-07-07T12:57:26.173Z,32.73
2023-07-07T13:02:28.272Z,31.14
2023-07-07T13:07:37.843Z,31.98
2023-07-07T13:12:47.749Z,31.30
2023-07-07T13:17:50.107Z,31.20
2023-07-07T13:22:53.594Z,30.51
2023-07-07T13:27:56.650Z,32.83
2023-07-07T13:32:58.521Z,29.79
2023-07-07T13:38:13.380Z,33.11
2023-07-07T13:43:23.644Z,31.03
2023-07-07T13:48:26.753Z,30.78
2023-07-07T13:53:28.683Z,32.02
2023-07-07T13:58:31.763Z,30.55
2023-07-07T14:03:34.180Z,30.89
2023-07-07T14:08:35.946Z,30.27
2023-07-07T14:13:39.025Z,30.69
2023-07-07T14:18:43.117Z,31.26
2023-07-07T14:23:44.923Z,33.05
2023-07-07T14:28:48.031Z,30.87
2023-07-07T14:33:55.138Z,30.25
2023-07-07T14:38:57.748Z,30.74
2023-07-07T14:44:01.183Z,31.63
2023-07-07T14:49:07.767Z,32.15
2023-07-07T14:54:13.700Z,31.34
2023-07-07T14:59:19.223Z,31.43
2023-07-07T15:04:21.248Z,31.74
2023-07-07T15:09:23.095Z,31.30
2023-07-07T15:14:26.252Z,31.10
2023-07-07T15:19:28.028Z,29.25
2023-07-07T15:24:29.820Z,28.92
2023-07-07T15:29:34.204Z,30.43
2023-07-07T15:34:36.128Z,30.46
2023-07-07T15:39:37.878Z,31.47
2023-07-07T15:44:40.922Z,30.14
2023-07-07T15:49:42.737Z,30.63
2023-07-07T15:54:44.619Z,30.21
2023-07-07T15:59:47.812Z,30.03
2023-07-07T16:04:49.715Z,30.75
2023-07-07T16:09:53.709Z,31.97
2023-07-07T16:14:56.814Z,31.96
2023-07-07T16:20:02.537Z,32.27
2023-07-07T16:25:04.868Z,31.95
2023-07-07T16:30:14.173Z,33.01
2023-07-07T16:35:16.189Z,32.17
2023-07-07T16:40:19.960Z,31.26
2023-07-07T16:45:23.107Z,35.62
2023-07-07T16:50:25.853Z,35.78
2023-07-07T16:55:27.688Z,35.63
2023-07-07T17:00:33.449Z,36.07
2023-07-07T17:05:35.194Z,35.78
2023-07-07T17:10:37.940Z,36.01
2023-07-07T17:15:41.058Z,36.49
2023-07-07T17:20:42.954Z,37.76
2023-07-07T17:25:44.711Z,38.82
2023-07-07T17:30:47.872Z,38.60
2023-07-07T17:35:49.815Z,38.30
2023-07-07T17:40:51.772Z,38.25
2023-07-07T17:45:55.010Z,38.88
2023-07-07T17:50:56.969Z,39.33
2023-07-07T17:55:59.039Z,39.85
2023-07-07T18:01:02.194Z,40.19
2023-07-07T18:06:04.090Z,40.97
2023-07-07T18:11:09.793Z,41.08
2023-07-07T18:16:15.344Z,41.95
2023-07-07T18:21:49.450Z,42.07
2023-07-07T18:26:41.016Z,41.39
2023-07-07T18:31:44.376Z,42.21
2023-07-07T18:36:48.697Z,43.53
2023-07-07T18:41:51.102Z,46.42
2023-07-07T18:46:55.104Z,45.48
2023-07-07T18:51:57.127Z,47.10
2023-07-07T18:56:58.887Z,45.43
2023-07-07T19:02:01.988Z,46.34
2023-07-07T19:07:04.000Z,46.77
2023-07-07T19:12:08.964Z,48.39
2023-07-07T19:17:12.193Z,48.30
2023-07-07T19:22:14.091Z,46.95
2023-07-07T19:27:15.813Z,47.84
2023-07-07T19:32:20.517Z,49.88
2023-07-07T19:37:22.286Z,51.60
2023-07-07T19:42:24.085Z,52.59
2023-07-07T19:47:27.153Z,52.77
2023-07-07T19:52:28.964Z,53.37
2023-07-07T19:57:30.749Z,54.56
2023-07-07T20:02:35.166Z,55.19
2023-07-07T20:07:37.551Z,55.08
2023-07-07T20:12:39.312Z,56.41
2023-07-07T20:17:42.418Z,56.47
2023-07-07T20:22:44.610Z,56.70
2023-07-07T20:27:46.471Z,58.21
2023-07-07T20:32:52.436Z,59.77
2023-07-07T20:37:54.297Z,60.15
2023-07-07T20:42:56.060Z,60.64
2023-07-07T20:47:59.170Z,60.58
2023-07-07T20:53:00.914Z,60.90
2023-07-07T20:58:02.627Z,61.94
2023-07-07T21:03:05.752Z,63.59
2023-07-07T21:08:15.741Z,64.48
2023-07-07T21:13:23.115Z,64.62
2023-07-07T21:18:26.369Z,64.83
2023-07-07T21:23:28.069Z,64.51
2023-07-07T21:28:29.896Z,65.54
2023-07-07T21:33:32.950Z,65.68
2023-07-07T21:38:34.784Z,66.24
2023-07-07T21:43:36.557Z,67.68
2023-07-07T21:48:39.621Z,68.20
2023-07-07T21:53:41.606Z,69.20
2023-07-07T21:58:44.541Z,68.62
2023-07-07T22:03:52.827Z,67.92
2023-07-07T22:08:54.577Z,68.38
2023-07-07T22:13:56.365Z,69.67
2023-07-07T22:18:59.499Z,68.21
2023-07-07T22:24:01.265Z,68.33
2023-07-07T22:29:03.232Z,69.31
2023-07-07T22:34:06.637Z,71.00
2023-07-07T22:39:10.532Z,71.76
2023-07-07T22:44:12.284Z,72.61
2023-07-07T22:49:15.354Z,72.09
2023-07-07T22:54:17.199Z,72.14
2023-07-07T22:59:21.274Z,71.40
2023-07-07T23:04:24.453Z,70.21
2023-07-07T23:09:44.136Z,69.90
2023-07-07T23:14:46.463Z,70.71
2023-07-07T23:19:55.000Z,71.57
2023-07-07T23:24:59.905Z,71.41
2023-07-07T23:30:07.295Z,71.38
2023-07-07T23:35:11.097Z,71.03
2023-07-07T23:40:18.521Z,71.90
2023-07-07T23:45:20.491Z,72.12
2023-07-07T23:50:27.302Z,72.86
2023-07-07T23:55:31.332Z,72.18
